createdAt,value
2023-05-13T00:01:04.323Z,12.80
2023-05-13T00:03:31.042Z,12.88
2023-05-13T00:05:57.625Z,13.10
2023-05-13T00:08:24.065Z,13.30
2023-05-13T00:10:50.715Z,12.65
2023-05-13T00:13:17.114Z,12.07
2023-05-13T00:15:43.580Z,12.15
2023-05-13T00:18:10.067Z,11.10
2023-05-13T00:20:36.705Z,12.40
2023-05-13T00:23:03.254Z,11.70
2023-05-13T00:25:30.504Z,10.85
2023-05-13T00:27:57.488Z,11.60
2023-05-13T00:30:24.187Z,10.88
2023-05-13T00:32:51.802Z,11.35
2023-05-13T00:35:18.417Z,10.93
2023-05-13T00:37:44.930Z,11.30
2023-05-13T00:40:19.593Z,12.05
2023-05-13T00:42:46.528Z,11.65
2023-05-13T00:45:13.244Z,11.73
2023-05-13T00:47:41.495Z,11.40
2023-05-13T00:50:10.260Z,11.43
2023-05-13T00:52:39.150Z,12.05
2023-05-13T00:55:06.321Z,12.07
2023-05-13T00:57:33.106Z,11.82
2023-05-13T00:59:59.867Z,11.30
2023-05-13T01:02:39.545Z,11.50
2023-05-13T01:05:23.911Z,10.82
2023-05-13T01:08:06.996Z,11.00
2023-05-13T01:10:47.432Z,11.68
2023-05-13T01:13:17.505Z,11.77
2023-05-13T01:16:03.828Z,11.80
2023-05-13T01:18:37.627Z,11.82
2023-05-13T01:21:06.123Z,12.13
2023-05-13T01:23:33.028Z,11.63
2023-05-13T01:25:59.467Z,11.95
2023-05-13T01:28:26.474Z,11.82
2023-05-13T01:30:56.993Z,12.00
2023-05-13T01:33:25.162Z,12.57
2023-05-13T01:35:52.307Z,12.02
2023-05-13T01:38:21.667Z,11.77
2023-05-13T01:40:53.204Z,12.63
2023-05-13T01:43:20.616Z,12.07
2023-05-13T01:45:47.331Z,11.75
2023-05-13T01:48:14.466Z,12.32
2023-05-13T01:50:47.637Z,11.80
2023-05-13T01:53:14.066Z,11.75
2023-05-13T01:55:40.926Z,11.77
2023-05-13T01:58:07.954Z,12.27
2023-05-13T02:00:34.658Z,11.73
2023-05-13T02:03:01.192Z,11.98
2023-05-13T02:05:27.777Z,11.18
2023-05-13T02:07:55.529Z,11.30
2023-05-13T02:10:22.342Z,12.07
2023-05-13T02:12:49.338Z,11.48
2023-05-13T02:15:15.842Z,11.25
2023-05-13T02:17:42.413Z,11.93
2023-05-13T02:20:09.900Z,11.73
2023-05-13T02:22:36.376Z,11.57
2023-05-13T02:25:04.454Z,12.00
2023-05-13T02:27:30.906Z,12.40
2023-05-13T02:29:57.707Z,12.00
2023-05-13T02:32:24.354Z,12.10
2023-05-13T02:34:50.904Z,12.10
2023-05-13T02:37:17.317Z,11.98
2023-05-13T02:39:53.152Z,11.30
2023-05-13T02:42:19.561Z,11.00
2023-05-13T02:44:45.998Z,11.40
2023-05-13T02:47:14.475Z,11.23
2023-05-13T02:49:40.985Z,10.80
2023-05-13T02:52:07.568Z,11.35
2023-05-13T02:54:35.886Z,11.25
2023-05-13T02:57:02.344Z,11.68
2023-05-13T02:59:28.841Z,11.38
2023-05-13T03:01:55.369Z,10.75
2023-05-13T03:04:21.983Z,11.05
2023-05-13T03:06:51.097Z,9.95
2023-05-13T03:09:17.486Z,10.77
2023-05-13T03:11:43.974Z,10.63
2023-05-13T03:14:10.412Z,10.65
2023-05-13T03:16:37.805Z,10.73
2023-05-13T03:19:04.306Z,10.80
2023-05-13T03:21:30.894Z,11.15
2023-05-13T03:23:57.357Z,10.88
2023-05-13T03:26:24.687Z,10.35
2023-05-13T03:28:51.115Z,11.10
2023-05-13T03:31:18.116Z,10.48
2023-05-13T03:33:45.306Z,10.40
2023-05-13T03:36:12.890Z,10.48
2023-05-13T03:38:40.579Z,10.30
2023-05-13T03:41:07.509Z,10.80
2023-05-13T03:43:34.194Z,10.88
2023-05-13T03:46:04.043Z,10.82
2023-05-13T03:48:30.968Z,11.68
2023-05-13T03:51:01.591Z,10.73
2023-05-13T03:53:29.050Z,10.10
2023-05-13T03:55:55.944Z,10.00
2023-05-13T03:58:23.070Z,10.43
2023-05-13T04:00:49.908Z,10.13
2023-05-13T04:03:17.197Z,10.07
2023-05-13T04:05:46.099Z,10.57
2023-05-13T04:08:13.133Z,10.40
2023-05-13T04:10:39.914Z,10.20
2023-05-13T04:13:07.032Z,9.95
2023-05-13T04:15:33.606Z,10.50
2023-05-13T04:18:00.146Z,10.63
2023-05-13T04:20:28.955Z,11.27
2023-05-13T04:22:55.345Z,10.57
2023-05-13T04:25:21.839Z,10.50
2023-05-13T04:27:48.342Z,10.65
2023-05-13T04:30:22.869Z,10.88
2023-05-13T04:32:49.710Z,10.63
2023-05-13T04:35:16.451Z,10.95
2023-05-13T04:37:45.649Z,10.57
2023-05-13T04:40:14.988Z,10.60
2023-05-13T04:42:41.903Z,11.35
2023-05-13T04:45:08.840Z,12.20
2023-05-13T04:47:38.134Z,10.65
2023-05-13T04:50:06.484Z,10.48
2023-05-13T04:52:33.716Z,10.45
2023-05-13T04:55:00.224Z,10.85
2023-05-13T04:57:27.791Z,10.63
2023-05-13T04:59:54.506Z,11.20
2023-05-13T05:02:21.066Z,11.57
2023-05-13T05:04:49.336Z,11.35
2023-05-13T05:07:17.037Z,10.93
2023-05-13T05:09:43.534Z,10.07
2023-05-13T05:12:10.010Z,11.05
2023-05-13T05:14:39.948Z,9.82
2023-05-13T05:17:06.444Z,10.88
2023-05-13T05:19:33.457Z,11.55
2023-05-13T05:22:00.150Z,10.77
2023-05-13T05:24:26.555Z,10.88
2023-05-13T05:26:52.978Z,10.75
2023-05-13T05:29:19.478Z,10.70
2023-05-13T05:31:46.136Z,10.60
2023-05-13T05:34:13.050Z,11.10
2023-05-13T05:36:39.838Z,10.35
2023-05-13T05:39:06.534Z,10.68
2023-05-13T05:41:35.778Z,10.95
2023-05-13T05:44:02.285Z,10.32
2023-05-13T05:46:28.833Z,10.52
2023-05-13T05:48:55.372Z,10.98
2023-05-13T05:51:22.120Z,11.55
2023-05-13T05:53:49.239Z,10.82
2023-05-13T05:56:16.792Z,10.25
2023-05-13T05:58:44.786Z,9.93
2023-05-13T06:01:11.711Z,10.48
2023-05-13T06:03:38.418Z,10.50
2023-05-13T06:06:05.269Z,9.85
2023-05-13T06:08:33.337Z,10.60
2023-05-13T06:10:59.965Z,9.90
2023-05-13T06:13:26.704Z,10.35
2023-05-13T06:15:53.272Z,10.23
2023-05-13T06:18:19.939Z,10.60
2023-05-13T06:20:47.063Z,11.02
2023-05-13T06:23:14.839Z,11.48
2023-05-13T06:25:41.793Z,10.60
2023-05-13T06:28:10.503Z,10.15
2023-05-13T06:30:37.857Z,11.88
2023-05-13T06:33:04.632Z,10.95
2023-05-13T06:35:31.603Z,10.05
2023-05-13T06:37:59.986Z,10.60
2023-05-13T06:40:26.946Z,10.70
2023-05-13T06:42:54.238Z,11.02
2023-05-13T06:45:27.815Z,10.23
2023-05-13T06:47:54.768Z,10.35
2023-05-13T06:50:21.487Z,9.57
2023-05-13T06:52:48.201Z,11.52
2023-05-13T06:55:16.464Z,9.93
2023-05-13T06:57:46.622Z,11.40
2023-05-13T07:00:17.646Z,10.13
2023-05-13T07:02:44.333Z,9.68
2023-05-13T07:05:12.123Z,11.13
2023-05-13T07:07:38.709Z,9.57
2023-05-13T07:10:05.634Z,10.95
2023-05-13T07:12:33.206Z,10.15
2023-05-13T07:14:59.651Z,11.02
2023-05-13T07:17:26.221Z,11.13
2023-05-13T07:19:52.720Z,11.32
2023-05-13T07:22:19.130Z,10.27
2023-05-13T07:24:45.485Z,10.27
2023-05-13T07:27:11.914Z,9.95
2023-05-13T07:29:38.382Z,9.10
2023-05-13T07:32:06.078Z,9.25
2023-05-13T07:34:32.597Z,8.88
2023-05-13T07:36:59.073Z,8.82
2023-05-13T07:39:26.500Z,8.90
2023-05-13T07:41:53.056Z,8.48
2023-05-13T07:44:19.522Z,8.45
2023-05-13T07:46:46.129Z,8.65
2023-05-13T07:49:12.782Z,8.85
2023-05-13T07:51:39.323Z,7.97
2023-05-13T07:54:05.728Z,9.20
2023-05-13T07:56:32.121Z,6.75
2023-05-13T07:58:58.571Z,6.78
2023-05-13T08:01:24.982Z,8.10
2023-05-13T08:03:51.878Z,8.30
2023-05-13T08:06:18.327Z,7.43
2023-05-13T08:08:45.147Z,7.90
2023-05-13T08:11:11.669Z,9.13
2023-05-13T08:13:38.434Z,9.15
2023-05-13T08:16:07.133Z,8.88
2023-05-13T08:18:33.867Z,8.50
2023-05-13T08:21:00.338Z,8.00
2023-05-13T08:23:40.299Z,7.97
2023-05-13T08:28:37.857Z,8.00
2023-05-13T08:31:04.447Z,8.93
2023-05-13T08:33:31.324Z,8.00
2023-05-13T08:36:00.370Z,7.60
2023-05-13T08:38:27.025Z,8.00
2023-05-13T08:40:53.581Z,7.38
2023-05-13T08:43:23.672Z,7.32
2023-05-13T08:45:53.270Z,6.45
2023-05-13T08:48:20.278Z,6.10
2023-05-13T08:50:47.122Z,6.85
2023-05-13T08:53:13.762Z,5.80
2023-05-13T08:55:40.599Z,5.20
2023-05-13T08:58:07.663Z,5.25
2023-05-13T09:00:34.872Z,5.13
2023-05-13T09:03:01.912Z,5.50
2023-05-13T09:05:28.802Z,4.50
2023-05-13T09:07:55.528Z,5.43
2023-05-13T09:10:22.056Z,5.80
2023-05-13T09:12:55.018Z,5.25
2023-05-13T09:15:23.875Z,4.93
2023-05-13T09:17:54.141Z,6.03
2023-05-13T09:20:22.880Z,5.30
2023-05-13T09:22:57.071Z,5.30
2023-05-13T09:25:25.146Z,4.57
2023-05-13T09:27:58.666Z,4.55
2023-05-13T09:30:27.102Z,5.68
2023-05-13T09:33:32.663Z,5.05
2023-05-13T09:35:59.190Z,4.22
2023-05-13T09:38:27.519Z,3.80
2023-05-13T09:40:59.364Z,3.72
2023-05-13T09:43:28.482Z,3.28
2023-05-13T09:45:56.952Z,4.20
2023-05-13T09:48:26.701Z,3.47
2023-05-13T09:50:53.667Z,3.28
2023-05-13T09:53:21.108Z,3.80
2023-05-13T09:55:51.564Z,4.22
2023-05-13T09:58:20.142Z,4.30
2023-05-13T10:04:59.853Z,3.60
2023-05-13T10:07:27.369Z,3.00
2023-05-13T10:09:57.825Z,3.72
2023-05-13T10:12:26.298Z,3.28
2023-05-13T10:14:53.940Z,3.28
2023-05-13T10:17:22.195Z,3.20
2023-05-13T10:19:53.892Z,3.10
2023-05-13T10:22:31.862Z,3.05
2023-05-13T10:24:59.884Z,2.90
2023-05-13T10:27:29.584Z,3.00
2023-05-13T10:29:57.410Z,3.50
2023-05-13T10:32:26.405Z,3.60
2023-05-13T10:35:08.467Z,3.05
2023-05-13T10:37:47.604Z,3.60
2023-05-13T10:40:26.250Z,3.30
2023-05-13T10:43:09.863Z,3.58
2023-05-13T10:45:36.281Z,3.50
2023-05-13T10:48:11.248Z,2.83
2023-05-13T10:50:38.933Z,3.00
2023-05-13T10:53:20.390Z,3.00
2023-05-13T10:55:46.799Z,2.55
2023-05-13T10:58:14.551Z,3.40
2023-05-13T11:00:45.324Z,3.20
2023-05-13T11:03:29.164Z,3.65
2023-05-13T11:06:04.576Z,3.50
2023-05-13T11:08:40.055Z,3.10
2023-05-13T11:11:22.312Z,3.45
2023-05-13T11:13:52.419Z,2.97
2023-05-13T11:16:19.368Z,2.90
2023-05-13T11:18:46.630Z,2.80
2023-05-13T11:21:13.394Z,3.53
2023-05-13T11:23:56.882Z,3.65
2023-05-13T11:26:23.963Z,3.60
2023-05-13T11:28:56.354Z,2.90
2023-05-13T11:31:23.831Z,2.83
2023-05-13T11:34:06.457Z,2.90
2023-05-13T11:36:34.651Z,2.60
2023-05-13T11:39:11.875Z,2.55
2023-05-13T11:41:42.736Z,2.60
2023-05-13T11:44:11.504Z,2.50
2023-05-13T11:46:37.990Z,2.88
2023-05-13T11:49:07.086Z,2.33
2023-05-13T11:51:34.193Z,2.53
2023-05-13T11:54:02.516Z,2.40
2023-05-13T11:56:29.960Z,2.33
2023-05-13T11:59:12.234Z,2.40
2023-05-13T12:01:38.621Z,2.40
2023-05-13T12:04:05.129Z,2.40
2023-05-13T12:06:31.811Z,2.33
2023-05-13T12:09:05.350Z,2.33
2023-05-13T12:11:31.951Z,2.05
2023-05-13T12:13:58.842Z,2.95
2023-05-13T12:16:25.740Z,2.40
2023-05-13T12:19:07.664Z,2.40
2023-05-13T12:21:34.554Z,2.20
2023-05-13T12:24:01.047Z,2.47
2023-05-13T12:26:27.543Z,2.50
2023-05-13T12:28:58.874Z,2.35
2023-05-13T12:31:25.646Z,2.28
2023-05-13T12:33:52.228Z,2.70
2023-05-13T12:36:25.787Z,2.40
2023-05-13T12:39:00.433Z,2.50
2023-05-13T12:41:51.958Z,2.17
2023-05-13T12:44:18.465Z,2.55
2023-05-13T12:46:55.070Z,2.22
2023-05-13T12:49:22.320Z,2.13
2023-05-13T12:51:48.849Z,2.40
2023-05-13T12:54:15.486Z,2.22
2023-05-13T12:56:41.851Z,2.92
2023-05-13T12:59:08.867Z,2.30
2023-05-13T13:01:36.407Z,2.45
2023-05-13T13:04:02.882Z,2.30
2023-05-13T13:06:29.308Z,2.33
2023-05-13T13:08:55.830Z,2.55
2023-05-13T13:11:23.053Z,2.63
2023-05-13T13:13:50.508Z,2.40
2023-05-13T13:16:16.961Z,2.63
2023-05-13T13:18:43.455Z,2.17
2023-05-13T13:21:10.674Z,2.20
2023-05-13T13:23:37.155Z,2.30
2023-05-13T13:26:03.909Z,2.92
2023-05-13T13:28:31.510Z,2.95
2023-05-13T13:30:59.396Z,3.00
2023-05-13T13:33:25.840Z,3.00
2023-05-13T13:35:52.253Z,2.90
2023-05-13T13:38:18.654Z,2.75
2023-05-13T13:40:45.036Z,2.60
2023-05-13T13:43:11.540Z,3.20
2023-05-13T13:45:37.906Z,2.40
2023-05-13T13:48:04.666Z,2.45
2023-05-13T13:50:31.141Z,3.38
2023-05-13T13:52:57.557Z,3.53
2023-05-13T13:55:24.503Z,3.67
2023-05-13T13:57:51.829Z,2.42
2023-05-13T14:00:18.566Z,2.47
2023-05-13T14:02:45.047Z,3.05
2023-05-13T14:05:12.725Z,2.75
2023-05-13T14:07:39.703Z,2.30
2023-05-13T14:10:06.819Z,2.60
2023-05-13T14:12:36.101Z,2.10
2023-05-13T14:15:03.123Z,2.65
2023-05-13T14:17:29.962Z,2.22
2023-05-13T14:19:56.391Z,2.20
2023-05-13T14:22:23.611Z,2.45
2023-05-13T14:24:51.825Z,2.60
2023-05-13T14:27:18.544Z,2.65
2023-05-13T14:29:48.474Z,2.38
2023-05-13T14:32:15.549Z,2.50
2023-05-13T14:34:42.631Z,2.40
2023-05-13T14:37:09.133Z,2.40
2023-05-13T14:39:35.933Z,2.45
2023-05-13T14:42:02.806Z,2.70
2023-05-13T14:44:29.262Z,2.40
2023-05-13T14:46:56.019Z,2.63
2023-05-13T14:49:22.675Z,2.60
2023-05-13T14:51:49.113Z,2.42
2023-05-13T14:54:16.996Z,3.08
2023-05-13T14:56:43.496Z,2.53
2023-05-13T14:59:10.021Z,2.20
2023-05-13T15:01:36.464Z,2.33
2023-05-13T15:04:02.907Z,2.40
2023-05-13T15:06:29.558Z,2.63
2023-05-13T15:08:56.328Z,2.30
2023-05-13T15:11:23.190Z,2.50
2023-05-13T15:13:49.612Z,2.70
2023-05-13T15:16:16.120Z,2.78
2023-05-13T15:18:42.604Z,2.60
2023-05-13T15:21:09.036Z,2.55
2023-05-13T15:23:35.814Z,2.30
2023-05-13T15:26:02.260Z,2.10
2023-05-13T15:28:29.073Z,2.25
2023-05-13T15:30:55.864Z,2.33
2023-05-13T15:33:22.236Z,2.38
2023-05-13T15:35:48.831Z,2.38
2023-05-13T15:38:15.290Z,2.78
2023-05-13T15:40:41.797Z,2.35
2023-05-13T15:43:08.213Z,2.55
2023-05-13T15:45:34.868Z,2.50
2023-05-13T15:48:01.350Z,3.42
2023-05-13T15:50:27.762Z,3.10
2023-05-13T15:52:54.574Z,3.70
2023-05-13T15:55:21.405Z,3.90
2023-05-13T15:57:50.134Z,3.45
2023-05-13T16:00:17.745Z,3.13
2023-05-13T16:02:44.347Z,2.85
2023-05-13T16:05:15.418Z,3.05
2023-05-13T16:07:42.319Z,2.90
2023-05-13T16:10:09.571Z,3.00
2023-05-13T16:12:36.287Z,2.80
2023-05-13T16:15:03.874Z,2.58
2023-05-13T16:17:30.313Z,2.60
2023-05-13T16:19:56.707Z,2.60
2023-05-13T16:22:28.950Z,2.38
2023-05-13T16:24:59.399Z,2.50
2023-05-13T16:27:27.010Z,2.88
2023-05-13T16:29:53.551Z,2.80
2023-05-13T16:32:20.388Z,3.00
2023-05-13T16:34:46.748Z,3.30
2023-05-13T16:37:13.229Z,3.22
2023-05-13T16:39:39.660Z,2.88
2023-05-13T16:42:06.295Z,2.95
2023-05-13T16:44:32.809Z,2.92
2023-05-13T16:46:59.372Z,3.47
2023-05-13T16:49:26.243Z,3.78
2023-05-13T16:51:52.619Z,4.00
2023-05-13T16:54:19.261Z,5.50
2023-05-13T16:56:46.772Z,6.13
2023-05-13T16:59:21.589Z,5.25
2023-05-13T17:01:49.865Z,5.25
2023-05-13T17:04:16.650Z,5.07
2023-05-13T17:06:43.348Z,5.78
2023-05-13T17:09:09.897Z,5.65
2023-05-13T17:11:36.996Z,4.00
2023-05-13T17:14:05.082Z,3.47
2023-05-13T17:16:31.936Z,2.95
2023-05-13T17:18:59.481Z,3.10
2023-05-13T17:21:25.956Z,3.20
2023-05-13T17:23:52.449Z,3.40
2023-05-13T17:26:20.055Z,4.20
2023-05-13T17:28:46.427Z,4.10
2023-05-13T17:31:12.834Z,3.13
2023-05-13T17:33:39.446Z,3.45
2023-05-13T17:36:06.510Z,3.83
2023-05-13T17:38:33.457Z,3.65
2023-05-13T17:40:59.822Z,4.00
2023-05-13T17:43:26.923Z,3.67
2023-05-13T17:45:53.368Z,3.58
2023-05-13T17:48:19.874Z,3.50
2023-05-13T17:50:46.456Z,3.70
2023-05-13T17:53:12.863Z,3.60
2023-05-13T17:55:39.294Z,4.03
2023-05-13T17:58:05.695Z,3.67
2023-05-13T18:00:32.120Z,3.90
2023-05-13T18:02:58.500Z,3.40
2023-05-13T18:05:24.985Z,3.72
2023-05-13T18:07:51.430Z,3.92
2023-05-13T18:10:17.898Z,3.67
2023-05-13T18:12:44.361Z,4.43
2023-05-13T18:15:10.836Z,4.82
2023-05-13T18:17:37.259Z,4.53
2023-05-13T18:20:04.146Z,4.30
2023-05-13T18:22:31.122Z,4.53
2023-05-13T18:24:57.483Z,4.57
2023-05-13T18:27:23.855Z,4.40
2023-05-13T18:29:50.212Z,3.83
2023-05-13T18:32:16.621Z,4.15
2023-05-13T18:34:42.981Z,4.53
2023-05-13T18:37:09.450Z,4.22
2023-05-13T18:39:35.875Z,4.68
2023-05-13T18:42:02.312Z,4.72
2023-05-13T18:44:30.081Z,4.35
2023-05-13T18:46:56.773Z,4.80
2023-05-13T18:49:25.424Z,4.43
2023-05-13T18:51:52.105Z,5.18
2023-05-13T18:54:18.493Z,4.28
2023-05-13T18:56:44.991Z,4.82
2023-05-13T18:59:12.781Z,5.30
2023-05-13T19:01:39.763Z,6.75
2023-05-13T19:04:06.526Z,6.70
2023-05-13T19:06:35.991Z,6.28
2023-05-13T19:09:02.435Z,5.93
2023-05-13T19:11:28.830Z,5.70
2023-05-13T19:13:55.204Z,5.20
2023-05-13T19:16:21.664Z,4.97
2023-05-13T19:18:48.154Z,4.93
2023-05-13T19:21:14.587Z,4.60
2023-05-13T19:23:41.114Z,5.13
2023-05-13T19:26:08.204Z,5.10
2023-05-13T19:28:36.411Z,4.72
2023-05-13T19:31:04.121Z,4.88
2023-05-13T19:33:31.351Z,5.32
2023-05-13T19:35:57.765Z,4.88
2023-05-13T19:38:24.161Z,4.95
2023-05-13T19:40:52.539Z,5.60
2023-05-13T19:43:18.922Z,5.53
2023-05-13T19:45:45.646Z,5.60
2023-05-13T19:48:13.033Z,6.03
2023-05-13T19:50:39.581Z,6.18
2023-05-13T19:53:06.322Z,6.53
2023-05-13T19:55:32.786Z,6.47
2023-05-13T19:57:59.206Z,6.72
2023-05-13T20:00:25.802Z,7.05
2023-05-13T20:02:52.520Z,7.22
2023-05-13T20:05:19.116Z,6.40
2023-05-13T20:07:45.608Z,6.32
2023-05-13T20:10:12.120Z,6.95
2023-05-13T20:12:38.666Z,6.80
2023-05-13T20:15:05.641Z,6.88
2023-05-13T20:17:32.164Z,7.40
2023-05-13T20:19:58.726Z,7.93
2023-05-13T20:22:25.163Z,8.60
2023-05-13T20:24:52.015Z,8.73
2023-05-13T20:27:18.397Z,9.43
2023-05-13T20:29:46.937Z,10.00
2023-05-13T20:32:16.591Z,10.13
2023-05-13T20:34:42.990Z,10.93
2023-05-13T20:37:09.412Z,11.07
2023-05-13T20:39:35.836Z,10.48
2023-05-13T20:42:02.262Z,10.52
2023-05-13T20:44:28.740Z,10.98
2023-05-13T20:46:55.130Z,10.88
2023-05-13T20:49:21.536Z,10.77
2023-05-13T20:51:48.605Z,10.85
2023-05-13T20:54:15.531Z,10.10
2023-05-13T20:56:42.632Z,10.75
2023-05-13T20:59:09.272Z,11.23
2023-05-13T21:01:35.941Z,11.25
2023-05-13T21:04:05.267Z,11.77
2023-05-13T21:06:32.896Z,11.88
2023-05-13T21:08:59.355Z,12.73
2023-05-13T21:11:25.826Z,12.32
2023-05-13T21:13:52.313Z,13.00
2023-05-13T21:16:18.866Z,12.88
2023-05-13T21:18:45.530Z,12.32
2023-05-13T21:21:12.514Z,13.45
2023-05-13T21:23:40.234Z,12.30
2023-05-13T21:26:07.485Z,13.98
2023-05-13T21:28:34.054Z,12.85
2023-05-13T21:31:00.599Z,13.05
2023-05-13T21:33:27.712Z,12.50
2023-05-13T21:35:54.529Z,13.45
2023-05-13T21:38:21.976Z,14.10
2023-05-13T21:40:48.472Z,13.82
2023-05-13T21:43:14.966Z,13.45
2023-05-13T21:45:41.398Z,13.15
2023-05-13T21:48:08.002Z,12.25
2023-05-13T21:50:34.956Z,13.80
2023-05-13T21:53:01.621Z,13.52
2023-05-13T21:55:28.009Z,13.23
2023-05-13T21:57:54.513Z,12.73
2023-05-13T22:00:21.713Z,12.88
2023-05-13T22:02:50.444Z,12.70
2023-05-13T22:05:17.132Z,13.00
2023-05-13T22:07:43.671Z,12.80
2023-05-13T22:10:11.281Z,12.60
2023-05-13T22:12:37.880Z,13.45
2023-05-13T22:15:04.754Z,13.00
2023-05-13T22:17:31.505Z,13.48
2023-05-13T22:19:58.012Z,13.35
2023-05-13T22:22:24.531Z,12.68
2023-05-13T22:24:51.162Z,12.55
2023-05-13T22:27:18.074Z,13.40
2023-05-13T22:29:44.596Z,12.88
2023-05-13T22:32:11.027Z,12.43
2023-05-13T22:34:37.460Z,12.77
2023-05-13T22:37:04.013Z,13.82
2023-05-13T22:39:30.535Z,12.88
2023-05-13T22:41:57.080Z,12.82
2023-05-13T22:44:24.096Z,14.75
2023-05-13T22:46:52.561Z,15.32
2023-05-13T22:49:19.206Z,15.68
2023-05-13T22:51:45.616Z,16.35
2023-05-13T22:54:12.260Z,16.58
2023-05-13T22:56:38.683Z,16.65
2023-05-13T22:59:05.164Z,18.40
2023-05-13T23:01:31.681Z,16.52
2023-05-13T23:03:58.195Z,17.30
2023-05-13T23:06:26.553Z,17.40
2023-05-13T23:08:53.028Z,16.73
2023-05-13T23:11:19.430Z,16.10
2023-05-13T23:13:45.802Z,15.85
2023-05-13T23:16:12.555Z,14.30
2023-05-13T23:18:39.034Z,15.30
2023-05-13T23:21:05.675Z,15.10
2023-05-13T23:23:32.097Z,15.10
2023-05-13T23:25:58.502Z,14.00
2023-05-13T23:28:24.945Z,14.55
2023-05-13T23:30:54.265Z,13.98
2023-05-13T23:33:20.907Z,13.45
2023-05-13T23:35:55.359Z,13.80
2023-05-13T23:38:22.279Z,14.00
2023-05-13T23:40:48.880Z,14.30
2023-05-13T23:43:15.342Z,13.80
2023-05-13T23:45:41.775Z,13.70
2023-05-13T23:48:08.367Z,13.75
2023-05-13T23:50:34.788Z,13.77
2023-05-13T23:53:01.211Z,14.27
2023-05-13T23:55:27.708Z,15.18
2023-05-13T23:57:54.980Z,14.57
