createdAt,value
2022-09-28T00:01:46.215Z,99.90
2022-09-28T00:04:13.191Z,99.90
2022-09-28T00:06:40.613Z,99.90
2022-09-28T00:09:07.502Z,99.90
2022-09-28T00:11:34.687Z,99.90
2022-09-28T00:14:07.266Z,99.90
2022-09-28T00:16:39.083Z,99.90
2022-09-28T00:19:06.718Z,99.90
2022-09-28T00:21:36.548Z,99.90
2022-09-28T00:24:17.347Z,99.90
2022-09-28T00:26:47.152Z,99.90
2022-09-28T00:29:18.635Z,99.90
2022-09-28T00:31:47.815Z,99.90
2022-09-28T00:34:15.607Z,99.90
2022-09-28T00:36:45.893Z,99.90
2022-09-28T00:39:14.543Z,99.90
2022-09-28T00:41:42.602Z,99.90
2022-09-28T00:44:34.165Z,99.90
2022-09-28T00:47:08.697Z,99.90
2022-09-28T00:49:41.182Z,99.90
2022-09-28T00:52:13.049Z,99.90
2022-09-28T00:54:41.509Z,99.90
2022-09-28T00:57:09.221Z,99.90
2022-09-28T00:59:36.100Z,99.90
2022-09-28T01:02:04.908Z,99.90
2022-09-28T01:04:31.805Z,99.90
2022-09-28T01:07:00.577Z,99.90
2022-09-28T01:09:28.914Z,99.90
2022-09-28T01:11:56.060Z,99.90
2022-09-28T01:14:25.627Z,99.90
2022-09-28T01:17:01.065Z,99.90
2022-09-28T01:20:02.412Z,99.90
2022-09-28T01:22:41.979Z,99.90
2022-09-28T01:25:12.406Z,99.90
2022-09-28T01:27:44.545Z,99.90
2022-09-28T01:30:15.691Z,99.90
2022-09-28T01:32:50.076Z,99.90
2022-09-28T01:35:21.156Z,99.90
2022-09-28T01:37:56.035Z,99.90
2022-09-28T01:40:26.249Z,99.90
2022-09-28T01:42:58.910Z,99.90
2022-09-28T01:45:31.030Z,99.90
2022-09-28T01:48:02.314Z,99.90
2022-09-28T01:50:34.147Z,99.90
2022-09-28T01:53:08.328Z,99.90
2022-09-28T01:55:39.972Z,99.90
2022-09-28T01:58:15.306Z,99.90
2022-09-28T02:00:47.031Z,99.90
2022-09-28T02:03:18.792Z,99.90
2022-09-28T02:05:51.294Z,99.90
2022-09-28T02:08:27.279Z,99.90
2022-09-28T02:11:01.551Z,99.90
2022-09-28T02:13:33.243Z,99.90
2022-09-28T02:16:05.475Z,99.90
2022-09-28T02:18:33.231Z,99.90
2022-09-28T02:21:06.510Z,99.90
2022-09-28T02:23:37.490Z,99.90
2022-09-28T02:26:08.912Z,99.90
2022-09-28T02:28:37.209Z,99.90
2022-09-28T02:31:04.090Z,99.90
2022-09-28T02:33:35.286Z,99.90
2022-09-28T02:36:03.641Z,99.90
2022-09-28T02:38:31.280Z,99.90
2022-09-28T02:41:04.916Z,99.90
2022-09-28T02:43:41.841Z,99.90
2022-09-28T02:46:21.152Z,99.90
2022-09-28T02:49:20.375Z,99.90
2022-09-28T02:52:01.371Z,99.90
2022-09-28T02:55:07.676Z,99.90
2022-09-28T02:57:45.712Z,99.90
2022-09-28T03:00:17.456Z,99.90
2022-09-28T03:02:54.426Z,99.90
2022-09-28T03:05:28.505Z,99.90
2022-09-28T03:08:00.801Z,99.90
2022-09-28T03:10:35.148Z,99.90
2022-09-28T03:13:03.790Z,99.90
2022-09-28T03:15:33.655Z,99.90
2022-09-28T03:18:00.918Z,99.90
2022-09-28T03:20:29.867Z,99.90
2022-09-28T03:23:23.398Z,99.90
2022-09-28T03:25:45.284Z,99.90
2022-09-28T03:28:12.140Z,99.90
2022-09-28T03:30:40.317Z,99.90
2022-09-28T03:33:07.121Z,99.90
2022-09-28T03:35:33.901Z,99.90
2022-09-28T03:38:01.044Z,99.90
2022-09-28T03:40:27.916Z,99.90
2022-09-28T03:42:55.215Z,99.90
2022-09-28T03:45:21.955Z,99.90
2022-09-28T03:47:50.425Z,99.90
2022-09-28T03:50:17.263Z,99.90
2022-09-28T03:52:44.658Z,99.90
2022-09-28T03:55:11.415Z,99.90
2022-09-28T03:57:38.709Z,99.90
2022-09-28T04:00:06.580Z,99.90
2022-09-28T04:02:35.137Z,99.90
2022-09-28T04:05:03.348Z,99.90
2022-09-28T04:07:31.361Z,99.90
2022-09-28T04:09:58.932Z,99.90
2022-09-28T04:12:26.196Z,99.90
2022-09-28T04:14:53.141Z,99.90
2022-09-28T04:17:20.273Z,99.90
2022-09-28T04:19:47.317Z,99.90
2022-09-28T04:22:16.132Z,99.90
2022-09-28T04:24:43.573Z,99.90
2022-09-28T04:27:29.323Z,99.90
2022-09-28T04:29:56.145Z,99.90
2022-09-28T04:32:23.553Z,99.90
2022-09-28T04:34:51.352Z,99.90
2022-09-28T04:37:19.888Z,99.90
2022-09-28T04:39:48.555Z,99.90
2022-09-28T04:42:16.449Z,99.90
2022-09-28T04:44:43.300Z,99.90
2022-09-28T04:47:10.315Z,99.90
2022-09-28T04:49:38.299Z,99.90
2022-09-28T04:52:06.221Z,99.90
2022-09-28T04:54:34.327Z,99.90
2022-09-28T04:57:03.291Z,99.90
2022-09-28T04:59:30.593Z,99.90
2022-09-28T05:01:57.543Z,99.90
2022-09-28T05:04:26.184Z,99.90
2022-09-28T05:06:53.114Z,99.90
2022-09-28T05:09:20.407Z,99.90
2022-09-28T05:11:53.049Z,99.90
2022-09-28T05:14:22.240Z,99.90
2022-09-28T05:16:49.347Z,99.90
2022-09-28T05:19:16.971Z,99.90
2022-09-28T05:21:44.452Z,99.90
2022-09-28T05:24:12.201Z,99.90
2022-09-28T05:26:39.274Z,99.90
2022-09-28T05:29:08.014Z,99.90
2022-09-28T05:31:34.919Z,99.90
2022-09-28T05:34:01.974Z,99.90
2022-09-28T05:36:30.329Z,99.90
2022-09-28T05:38:57.529Z,99.90
2022-09-28T05:41:24.434Z,99.90
2022-09-28T05:43:52.349Z,99.90
2022-09-28T05:46:21.761Z,99.90
2022-09-28T05:48:50.104Z,99.90
2022-09-28T05:51:17.024Z,99.90
2022-09-28T05:53:43.913Z,99.90
2022-09-28T05:56:10.791Z,99.90
2022-09-28T05:58:38.029Z,99.90
2022-09-28T06:01:04.904Z,99.90
2022-09-28T06:03:33.472Z,99.90
2022-09-28T06:06:02.133Z,99.90
2022-09-28T06:08:31.036Z,99.90
2022-09-28T06:11:00.087Z,99.90
2022-09-28T06:13:27.923Z,99.90
2022-09-28T06:15:55.088Z,99.90
2022-09-28T06:18:22.247Z,99.90
2022-09-28T06:20:50.457Z,99.90
2022-09-28T06:23:17.355Z,99.90
2022-09-28T06:25:44.223Z,99.90
2022-09-28T06:28:12.923Z,99.90
2022-09-28T06:30:40.952Z,99.90
2022-09-28T06:33:11.577Z,99.90
2022-09-28T06:35:39.578Z,99.90
2022-09-28T06:38:08.055Z,99.90
2022-09-28T06:40:35.141Z,99.90
2022-09-28T06:43:03.696Z,99.90
2022-09-28T06:45:30.934Z,99.90
2022-09-28T06:48:00.134Z,99.90
2022-09-28T06:50:29.934Z,99.90
2022-09-28T06:52:57.583Z,99.90
2022-09-28T06:55:26.352Z,99.90
2022-09-28T06:57:58.723Z,99.90
2022-09-28T07:00:26.407Z,99.90
2022-09-28T07:02:53.837Z,99.90
2022-09-28T07:05:24.123Z,99.90
2022-09-28T07:07:51.348Z,99.90
2022-09-28T07:10:18.405Z,99.90
2022-09-28T07:12:48.119Z,99.90
2022-09-28T07:15:15.165Z,99.90
2022-09-28T07:17:56.832Z,99.90
2022-09-28T07:20:28.369Z,99.90
2022-09-28T07:22:57.807Z,99.90
2022-09-28T07:25:30.073Z,99.90
2022-09-28T07:27:59.577Z,99.90
2022-09-28T07:30:28.014Z,99.90
2022-09-28T07:32:55.712Z,99.90
2022-09-28T07:35:22.732Z,99.90
2022-09-28T07:37:49.896Z,99.90
2022-09-28T07:40:35.134Z,99.90
2022-09-28T07:43:07.040Z,99.90
2022-09-28T07:45:38.156Z,99.90
2022-09-28T07:48:05.237Z,99.90
2022-09-28T07:50:32.548Z,99.90
2022-09-28T07:53:00.507Z,99.90
2022-09-28T07:55:27.376Z,99.90
2022-09-28T07:57:56.525Z,99.90
2022-09-28T08:00:24.767Z,99.90
2022-09-28T08:02:51.634Z,99.90
2022-09-28T08:05:18.590Z,99.90
2022-09-28T08:07:45.871Z,99.90
2022-09-28T08:10:12.834Z,99.90
2022-09-28T08:12:41.663Z,99.90
2022-09-28T08:15:11.132Z,99.90
2022-09-28T08:17:39.642Z,99.90
2022-09-28T08:20:26.166Z,99.90
2022-09-28T08:22:53.818Z,99.90
2022-09-28T08:25:21.068Z,99.90
2022-09-28T08:27:47.905Z,99.90
2022-09-28T08:30:14.856Z,99.90
2022-09-28T08:32:49.798Z,99.90
2022-09-28T08:35:16.768Z,99.90
2022-09-28T08:37:47.281Z,99.90
2022-09-28T08:40:24.565Z,99.90
2022-09-28T08:42:56.092Z,99.90
2022-09-28T08:45:27.328Z,99.90
2022-09-28T08:48:20.994Z,99.90
2022-09-28T08:50:53.456Z,99.90
2022-09-28T08:53:32.105Z,99.90
2022-09-28T08:56:02.488Z,99.90
2022-09-28T08:58:36.114Z,99.90
2022-09-28T09:01:06.508Z,99.90
2022-09-28T09:03:36.792Z,99.90
2022-09-28T09:06:18.344Z,99.90
2022-09-28T09:08:57.827Z,99.90
2022-09-28T09:11:38.388Z,99.90
2022-09-28T09:14:20.975Z,99.90
2022-09-28T09:17:00.524Z,99.90
2022-09-28T09:19:36.200Z,99.90
2022-09-28T09:22:15.880Z,99.90
2022-09-28T09:24:49.851Z,99.90
2022-09-28T09:27:42.875Z,99.90
2022-09-28T09:30:12.913Z,99.90
2022-09-28T09:33:05.163Z,99.90
2022-09-28T09:35:58.866Z,99.90
2022-09-28T09:38:41.130Z,99.90
2022-09-28T09:41:18.363Z,99.90
2022-09-28T09:44:16.288Z,99.90
2022-09-28T09:46:49.593Z,99.90
2022-09-28T09:49:21.929Z,99.90
2022-09-28T09:51:56.182Z,99.90
2022-09-28T09:54:26.711Z,99.90
2022-09-28T09:56:58.379Z,99.90
2022-09-28T09:59:33.621Z,99.90
2022-09-28T10:02:02.943Z,99.90
2022-09-28T10:04:34.931Z,99.90
2022-09-28T10:07:06.443Z,99.90
2022-09-28T10:09:37.756Z,99.90
2022-09-28T10:12:08.560Z,99.90
2022-09-28T10:14:36.040Z,99.90
2022-09-28T10:17:04.054Z,99.90
2022-09-28T10:19:32.893Z,99.90
2022-09-28T10:22:02.100Z,99.90
2022-09-28T10:24:34.234Z,99.90
2022-09-28T10:27:06.227Z,99.90
2022-09-28T10:29:41.316Z,99.90
2022-09-28T10:32:19.992Z,99.90
2022-09-28T10:34:50.252Z,99.90
2022-09-28T10:37:19.432Z,99.90
2022-09-28T10:39:51.269Z,99.90
2022-09-28T10:42:21.250Z,99.90
2022-09-28T10:44:52.677Z,99.90
2022-09-28T10:47:22.471Z,99.90
2022-09-28T10:49:50.725Z,99.90
2022-09-28T10:52:33.109Z,99.90
2022-09-28T10:55:02.299Z,99.90
2022-09-28T10:57:33.932Z,99.90
2022-09-28T11:00:02.537Z,99.90
2022-09-28T11:02:35.728Z,99.90
2022-09-28T11:05:05.198Z,99.90
2022-09-28T11:07:34.402Z,99.90
2022-09-28T11:10:04.068Z,99.90
2022-09-28T11:12:38.444Z,99.90
2022-09-28T11:15:07.689Z,99.90
2022-09-28T11:17:40.884Z,99.90
2022-09-28T11:20:30.279Z,99.90
2022-09-28T11:22:58.594Z,99.90
2022-09-28T11:25:28.507Z,99.90
2022-09-28T11:28:01.138Z,99.90
2022-09-28T11:30:31.018Z,99.90
2022-09-28T11:33:07.893Z,99.90
2022-09-28T11:35:45.580Z,99.90
2022-09-28T11:38:23.588Z,99.90
2022-09-28T11:41:04.533Z,99.90
2022-09-28T11:43:52.149Z,99.90
2022-09-28T11:46:29.498Z,99.90
2022-09-28T11:49:01.865Z,99.90
2022-09-28T11:51:34.402Z,99.90
2022-09-28T11:54:14.659Z,99.90
2022-09-28T11:56:46.053Z,99.90
2022-09-28T11:59:17.276Z,99.90
2022-09-28T12:01:47.688Z,99.90
2022-09-28T12:04:20.033Z,99.40
2022-09-28T12:06:51.483Z,70.90
2022-09-28T12:09:24.909Z,33.40
2022-09-28T12:11:58.198Z,43.70
2022-09-28T12:14:28.900Z,44.30
2022-09-28T12:17:06.776Z,36.30
2022-09-28T12:19:40.023Z,37.40
2022-09-28T12:22:15.880Z,53.90
2022-09-28T12:24:45.632Z,30.50
2022-09-28T12:27:21.476Z,54.80
2022-09-28T12:29:53.758Z,51.20
2022-09-28T12:32:28.560Z,55.80
2022-09-28T12:34:56.375Z,99.90
2022-09-28T12:37:36.795Z,99.90
2022-09-28T12:40:23.874Z,99.90
2022-09-28T12:43:20.352Z,99.90
2022-09-28T12:46:13.257Z,99.90
2022-09-28T12:49:51.564Z,99.90
2022-09-28T12:51:50.353Z,99.90
2022-09-28T12:54:43.493Z,99.90
2022-09-28T12:57:37.338Z,99.90
2022-09-28T13:00:10.369Z,99.90
2022-09-28T13:02:57.790Z,99.90
2022-09-28T13:05:59.277Z,99.90
2022-09-28T13:08:35.665Z,99.90
2022-09-28T13:11:16.191Z,99.90
2022-09-28T13:13:54.556Z,99.90
2022-09-28T13:16:30.799Z,99.90
2022-09-28T13:19:07.972Z,99.90
2022-09-28T13:21:42.592Z,99.90
2022-09-28T13:24:31.099Z,99.90
2022-09-28T13:27:04.587Z,99.90
2022-09-28T13:29:34.302Z,99.90
2022-09-28T13:32:03.982Z,99.90
2022-09-28T13:34:35.527Z,99.90
2022-09-28T13:37:23.999Z,99.90
2022-09-28T13:39:53.110Z,99.90
2022-09-28T13:42:56.001Z,99.90
2022-09-28T13:45:52.171Z,99.90
2022-09-28T13:48:23.414Z,99.90
2022-09-28T13:51:29.921Z,99.90
2022-09-28T13:54:11.661Z,65.40
2022-09-28T13:56:49.094Z,57.90
2022-09-28T13:59:22.483Z,78.20
2022-09-28T14:01:57.040Z,81.10
2022-09-28T14:04:52.530Z,80.40
2022-09-28T14:07:21.773Z,61.20
2022-09-28T14:10:07.642Z,72.20
2022-09-28T14:12:46.350Z,60.80
2022-09-28T14:15:43.322Z,93.80
2022-09-28T14:18:25.612Z,99.90
2022-09-28T14:21:22.475Z,94.00
2022-09-28T14:24:04.134Z,35.60
2022-09-28T14:26:59.835Z,44.90
2022-09-28T14:29:28.988Z,27.00
2022-09-28T14:31:58.141Z,40.40
2022-09-28T14:34:37.194Z,33.30
2022-09-28T14:37:38.866Z,37.90
2022-09-28T14:40:35.292Z,25.10
2022-09-28T14:43:27.757Z,28.80
2022-09-28T14:46:32.306Z,13.40
2022-09-28T14:49:03.348Z,10.90
2022-09-28T14:52:04.202Z,12.40
2022-09-28T14:54:45.558Z,1.00
2022-09-28T14:57:17.523Z,1.00
2022-09-28T14:59:46.208Z,1.00
2022-09-28T15:02:23.855Z,1.00
2022-09-28T15:04:54.463Z,1.00
2022-09-28T15:07:24.402Z,1.00
2022-09-28T15:09:54.114Z,1.00
2022-09-28T15:12:24.895Z,1.00
2022-09-28T15:14:55.172Z,1.00
2022-09-28T15:17:24.413Z,1.00
2022-09-28T15:20:08.671Z,1.00
2022-09-28T15:22:37.118Z,1.00
2022-09-28T15:25:14.307Z,1.00
2022-09-28T15:27:41.406Z,1.00
2022-09-28T15:30:28.431Z,1.00
2022-09-28T15:33:19.212Z,1.00
2022-09-28T15:35:49.174Z,1.00
2022-09-28T15:38:19.593Z,1.00
2022-09-28T15:40:52.582Z,1.00
2022-09-28T15:43:26.898Z,1.00
2022-09-28T15:46:03.065Z,1.00
2022-09-28T15:48:37.395Z,1.00
2022-09-28T15:51:13.068Z,1.00
2022-09-28T15:53:49.349Z,1.00
2022-09-28T15:56:17.489Z,1.00
2022-09-28T15:59:04.397Z,1.00
2022-09-28T16:01:36.877Z,1.00
2022-09-28T16:04:48.143Z,1.00
2022-09-28T16:07:25.288Z,1.00
2022-09-28T16:10:04.795Z,3.10
2022-09-28T16:12:43.255Z,17.50
2022-09-28T16:15:20.524Z,29.70
2022-09-28T16:17:53.826Z,40.50
2022-09-28T16:20:29.357Z,52.40
2022-09-28T16:22:57.717Z,49.60
2022-09-28T16:25:26.983Z,59.50
2022-09-28T16:27:55.733Z,73.20
2022-09-28T16:30:25.153Z,87.80
2022-09-28T16:32:56.372Z,94.40
2022-09-28T16:35:29.027Z,83.60
2022-09-28T16:38:02.662Z,95.10
2022-09-28T16:40:32.544Z,99.90
2022-09-28T16:43:03.216Z,99.90
2022-09-28T16:45:30.675Z,99.90
2022-09-28T16:47:59.017Z,99.90
2022-09-28T16:50:26.205Z,99.90
2022-09-28T16:53:18.887Z,99.90
2022-09-28T16:55:48.645Z,99.90
2022-09-28T16:58:15.816Z,99.90
2022-09-28T17:00:43.471Z,99.90
2022-09-28T17:03:14.507Z,99.90
2022-09-28T17:05:41.894Z,99.90
2022-09-28T17:08:13.195Z,99.90
2022-09-28T17:11:02.475Z,99.90
2022-09-28T17:13:37.290Z,99.90
2022-09-28T17:16:09.000Z,99.90
2022-09-28T17:18:39.042Z,99.90
2022-09-28T17:21:09.808Z,99.90
2022-09-28T17:23:36.659Z,99.90
2022-09-28T17:26:05.679Z,99.90
2022-09-28T17:28:34.206Z,99.90
2022-09-28T17:31:01.993Z,99.90
2022-09-28T17:33:29.744Z,99.90
2022-09-28T17:36:01.207Z,99.90
2022-09-28T17:38:28.418Z,99.90
2022-09-28T17:40:55.818Z,99.90
2022-09-28T17:43:22.797Z,99.90
2022-09-28T17:45:50.887Z,99.90
2022-09-28T17:48:23.343Z,99.90
2022-09-28T17:50:50.683Z,99.90
2022-09-28T17:53:19.603Z,99.90
2022-09-28T17:55:46.562Z,99.90
2022-09-28T17:58:16.965Z,99.90
2022-09-28T18:00:45.446Z,99.90
2022-09-28T18:03:15.433Z,99.90
2022-09-28T18:05:43.326Z,99.90
2022-09-28T18:08:13.331Z,99.90
2022-09-28T18:10:41.622Z,99.90
2022-09-28T18:13:08.669Z,99.90
2022-09-28T18:15:36.177Z,99.90
2022-09-28T18:18:03.357Z,99.90
2022-09-28T18:20:31.412Z,99.90
2022-09-28T18:22:58.236Z,99.90
2022-09-28T18:25:26.152Z,99.90
2022-09-28T18:27:57.266Z,99.90
2022-09-28T18:30:24.460Z,99.90
2022-09-28T18:32:51.767Z,99.90
2022-09-28T18:35:22.811Z,99.90
2022-09-28T18:37:50.459Z,99.90
2022-09-28T18:40:17.872Z,99.90
2022-09-28T18:42:44.703Z,99.90
2022-09-28T18:45:13.535Z,99.90
2022-09-28T18:47:40.555Z,99.90
2022-09-28T18:50:08.426Z,99.90
2022-09-28T18:52:36.351Z,99.90
2022-09-28T18:55:04.140Z,99.90
2022-09-28T18:57:33.497Z,99.90
2022-09-28T19:00:00.625Z,99.90
2022-09-28T19:02:28.967Z,99.90
2022-09-28T19:04:55.984Z,99.90
2022-09-28T19:07:23.245Z,99.90
2022-09-28T19:09:50.637Z,99.90
2022-09-28T19:12:17.517Z,99.90
2022-09-28T19:14:44.683Z,99.90
2022-09-28T19:17:12.309Z,99.90
2022-09-28T19:19:42.717Z,99.90
2022-09-28T19:22:12.661Z,99.90
2022-09-28T19:24:39.609Z,99.90
2022-09-28T19:27:06.538Z,99.90
2022-09-28T19:29:33.396Z,99.90
2022-09-28T19:32:00.633Z,99.90
2022-09-28T19:34:29.968Z,99.90
2022-09-28T19:36:58.447Z,99.90
2022-09-28T19:39:25.299Z,99.90
2022-09-28T19:41:53.082Z,99.90
2022-09-28T19:44:24.883Z,99.90
2022-09-28T19:46:53.327Z,99.90
2022-09-28T19:49:22.606Z,99.90
2022-09-28T19:52:11.715Z,99.90
2022-09-28T19:54:39.873Z,99.90
2022-09-28T19:57:08.539Z,99.90
2022-09-28T19:59:36.897Z,99.90
2022-09-28T20:02:04.714Z,99.90
2022-09-28T20:04:31.665Z,99.90
2022-09-28T20:06:59.408Z,99.90
2022-09-28T20:09:26.364Z,99.90
2022-09-28T20:11:55.054Z,99.90
2022-09-28T20:14:24.457Z,99.90
2022-09-28T20:16:53.562Z,99.90
2022-09-28T20:19:22.917Z,99.90
2022-09-28T20:21:50.794Z,99.90
2022-09-28T20:24:17.822Z,99.90
2022-09-28T20:26:45.861Z,99.90
2022-09-28T20:29:14.326Z,99.90
2022-09-28T20:31:42.987Z,99.90
2022-09-28T20:34:09.851Z,99.90
2022-09-28T20:36:36.936Z,99.90
2022-09-28T20:39:04.247Z,99.90
2022-09-28T20:41:36.954Z,99.90
2022-09-28T20:44:06.386Z,99.90
2022-09-28T20:46:35.765Z,99.90
2022-09-28T20:49:03.527Z,99.90
2022-09-28T20:51:30.466Z,99.90
2022-09-28T20:53:58.824Z,99.90
2022-09-28T20:56:27.628Z,99.90
2022-09-28T20:58:55.267Z,99.90
2022-09-28T21:01:23.863Z,99.90
2022-09-28T21:03:53.913Z,99.90
2022-09-28T21:06:24.464Z,99.90
2022-09-28T21:08:51.403Z,99.90
2022-09-28T21:11:20.638Z,99.90
2022-09-28T21:13:47.569Z,99.90
2022-09-28T21:16:16.648Z,99.90
2022-09-28T21:18:44.376Z,99.90
2022-09-28T21:21:14.994Z,99.90
2022-09-28T21:23:44.792Z,99.90
2022-09-28T21:26:13.976Z,99.90
2022-09-28T21:28:40.945Z,99.90
2022-09-28T21:31:11.241Z,99.90
2022-09-28T21:33:38.177Z,99.90
2022-09-28T21:36:07.098Z,99.90
2022-09-28T21:38:35.543Z,99.90
2022-09-28T21:41:03.277Z,99.90
2022-09-28T21:43:31.700Z,99.90
2022-09-28T21:45:59.046Z,99.90
2022-09-28T21:48:27.706Z,99.90
2022-09-28T21:50:56.529Z,99.90
2022-09-28T21:53:24.000Z,99.90
2022-09-28T21:55:54.034Z,99.90
2022-09-28T21:58:24.700Z,99.90
2022-09-28T22:00:58.169Z,99.90
2022-09-28T22:03:29.139Z,99.90
2022-09-28T22:05:56.179Z,99.90
2022-09-28T22:08:23.519Z,99.90
2022-09-28T22:11:01.808Z,99.90
2022-09-28T22:13:29.029Z,99.90
2022-09-28T22:15:59.553Z,99.90
2022-09-28T22:18:28.864Z,99.90
2022-09-28T22:20:59.561Z,99.90
2022-09-28T22:23:26.805Z,99.90
2022-09-28T22:25:59.637Z,99.90
2022-09-28T22:28:26.678Z,99.90
2022-09-28T22:30:54.176Z,99.90
2022-09-28T22:33:21.020Z,99.90
2022-09-28T22:35:49.159Z,99.90
2022-09-28T22:38:16.125Z,99.90
2022-09-28T22:40:47.481Z,99.90
2022-09-28T22:43:16.080Z,99.90
2022-09-28T22:45:43.379Z,99.90
2022-09-28T22:48:10.802Z,99.90
2022-09-28T22:50:39.274Z,99.90
2022-09-28T22:53:06.673Z,99.90
2022-09-28T22:55:34.431Z,99.90
2022-09-28T22:58:01.815Z,99.90
2022-09-28T23:00:30.500Z,99.90
2022-09-28T23:02:59.934Z,99.90
2022-09-28T23:05:27.193Z,99.90
2022-09-28T23:07:54.047Z,99.90
2022-09-28T23:10:20.908Z,99.90
2022-09-28T23:12:47.685Z,99.90
2022-09-28T23:15:15.703Z,99.90
2022-09-28T23:17:43.893Z,99.90
2022-09-28T23:20:11.073Z,99.90
2022-09-28T23:22:37.947Z,99.90
2022-09-28T23:25:05.557Z,99.90
2022-09-28T23:27:32.521Z,99.90
2022-09-28T23:30:00.200Z,99.90
2022-09-28T23:32:31.768Z,99.90
2022-09-28T23:35:00.629Z,99.90
2022-09-28T23:37:27.421Z,99.90
2022-09-28T23:39:54.401Z,99.90
2022-09-28T23:42:21.236Z,99.90
2022-09-28T23:44:48.406Z,99.90
2022-09-28T23:47:15.198Z,99.90
2022-09-28T23:49:41.991Z,99.90
2022-09-28T23:52:10.145Z,99.90
2022-09-28T23:54:37.163Z,99.90
2022-09-28T23:57:04.095Z,99.90
2022-09-28T23:59:31.513Z,99.90
