createdAt,value
2022-10-11T00:00:54.499Z,12.03
2022-10-11T00:03:22.849Z,11.98
2022-10-11T00:05:50.949Z,11.99
2022-10-11T00:08:18.927Z,11.97
2022-10-11T00:10:57.844Z,11.94
2022-10-11T00:13:25.970Z,11.92
2022-10-11T00:15:54.002Z,11.85
2022-10-11T00:18:22.101Z,11.82
2022-10-11T00:20:50.264Z,11.73
2022-10-11T00:23:18.296Z,11.67
2022-10-11T00:25:46.333Z,11.59
2022-10-11T00:28:15.710Z,11.64
2022-10-11T00:30:44.814Z,11.60
2022-10-11T00:33:12.836Z,11.54
2022-10-11T00:35:41.780Z,11.47
2022-10-11T00:38:09.758Z,11.41
2022-10-11T00:40:37.832Z,11.36
2022-10-11T00:43:06.326Z,11.38
2022-10-11T00:46:06.543Z,11.35
2022-10-11T00:48:41.704Z,11.34
2022-10-11T00:51:18.241Z,11.32
2022-10-11T00:53:48.796Z,11.25
2022-10-11T00:56:21.927Z,11.21
2022-10-11T00:58:50.199Z,11.23
2022-10-11T01:01:19.701Z,11.20
2022-10-11T01:03:48.311Z,11.17
2022-10-11T01:06:16.319Z,11.16
2022-10-11T01:08:45.384Z,11.11
2022-10-11T01:11:16.237Z,11.08
2022-10-11T01:13:57.834Z,11.03
2022-10-11T01:16:35.505Z,11.01
2022-10-11T01:19:19.840Z,11.02
2022-10-11T01:21:53.999Z,11.00
2022-10-11T01:24:35.769Z,11.02
2022-10-11T01:27:34.010Z,11.06
2022-10-11T01:30:25.309Z,11.09
2022-10-11T01:33:01.927Z,11.04
2022-10-11T01:35:36.584Z,11.06
2022-10-11T01:38:10.322Z,11.08
2022-10-11T01:40:43.303Z,11.03
2022-10-11T01:43:11.622Z,10.99
2022-10-11T01:45:41.871Z,10.89
2022-10-11T01:48:12.718Z,10.83
2022-10-11T01:50:44.691Z,10.82
2022-10-11T01:53:41.531Z,10.80
2022-10-11T01:56:22.932Z,10.71
2022-10-11T01:59:07.601Z,10.75
2022-10-11T02:01:45.198Z,10.67
2022-10-11T02:04:24.677Z,10.58
2022-10-11T02:07:00.546Z,10.46
2022-10-11T02:09:33.978Z,10.42
2022-10-11T02:12:08.898Z,10.44
2022-10-11T02:14:40.787Z,10.42
2022-10-11T02:17:14.081Z,10.43
2022-10-11T02:19:46.787Z,10.42
2022-10-11T02:22:16.943Z,10.43
2022-10-11T02:24:49.484Z,10.45
2022-10-11T02:27:21.330Z,10.46
2022-10-11T02:29:52.291Z,10.57
2022-10-11T02:32:23.293Z,10.63
2022-10-11T02:34:54.830Z,10.71
2022-10-11T02:37:29.315Z,10.73
2022-10-11T02:40:04.207Z,10.83
2022-10-11T02:42:37.376Z,10.87
2022-10-11T02:45:12.289Z,10.87
2022-10-11T02:47:43.818Z,10.93
2022-10-11T02:50:12.378Z,10.97
2022-10-11T02:52:40.769Z,10.99
2022-10-11T02:55:09.860Z,10.97
2022-10-11T02:57:37.894Z,10.97
2022-10-11T03:00:07.044Z,10.98
2022-10-11T03:02:35.076Z,11.00
2022-10-11T03:05:04.949Z,11.00
2022-10-11T03:07:32.959Z,10.97
2022-10-11T03:10:00.989Z,10.98
2022-10-11T03:12:28.956Z,11.02
2022-10-11T03:14:57.045Z,11.19
2022-10-11T03:17:36.005Z,11.11
2022-10-11T03:20:07.627Z,11.06
2022-10-11T03:22:35.649Z,10.96
2022-10-11T03:25:04.779Z,10.89
2022-10-11T03:27:33.346Z,10.82
2022-10-11T03:30:01.403Z,10.75
2022-10-11T03:32:29.954Z,10.68
2022-10-11T03:34:58.295Z,10.58
2022-10-11T03:37:27.960Z,10.53
2022-10-11T03:39:55.984Z,10.51
2022-10-11T03:42:24.000Z,10.54
2022-10-11T03:44:52.148Z,10.53
2022-10-11T03:47:20.209Z,10.52
2022-10-11T03:49:48.275Z,10.49
2022-10-11T03:52:16.306Z,10.47
2022-10-11T03:54:45.681Z,10.48
2022-10-11T03:57:13.682Z,10.55
2022-10-11T03:59:41.985Z,10.59
2022-10-11T04:02:10.399Z,10.65
2022-10-11T04:04:38.499Z,10.71
2022-10-11T04:07:06.537Z,10.88
2022-10-11T04:09:34.555Z,10.94
2022-10-11T04:12:04.032Z,11.02
2022-10-11T04:14:32.197Z,11.10
2022-10-11T04:17:00.611Z,11.17
2022-10-11T04:19:29.425Z,11.25
2022-10-11T04:21:57.420Z,11.31
2022-10-11T04:24:25.393Z,11.30
2022-10-11T04:26:53.497Z,11.25
2022-10-11T04:29:23.014Z,11.09
2022-10-11T04:31:51.300Z,10.84
2022-10-11T04:34:19.694Z,10.68
2022-10-11T04:36:50.031Z,10.62
2022-10-11T04:39:18.581Z,10.62
2022-10-11T04:41:46.630Z,10.56
2022-10-11T04:44:14.682Z,10.60
2022-10-11T04:46:44.028Z,10.53
2022-10-11T04:49:12.107Z,10.60
2022-10-11T04:51:40.214Z,10.58
2022-10-11T04:54:08.188Z,10.67
2022-10-11T04:56:36.189Z,10.73
2022-10-11T04:59:04.547Z,10.68
2022-10-11T05:01:32.565Z,10.72
2022-10-11T05:04:02.033Z,10.79
2022-10-11T05:06:30.166Z,10.87
2022-10-11T05:08:58.275Z,10.90
2022-10-11T05:11:26.229Z,10.75
2022-10-11T05:13:54.374Z,10.93
2022-10-11T05:16:22.414Z,10.95
2022-10-11T05:18:50.630Z,10.95
2022-10-11T05:21:21.766Z,10.98
2022-10-11T05:23:51.215Z,11.00
2022-10-11T05:26:20.231Z,10.96
2022-10-11T05:28:48.532Z,10.92
2022-10-11T05:31:17.367Z,10.93
2022-10-11T05:33:45.833Z,10.98
2022-10-11T05:36:14.214Z,11.07
2022-10-11T05:38:43.605Z,11.16
2022-10-11T05:41:14.065Z,11.28
2022-10-11T05:43:42.180Z,11.36
2022-10-11T05:46:10.585Z,11.45
2022-10-11T05:48:38.867Z,11.52
2022-10-11T05:51:10.103Z,11.67
2022-10-11T05:53:38.346Z,11.84
2022-10-11T05:56:19.112Z,11.97
2022-10-11T05:58:47.080Z,12.07
2022-10-11T06:01:19.973Z,12.22
2022-10-11T06:03:48.023Z,12.35
2022-10-11T06:06:16.283Z,12.47
2022-10-11T06:08:44.336Z,12.64
2022-10-11T06:11:16.250Z,12.82
2022-10-11T06:13:44.654Z,12.89
2022-10-11T06:16:13.548Z,12.95
2022-10-11T06:18:41.828Z,13.09
2022-10-11T06:21:09.885Z,13.28
2022-10-11T06:23:37.964Z,13.48
2022-10-11T06:26:08.468Z,13.80
2022-10-11T06:28:38.557Z,14.05
2022-10-11T06:31:07.433Z,14.22
2022-10-11T06:33:36.361Z,14.31
2022-10-11T06:36:07.643Z,14.48
2022-10-11T06:38:37.288Z,14.66
2022-10-11T06:41:12.074Z,14.63
2022-10-11T06:43:41.484Z,14.66
2022-10-11T06:46:16.551Z,14.72
2022-10-11T06:48:46.422Z,14.83
2022-10-11T06:51:16.349Z,14.77
2022-10-11T06:53:44.871Z,14.69
2022-10-11T06:56:14.178Z,14.65
2022-10-11T06:58:43.638Z,14.69
2022-10-11T07:01:13.970Z,14.69
2022-10-11T07:03:41.976Z,14.65
2022-10-11T07:06:12.224Z,14.63
2022-10-11T07:08:40.456Z,14.54
2022-10-11T07:11:10.860Z,14.66
2022-10-11T07:13:40.241Z,14.78
2022-10-11T07:16:11.742Z,15.05
2022-10-11T07:18:40.357Z,15.35
2022-10-11T07:21:12.092Z,15.51
2022-10-11T07:23:40.793Z,15.58
2022-10-11T07:26:10.658Z,15.56
2022-10-11T07:28:39.967Z,15.72
2022-10-11T07:31:11.581Z,15.99
2022-10-11T07:33:40.122Z,16.23
2022-10-11T07:36:09.297Z,16.49
2022-10-11T07:38:41.657Z,16.71
2022-10-11T07:41:10.576Z,16.68
2022-10-11T07:43:39.239Z,16.44
2022-10-11T07:46:08.245Z,16.29
2022-10-11T07:48:38.639Z,16.39
2022-10-11T07:51:09.353Z,16.42
2022-10-11T07:53:41.868Z,16.21
2022-10-11T07:56:12.593Z,16.33
2022-10-11T07:58:40.712Z,16.24
2022-10-11T08:01:09.709Z,16.40
2022-10-11T08:03:39.591Z,16.57
2022-10-11T08:06:10.174Z,16.62
2022-10-11T08:08:39.039Z,16.90
2022-10-11T08:11:07.805Z,17.12
2022-10-11T08:13:36.382Z,17.17
2022-10-11T08:16:12.232Z,17.34
2022-10-11T08:18:41.599Z,17.31
2022-10-11T08:21:10.489Z,17.15
2022-10-11T08:23:38.544Z,17.28
2022-10-11T08:26:07.635Z,17.37
2022-10-11T08:28:36.277Z,17.20
2022-10-11T08:31:04.357Z,17.06
2022-10-11T08:33:32.394Z,16.96
2022-10-11T08:36:06.089Z,16.96
2022-10-11T08:38:34.808Z,17.19
2022-10-11T08:41:02.956Z,17.26
2022-10-11T08:43:41.624Z,17.26
2022-10-11T08:46:11.487Z,17.47
2022-10-11T08:48:43.370Z,17.48
2022-10-11T08:51:19.770Z,17.61
2022-10-11T08:53:53.029Z,17.75
2022-10-11T08:56:22.728Z,17.81
2022-10-11T08:58:55.787Z,17.76
2022-10-11T09:01:27.295Z,17.78
2022-10-11T09:03:57.630Z,17.56
2022-10-11T09:06:38.622Z,17.60
2022-10-11T09:09:32.795Z,17.73
2022-10-11T09:12:12.225Z,17.62
2022-10-11T09:14:56.005Z,17.31
2022-10-11T09:17:39.426Z,17.29
2022-10-11T09:20:33.286Z,17.29
2022-10-11T09:23:05.777Z,17.25
2022-10-11T09:25:35.374Z,17.28
2022-10-11T09:28:15.304Z,17.05
2022-10-11T09:30:49.774Z,17.36
2022-10-11T09:33:21.078Z,17.31
2022-10-11T09:35:50.863Z,17.58
2022-10-11T09:38:43.214Z,17.56
2022-10-11T09:41:19.550Z,17.74
2022-10-11T09:43:49.523Z,17.82
2022-10-11T09:46:23.350Z,17.91
2022-10-11T09:48:54.630Z,18.04
2022-10-11T09:51:26.658Z,18.31
2022-10-11T09:54:00.817Z,18.17
2022-10-11T09:56:31.162Z,18.30
2022-10-11T09:59:10.562Z,18.34
2022-10-11T10:01:38.798Z,18.41
2022-10-11T10:04:09.870Z,18.65
2022-10-11T10:06:38.822Z,18.96
2022-10-11T10:09:26.438Z,18.91
2022-10-11T10:11:55.127Z,19.11
2022-10-11T10:14:26.805Z,19.12
2022-10-11T10:17:07.060Z,19.43
2022-10-11T10:19:45.036Z,19.45
2022-10-11T10:22:19.980Z,19.21
2022-10-11T10:24:51.398Z,19.11
2022-10-11T10:27:23.147Z,18.87
2022-10-11T10:30:03.719Z,18.99
2022-10-11T10:32:37.258Z,18.96
2022-10-11T10:35:14.368Z,18.88
2022-10-11T10:37:47.124Z,18.85
2022-10-11T10:40:22.781Z,18.81
2022-10-11T10:42:51.480Z,18.88
2022-10-11T10:45:21.812Z,19.02
2022-10-11T10:48:04.333Z,18.97
2022-10-11T10:50:48.476Z,19.14
2022-10-11T10:53:25.564Z,19.05
2022-10-11T10:56:04.135Z,19.25
2022-10-11T10:58:45.168Z,19.36
2022-10-11T11:01:20.136Z,19.42
2022-10-11T11:03:54.201Z,19.63
2022-10-11T11:06:32.818Z,19.57
2022-10-11T11:09:15.308Z,19.46
2022-10-11T11:11:54.684Z,19.41
2022-10-11T11:14:32.947Z,19.44
2022-10-11T11:17:10.147Z,19.49
2022-10-11T11:19:50.527Z,19.58
2022-10-11T11:22:32.600Z,19.94
2022-10-11T11:25:13.755Z,19.77
2022-10-11T11:27:55.573Z,19.91
2022-10-11T11:30:27.089Z,20.09
2022-10-11T11:33:07.367Z,19.92
2022-10-11T11:35:39.577Z,20.13
2022-10-11T11:38:15.916Z,19.99
2022-10-11T11:40:49.268Z,19.97
2022-10-11T11:43:24.818Z,19.89
2022-10-11T11:45:56.656Z,19.92
2022-10-11T11:48:26.395Z,20.16
2022-10-11T11:51:01.452Z,20.10
2022-10-11T11:53:47.902Z,20.29
2022-10-11T11:56:27.832Z,20.42
2022-10-11T11:59:04.383Z,20.50
2022-10-11T12:01:42.476Z,20.56
2022-10-11T12:04:17.152Z,20.60
2022-10-11T12:07:11.186Z,20.41
2022-10-11T12:09:34.331Z,20.44
2022-10-11T12:12:05.094Z,20.56
2022-10-11T12:14:40.999Z,20.66
2022-10-11T12:17:16.370Z,20.79
2022-10-11T12:20:00.627Z,20.89
2022-10-11T12:22:42.856Z,20.96
2022-10-11T12:25:33.334Z,20.96
2022-10-11T12:28:02.921Z,20.86
2022-10-11T12:30:54.664Z,20.95
2022-10-11T12:33:25.347Z,20.88
2022-10-11T12:36:07.332Z,20.53
2022-10-11T12:38:39.844Z,20.44
2022-10-11T12:41:49.623Z,20.44
2022-10-11T12:44:23.092Z,20.28
2022-10-11T12:47:21.920Z,20.34
2022-10-11T12:50:05.057Z,20.44
2022-10-11T12:52:41.561Z,20.63
2022-10-11T12:55:30.242Z,20.71
2022-10-11T12:58:30.454Z,20.74
2022-10-11T13:01:23.454Z,20.59
2022-10-11T13:04:04.726Z,20.63
2022-10-11T13:06:34.897Z,20.71
2022-10-11T13:09:08.359Z,20.87
2022-10-11T13:11:40.293Z,20.82
2022-10-11T13:14:11.779Z,20.87
2022-10-11T13:16:51.166Z,20.89
2022-10-11T13:19:24.185Z,20.69
2022-10-11T13:21:55.624Z,20.38
2022-10-11T13:24:24.685Z,20.15
2022-10-11T13:26:58.122Z,19.92
2022-10-11T13:29:33.793Z,19.70
2022-10-11T13:32:04.534Z,19.46
2022-10-11T13:34:38.750Z,19.34
2022-10-11T13:37:07.717Z,19.24
2022-10-11T13:39:37.738Z,19.13
2022-10-11T13:42:10.032Z,18.98
2022-10-11T13:44:39.627Z,18.96
2022-10-11T13:47:08.082Z,18.93
2022-10-11T13:49:39.935Z,18.81
2022-10-11T13:52:21.959Z,18.81
2022-10-11T13:55:11.561Z,18.84
2022-10-11T13:57:43.416Z,18.79
2022-10-11T14:00:24.673Z,18.84
2022-10-11T14:02:58.074Z,18.86
2022-10-11T14:05:31.915Z,18.86
2022-10-11T14:08:02.659Z,18.93
2022-10-11T14:10:31.311Z,19.02
2022-10-11T14:13:15.411Z,19.11
2022-10-11T14:15:43.596Z,19.17
2022-10-11T14:18:41.549Z,19.25
2022-10-11T14:21:36.016Z,19.36
2022-10-11T14:24:06.375Z,19.48
2022-10-11T14:26:37.499Z,19.51
2022-10-11T14:29:09.344Z,19.57
2022-10-11T14:31:41.529Z,19.59
2022-10-11T14:34:17.535Z,19.55
2022-10-11T14:36:47.426Z,19.32
2022-10-11T14:39:18.046Z,19.22
2022-10-11T14:41:46.408Z,19.20
2022-10-11T14:44:16.842Z,19.19
2022-10-11T14:46:45.494Z,19.15
2022-10-11T14:49:15.802Z,19.10
2022-10-11T14:51:44.986Z,19.04
2022-10-11T14:54:15.552Z,18.93
2022-10-11T14:56:43.671Z,18.86
2022-10-11T14:59:16.148Z,18.78
2022-10-11T15:01:44.424Z,18.61
2022-10-11T15:04:12.481Z,18.53
2022-10-11T15:06:42.170Z,18.57
2022-10-11T15:09:10.219Z,18.57
2022-10-11T15:11:39.818Z,18.56
2022-10-11T15:14:08.023Z,18.48
2022-10-11T15:16:36.701Z,18.38
2022-10-11T15:19:04.824Z,18.41
2022-10-11T15:21:32.930Z,18.37
2022-10-11T15:24:00.973Z,18.34
2022-10-11T15:26:30.546Z,18.28
2022-10-11T15:29:01.952Z,18.16
2022-10-11T15:31:29.981Z,18.00
2022-10-11T15:33:59.736Z,17.88
2022-10-11T15:36:28.826Z,17.90
2022-10-11T15:38:57.511Z,17.86
2022-10-11T15:41:25.603Z,17.85
2022-10-11T15:43:53.558Z,17.79
2022-10-11T15:46:23.999Z,17.73
2022-10-11T15:48:52.847Z,17.71
2022-10-11T15:51:20.935Z,17.66
2022-10-11T15:53:48.940Z,17.63
2022-10-11T15:56:19.489Z,17.61
2022-10-11T15:58:47.600Z,17.52
2022-10-11T16:01:18.061Z,17.45
2022-10-11T16:03:48.599Z,17.36
2022-10-11T16:06:16.738Z,17.32
2022-10-11T16:08:44.986Z,17.17
2022-10-11T16:11:13.837Z,17.12
2022-10-11T16:13:42.071Z,17.07
2022-10-11T16:16:11.020Z,17.03
2022-10-11T16:18:39.576Z,16.95
2022-10-11T16:21:10.712Z,16.91
2022-10-11T16:23:39.224Z,16.81
2022-10-11T16:26:09.589Z,16.75
2022-10-11T16:28:38.160Z,16.59
2022-10-11T16:31:09.638Z,16.49
2022-10-11T16:33:46.053Z,16.43
2022-10-11T16:36:31.189Z,16.33
2022-10-11T16:38:59.763Z,16.23
2022-10-11T16:41:28.034Z,16.16
2022-10-11T16:43:56.946Z,16.08
2022-10-11T16:46:25.225Z,15.92
2022-10-11T16:48:55.996Z,15.70
2022-10-11T16:51:26.055Z,15.51
2022-10-11T16:53:54.381Z,15.40
2022-10-11T16:56:24.196Z,15.32
2022-10-11T16:58:52.931Z,15.26
2022-10-11T17:01:21.203Z,15.24
2022-10-11T17:03:50.723Z,15.17
2022-10-11T17:06:19.465Z,15.17
2022-10-11T17:08:48.872Z,15.03
2022-10-11T17:11:17.763Z,15.05
2022-10-11T17:13:46.280Z,14.98
2022-10-11T17:16:14.368Z,14.89
2022-10-11T17:18:42.457Z,14.82
2022-10-11T17:21:13.527Z,14.71
2022-10-11T17:23:42.163Z,14.67
2022-10-11T17:26:17.614Z,14.66
2022-10-11T17:28:48.592Z,14.72
2022-10-11T17:31:16.666Z,14.71
2022-10-11T17:33:44.874Z,14.74
2022-10-11T17:36:22.557Z,14.75
2022-10-11T17:38:52.180Z,14.71
2022-10-11T17:41:21.994Z,14.78
2022-10-11T17:43:50.379Z,14.78
2022-10-11T17:46:23.187Z,14.82
2022-10-11T17:48:55.420Z,14.75
2022-10-11T17:51:27.431Z,14.71
2022-10-11T17:53:58.339Z,14.70
2022-10-11T17:56:36.562Z,14.68
2022-10-11T17:59:05.892Z,14.58
2022-10-11T18:01:34.312Z,14.44
2022-10-11T18:04:04.565Z,14.39
2022-10-11T18:06:34.528Z,14.28
2022-10-11T18:09:04.698Z,14.19
2022-10-11T18:11:34.410Z,14.19
2022-10-11T18:14:03.096Z,14.19
2022-10-11T18:16:31.776Z,14.19
2022-10-11T18:19:00.741Z,14.21
2022-10-11T18:21:34.287Z,14.24
2022-10-11T18:24:04.196Z,14.35
2022-10-11T18:26:33.865Z,14.40
2022-10-11T18:29:01.948Z,14.40
2022-10-11T18:31:34.256Z,14.40
2022-10-11T18:34:03.355Z,14.36
2022-10-11T18:36:32.390Z,14.28
2022-10-11T18:39:02.896Z,14.25
2022-10-11T18:41:33.937Z,14.18
2022-10-11T18:44:04.109Z,14.11
2022-10-11T18:46:32.709Z,14.00
2022-10-11T18:49:02.494Z,13.97
2022-10-11T18:51:32.485Z,13.86
2022-10-11T18:54:01.289Z,13.80
2022-10-11T18:56:31.141Z,13.73
2022-10-11T18:59:01.458Z,13.67
2022-10-11T19:01:31.835Z,13.62
2022-10-11T19:04:01.858Z,13.59
2022-10-11T19:06:32.255Z,13.52
2022-10-11T19:09:02.259Z,13.50
2022-10-11T19:11:30.699Z,13.35
2022-10-11T19:14:02.180Z,13.25
2022-10-11T19:16:31.122Z,13.20
2022-10-11T19:19:02.193Z,13.09
2022-10-11T19:21:30.342Z,13.01
2022-10-11T19:23:59.087Z,12.95
2022-10-11T19:26:29.387Z,12.92
2022-10-11T19:29:01.571Z,12.86
2022-10-11T19:31:30.735Z,12.90
2022-10-11T19:33:59.302Z,12.84
2022-10-11T19:36:32.545Z,12.79
2022-10-11T19:39:02.188Z,12.73
2022-10-11T19:41:30.194Z,12.78
2022-10-11T19:43:59.185Z,12.76
2022-10-11T19:46:50.593Z,12.77
2022-10-11T19:49:20.469Z,12.86
2022-10-11T19:51:49.355Z,12.87
2022-10-11T19:54:18.711Z,12.97
2022-10-11T19:56:48.361Z,13.01
2022-10-11T19:59:17.143Z,13.04
2022-10-11T20:01:52.260Z,13.00
2022-10-11T20:07:09.855Z,13.02
2022-10-11T20:09:38.100Z,13.02
2022-10-11T20:12:06.654Z,13.03
2022-10-11T20:14:34.841Z,13.02
2022-10-11T20:17:04.357Z,13.06
2022-10-11T20:19:32.339Z,13.08
2022-10-11T20:22:01.234Z,13.10
2022-10-11T20:24:33.115Z,13.15
2022-10-11T20:27:02.585Z,13.10
2022-10-11T20:29:30.620Z,13.12
2022-10-11T20:31:59.081Z,13.08
2022-10-11T20:34:28.940Z,13.05
2022-10-11T20:36:56.977Z,13.01
2022-10-11T20:39:25.483Z,12.96
2022-10-11T20:41:53.633Z,12.88
2022-10-11T20:44:21.946Z,12.74
2022-10-11T20:46:50.082Z,12.58
2022-10-11T20:49:21.006Z,12.43
2022-10-11T20:51:50.557Z,12.35
2022-10-11T20:54:19.942Z,12.29
2022-10-11T20:56:48.728Z,12.19
2022-10-11T20:59:16.822Z,12.08
2022-10-11T21:01:44.870Z,12.01
2022-10-11T21:04:19.797Z,11.94
2022-10-11T21:06:48.836Z,11.89
2022-10-11T21:09:19.222Z,11.78
2022-10-11T21:11:47.515Z,11.73
2022-10-11T21:14:15.523Z,11.67
2022-10-11T21:16:43.498Z,11.61
2022-10-11T21:19:17.004Z,11.61
2022-10-11T21:21:49.674Z,11.61
2022-10-11T21:24:22.671Z,11.64
2022-10-11T21:26:50.713Z,11.67
2022-10-11T21:29:19.136Z,11.67
2022-10-11T21:31:47.126Z,11.74
2022-10-11T21:34:15.273Z,11.72
2022-10-11T21:36:43.600Z,11.75
2022-10-11T21:39:11.658Z,11.74
2022-10-11T21:41:43.278Z,11.74
2022-10-11T21:44:11.250Z,11.71
2022-10-11T21:47:05.346Z,11.72
2022-10-11T21:49:27.228Z,11.70
2022-10-11T21:51:55.560Z,11.68
2022-10-11T21:54:23.704Z,11.60
2022-10-11T21:56:53.384Z,11.52
2022-10-11T21:59:22.598Z,11.42
2022-10-11T22:01:50.728Z,11.37
2022-10-11T22:04:18.821Z,11.33
2022-10-11T22:06:46.880Z,11.25
2022-10-11T22:09:14.901Z,11.15
2022-10-11T22:11:42.910Z,11.07
2022-10-11T22:14:12.274Z,10.99
2022-10-11T22:16:40.279Z,10.87
2022-10-11T22:19:08.569Z,10.78
2022-10-11T22:21:39.090Z,10.69
2022-10-11T22:24:09.663Z,10.62
2022-10-11T22:26:37.997Z,10.55
2022-10-11T22:29:06.092Z,10.46
2022-10-11T22:31:36.270Z,10.44
2022-10-11T22:34:04.358Z,10.44
2022-10-11T22:36:33.737Z,10.42
2022-10-11T22:39:02.864Z,10.44
2022-10-11T22:41:33.852Z,10.43
2022-10-11T22:44:01.966Z,10.41
2022-10-11T22:46:30.031Z,10.36
2022-10-11T22:48:59.413Z,10.28
2022-10-11T22:51:27.427Z,10.25
2022-10-11T22:53:55.470Z,10.23
2022-10-11T22:56:23.436Z,10.21
2022-10-11T22:58:51.454Z,10.24
2022-10-11T23:01:19.484Z,10.19
2022-10-11T23:03:49.544Z,10.20
2022-10-11T23:06:19.520Z,10.15
2022-10-11T23:08:47.524Z,10.11
2022-10-11T23:11:15.545Z,10.06
2022-10-11T23:13:43.556Z,10.00
2022-10-11T23:16:13.673Z,9.97
2022-10-11T23:18:41.724Z,9.97
2022-10-11T23:21:10.245Z,9.91
2022-10-11T23:23:40.411Z,9.90
2022-10-11T23:26:10.537Z,9.90
2022-10-11T23:28:38.704Z,9.86
2022-10-11T23:31:11.398Z,9.82
2022-10-11T23:33:39.734Z,9.80
2022-10-11T23:36:14.225Z,9.83
2022-10-11T23:38:43.677Z,9.84
2022-10-11T23:41:12.028Z,9.85
2022-10-11T23:43:40.024Z,9.81
2022-10-11T23:46:08.105Z,9.78
2022-10-11T23:48:36.165Z,9.77
2022-10-11T23:51:04.182Z,9.75
2022-10-11T23:53:32.202Z,9.80
2022-10-11T23:56:01.552Z,9.85
2022-10-11T23:58:29.557Z,9.93
