createdAt,value
2023-05-14T00:01:32.264Z,18.00
2023-05-14T00:03:59.241Z,18.00
2023-05-14T00:06:26.297Z,18.00
2023-05-14T00:08:53.048Z,18.00
2023-05-14T00:11:20.154Z,18.00
2023-05-14T00:13:47.053Z,17.90
2023-05-14T00:16:13.897Z,17.90
2023-05-14T00:18:40.882Z,17.80
2023-05-14T00:21:07.940Z,17.80
2023-05-14T00:23:34.653Z,17.70
2023-05-14T00:26:01.397Z,17.50
2023-05-14T00:28:28.158Z,17.60
2023-05-14T00:30:56.035Z,17.60
2023-05-14T00:33:22.914Z,17.60
2023-05-14T00:35:49.740Z,17.60
2023-05-14T00:38:19.560Z,17.60
2023-05-14T00:40:51.304Z,17.70
2023-05-14T00:43:22.658Z,17.60
2023-05-14T00:45:53.819Z,17.70
2023-05-14T00:48:21.542Z,17.60
2023-05-14T00:50:50.613Z,17.60
2023-05-14T00:53:19.062Z,17.60
2023-05-14T00:55:47.002Z,17.60
2023-05-14T00:58:14.359Z,17.60
2023-05-14T01:00:41.798Z,17.50
2023-05-14T01:03:09.564Z,17.50
2023-05-14T01:06:06.844Z,17.50
2023-05-14T01:09:03.778Z,17.40
2023-05-14T01:11:36.788Z,17.40
2023-05-14T01:14:27.550Z,17.40
2023-05-14T01:16:58.367Z,17.40
2023-05-14T01:19:45.218Z,17.30
2023-05-14T01:22:12.506Z,17.40
2023-05-14T01:24:39.664Z,17.40
2023-05-14T01:27:16.190Z,17.40
2023-05-14T01:29:49.786Z,17.40
2023-05-14T01:32:18.894Z,17.50
2023-05-14T01:34:48.735Z,17.40
2023-05-14T01:37:16.259Z,17.40
2023-05-14T01:39:43.403Z,17.40
2023-05-14T01:42:10.928Z,17.60
2023-05-14T01:44:37.775Z,17.40
2023-05-14T01:47:04.731Z,17.40
2023-05-14T01:49:32.638Z,17.50
2023-05-14T01:51:59.436Z,17.40
2023-05-14T01:54:26.237Z,17.50
2023-05-14T01:56:53.024Z,17.50
2023-05-14T01:59:19.821Z,17.50
2023-05-14T02:01:46.734Z,17.40
2023-05-14T02:04:13.695Z,17.40
2023-05-14T02:06:40.854Z,17.50
2023-05-14T02:09:07.693Z,17.40
2023-05-14T02:11:34.442Z,17.40
2023-05-14T02:14:01.250Z,17.30
2023-05-14T02:16:28.168Z,17.40
2023-05-14T02:18:54.933Z,17.40
2023-05-14T02:21:21.738Z,17.30
2023-05-14T02:23:49.633Z,17.40
2023-05-14T02:26:16.529Z,17.30
2023-05-14T02:28:43.264Z,17.30
2023-05-14T02:31:12.769Z,17.30
2023-05-14T02:33:39.630Z,17.30
2023-05-14T02:36:06.653Z,17.20
2023-05-14T02:38:33.551Z,17.20
2023-05-14T02:41:00.349Z,17.20
2023-05-14T02:43:27.061Z,17.20
2023-05-14T02:45:53.957Z,17.30
2023-05-14T02:48:20.695Z,17.20
2023-05-14T02:50:48.440Z,17.20
2023-05-14T02:53:15.388Z,17.30
2023-05-14T02:55:42.149Z,17.20
2023-05-14T02:58:08.966Z,17.10
2023-05-14T03:00:35.869Z,17.20
2023-05-14T03:03:02.957Z,17.20
2023-05-14T03:05:29.945Z,17.20
2023-05-14T03:07:56.732Z,17.20
2023-05-14T03:10:23.707Z,17.10
2023-05-14T03:12:50.696Z,17.10
2023-05-14T03:15:17.829Z,17.20
2023-05-14T03:17:44.624Z,17.10
2023-05-14T03:20:12.550Z,17.10
2023-05-14T03:22:39.430Z,17.10
2023-05-14T03:25:06.548Z,17.20
2023-05-14T03:27:34.588Z,17.10
2023-05-14T03:30:01.430Z,17.20
2023-05-14T03:32:28.294Z,17.20
2023-05-14T03:34:55.087Z,17.20
2023-05-14T03:37:21.885Z,17.20
2023-05-14T03:39:48.716Z,17.20
2023-05-14T03:42:15.650Z,17.30
2023-05-14T03:44:42.459Z,17.30
2023-05-14T03:47:09.251Z,17.30
2023-05-14T03:49:36.009Z,17.30
2023-05-14T03:52:02.789Z,17.30
2023-05-14T03:54:29.526Z,17.30
2023-05-14T03:56:56.386Z,17.30
2023-05-14T03:59:23.226Z,17.30
2023-05-14T04:01:50.456Z,17.30
2023-05-14T04:04:17.364Z,17.30
2023-05-14T04:06:44.320Z,17.30
2023-05-14T04:09:11.083Z,17.40
2023-05-14T04:11:38.177Z,17.30
2023-05-14T04:14:05.042Z,17.20
2023-05-14T04:16:31.870Z,17.20
2023-05-14T04:19:00.407Z,17.20
2023-05-14T04:21:27.168Z,17.20
2023-05-14T04:23:54.378Z,17.20
2023-05-14T04:26:21.554Z,17.20
2023-05-14T04:28:48.332Z,17.30
2023-05-14T04:31:15.942Z,17.20
2023-05-14T04:33:42.772Z,17.20
2023-05-14T04:36:09.600Z,17.20
2023-05-14T04:38:36.379Z,17.20
2023-05-14T04:41:03.419Z,17.30
2023-05-14T04:43:30.339Z,17.40
2023-05-14T04:45:57.090Z,17.40
2023-05-14T04:48:23.935Z,17.50
2023-05-14T04:50:50.804Z,17.60
2023-05-14T04:53:17.637Z,17.70
2023-05-14T04:55:44.446Z,17.70
2023-05-14T04:58:11.256Z,17.80
2023-05-14T05:00:38.360Z,17.80
2023-05-14T05:03:05.187Z,17.90
2023-05-14T05:05:32.080Z,17.80
2023-05-14T05:07:58.890Z,17.80
2023-05-14T05:10:25.956Z,17.80
2023-05-14T05:12:53.058Z,17.80
2023-05-14T05:15:19.913Z,17.80
2023-05-14T05:17:47.013Z,17.70
2023-05-14T05:20:13.919Z,17.80
2023-05-14T05:22:40.681Z,17.80
2023-05-14T05:25:09.110Z,17.90
2023-05-14T05:27:35.906Z,17.80
2023-05-14T05:30:04.038Z,17.70
2023-05-14T05:32:31.354Z,17.70
2023-05-14T05:34:58.347Z,17.80
2023-05-14T05:37:25.205Z,17.70
2023-05-14T05:39:52.063Z,17.70
2023-05-14T05:42:18.824Z,17.70
2023-05-14T05:44:45.768Z,17.80
2023-05-14T05:47:12.711Z,17.80
2023-05-14T05:49:39.564Z,17.90
2023-05-14T05:52:06.793Z,18.00
2023-05-14T05:54:33.570Z,18.00
2023-05-14T05:57:00.960Z,18.10
2023-05-14T05:59:27.867Z,18.10
2023-05-14T06:01:54.930Z,18.10
2023-05-14T06:04:21.795Z,18.10
2023-05-14T06:06:48.600Z,18.20
2023-05-14T06:09:16.078Z,18.30
2023-05-14T06:11:42.865Z,18.40
2023-05-14T06:14:09.668Z,18.30
2023-05-14T06:16:36.550Z,18.30
2023-05-14T06:19:03.589Z,18.30
2023-05-14T06:21:30.483Z,18.30
2023-05-14T06:23:57.289Z,18.30
2023-05-14T06:26:24.175Z,18.30
2023-05-14T06:28:50.908Z,18.20
2023-05-14T06:31:18.466Z,18.10
2023-05-14T06:33:45.383Z,18.20
2023-05-14T06:36:12.172Z,18.20
2023-05-14T06:38:38.978Z,18.20
2023-05-14T06:41:08.223Z,18.20
2023-05-14T06:43:35.063Z,17.90
2023-05-14T06:46:02.030Z,18.00
2023-05-14T06:48:29.635Z,18.00
2023-05-14T06:50:56.679Z,18.10
2023-05-14T06:53:23.507Z,18.10
2023-05-14T06:55:51.062Z,18.10
2023-05-14T06:58:17.920Z,18.10
2023-05-14T07:00:44.811Z,18.10
2023-05-14T07:03:11.727Z,18.30
2023-05-14T07:05:40.615Z,18.40
2023-05-14T07:08:07.587Z,18.50
2023-05-14T07:10:34.536Z,18.70
2023-05-14T07:13:01.356Z,18.60
2023-05-14T07:15:28.157Z,18.60
2023-05-14T07:17:55.046Z,18.70
2023-05-14T07:20:24.049Z,18.70
2023-05-14T07:22:52.568Z,18.70
2023-05-14T07:25:19.418Z,18.80
2023-05-14T07:27:46.253Z,18.90
2023-05-14T07:30:13.339Z,18.90
2023-05-14T07:32:40.438Z,18.90
2023-05-14T07:35:07.648Z,18.90
2023-05-14T07:37:34.625Z,18.90
2023-05-14T07:40:01.502Z,18.90
2023-05-14T07:42:35.810Z,19.00
2023-05-14T07:45:04.379Z,19.00
2023-05-14T07:47:31.561Z,18.90
2023-05-14T07:49:58.540Z,19.00
2023-05-14T07:52:25.633Z,18.90
2023-05-14T07:54:52.700Z,18.90
2023-05-14T07:57:20.034Z,18.90
2023-05-14T07:59:48.453Z,18.80
2023-05-14T08:02:17.027Z,18.80
2023-05-14T08:04:44.194Z,18.70
2023-05-14T08:07:11.019Z,18.70
2023-05-14T08:09:37.948Z,18.70
2023-05-14T08:12:05.208Z,18.70
2023-05-14T08:14:31.933Z,18.70
2023-05-14T08:16:58.784Z,18.60
2023-05-14T08:19:27.418Z,18.70
2023-05-14T08:21:54.621Z,18.60
2023-05-14T08:24:21.529Z,18.50
2023-05-14T08:26:48.475Z,18.60
2023-05-14T08:29:16.567Z,18.40
2023-05-14T08:31:43.800Z,18.40
2023-05-14T08:34:10.826Z,18.30
2023-05-14T08:36:38.659Z,18.20
2023-05-14T08:39:07.764Z,18.10
2023-05-14T08:41:35.489Z,18.10
2023-05-14T08:44:12.425Z,18.00
2023-05-14T08:46:39.945Z,17.90
2023-05-14T08:49:32.850Z,17.90
2023-05-14T08:52:00.662Z,17.80
2023-05-14T08:54:28.810Z,17.70
2023-05-14T08:56:55.834Z,17.60
2023-05-14T08:59:22.882Z,17.50
2023-05-14T09:01:53.266Z,17.50
2023-05-14T09:04:22.240Z,17.60
2023-05-14T09:06:54.352Z,17.60
2023-05-14T09:09:24.906Z,17.60
2023-05-14T09:11:52.993Z,17.80
2023-05-14T09:14:20.417Z,17.90
2023-05-14T09:16:49.732Z,18.00
2023-05-14T09:19:20.659Z,18.00
2023-05-14T09:21:48.849Z,18.10
2023-05-14T09:24:26.317Z,18.20
2023-05-14T09:26:54.386Z,18.20
2023-05-14T09:29:21.258Z,18.20
2023-05-14T09:31:51.578Z,18.20
2023-05-14T09:34:32.375Z,18.30
2023-05-14T09:37:06.419Z,18.40
2023-05-14T09:39:36.396Z,18.50
2023-05-14T09:42:03.565Z,18.50
2023-05-14T09:44:30.818Z,18.40
2023-05-14T09:46:57.784Z,18.50
2023-05-14T09:49:24.595Z,18.50
2023-05-14T09:51:51.882Z,18.60
2023-05-14T09:54:18.746Z,18.60
2023-05-14T09:56:45.627Z,18.70
2023-05-14T09:59:12.741Z,18.70
2023-05-14T10:01:42.920Z,18.70
2023-05-14T10:04:11.370Z,18.70
2023-05-14T10:06:39.700Z,18.70
2023-05-14T10:09:12.607Z,18.80
2023-05-14T10:11:47.145Z,19.00
2023-05-14T10:14:20.887Z,19.00
2023-05-14T10:16:50.616Z,19.20
2023-05-14T10:19:20.879Z,19.30
2023-05-14T10:21:57.423Z,19.30
2023-05-14T10:24:25.730Z,19.30
2023-05-14T10:26:52.800Z,19.30
2023-05-14T10:29:19.515Z,19.20
2023-05-14T10:31:47.397Z,19.30
2023-05-14T10:34:37.827Z,19.10
2023-05-14T10:37:08.073Z,19.00
2023-05-14T10:39:44.130Z,19.00
2023-05-14T10:42:17.749Z,19.00
2023-05-14T10:44:55.209Z,19.00
2023-05-14T10:47:22.683Z,18.90
2023-05-14T10:49:49.725Z,19.10
2023-05-14T10:52:21.104Z,19.10
2023-05-14T10:54:57.524Z,19.20
2023-05-14T10:57:29.355Z,19.50
2023-05-14T10:59:58.247Z,19.50
2023-05-14T11:02:37.050Z,19.60
2023-05-14T11:05:10.630Z,19.70
2023-05-14T11:07:39.311Z,19.90
2023-05-14T11:10:08.680Z,19.90
2023-05-14T11:12:37.782Z,20.10
2023-05-14T11:15:07.572Z,20.20
2023-05-14T11:17:35.837Z,20.20
2023-05-14T11:20:03.540Z,20.30
2023-05-14T11:22:30.416Z,20.40
2023-05-14T11:24:57.709Z,20.50
2023-05-14T11:27:24.783Z,20.40
2023-05-14T11:29:51.804Z,20.40
2023-05-14T11:32:20.421Z,20.40
2023-05-14T11:34:48.053Z,20.30
2023-05-14T11:37:16.486Z,20.30
2023-05-14T11:39:51.150Z,20.20
2023-05-14T11:42:19.600Z,20.20
2023-05-14T11:44:49.103Z,20.20
2023-05-14T11:47:17.168Z,20.10
2023-05-14T11:49:43.984Z,19.90
2023-05-14T11:52:12.342Z,19.90
2023-05-14T11:54:39.155Z,20.00
2023-05-14T11:57:14.041Z,20.00
2023-05-14T11:59:41.315Z,20.20
2023-05-14T12:02:18.771Z,20.30
2023-05-14T12:04:51.161Z,20.40
2023-05-14T12:07:20.333Z,20.60
2023-05-14T12:09:51.562Z,21.00
2023-05-14T12:12:22.724Z,21.30
2023-05-14T12:14:50.587Z,21.50
2023-05-14T12:17:23.796Z,21.80
2023-05-14T12:19:54.016Z,22.00
2023-05-14T12:22:23.063Z,22.20
2023-05-14T12:25:00.991Z,22.20
2023-05-14T12:27:29.675Z,22.00
2023-05-14T12:30:20.048Z,21.90
2023-05-14T12:32:53.048Z,21.80
2023-05-14T12:35:21.499Z,21.70
2023-05-14T12:37:48.423Z,21.70
2023-05-14T12:40:15.385Z,21.70
2023-05-14T12:42:42.208Z,21.70
2023-05-14T12:45:09.174Z,21.80
2023-05-14T12:47:36.900Z,21.80
2023-05-14T12:50:04.979Z,21.80
2023-05-14T12:55:01.532Z,21.50
2023-05-14T12:57:29.865Z,21.40
2023-05-14T12:59:57.253Z,21.30
2023-05-14T13:02:24.030Z,21.30
2023-05-14T13:04:50.841Z,21.30
2023-05-14T13:07:17.741Z,21.20
2023-05-14T13:09:44.519Z,21.20
2023-05-14T13:12:11.387Z,21.20
2023-05-14T13:14:38.179Z,21.20
2023-05-14T13:17:06.092Z,21.30
2023-05-14T13:19:33.004Z,21.30
2023-05-14T13:21:59.717Z,21.50
2023-05-14T13:24:26.555Z,21.50
2023-05-14T13:26:53.385Z,21.70
2023-05-14T13:29:20.173Z,22.00
2023-05-14T13:31:47.214Z,22.30
2023-05-14T13:34:14.611Z,22.40
2023-05-14T13:36:43.719Z,22.60
2023-05-14T13:39:13.605Z,22.50
2023-05-14T13:41:41.159Z,22.50
2023-05-14T13:44:08.046Z,22.40
2023-05-14T13:46:35.023Z,22.30
2023-05-14T13:49:01.959Z,22.30
2023-05-14T13:51:28.734Z,22.40
2023-05-14T13:53:55.917Z,22.40
2023-05-14T13:56:22.972Z,22.30
2023-05-14T13:58:49.853Z,22.20
2023-05-14T14:01:16.803Z,22.30
2023-05-14T14:03:43.567Z,22.10
2023-05-14T14:06:10.878Z,22.10
2023-05-14T14:08:37.583Z,22.00
2023-05-14T14:11:04.553Z,21.90
2023-05-14T14:13:31.315Z,22.00
2023-05-14T14:15:58.339Z,22.00
2023-05-14T14:18:25.376Z,22.00
2023-05-14T14:20:52.689Z,22.00
2023-05-14T14:23:19.765Z,22.00
2023-05-14T14:25:46.662Z,21.90
2023-05-14T14:28:13.876Z,21.90
2023-05-14T14:30:41.221Z,21.80
2023-05-14T14:33:08.124Z,21.70
2023-05-14T14:35:35.864Z,21.60
2023-05-14T14:38:02.682Z,21.70
2023-05-14T14:40:29.865Z,21.60
2023-05-14T14:42:56.662Z,21.50
2023-05-14T14:45:23.691Z,21.50
2023-05-14T14:47:50.790Z,21.40
2023-05-14T14:50:17.800Z,21.30
2023-05-14T14:52:46.040Z,21.40
2023-05-14T14:55:13.090Z,21.30
2023-05-14T14:57:39.905Z,21.30
2023-05-14T15:00:07.545Z,21.30
2023-05-14T15:02:34.945Z,21.20
2023-05-14T15:05:01.955Z,21.20
2023-05-14T15:07:32.805Z,21.20
2023-05-14T15:09:59.709Z,21.30
2023-05-14T15:12:26.469Z,21.20
2023-05-14T15:14:53.199Z,21.20
2023-05-14T15:17:20.118Z,21.10
2023-05-14T15:19:47.620Z,21.20
2023-05-14T15:22:14.554Z,21.00
2023-05-14T15:24:41.333Z,21.00
2023-05-14T15:27:08.128Z,21.00
2023-05-14T15:29:35.072Z,21.00
2023-05-14T15:32:02.407Z,21.00
2023-05-14T15:34:29.378Z,21.00
2023-05-14T15:36:56.204Z,20.90
2023-05-14T15:39:22.963Z,20.90
2023-05-14T15:41:49.964Z,20.80
2023-05-14T15:44:16.762Z,20.80
2023-05-14T15:46:43.598Z,20.70
2023-05-14T15:49:10.939Z,20.80
2023-05-14T15:51:37.881Z,20.80
2023-05-14T15:54:04.917Z,20.80
2023-05-14T15:56:31.736Z,20.80
2023-05-14T15:58:58.616Z,20.70
2023-05-14T16:01:25.418Z,20.60
2023-05-14T16:03:52.902Z,20.50
2023-05-14T16:06:20.005Z,20.50
2023-05-14T16:08:46.850Z,20.50
2023-05-14T16:11:13.679Z,20.30
2023-05-14T16:13:41.715Z,20.40
2023-05-14T16:16:08.614Z,20.30
2023-05-14T16:18:35.463Z,20.20
2023-05-14T16:21:02.391Z,20.20
2023-05-14T16:23:29.156Z,20.10
2023-05-14T16:25:56.091Z,20.00
2023-05-14T16:28:23.069Z,20.00
2023-05-14T16:30:49.906Z,20.00
2023-05-14T16:33:16.710Z,19.90
2023-05-14T16:35:43.689Z,19.90
2023-05-14T16:38:10.476Z,20.00
2023-05-14T16:40:37.181Z,19.80
2023-05-14T16:43:04.132Z,19.80
2023-05-14T16:45:32.722Z,19.70
2023-05-14T16:48:01.059Z,19.50
2023-05-14T16:50:28.169Z,19.50
2023-05-14T16:52:54.890Z,19.40
2023-05-14T16:55:22.052Z,19.40
2023-05-14T16:57:49.085Z,19.30
2023-05-14T17:00:16.260Z,19.40
2023-05-14T17:02:43.093Z,19.30
2023-05-14T17:05:10.040Z,19.40
2023-05-14T17:07:38.479Z,19.30
2023-05-14T17:10:06.948Z,19.30
2023-05-14T17:12:34.865Z,19.40
2023-05-14T17:15:04.522Z,19.40
2023-05-14T17:17:32.887Z,19.30
2023-05-14T17:20:00.491Z,19.20
2023-05-14T17:22:29.525Z,19.20
2023-05-14T17:24:56.342Z,19.10
2023-05-14T17:27:23.184Z,19.10
2023-05-14T17:29:52.777Z,19.00
2023-05-14T17:32:19.573Z,19.00
2023-05-14T17:34:46.626Z,19.00
2023-05-14T17:37:13.524Z,19.00
2023-05-14T17:39:40.373Z,19.00
2023-05-14T17:42:08.948Z,19.00
2023-05-14T17:44:36.407Z,18.90
2023-05-14T17:47:04.849Z,18.90
2023-05-14T17:49:31.817Z,18.90
2023-05-14T17:51:58.810Z,18.90
2023-05-14T17:54:25.750Z,18.80
2023-05-14T17:56:53.036Z,18.90
2023-05-14T17:59:22.503Z,18.90
2023-05-14T18:01:51.094Z,18.80
2023-05-14T18:04:17.830Z,18.90
2023-05-14T18:06:45.728Z,18.80
2023-05-14T18:09:12.533Z,18.80
2023-05-14T18:11:39.404Z,18.80
2023-05-14T18:14:06.259Z,18.70
2023-05-14T18:16:33.146Z,18.80
2023-05-14T18:19:02.869Z,18.80
2023-05-14T18:21:29.674Z,18.80
2023-05-14T18:23:56.574Z,18.70
2023-05-14T18:26:23.382Z,18.70
2023-05-14T18:28:51.592Z,18.60
2023-05-14T18:31:18.546Z,18.60
2023-05-14T18:33:45.707Z,18.60
2023-05-14T18:36:12.539Z,18.60
2023-05-14T18:38:40.847Z,18.60
2023-05-14T18:41:07.761Z,18.60
2023-05-14T18:43:34.557Z,18.60
2023-05-14T18:46:01.342Z,18.40
2023-05-14T18:48:28.332Z,18.40
2023-05-14T18:50:55.224Z,18.40
2023-05-14T18:53:22.120Z,18.30
2023-05-14T18:55:48.920Z,18.30
2023-05-14T18:58:16.612Z,18.20
2023-05-14T19:00:43.598Z,18.10
2023-05-14T19:03:10.713Z,18.20
2023-05-14T19:05:37.918Z,18.10
2023-05-14T19:08:05.131Z,18.00
2023-05-14T19:10:32.037Z,17.90
2023-05-14T19:12:58.885Z,17.80
2023-05-14T19:15:25.905Z,17.80
2023-05-14T19:17:54.109Z,17.80
2023-05-14T19:20:21.131Z,17.80
2023-05-14T19:22:48.015Z,17.60
2023-05-14T19:25:15.040Z,17.60
2023-05-14T19:27:41.872Z,17.60
2023-05-14T19:30:09.278Z,17.60
2023-05-14T19:32:37.656Z,17.60
2023-05-14T19:35:05.866Z,17.60
2023-05-14T19:37:33.093Z,17.50
2023-05-14T19:39:59.864Z,17.50
2023-05-14T19:42:26.634Z,17.50
2023-05-14T19:44:53.652Z,17.50
2023-05-14T19:47:20.763Z,17.50
2023-05-14T19:49:48.872Z,17.40
2023-05-14T19:52:16.038Z,17.40
2023-05-14T19:54:42.856Z,17.30
2023-05-14T19:57:09.933Z,17.30
2023-05-14T19:59:39.137Z,17.30
2023-05-14T20:02:06.011Z,17.30
2023-05-14T20:04:33.287Z,17.30
2023-05-14T20:07:00.168Z,17.30
2023-05-14T20:09:26.910Z,17.20
2023-05-14T20:11:54.950Z,17.20
2023-05-14T20:14:21.737Z,17.10
2023-05-14T20:16:49.047Z,17.00
2023-05-14T20:19:16.406Z,17.00
2023-05-14T20:21:43.314Z,17.10
2023-05-14T20:24:10.152Z,17.00
2023-05-14T20:26:36.919Z,17.00
2023-05-14T20:29:04.072Z,16.90
2023-05-14T20:31:31.123Z,16.80
2023-05-14T20:33:57.917Z,16.80
2023-05-14T20:36:26.057Z,16.80
2023-05-14T20:38:52.959Z,16.90
2023-05-14T20:41:21.004Z,16.90
2023-05-14T20:43:47.885Z,16.80
2023-05-14T20:46:14.799Z,16.70
2023-05-14T20:48:41.643Z,16.60
2023-05-14T20:51:08.651Z,16.70
2023-05-14T20:53:35.477Z,16.60
2023-05-14T20:56:02.238Z,16.60
2023-05-14T20:58:29.095Z,16.60
2023-05-14T21:00:56.006Z,16.50
2023-05-14T21:03:23.247Z,16.50
2023-05-14T21:05:50.161Z,16.50
2023-05-14T21:08:16.903Z,16.50
2023-05-14T21:10:43.664Z,16.40
2023-05-14T21:13:10.437Z,16.40
2023-05-14T21:15:37.238Z,16.50
2023-05-14T21:18:04.450Z,16.50
2023-05-14T21:20:31.344Z,16.50
2023-05-14T21:22:58.094Z,16.60
2023-05-14T21:25:25.191Z,16.60
2023-05-14T21:27:52.247Z,16.50
2023-05-14T21:30:19.021Z,16.60
2023-05-14T21:32:45.899Z,16.50
2023-05-14T21:35:12.645Z,16.50
2023-05-14T21:37:40.486Z,16.40
2023-05-14T21:40:09.722Z,16.40
2023-05-14T21:42:36.895Z,16.40
2023-05-14T21:45:04.072Z,16.40
2023-05-14T21:47:31.306Z,16.30
2023-05-14T21:49:58.148Z,16.40
2023-05-14T21:52:24.967Z,16.30
2023-05-14T21:54:51.737Z,16.30
2023-05-14T21:57:19.969Z,16.30
2023-05-14T21:59:46.856Z,16.30
2023-05-14T22:02:13.813Z,16.30
2023-05-14T22:04:40.666Z,16.20
2023-05-14T22:07:07.567Z,16.30
2023-05-14T22:09:34.388Z,16.30
2023-05-14T22:12:01.214Z,16.30
2023-05-14T22:14:28.014Z,16.20
2023-05-14T22:16:55.062Z,16.30
2023-05-14T22:19:22.369Z,16.20
2023-05-14T22:21:49.225Z,16.30
2023-05-14T22:24:16.064Z,16.30
2023-05-14T22:26:42.944Z,16.30
2023-05-14T22:29:09.794Z,16.20
2023-05-14T22:31:36.763Z,16.20
2023-05-14T22:34:03.585Z,16.10
2023-05-14T22:36:30.471Z,16.10
2023-05-14T22:38:57.414Z,16.10
2023-05-14T22:41:24.261Z,16.00
2023-05-14T22:43:51.271Z,16.10
2023-05-14T22:46:18.165Z,16.00
2023-05-14T22:48:45.157Z,15.90
2023-05-14T22:51:11.971Z,15.90
2023-05-14T22:53:38.762Z,16.00
2023-05-14T22:56:05.773Z,15.90
2023-05-14T22:58:32.539Z,15.90
2023-05-14T23:00:59.526Z,15.90
2023-05-14T23:03:26.326Z,15.80
2023-05-14T23:05:53.413Z,15.90
2023-05-14T23:08:20.266Z,15.90
2023-05-14T23:10:47.006Z,15.80
2023-05-14T23:13:13.971Z,15.80
2023-05-14T23:15:40.790Z,15.80
2023-05-14T23:18:08.231Z,15.70
2023-05-14T23:20:35.123Z,15.80
2023-05-14T23:23:01.965Z,15.70
2023-05-14T23:25:29.092Z,15.70
2023-05-14T23:27:55.894Z,15.70
2023-05-14T23:30:22.666Z,15.70
2023-05-14T23:32:49.516Z,15.60
2023-05-14T23:35:16.476Z,15.60
2023-05-14T23:37:47.309Z,15.60
2023-05-14T23:40:15.578Z,15.50
2023-05-14T23:42:42.671Z,15.60
2023-05-14T23:45:09.905Z,15.50
2023-05-14T23:47:37.314Z,15.50
2023-05-14T23:50:04.705Z,15.50
2023-05-14T23:52:33.918Z,15.50
2023-05-14T23:55:00.738Z,15.50
2023-05-14T23:57:27.670Z,15.50
2023-05-14T23:59:54.448Z,15.40
