createdAt,value
2019-05-07T00:02:23.654Z,11.40
2019-05-07T00:04:52.253Z,13.57
2019-05-07T00:07:19.551Z,13.33
2019-05-07T00:09:46.803Z,15.20
2019-05-07T00:12:14.070Z,11.00
2019-05-07T00:14:42.933Z,15.50
2019-05-07T00:17:10.306Z,14.63
2019-05-07T00:19:37.556Z,10.77
2019-05-07T00:22:05.093Z,16.67
2019-05-07T00:24:33.256Z,13.03
2019-05-07T00:27:02.724Z,11.57
2019-05-07T00:29:31.969Z,10.80
2019-05-07T00:31:58.798Z,11.43
2019-05-07T00:34:27.682Z,11.10
2019-05-07T00:37:02.402Z,11.90
2019-05-07T00:39:47.400Z,14.23
2019-05-07T00:42:25.049Z,16.33
2019-05-07T00:45:14.258Z,15.00
2019-05-07T00:47:33.037Z,12.93
2019-05-07T00:50:03.310Z,11.33
2019-05-07T00:52:30.744Z,12.20
2019-05-07T00:54:57.994Z,14.53
2019-05-07T00:57:25.254Z,16.93
2019-05-07T00:59:52.645Z,13.13
2019-05-07T01:02:22.408Z,12.33
2019-05-07T01:04:49.694Z,14.90
2019-05-07T01:07:16.951Z,11.10
2019-05-07T01:09:44.213Z,14.13
2019-05-07T01:12:12.534Z,14.43
2019-05-07T01:14:41.877Z,12.03
2019-05-07T01:17:08.883Z,16.20
2019-05-07T01:19:36.160Z,12.23
2019-05-07T01:22:03.406Z,13.77
2019-05-07T01:24:32.195Z,14.43
2019-05-07T01:26:59.589Z,12.17
2019-05-07T01:29:26.864Z,12.73
2019-05-07T01:31:55.754Z,11.87
2019-05-07T01:34:33.466Z,11.43
2019-05-07T01:37:02.731Z,13.83
2019-05-07T01:39:29.694Z,13.40
2019-05-07T01:41:56.941Z,12.30
2019-05-07T01:44:24.214Z,21.03
2019-05-07T01:46:52.908Z,13.83
2019-05-07T01:49:20.304Z,11.93
2019-05-07T01:51:47.577Z,15.13
2019-05-07T01:54:14.833Z,14.87
2019-05-07T01:56:42.727Z,12.33
2019-05-07T01:59:12.085Z,16.20
2019-05-07T02:01:39.111Z,12.60
2019-05-07T02:04:13.920Z,12.10
2019-05-07T02:06:58.605Z,14.17
2019-05-07T02:09:27.505Z,15.87
2019-05-07T02:12:02.533Z,12.20
2019-05-07T02:14:29.855Z,13.13
2019-05-07T02:16:57.361Z,13.33
2019-05-07T02:19:24.635Z,19.40
2019-05-07T02:21:52.789Z,13.07
2019-05-07T02:24:21.911Z,16.23
2019-05-07T02:26:49.263Z,14.40
2019-05-07T02:29:16.519Z,14.83
2019-05-07T02:31:44.505Z,13.37
2019-05-07T02:34:14.146Z,21.40
2019-05-07T02:36:43.348Z,14.70
2019-05-07T02:39:23.741Z,13.83
2019-05-07T02:41:49.483Z,16.30
2019-05-07T02:44:16.735Z,14.97
2019-05-07T02:47:03.737Z,16.00
2019-05-07T02:49:34.383Z,13.90
2019-05-07T02:52:06.218Z,15.60
2019-05-07T02:54:53.912Z,13.83
2019-05-07T02:57:23.995Z,13.53
2019-05-07T02:59:54.062Z,13.40
2019-05-07T03:02:19.771Z,11.63
2019-05-07T03:04:47.021Z,13.37
2019-05-07T03:07:14.370Z,18.13
2019-05-07T03:09:43.191Z,15.33
2019-05-07T03:12:13.234Z,14.47
2019-05-07T03:14:39.827Z,12.50
2019-05-07T03:17:07.078Z,16.23
2019-05-07T03:19:36.163Z,14.40
2019-05-07T03:22:04.022Z,12.97
2019-05-07T03:24:35.646Z,14.20
2019-05-07T03:27:03.450Z,12.63
2019-05-07T03:29:33.382Z,13.73
2019-05-07T03:32:05.861Z,14.20
2019-05-07T03:34:36.678Z,12.40
2019-05-07T03:37:06.505Z,14.30
2019-05-07T03:39:34.054Z,9.93
2019-05-07T03:42:03.462Z,17.43
2019-05-07T03:44:34.623Z,16.97
2019-05-07T03:47:19.905Z,9.97
2019-05-07T03:49:47.626Z,10.07
2019-05-07T03:52:14.895Z,13.27
2019-05-07T03:54:43.051Z,13.77
2019-05-07T03:57:14.728Z,12.60
2019-05-07T03:59:39.555Z,13.13
2019-05-07T04:02:06.898Z,11.45
2019-05-07T04:04:34.236Z,13.13
2019-05-07T04:07:03.493Z,13.97
2019-05-07T04:09:33.030Z,15.97
2019-05-07T04:11:59.446Z,11.10
2019-05-07T04:14:26.720Z,11.90
2019-05-07T04:17:04.724Z,10.33
2019-05-07T04:19:23.595Z,14.40
2019-05-07T04:21:53.365Z,11.10
2019-05-07T04:24:24.486Z,11.03
2019-05-07T04:26:56.035Z,16.73
2019-05-07T04:29:23.313Z,13.67
2019-05-07T04:31:53.067Z,14.73
2019-05-07T04:34:36.485Z,16.87
2019-05-07T04:37:03.726Z,14.30
2019-05-07T04:39:33.483Z,15.57
2019-05-07T04:42:00.217Z,17.00
2019-05-07T04:44:27.491Z,14.33
2019-05-07T04:46:55.012Z,14.03
2019-05-07T04:49:23.863Z,14.47
2019-05-07T04:51:53.155Z,14.73
2019-05-07T04:54:23.451Z,14.90
2019-05-07T04:56:49.376Z,12.40
2019-05-07T04:59:16.642Z,15.83
2019-05-07T05:01:45.538Z,17.10
2019-05-07T05:04:25.332Z,14.90
2019-05-07T05:06:42.404Z,18.30
2019-05-07T05:09:12.360Z,12.83
2019-05-07T05:11:38.823Z,11.67
2019-05-07T05:14:07.864Z,14.93
2019-05-07T05:16:35.063Z,11.47
2019-05-07T05:19:02.567Z,14.00
2019-05-07T05:21:37.460Z,15.67
2019-05-07T05:24:15.370Z,17.57
2019-05-07T05:26:52.570Z,18.57
2019-05-07T05:29:19.975Z,14.07
2019-05-07T05:31:47.245Z,20.27
2019-05-07T05:34:14.752Z,23.33
2019-05-07T05:36:42.667Z,18.00
2019-05-07T05:39:10.047Z,17.93
2019-05-07T05:41:38.869Z,19.27
2019-05-07T05:44:08.015Z,15.10
2019-05-07T05:46:35.375Z,18.07
2019-05-07T05:49:02.754Z,15.50
2019-05-07T05:51:34.418Z,18.67
2019-05-07T05:54:03.321Z,17.20
2019-05-07T05:56:35.187Z,24.03
2019-05-07T05:59:04.079Z,18.60
2019-05-07T06:01:32.982Z,18.13
2019-05-07T06:04:02.949Z,16.73
2019-05-07T06:06:38.188Z,17.33
2019-05-07T06:09:08.698Z,26.80
2019-05-07T06:11:42.946Z,19.37
2019-05-07T06:14:22.225Z,20.60
2019-05-07T06:17:05.968Z,22.17
2019-05-07T06:19:37.405Z,22.30
2019-05-07T06:22:06.323Z,18.70
2019-05-07T06:24:35.470Z,21.33
2019-05-07T06:27:02.958Z,20.47
2019-05-07T06:29:32.848Z,22.30
2019-05-07T06:32:04.321Z,21.20
2019-05-07T06:34:34.109Z,24.10
2019-05-07T06:37:02.345Z,26.70
2019-05-07T06:39:32.758Z,24.60
2019-05-07T06:42:07.868Z,25.70
2019-05-07T06:44:35.358Z,25.23
2019-05-07T06:47:02.615Z,25.77
2019-05-07T06:49:32.279Z,26.70
2019-05-07T06:51:58.922Z,25.47
2019-05-07T06:54:26.466Z,25.70
2019-05-07T06:56:53.723Z,24.13
2019-05-07T06:59:22.706Z,26.23
2019-05-07T07:02:07.962Z,25.73
2019-05-07T07:04:45.586Z,24.93
2019-05-07T07:07:26.279Z,23.67
2019-05-07T07:09:47.766Z,29.60
2019-05-07T07:12:26.210Z,25.97
2019-05-07T07:14:53.680Z,26.20
2019-05-07T07:17:22.321Z,23.40
2019-05-07T07:19:49.750Z,23.67
2019-05-07T07:22:17.010Z,26.90
2019-05-07T07:24:44.290Z,30.50
2019-05-07T07:27:13.149Z,25.20
2019-05-07T07:29:44.924Z,23.87
2019-05-07T07:32:12.856Z,24.93
2019-05-07T07:34:42.656Z,21.53
2019-05-07T07:37:26.489Z,25.87
2019-05-07T07:39:55.393Z,23.50
2019-05-07T07:42:22.946Z,22.03
2019-05-07T07:44:51.958Z,21.77
2019-05-07T07:47:19.261Z,22.30
2019-05-07T07:49:46.542Z,23.87
2019-05-07T07:52:13.798Z,23.10
2019-05-07T07:54:42.914Z,26.07
2019-05-07T07:57:27.750Z,21.83
2019-05-07T07:59:56.920Z,20.50
2019-05-07T08:02:32.175Z,26.30
2019-05-07T08:05:01.956Z,20.80
2019-05-07T08:07:28.846Z,21.07
2019-05-07T08:09:56.378Z,26.53
2019-05-07T08:12:23.631Z,23.70
2019-05-07T08:14:51.931Z,24.10
2019-05-07T08:17:19.303Z,19.67
2019-05-07T08:19:46.569Z,19.20
2019-05-07T08:22:13.818Z,20.97
2019-05-07T08:24:42.643Z,19.83
2019-05-07T08:27:10.089Z,17.47
2019-05-07T08:29:37.587Z,17.17
2019-05-07T08:32:06.753Z,17.13
2019-05-07T08:34:35.643Z,17.50
2019-05-07T08:37:02.914Z,21.60
2019-05-07T08:39:32.530Z,17.00
2019-05-07T08:41:59.493Z,20.97
2019-05-07T08:44:40.262Z,17.17
2019-05-07T08:47:09.175Z,18.83
2019-05-07T08:49:40.104Z,15.10
2019-05-07T08:52:06.347Z,20.87
2019-05-07T08:54:33.666Z,16.93
2019-05-07T08:57:01.957Z,15.30
2019-05-07T08:59:31.901Z,15.77
2019-05-07T09:01:59.833Z,19.13
2019-05-07T09:04:27.154Z,24.10
2019-05-07T09:06:54.430Z,23.30
2019-05-07T09:09:22.195Z,21.70
2019-05-07T09:11:51.766Z,18.47
2019-05-07T09:14:18.873Z,15.83
2019-05-07T09:16:46.407Z,13.93
2019-05-07T09:19:13.666Z,16.73
2019-05-07T09:21:42.869Z,15.73
2019-05-07T09:24:11.950Z,16.27
2019-05-07T09:26:41.797Z,15.53
2019-05-07T09:29:27.015Z,16.87
2019-05-07T09:31:58.464Z,13.30
2019-05-07T09:34:27.346Z,13.53
2019-05-07T09:36:58.929Z,14.23
2019-05-07T09:39:26.176Z,11.53
2019-05-07T09:41:53.700Z,12.07
2019-05-07T09:44:22.152Z,13.23
2019-05-07T09:46:49.661Z,12.50
2019-05-07T09:49:16.912Z,14.00
2019-05-07T09:51:44.424Z,11.90
2019-05-07T09:54:12.719Z,10.97
2019-05-07T09:56:42.133Z,11.37
2019-05-07T09:59:09.159Z,12.43
2019-05-07T10:01:36.421Z,10.77
2019-05-07T10:04:03.871Z,14.00
2019-05-07T10:06:32.058Z,14.33
2019-05-07T10:08:59.575Z,14.27
2019-05-07T10:11:28.457Z,15.00
2019-05-07T10:14:01.949Z,11.47
2019-05-07T10:16:36.711Z,16.90
2019-05-07T10:19:04.050Z,10.60
2019-05-07T10:21:31.291Z,12.20
2019-05-07T10:23:58.729Z,12.73
2019-05-07T10:26:26.231Z,10.50
2019-05-07T10:28:53.770Z,12.00
2019-05-07T10:31:22.339Z,8.87
2019-05-07T10:33:49.655Z,11.40
2019-05-07T10:36:16.970Z,8.33
2019-05-07T10:38:44.305Z,10.87
2019-05-07T10:41:12.157Z,10.90
2019-05-07T10:43:39.502Z,11.10
2019-05-07T10:46:24.832Z,8.90
2019-05-07T10:49:02.881Z,10.03
2019-05-07T10:51:32.046Z,10.80
2019-05-07T10:53:59.291Z,11.17
2019-05-07T10:56:26.859Z,19.80
2019-05-07T10:58:54.197Z,13.20
2019-05-07T11:01:23.076Z,7.73
2019-05-07T11:03:51.726Z,9.87
2019-05-07T11:06:19.067Z,11.93
2019-05-07T11:08:46.333Z,10.40
2019-05-07T11:11:13.578Z,8.60
2019-05-07T11:13:42.212Z,11.40
2019-05-07T11:16:11.859Z,10.20
2019-05-07T11:18:43.770Z,8.23
2019-05-07T11:21:11.857Z,10.60
2019-05-07T11:23:39.253Z,7.03
2019-05-07T11:26:06.507Z,9.07
2019-05-07T11:28:33.783Z,7.77
2019-05-07T11:31:02.136Z,6.07
2019-05-07T11:33:29.856Z,6.70
2019-05-07T11:35:57.138Z,6.60
2019-05-07T11:38:25.122Z,6.40
2019-05-07T11:40:52.655Z,7.80
2019-05-07T11:43:22.262Z,5.80
2019-05-07T11:46:01.964Z,9.80
2019-05-07T11:48:29.395Z,8.47
2019-05-07T11:51:16.393Z,13.83
2019-05-07T11:54:02.073Z,6.07
2019-05-07T11:56:29.698Z,8.50
2019-05-07T11:58:56.950Z,6.87
2019-05-07T12:01:24.463Z,7.73
2019-05-07T12:03:52.070Z,9.73
2019-05-07T12:06:21.557Z,7.10
2019-05-07T12:08:51.955Z,6.47
2019-05-07T12:11:17.627Z,9.43
2019-05-07T12:13:44.880Z,7.10
2019-05-07T12:16:14.165Z,7.73
2019-05-07T12:18:42.964Z,8.87
2019-05-07T12:21:18.233Z,6.00
2019-05-07T12:23:39.054Z,7.10
2019-05-07T12:26:06.322Z,6.70
2019-05-07T12:28:33.577Z,10.67
2019-05-07T12:31:02.903Z,7.37
2019-05-07T12:33:52.025Z,6.10
2019-05-07T12:36:19.122Z,8.87
2019-05-07T12:38:46.366Z,6.60
2019-05-07T12:41:33.653Z,6.43
2019-05-07T12:44:02.760Z,8.63
2019-05-07T12:46:30.551Z,5.67
2019-05-07T12:48:57.872Z,6.43
2019-05-07T12:51:36.238Z,6.40
2019-05-07T12:54:04.519Z,6.10
2019-05-07T12:56:32.110Z,4.77
2019-05-07T12:58:59.399Z,5.30
2019-05-07T13:01:28.293Z,6.70
2019-05-07T13:04:03.114Z,5.73
2019-05-07T13:06:32.462Z,5.80
2019-05-07T13:08:59.586Z,7.23
2019-05-07T13:11:26.846Z,6.23
2019-05-07T13:13:54.110Z,14.70
2019-05-07T13:16:22.108Z,10.10
2019-05-07T13:18:49.397Z,6.03
2019-05-07T13:21:16.921Z,7.30
2019-05-07T13:23:44.174Z,8.30
2019-05-07T13:26:11.858Z,4.70
2019-05-07T13:28:39.102Z,6.50
2019-05-07T13:31:06.371Z,7.00
2019-05-07T13:33:34.593Z,6.17
2019-05-07T13:36:02.364Z,6.87
2019-05-07T13:38:47.842Z,7.40
2019-05-07T13:41:22.826Z,7.50
2019-05-07T13:44:06.603Z,4.90
2019-05-07T13:46:35.632Z,5.73
2019-05-07T13:49:02.890Z,8.00
2019-05-07T13:51:31.587Z,6.30
2019-05-07T13:53:59.357Z,8.93
2019-05-07T13:56:26.950Z,9.70
2019-05-07T13:58:54.216Z,7.10
2019-05-07T14:01:25.970Z,7.13
2019-05-07T14:03:53.516Z,4.77
2019-05-07T14:06:38.288Z,5.83
2019-05-07T14:09:07.085Z,5.83
2019-05-07T14:11:34.957Z,6.00
2019-05-07T14:14:02.344Z,6.77
2019-05-07T14:16:29.586Z,8.83
2019-05-07T14:18:56.851Z,4.77
2019-05-07T14:21:24.101Z,6.93
2019-05-07T14:23:52.154Z,9.23
2019-05-07T14:26:19.486Z,7.47
2019-05-07T14:28:46.759Z,9.70
2019-05-07T14:31:13.994Z,7.00
2019-05-07T14:33:59.277Z,5.30
2019-05-07T14:36:28.168Z,4.40
2019-05-07T14:38:55.451Z,4.40
2019-05-07T14:41:25.801Z,5.20
2019-05-07T14:43:59.305Z,11.00
2019-05-07T14:46:26.545Z,8.10
2019-05-07T14:48:54.062Z,5.00
2019-05-07T14:51:22.052Z,10.93
2019-05-07T14:53:49.737Z,5.40
2019-05-07T14:56:17.050Z,6.73
2019-05-07T14:58:44.387Z,6.13
2019-05-07T15:01:11.986Z,5.17
2019-05-07T15:03:39.555Z,5.70
2019-05-07T15:06:07.054Z,4.90
2019-05-07T15:08:34.322Z,6.00
2019-05-07T15:11:02.762Z,4.50
2019-05-07T15:13:32.160Z,4.97
2019-05-07T15:15:59.779Z,6.27
2019-05-07T15:18:43.575Z,4.60
2019-05-07T15:21:12.309Z,6.23
2019-05-07T15:23:42.457Z,4.30
2019-05-07T15:26:09.694Z,5.57
2019-05-07T15:28:38.706Z,5.80
2019-05-07T15:31:07.658Z,6.53
2019-05-07T15:33:34.930Z,6.27
2019-05-07T15:36:02.924Z,6.63
2019-05-07T15:38:32.230Z,8.23
2019-05-07T15:40:59.339Z,6.03
2019-05-07T15:43:26.656Z,5.90
2019-05-07T15:45:53.916Z,5.70
2019-05-07T15:48:22.027Z,3.90
2019-05-07T15:50:49.470Z,5.73
2019-05-07T15:53:18.633Z,12.27
2019-05-07T15:55:46.143Z,6.83
2019-05-07T15:58:13.394Z,4.83
2019-05-07T16:00:42.418Z,4.10
2019-05-07T16:03:12.020Z,7.23
2019-05-07T16:05:39.498Z,5.30
2019-05-07T16:08:08.446Z,5.17
2019-05-07T16:10:35.711Z,7.80
2019-05-07T16:13:03.285Z,4.03
2019-05-07T16:15:31.982Z,5.73
2019-05-07T16:18:02.820Z,7.17
2019-05-07T16:20:32.431Z,7.07
2019-05-07T16:23:14.383Z,5.63
2019-05-07T16:25:32.837Z,6.27
2019-05-07T16:28:04.424Z,4.90
2019-05-07T16:30:29.588Z,5.97
2019-05-07T16:32:56.851Z,7.57
2019-05-07T16:35:24.103Z,6.10
2019-05-07T16:37:52.233Z,8.37
2019-05-07T16:40:19.664Z,5.97
2019-05-07T16:42:46.933Z,6.13
2019-05-07T16:45:14.663Z,4.40
2019-05-07T16:47:41.935Z,4.00
2019-05-07T16:50:09.445Z,6.00
2019-05-07T16:52:36.705Z,6.33
2019-05-07T16:55:05.127Z,3.50
2019-05-07T16:57:39.990Z,4.30
2019-05-07T17:00:09.625Z,3.10
2019-05-07T17:02:38.543Z,12.93
2019-05-07T17:05:08.189Z,6.30
2019-05-07T17:07:37.166Z,5.40
2019-05-07T17:10:05.953Z,9.33
2019-05-07T17:12:33.472Z,4.47
2019-05-07T17:15:02.974Z,5.00
2019-05-07T17:17:31.589Z,4.40
2019-05-07T17:19:58.933Z,5.17
2019-05-07T17:22:26.470Z,8.07
2019-05-07T17:24:53.787Z,6.17
2019-05-07T17:27:22.724Z,5.07
2019-05-07T17:29:51.950Z,5.40
2019-05-07T17:32:19.269Z,6.17
2019-05-07T17:34:46.536Z,6.60
2019-05-07T17:37:13.788Z,7.63
2019-05-07T17:39:42.589Z,6.07
2019-05-07T17:42:11.753Z,5.17
2019-05-07T17:44:39.367Z,4.90
2019-05-07T17:47:06.607Z,5.77
2019-05-07T17:49:36.506Z,6.23
2019-05-07T17:52:03.178Z,5.07
2019-05-07T17:54:31.879Z,7.93
2019-05-07T17:57:01.454Z,7.30
2019-05-07T17:59:28.408Z,10.00
2019-05-07T18:02:13.359Z,5.80
2019-05-07T18:04:50.509Z,5.77
2019-05-07T18:07:11.789Z,6.27
2019-05-07T18:09:39.011Z,6.03
2019-05-07T18:12:06.506Z,4.90
2019-05-07T18:14:33.774Z,4.83
2019-05-07T18:17:05.326Z,4.53
2019-05-07T18:19:33.152Z,3.93
2019-05-07T18:22:02.518Z,4.00
2019-05-07T18:24:29.485Z,8.33
2019-05-07T18:26:56.814Z,6.93
2019-05-07T18:29:24.330Z,4.30
2019-05-07T18:31:53.215Z,4.30
2019-05-07T18:34:20.479Z,6.60
2019-05-07T18:36:47.800Z,5.00
2019-05-07T18:39:15.072Z,5.37
2019-05-07T18:41:42.314Z,5.77
2019-05-07T18:44:12.918Z,3.73
2019-05-07T18:46:38.541Z,4.40
2019-05-07T18:49:06.053Z,5.90
2019-05-07T18:51:33.326Z,7.27
2019-05-07T18:54:02.453Z,9.27
2019-05-07T18:56:29.865Z,5.40
2019-05-07T18:58:57.375Z,3.87
2019-05-07T19:01:26.507Z,5.15
2019-05-07T19:03:54.579Z,4.63
2019-05-07T19:06:22.303Z,4.07
2019-05-07T19:08:50.007Z,8.80
2019-05-07T19:11:17.337Z,6.30
2019-05-07T19:13:44.583Z,5.07
2019-05-07T19:16:12.376Z,4.33
2019-05-07T19:18:40.038Z,7.83
2019-05-07T19:21:07.298Z,5.77
2019-05-07T19:23:34.797Z,4.93
2019-05-07T19:26:02.517Z,6.33
2019-05-07T19:28:29.902Z,4.20
2019-05-07T19:30:57.479Z,5.90
2019-05-07T19:33:27.123Z,4.97
2019-05-07T19:35:53.971Z,5.80
2019-05-07T19:38:21.212Z,4.23
2019-05-07T19:40:48.475Z,9.17
2019-05-07T19:43:15.722Z,5.43
2019-05-07T19:45:43.226Z,5.33
2019-05-07T19:48:12.415Z,4.60
2019-05-07T19:50:41.904Z,4.07
2019-05-07T19:53:09.010Z,7.30
2019-05-07T19:55:54.240Z,5.63
2019-05-07T19:58:22.953Z,4.33
2019-05-07T20:00:56.438Z,6.57
2019-05-07T20:03:19.785Z,4.50
2019-05-07T20:05:47.026Z,5.13
2019-05-07T20:08:14.546Z,5.20
2019-05-07T20:10:43.697Z,6.33
2019-05-07T20:13:12.527Z,4.40
2019-05-07T20:15:42.573Z,7.53
2019-05-07T20:18:12.264Z,4.70
2019-05-07T20:20:38.934Z,7.30
2019-05-07T20:23:06.213Z,4.50
2019-05-07T20:25:33.496Z,5.53
2019-05-07T20:28:02.146Z,4.80
2019-05-07T20:30:29.534Z,5.13
2019-05-07T20:32:57.066Z,5.20
2019-05-07T20:35:24.307Z,6.50
2019-05-07T20:37:52.111Z,4.80
2019-05-07T20:40:19.400Z,5.00
2019-05-07T20:42:46.918Z,6.20
2019-05-07T20:45:14.234Z,7.63
2019-05-07T20:47:42.109Z,6.33
2019-05-07T20:50:09.599Z,6.30
2019-05-07T20:52:37.123Z,6.13
2019-05-07T20:55:27.947Z,6.20
2019-05-07T20:57:51.139Z,11.10
2019-05-07T21:00:22.888Z,6.20
2019-05-07T21:02:52.504Z,5.93
2019-05-07T21:05:20.143Z,6.70
2019-05-07T21:07:47.662Z,7.30
2019-05-07T21:10:14.916Z,5.20
2019-05-07T21:12:42.411Z,9.63
2019-05-07T21:15:09.760Z,5.93
2019-05-07T21:17:37.021Z,8.90
2019-05-07T21:20:06.009Z,8.50
2019-05-07T21:22:33.270Z,5.80
2019-05-07T21:25:02.700Z,6.93
2019-05-07T21:27:32.004Z,6.83
2019-05-07T21:29:58.996Z,7.90
2019-05-07T21:32:26.512Z,7.60
2019-05-07T21:34:54.015Z,6.53
2019-05-07T21:37:22.862Z,9.50
2019-05-07T21:39:50.401Z,5.93
2019-05-07T21:42:17.913Z,6.70
2019-05-07T21:44:45.438Z,9.17
2019-05-07T21:47:12.941Z,6.87
2019-05-07T21:49:40.198Z,10.13
2019-05-07T21:52:07.450Z,9.73
2019-05-07T21:54:43.643Z,9.23
2019-05-07T21:57:12.865Z,6.30
2019-05-07T21:59:43.179Z,7.10
2019-05-07T22:02:12.711Z,6.17
2019-05-07T22:04:41.826Z,7.47
2019-05-07T22:07:09.095Z,7.63
2019-05-07T22:09:36.361Z,6.80
2019-05-07T22:12:03.840Z,8.80
2019-05-07T22:14:32.829Z,9.23
2019-05-07T22:17:02.060Z,8.80
2019-05-07T22:19:29.150Z,9.43
2019-05-07T22:21:56.395Z,14.83
2019-05-07T22:24:23.658Z,9.80
2019-05-07T22:26:50.906Z,11.33
2019-05-07T22:29:18.411Z,8.33
2019-05-07T22:31:50.138Z,10.90
2019-05-07T22:34:19.266Z,13.13
2019-05-07T22:36:46.538Z,10.10
2019-05-07T22:39:13.783Z,8.57
2019-05-07T22:41:42.486Z,7.80
2019-05-07T22:44:11.839Z,8.47
2019-05-07T22:46:38.931Z,8.23
2019-05-07T22:49:06.183Z,11.47
2019-05-07T22:51:33.439Z,8.60
2019-05-07T22:54:04.121Z,9.10
2019-05-07T22:56:47.526Z,9.20
2019-05-07T22:59:14.786Z,12.80
2019-05-07T23:01:42.664Z,9.23
2019-05-07T23:04:12.126Z,8.97
2019-05-07T23:06:38.943Z,7.60
2019-05-07T23:09:06.209Z,7.13
2019-05-07T23:11:33.703Z,9.13
2019-05-07T23:14:02.568Z,8.83
2019-05-07T23:16:29.944Z,10.40
2019-05-07T23:18:57.208Z,10.20
2019-05-07T23:21:24.724Z,9.90
2019-05-07T23:23:52.796Z,7.57
2019-05-07T23:26:20.131Z,13.40
2019-05-07T23:28:47.396Z,10.30
2019-05-07T23:31:14.638Z,11.50
2019-05-07T23:33:42.159Z,10.90
2019-05-07T23:36:09.401Z,8.23
2019-05-07T23:38:36.741Z,10.27
2019-05-07T23:41:12.732Z,8.10
2019-05-07T23:43:42.080Z,9.40
2019-05-07T23:46:09.054Z,9.20
2019-05-07T23:48:37.177Z,10.30
2019-05-07T23:51:04.430Z,8.17
2019-05-07T23:53:31.932Z,9.53
2019-05-07T23:55:59.368Z,8.83
2019-05-07T23:58:26.606Z,8.63
