createdAt,value
2018-06-30T03:01:04.692Z,5.63
2018-06-30T03:02:03.302Z,5.63
2018-06-30T03:03:03.315Z,5.63
2018-06-30T03:04:03.535Z,5.63
2018-06-30T03:05:03.695Z,5.63
2018-06-30T03:06:03.807Z,5.63
2018-06-30T03:07:03.920Z,5.63
2018-06-30T03:08:04.135Z,11.25
2018-06-30T03:09:04.294Z,11.25
2018-06-30T03:10:04.538Z,11.25
2018-06-30T03:11:04.804Z,11.25
2018-06-30T03:12:04.856Z,11.25
2018-06-30T03:13:05.064Z,11.25
2018-06-30T03:14:05.201Z,16.88
2018-06-30T03:15:05.388Z,16.88
2018-06-30T03:16:05.596Z,16.88
2018-06-30T03:17:05.705Z,16.88
2018-06-30T03:18:05.918Z,16.88
2018-06-30T03:19:05.987Z,22.50
2018-06-30T03:20:06.265Z,22.50
2018-06-30T03:21:06.360Z,22.50
2018-06-30T03:22:06.556Z,22.50
2018-06-30T03:23:06.690Z,28.13
2018-06-30T03:24:06.927Z,28.13
2018-06-30T03:25:07.092Z,28.13
2018-06-30T03:26:07.226Z,28.13
2018-06-30T03:27:07.428Z,33.75
2018-06-30T03:28:07.570Z,33.75
2018-06-30T03:29:07.773Z,33.75
2018-06-30T03:30:07.897Z,33.75
2018-06-30T03:31:08.085Z,39.38
2018-06-30T03:32:08.290Z,39.38
2018-06-30T03:33:08.392Z,39.38
2018-06-30T03:34:08.624Z,45.00
2018-06-30T03:35:08.804Z,45.00
2018-06-30T03:36:09.003Z,45.00
2018-06-30T03:37:09.163Z,45.00
2018-06-30T03:38:09.307Z,50.63
2018-06-30T03:39:09.469Z,50.63
2018-06-30T03:40:09.653Z,50.63
2018-06-30T03:41:09.791Z,56.25
2018-06-30T03:42:09.981Z,56.25
2018-06-30T03:43:10.117Z,56.25
2018-06-30T03:44:10.387Z,61.88
2018-06-30T03:45:10.493Z,61.88
2018-06-30T03:46:10.754Z,61.88
2018-06-30T03:47:10.847Z,61.88
2018-06-30T03:48:10.998Z,67.50
2018-06-30T03:49:11.128Z,67.50
2018-06-30T03:50:11.334Z,67.50
2018-06-30T03:51:11.533Z,73.13
2018-06-30T03:52:11.636Z,73.13
2018-06-30T03:53:11.952Z,73.13
2018-06-30T03:54:12.070Z,73.13
2018-06-30T03:55:12.224Z,78.75
2018-06-30T03:56:12.363Z,78.75
2018-06-30T03:57:12.576Z,78.75
2018-06-30T03:58:12.695Z,78.75
2018-06-30T03:59:12.802Z,84.38
2018-06-30T04:00:12.995Z,84.38
2018-06-30T04:01:13.109Z,84.38
2018-06-30T04:02:13.294Z,90.00
2018-06-30T04:03:13.432Z,90.00
2018-06-30T04:04:13.685Z,90.00
2018-06-30T04:05:13.904Z,90.00
2018-06-30T04:06:14.039Z,95.63
2018-06-30T04:07:14.164Z,95.63
2018-06-30T04:08:14.376Z,95.63
2018-06-30T04:09:14.514Z,95.63
2018-06-30T04:10:14.622Z,101.25
2018-06-30T04:11:14.886Z,101.25
2018-06-30T04:12:15.025Z,101.25
2018-06-30T04:13:15.197Z,101.25
2018-06-30T04:14:15.352Z,101.25
2018-06-30T04:15:15.563Z,106.88
2018-06-30T04:16:15.688Z,106.88
2018-06-30T04:17:15.872Z,106.88
2018-06-30T04:18:16.029Z,106.88
2018-06-30T04:19:16.215Z,112.50
2018-06-30T04:20:16.434Z,112.50
2018-06-30T04:21:16.574Z,112.50
2018-06-30T04:22:16.740Z,112.50
2018-06-30T04:23:16.918Z,112.50
2018-06-30T04:24:17.069Z,118.13
2018-06-30T04:25:17.174Z,118.13
2018-06-30T04:26:17.370Z,118.13
2018-06-30T04:27:17.582Z,118.13
2018-06-30T04:28:17.768Z,118.13
2018-06-30T04:29:17.996Z,123.75
2018-06-30T04:30:18.105Z,123.75
2018-06-30T04:31:18.342Z,123.75
2018-06-30T04:32:18.405Z,123.75
2018-06-30T04:33:18.552Z,123.75
2018-06-30T04:34:18.758Z,123.75
2018-06-30T04:35:19.019Z,129.38
2018-06-30T04:36:19.113Z,129.38
2018-06-30T04:37:19.338Z,129.38
2018-06-30T04:38:19.611Z,129.38
2018-06-30T04:39:19.709Z,129.38
2018-06-30T04:40:19.914Z,129.38
2018-06-30T04:41:20.104Z,129.38
2018-06-30T04:42:20.224Z,135.00
2018-06-30T04:43:20.402Z,135.00
2018-06-30T04:44:20.619Z,135.00
2018-06-30T04:45:20.740Z,135.00
2018-06-30T04:46:21.001Z,135.00
2018-06-30T04:47:21.055Z,135.00
2018-06-30T04:48:21.321Z,135.00
2018-06-30T04:49:21.455Z,135.00
2018-06-30T04:50:21.577Z,140.63
2018-06-30T04:51:22.368Z,140.63
2018-06-30T04:52:21.921Z,140.63
2018-06-30T04:53:22.127Z,140.63
2018-06-30T04:54:22.261Z,140.63
2018-06-30T04:55:22.436Z,140.63
2018-06-30T04:56:22.584Z,140.63
2018-06-30T04:57:22.773Z,146.25
2018-06-30T04:58:22.973Z,146.25
2018-06-30T04:59:23.075Z,146.25
2018-06-30T05:00:23.352Z,146.25
2018-06-30T05:01:23.493Z,146.25
2018-06-30T05:02:23.713Z,146.25
2018-06-30T05:03:23.866Z,151.88
2018-06-30T05:04:24.037Z,151.88
2018-06-30T05:05:24.124Z,151.88
2018-06-30T05:06:24.364Z,157.50
2018-06-30T05:07:24.571Z,157.50
2018-06-30T05:08:24.704Z,157.50
2018-06-30T05:09:24.886Z,163.13
2018-06-30T05:10:25.035Z,163.13
2018-06-30T05:11:25.236Z,163.13
2018-06-30T05:12:25.344Z,168.75
2018-06-30T05:13:25.516Z,174.38
2018-06-30T05:14:25.662Z,180.00
2018-06-30T05:15:25.898Z,185.63
2018-06-30T05:16:26.064Z,191.25
2018-06-30T05:17:26.226Z,191.25
2018-06-30T05:18:26.379Z,196.88
2018-06-30T05:19:26.521Z,202.50
2018-06-30T05:20:26.719Z,208.13
2018-06-30T05:21:26.860Z,213.75
2018-06-30T05:22:26.986Z,219.38
2018-06-30T05:23:27.189Z,219.38
2018-06-30T05:24:27.347Z,219.38
2018-06-30T05:25:27.477Z,219.38
2018-06-30T05:26:27.655Z,219.38
2018-06-30T05:27:27.861Z,225.00
2018-06-30T05:28:28.028Z,230.63
2018-06-30T05:29:28.254Z,230.63
2018-06-30T05:30:28.444Z,230.63
2018-06-30T05:31:28.560Z,236.25
2018-06-30T05:32:28.798Z,230.63
2018-06-30T05:33:28.929Z,230.63
2018-06-30T05:34:29.069Z,230.63
2018-06-30T05:35:29.200Z,230.63
2018-06-30T05:36:29.433Z,230.63
2018-06-30T05:37:29.567Z,236.25
2018-06-30T05:38:29.779Z,236.25
2018-06-30T05:39:29.910Z,236.25
2018-06-30T05:40:30.111Z,241.88
2018-06-30T05:41:30.239Z,241.88
2018-06-30T05:42:30.490Z,241.88
2018-06-30T05:43:30.673Z,241.88
2018-06-30T05:44:30.791Z,241.88
2018-06-30T05:45:31.001Z,247.50
2018-06-30T05:46:31.173Z,264.38
2018-06-30T05:47:31.334Z,258.75
2018-06-30T05:48:31.484Z,253.13
2018-06-30T05:49:31.614Z,253.13
2018-06-30T05:50:31.825Z,258.75
2018-06-30T05:51:32.029Z,270.00
2018-06-30T05:52:32.082Z,275.63
2018-06-30T05:53:32.279Z,270.00
2018-06-30T05:54:32.464Z,270.00
2018-06-30T05:55:32.675Z,275.63
2018-06-30T05:56:32.818Z,275.63
2018-06-30T05:57:32.988Z,264.38
2018-06-30T05:58:33.164Z,264.38
2018-06-30T05:59:33.321Z,264.38
2018-06-30T06:00:33.516Z,270.00
2018-06-30T06:01:33.619Z,281.25
2018-06-30T06:02:33.842Z,286.88
2018-06-30T06:03:33.985Z,292.50
2018-06-30T06:04:34.108Z,292.50
2018-06-30T06:05:34.372Z,281.25
2018-06-30T06:06:34.536Z,286.88
2018-06-30T06:07:34.734Z,286.88
2018-06-30T06:08:34.917Z,286.88
2018-06-30T06:09:35.074Z,281.25
2018-06-30T06:10:35.233Z,286.88
2018-06-30T06:11:35.450Z,292.50
2018-06-30T06:12:35.544Z,298.13
2018-06-30T06:13:35.772Z,292.50
2018-06-30T06:14:35.933Z,292.50
2018-06-30T06:15:36.092Z,315.00
2018-06-30T06:16:36.217Z,320.63
2018-06-30T06:17:36.349Z,309.38
2018-06-30T06:18:36.539Z,298.13
2018-06-30T06:19:36.739Z,292.50
2018-06-30T06:20:36.942Z,286.88
2018-06-30T06:21:37.054Z,286.88
2018-06-30T06:22:37.273Z,286.88
2018-06-30T06:23:37.387Z,286.88
2018-06-30T06:24:37.565Z,292.50
2018-06-30T06:25:37.761Z,292.50
2018-06-30T06:26:38.386Z,286.88
2018-06-30T06:27:38.096Z,292.50
2018-06-30T06:28:38.227Z,292.50
2018-06-30T06:29:38.422Z,292.50
2018-06-30T06:30:38.541Z,298.13
2018-06-30T06:31:38.700Z,292.50
2018-06-30T06:32:38.917Z,292.50
2018-06-30T06:33:39.045Z,292.50
2018-06-30T06:34:39.124Z,292.50
2018-06-30T06:35:39.314Z,298.13
2018-06-30T06:36:39.590Z,309.38
2018-06-30T06:37:39.677Z,303.75
2018-06-30T06:38:39.900Z,309.38
2018-06-30T06:39:40.148Z,309.38
2018-06-30T06:40:40.220Z,315.00
2018-06-30T06:41:40.454Z,309.38
2018-06-30T06:42:40.569Z,309.38
2018-06-30T06:43:40.761Z,309.38
2018-06-30T06:44:41.021Z,309.38
2018-06-30T06:45:41.133Z,303.75
2018-06-30T06:46:41.323Z,309.38
2018-06-30T06:47:41.427Z,309.38
2018-06-30T06:48:41.635Z,315.00
2018-06-30T06:49:41.840Z,315.00
2018-06-30T06:50:42.014Z,309.38
2018-06-30T06:51:42.179Z,315.00
2018-06-30T06:52:42.347Z,315.00
2018-06-30T06:53:42.563Z,315.00
2018-06-30T06:54:42.720Z,315.00
2018-06-30T06:55:42.938Z,315.00
2018-06-30T06:56:43.022Z,315.00
2018-06-30T06:57:43.141Z,315.00
2018-06-30T06:58:43.329Z,315.00
2018-06-30T06:59:43.542Z,320.63
2018-06-30T07:00:43.657Z,320.63
2018-06-30T07:01:43.870Z,320.63
2018-06-30T07:02:44.015Z,320.63
2018-06-30T07:03:44.159Z,320.63
2018-06-30T07:04:44.320Z,320.63
2018-06-30T07:05:44.492Z,320.63
2018-06-30T07:06:44.625Z,326.25
2018-06-30T07:07:44.838Z,326.25
2018-06-30T07:08:44.941Z,326.25
2018-06-30T07:09:45.159Z,326.25
2018-06-30T07:10:45.337Z,331.88
2018-06-30T07:11:45.501Z,331.88
2018-06-30T07:12:45.676Z,331.88
2018-06-30T07:13:45.785Z,331.88
2018-06-30T07:14:46.011Z,343.13
2018-06-30T07:15:46.137Z,348.75
2018-06-30T07:16:46.358Z,337.50
2018-06-30T07:17:46.570Z,337.50
2018-06-30T07:18:46.751Z,337.50
2018-06-30T07:19:46.897Z,343.13
2018-06-30T07:20:47.020Z,331.88
2018-06-30T07:21:47.207Z,337.50
2018-06-30T07:22:47.381Z,343.13
2018-06-30T07:23:47.568Z,337.50
2018-06-30T07:24:47.727Z,337.50
2018-06-30T07:25:47.901Z,343.13
2018-06-30T07:26:48.008Z,343.13
2018-06-30T07:27:48.219Z,343.13
2018-06-30T07:28:48.386Z,343.13
2018-06-30T07:29:48.500Z,348.75
2018-06-30T07:30:48.787Z,348.75
2018-06-30T07:31:48.872Z,348.75
2018-06-30T07:32:49.118Z,354.38
2018-06-30T07:33:49.229Z,354.38
2018-06-30T07:34:49.438Z,360.00
2018-06-30T07:35:49.591Z,360.00
2018-06-30T07:36:49.715Z,354.38
2018-06-30T07:37:49.959Z,360.00
2018-06-30T07:38:50.118Z,360.00
2018-06-30T07:39:50.316Z,365.63
2018-06-30T07:40:50.447Z,371.25
2018-06-30T07:41:50.617Z,371.25
2018-06-30T07:42:50.801Z,371.25
2018-06-30T07:43:50.902Z,393.75
2018-06-30T07:44:51.114Z,399.38
2018-06-30T07:45:51.302Z,405.00
2018-06-30T07:46:51.427Z,427.50
2018-06-30T07:47:51.583Z,399.38
2018-06-30T07:48:51.819Z,405.00
2018-06-30T07:49:51.945Z,399.38
2018-06-30T07:50:52.984Z,427.50
2018-06-30T07:51:52.304Z,438.75
2018-06-30T07:52:52.427Z,416.25
2018-06-30T07:53:52.632Z,416.25
2018-06-30T07:54:52.806Z,416.25
2018-06-30T07:55:52.999Z,405.00
2018-06-30T07:56:53.145Z,410.63
2018-06-30T07:57:53.270Z,427.50
2018-06-30T07:58:53.451Z,421.88
2018-06-30T07:59:53.669Z,421.88
2018-06-30T08:00:53.877Z,433.13
2018-06-30T08:01:54.018Z,444.38
2018-06-30T08:02:54.182Z,461.25
2018-06-30T08:03:54.384Z,337.50
2018-06-30T08:04:54.553Z,376.88
2018-06-30T08:05:54.714Z,545.63
2018-06-30T08:06:54.801Z,511.88
2018-06-30T08:07:54.969Z,466.88
2018-06-30T08:08:55.168Z,466.88
2018-06-30T08:09:55.325Z,461.25
2018-06-30T08:10:55.522Z,461.25
2018-06-30T08:11:55.672Z,371.25
2018-06-30T08:12:55.885Z,461.25
2018-06-30T08:13:56.054Z,450.00
2018-06-30T08:14:56.213Z,438.75
2018-06-30T08:15:56.417Z,433.13
2018-06-30T08:16:56.786Z,444.38
2018-06-30T08:17:56.778Z,438.75
2018-06-30T08:18:56.898Z,450.00
2018-06-30T08:19:57.118Z,461.25
2018-06-30T08:20:57.207Z,500.63
2018-06-30T08:21:57.432Z,534.38
2018-06-30T08:22:57.531Z,523.13
2018-06-30T08:23:57.814Z,517.50
2018-06-30T08:24:57.932Z,466.88
2018-06-30T08:25:58.304Z,511.88
2018-06-30T08:26:58.368Z,573.75
2018-06-30T08:27:58.643Z,568.13
2018-06-30T08:28:58.706Z,556.88
2018-06-30T08:29:58.866Z,562.50
2018-06-30T08:30:59.042Z,568.13
2018-06-30T08:31:59.170Z,573.75
2018-06-30T08:32:59.316Z,590.63
2018-06-30T08:33:59.554Z,596.25
2018-06-30T08:34:59.921Z,556.88
2018-06-30T08:37:52.171Z,489.38
2018-06-30T08:38:45.621Z,466.88
2018-06-30T08:39:44.019Z,461.25
2018-06-30T08:40:52.987Z,455.63
2018-06-30T08:41:44.851Z,461.25
2018-06-30T08:42:46.547Z,461.25
2018-06-30T08:43:43.085Z,461.25
2018-06-30T08:44:43.324Z,455.63
2018-06-30T08:45:43.447Z,478.13
2018-06-30T08:46:43.579Z,466.88
2018-06-30T08:47:43.891Z,455.63
2018-06-30T08:48:44.128Z,461.25
2018-06-30T08:49:53.436Z,461.25
2018-06-30T08:50:45.372Z,455.63
2018-06-30T08:51:44.591Z,455.63
2018-06-30T08:52:44.703Z,455.63
2018-06-30T08:53:44.803Z,461.25
2018-06-30T08:54:44.964Z,466.88
2018-06-30T08:55:45.137Z,461.25
2018-06-30T08:56:46.170Z,461.25
2018-06-30T08:57:45.471Z,455.63
2018-06-30T08:58:45.657Z,461.25
2018-06-30T08:59:45.806Z,466.88
2018-06-30T09:00:46.611Z,455.63
2018-06-30T09:01:46.196Z,461.25
2018-06-30T09:02:46.425Z,450.00
2018-06-30T09:03:46.538Z,450.00
2018-06-30T09:04:46.868Z,450.00
2018-06-30T09:05:46.831Z,450.00
2018-06-30T09:06:48.706Z,450.00
2018-06-30T09:07:47.156Z,444.38
2018-06-30T09:08:47.315Z,450.00
2018-06-30T09:09:47.595Z,450.00
2018-06-30T09:10:47.769Z,444.38
2018-06-30T09:11:48.724Z,444.38
2018-06-30T09:12:48.192Z,450.00
2018-06-30T09:13:48.358Z,450.00
2018-06-30T09:14:48.621Z,450.00
2018-06-30T09:15:49.248Z,444.38
2018-06-30T09:16:49.855Z,444.38
2018-06-30T09:17:50.530Z,438.75
2018-06-30T09:18:49.172Z,438.75
2018-06-30T09:19:49.477Z,444.38
2018-06-30T09:22:36.650Z,444.38
2018-06-30T09:23:40.810Z,444.38
2018-06-30T09:24:41.209Z,444.38
2018-06-30T09:25:39.453Z,444.38
2018-06-30T09:26:36.366Z,438.75
2018-06-30T09:27:37.693Z,438.75
2018-06-30T09:28:38.413Z,444.38
2018-06-30T09:29:36.562Z,444.38
2018-06-30T09:30:37.376Z,444.38
2018-06-30T09:31:37.141Z,450.00
2018-06-30T09:37:36.894Z,444.38
2018-06-30T09:41:01.813Z,444.38
2018-06-30T11:14:54.956Z,3279.38
2018-06-30T11:44:25.048Z,3588.75
2018-06-30T11:59:56.359Z,3628.13
2018-06-30T12:20:34.342Z,3903.75
2018-06-30T12:28:59.278Z,3954.38
2018-06-30T12:32:14.438Z,3971.25
2018-06-30T12:33:31.997Z,4016.25
2018-06-30T12:37:39.496Z,3976.88
2018-06-30T12:57:24.135Z,3999.38
2018-06-30T13:04:30.448Z,4140.00
2018-06-30T13:08:19.012Z,4162.50
2018-06-30T13:11:41.806Z,4123.13
2018-06-30T13:12:43.674Z,4156.88
2018-06-30T13:13:40.682Z,4140.00
2018-06-30T13:17:58.149Z,4106.25
2018-06-30T13:27:48.137Z,4280.63
2018-06-30T14:07:21.449Z,4083.75
2018-06-30T14:08:17.914Z,4061.25
2018-06-30T14:09:29.599Z,4044.38
2018-06-30T14:10:00.928Z,4044.38
2018-06-30T14:11:02.060Z,4033.13
2018-06-30T14:12:01.717Z,4044.38
2018-06-30T14:13:11.225Z,4033.13
2018-06-30T14:14:02.878Z,4021.88
2018-06-30T15:48:31.678Z,2750.63
2018-06-30T16:11:08.233Z,2340.00
2018-06-30T16:13:21.344Z,2300.63
2018-06-30T16:14:34.041Z,2272.50
2018-06-30T16:24:16.343Z,2092.50
2018-06-30T16:46:42.148Z,1535.63
2018-06-30T17:00:48.934Z,472.50
2018-06-30T17:36:01.789Z,219.38
2018-06-30T18:01:55.054Z,191.25
2018-06-30T18:12:36.640Z,163.13
2018-06-30T18:15:42.168Z,163.13
2018-06-30T18:19:37.250Z,157.50
2018-06-30T18:20:37.305Z,157.50
2018-06-30T18:21:43.390Z,151.88
2018-06-30T18:22:33.630Z,151.88
2018-06-30T18:25:50.875Z,140.63
2018-06-30T18:26:53.073Z,140.63
2018-06-30T18:27:57.778Z,140.63
2018-06-30T18:28:57.893Z,135.00
2018-06-30T18:34:49.892Z,129.38
2018-06-30T18:39:35.050Z,118.13
2018-06-30T18:44:45.371Z,106.88
2018-06-30T18:45:02.605Z,106.88
2018-06-30T18:45:57.874Z,106.88
2018-06-30T18:46:57.021Z,101.25
2018-06-30T18:51:08.269Z,95.63
2018-06-30T18:52:06.478Z,95.63
2018-06-30T18:53:06.433Z,95.63
2018-06-30T18:54:13.659Z,95.63
2018-06-30T19:00:04.588Z,78.75
2018-06-30T19:07:15.772Z,61.88
2018-06-30T19:33:47.693Z,16.88
2018-06-30T19:34:45.018Z,16.88
2018-06-30T19:35:50.954Z,16.88
2018-06-30T19:37:58.996Z,11.25
2018-06-30T19:51:36.786Z,0.00
2018-06-30T19:52:41.148Z,0.00
2018-06-30T19:53:43.287Z,0.00
2018-06-30T20:01:49.390Z,0.00
2018-06-30T20:02:51.528Z,0.00
2018-06-30T20:03:49.527Z,0.00
2018-06-30T20:08:42.258Z,0.00
2018-06-30T20:09:42.494Z,0.00
2018-06-30T20:10:43.599Z,0.00
2018-06-30T20:11:40.441Z,0.00
2018-06-30T20:12:40.598Z,0.00
2018-06-30T20:13:40.714Z,0.00
2018-06-30T20:14:40.968Z,0.00
2018-06-30T20:15:41.122Z,0.00
2018-06-30T20:16:41.660Z,0.00
2018-06-30T20:17:41.547Z,0.00
2018-06-30T20:18:41.731Z,0.00
2018-06-30T20:19:41.921Z,0.00
2018-06-30T20:20:42.051Z,0.00
2018-06-30T20:21:42.295Z,0.00
2018-06-30T20:22:42.782Z,0.00
2018-06-30T20:23:43.231Z,0.00
2018-06-30T20:24:42.845Z,0.00
2018-06-30T20:25:42.942Z,0.00
2018-06-30T20:26:43.309Z,0.00
2018-06-30T20:27:43.430Z,0.00
2018-06-30T20:28:43.658Z,0.00
2018-06-30T20:29:43.870Z,0.00
2018-06-30T20:30:43.875Z,0.00
2018-06-30T20:31:44.119Z,0.00
2018-06-30T20:32:44.392Z,0.00
2018-06-30T20:33:44.341Z,0.00
2018-06-30T20:34:44.655Z,0.00
2018-06-30T20:35:44.707Z,0.00
2018-06-30T20:36:44.823Z,0.00
2018-06-30T20:37:45.088Z,0.00
2018-06-30T20:38:45.216Z,0.00
2018-06-30T20:39:45.342Z,0.00
2018-06-30T20:40:45.411Z,0.00
2018-06-30T20:41:45.632Z,0.00
2018-06-30T20:42:45.895Z,0.00
2018-06-30T20:43:46.107Z,0.00
2018-06-30T20:44:46.343Z,0.00
2018-06-30T20:45:46.407Z,0.00
2018-06-30T20:46:46.746Z,0.00
2018-06-30T20:47:46.866Z,0.00
2018-06-30T20:48:46.965Z,0.00
2018-06-30T20:49:47.141Z,0.00
2018-06-30T20:50:47.465Z,0.00
2018-06-30T20:51:47.535Z,0.00
2018-06-30T20:52:47.781Z,0.00
2018-06-30T20:53:48.018Z,0.00
2018-06-30T20:54:48.102Z,0.00
2018-06-30T20:55:48.380Z,0.00
2018-06-30T20:56:48.421Z,0.00
2018-06-30T20:57:48.675Z,0.00
2018-06-30T20:58:48.812Z,0.00
2018-06-30T20:59:49.059Z,0.00
2018-06-30T21:00:49.228Z,0.00
2018-06-30T21:01:49.300Z,0.00
2018-06-30T21:02:49.508Z,0.00
2018-06-30T21:03:49.625Z,0.00
2018-06-30T21:04:49.846Z,0.00
2018-06-30T21:05:50.030Z,0.00
2018-06-30T21:06:50.130Z,0.00
2018-06-30T21:07:50.298Z,0.00
2018-06-30T21:08:50.594Z,0.00
2018-06-30T21:09:50.732Z,0.00
2018-06-30T21:10:50.809Z,0.00
2018-06-30T21:11:51.196Z,0.00
2018-06-30T21:12:51.223Z,0.00
2018-06-30T21:13:51.517Z,0.00
2018-06-30T21:14:51.717Z,0.00
2018-06-30T21:15:51.754Z,0.00
2018-06-30T21:16:51.897Z,0.00
2018-06-30T21:17:52.180Z,0.00
2018-06-30T21:18:52.327Z,0.00
2018-06-30T21:19:52.419Z,0.00
2018-06-30T21:20:52.732Z,0.00
2018-06-30T21:21:52.834Z,0.00
2018-06-30T21:22:53.035Z,0.00
2018-06-30T21:23:53.382Z,0.00
2018-06-30T21:24:54.665Z,0.00
2018-06-30T21:25:53.643Z,0.00
2018-06-30T21:26:53.787Z,0.00
2018-06-30T21:27:54.074Z,0.00
2018-06-30T21:28:54.227Z,0.00
2018-06-30T21:29:54.449Z,0.00
2018-06-30T21:30:54.640Z,0.00
2018-06-30T21:31:54.733Z,0.00
2018-06-30T21:32:54.927Z,0.00
2018-06-30T21:33:55.106Z,0.00
2018-06-30T21:34:55.238Z,0.00
2018-06-30T21:35:55.435Z,0.00
2018-06-30T21:36:55.611Z,0.00
2018-06-30T21:37:55.695Z,0.00
2018-06-30T21:38:55.959Z,0.00
2018-06-30T21:39:56.117Z,0.00
2018-06-30T21:40:56.208Z,0.00
2018-06-30T21:41:56.417Z,0.00
2018-06-30T21:42:56.651Z,0.00
2018-06-30T21:43:56.761Z,0.00
2018-06-30T21:44:56.941Z,0.00
2018-06-30T21:45:57.099Z,0.00
2018-06-30T21:46:57.247Z,0.00
2018-06-30T21:47:57.450Z,0.00
2018-06-30T21:48:57.643Z,0.00
2018-06-30T21:49:57.977Z,0.00
