createdAt,value
2024-03-12T00:01:09.857Z,99.90
2024-03-12T00:03:44.281Z,99.90
2024-03-12T00:06:12.352Z,99.90
2024-03-12T00:08:40.888Z,99.90
2024-03-12T00:11:09.291Z,99.90
2024-03-12T00:13:36.465Z,99.90
2024-03-12T00:16:04.490Z,99.90
2024-03-12T00:18:34.214Z,99.90
2024-03-12T00:21:04.644Z,99.90
2024-03-12T00:23:34.170Z,99.90
2024-03-12T00:26:04.624Z,99.90
2024-03-12T00:28:34.446Z,99.90
2024-03-12T00:31:01.436Z,99.90
2024-03-12T00:33:28.785Z,99.90
2024-03-12T00:35:59.231Z,99.90
2024-03-12T00:38:30.112Z,99.90
2024-03-12T00:40:59.338Z,99.90
2024-03-12T00:43:26.392Z,99.90
2024-03-12T00:45:56.160Z,99.90
2024-03-12T00:48:26.448Z,99.90
2024-03-12T00:50:54.842Z,99.90
2024-03-12T00:53:24.512Z,99.90
2024-03-12T00:55:51.421Z,99.90
2024-03-12T00:58:21.666Z,99.90
2024-03-12T01:00:50.571Z,99.90
2024-03-12T01:03:18.474Z,99.90
2024-03-12T01:05:45.508Z,99.90
2024-03-12T01:08:15.595Z,99.90
2024-03-12T01:10:43.088Z,99.90
2024-03-12T01:13:11.047Z,99.90
2024-03-12T01:15:42.358Z,99.90
2024-03-12T01:18:10.282Z,99.90
2024-03-12T01:20:40.053Z,99.90
2024-03-12T01:23:07.767Z,99.90
2024-03-12T01:25:38.416Z,99.90
2024-03-12T01:28:07.089Z,99.90
2024-03-12T01:30:35.303Z,99.90
2024-03-12T01:33:03.746Z,99.90
2024-03-12T01:35:31.622Z,99.90
2024-03-12T01:37:59.063Z,99.90
2024-03-12T01:40:31.953Z,99.90
2024-03-12T01:43:03.795Z,99.90
2024-03-12T01:45:34.824Z,99.90
2024-03-12T01:48:09.421Z,99.90
2024-03-12T01:50:38.556Z,99.90
2024-03-12T01:53:07.166Z,99.90
2024-03-12T01:55:44.942Z,99.90
2024-03-12T01:58:19.715Z,99.90
2024-03-12T02:00:47.602Z,99.90
2024-03-12T02:03:19.997Z,99.90
2024-03-12T02:05:50.179Z,99.90
2024-03-12T02:08:19.369Z,99.90
2024-03-12T02:10:47.305Z,99.90
2024-03-12T02:13:14.602Z,99.90
2024-03-12T02:15:44.643Z,99.90
2024-03-12T02:18:11.702Z,99.90
2024-03-12T02:20:39.427Z,99.90
2024-03-12T02:23:08.530Z,99.90
2024-03-12T02:25:35.557Z,99.90
2024-03-12T02:28:04.416Z,99.90
2024-03-12T02:30:34.080Z,99.90
2024-03-12T02:33:05.795Z,99.90
2024-03-12T02:35:38.313Z,99.90
2024-03-12T02:38:09.895Z,99.90
2024-03-12T02:40:37.283Z,99.90
2024-03-12T02:43:04.702Z,99.90
2024-03-12T02:45:34.926Z,99.90
2024-03-12T02:48:02.000Z,99.90
2024-03-12T02:50:30.844Z,99.90
2024-03-12T02:52:58.094Z,99.90
2024-03-12T02:55:25.143Z,99.90
2024-03-12T02:57:52.083Z,99.90
2024-03-12T03:00:19.110Z,99.90
2024-03-12T03:02:48.493Z,99.90
2024-03-12T03:05:16.556Z,99.90
2024-03-12T03:07:43.961Z,99.90
2024-03-12T03:10:12.469Z,99.90
2024-03-12T03:12:46.568Z,99.90
2024-03-12T03:15:14.638Z,99.90
2024-03-12T03:17:47.531Z,99.90
2024-03-12T03:20:17.329Z,99.90
2024-03-12T03:22:44.657Z,99.90
2024-03-12T03:25:15.381Z,99.90
2024-03-12T03:27:43.330Z,99.90
2024-03-12T03:30:18.453Z,99.90
2024-03-12T03:32:51.574Z,99.90
2024-03-12T03:35:19.504Z,99.90
2024-03-12T03:37:46.793Z,99.90
2024-03-12T03:40:24.266Z,99.90
2024-03-12T03:42:53.108Z,99.90
2024-03-12T03:45:23.274Z,99.90
2024-03-12T03:47:50.871Z,99.90
2024-03-12T03:50:18.038Z,99.90
2024-03-12T03:52:49.112Z,99.90
2024-03-12T03:55:17.693Z,99.90
2024-03-12T03:57:44.766Z,99.90
2024-03-12T04:00:16.004Z,99.90
2024-03-12T04:02:45.459Z,99.90
2024-03-12T04:05:16.986Z,99.90
2024-03-12T04:07:50.071Z,99.90
2024-03-12T04:12:46.655Z,99.90
2024-03-12T04:15:20.347Z,99.90
2024-03-12T04:17:52.684Z,99.90
2024-03-12T04:20:22.436Z,99.90
2024-03-12T04:22:49.370Z,99.90
2024-03-12T04:25:19.144Z,99.90
2024-03-12T04:27:48.401Z,99.90
2024-03-12T04:30:15.566Z,99.90
2024-03-12T04:32:42.614Z,99.90
2024-03-12T04:35:11.171Z,99.90
2024-03-12T04:37:41.452Z,99.90
2024-03-12T04:40:12.727Z,99.90
2024-03-12T04:42:40.339Z,99.90
2024-03-12T04:45:08.333Z,99.90
2024-03-12T04:47:38.563Z,99.90
2024-03-12T04:50:05.861Z,99.90
2024-03-12T04:52:36.888Z,99.90
2024-03-12T04:55:06.575Z,99.90
2024-03-12T04:57:35.957Z,99.90
2024-03-12T05:00:14.877Z,99.90
2024-03-12T05:02:44.957Z,99.90
2024-03-12T05:05:15.444Z,99.90
2024-03-12T05:07:42.909Z,99.90
2024-03-12T05:10:10.104Z,99.90
2024-03-12T05:12:37.282Z,99.90
2024-03-12T05:15:08.884Z,99.90
2024-03-12T05:17:47.029Z,99.90
2024-03-12T05:20:15.822Z,99.90
2024-03-12T05:22:46.002Z,99.90
2024-03-12T05:25:28.607Z,99.90
2024-03-12T05:27:59.296Z,99.90
2024-03-12T05:30:30.149Z,99.90
2024-03-12T05:33:05.298Z,99.90
2024-03-12T05:35:34.893Z,99.90
2024-03-12T05:38:05.924Z,99.90
2024-03-12T05:40:55.473Z,99.90
2024-03-12T05:43:40.735Z,99.90
2024-03-12T05:46:28.811Z,99.90
2024-03-12T05:48:58.454Z,99.90
2024-03-12T05:51:25.478Z,99.90
2024-03-12T05:53:52.485Z,99.90
2024-03-12T05:56:20.901Z,99.90
2024-03-12T05:58:48.172Z,99.90
2024-03-12T06:01:15.634Z,99.90
2024-03-12T06:03:45.358Z,99.90
2024-03-12T06:06:13.884Z,99.90
2024-03-12T06:08:43.734Z,99.90
2024-03-12T06:11:10.717Z,99.90
2024-03-12T06:13:40.227Z,99.90
2024-03-12T06:16:08.673Z,99.90
2024-03-12T06:18:36.463Z,99.90
2024-03-12T06:21:03.569Z,99.90
2024-03-12T06:23:30.502Z,99.90
2024-03-12T06:25:57.472Z,99.90
2024-03-12T06:28:29.118Z,99.90
2024-03-12T06:30:58.853Z,99.90
2024-03-12T06:33:28.536Z,99.90
2024-03-12T06:35:55.596Z,99.90
2024-03-12T06:38:24.632Z,99.90
2024-03-12T06:40:51.760Z,99.90
2024-03-12T06:43:24.669Z,99.90
2024-03-12T06:46:00.384Z,99.90
2024-03-12T06:48:29.832Z,99.90
2024-03-12T06:50:56.848Z,99.90
2024-03-12T06:53:26.461Z,99.90
2024-03-12T06:55:53.674Z,99.90
2024-03-12T06:58:22.813Z,99.90
2024-03-12T07:00:55.369Z,99.90
2024-03-12T07:03:25.393Z,99.90
2024-03-12T07:05:54.476Z,99.90
2024-03-12T07:08:26.848Z,99.90
2024-03-12T07:10:54.404Z,99.90
2024-03-12T07:13:23.169Z,99.90
2024-03-12T07:15:55.180Z,99.90
2024-03-12T07:18:22.784Z,99.90
2024-03-12T07:20:53.704Z,99.90
2024-03-12T07:23:23.205Z,99.90
2024-03-12T07:25:52.548Z,99.90
2024-03-12T07:28:23.232Z,99.90
2024-03-12T07:30:51.993Z,99.90
2024-03-12T07:33:19.207Z,99.90
2024-03-12T07:35:48.055Z,99.90
2024-03-12T07:38:17.650Z,99.90
2024-03-12T07:40:46.894Z,99.90
2024-03-12T07:43:15.270Z,99.90
2024-03-12T07:45:47.929Z,99.90
2024-03-12T07:48:17.336Z,99.90
2024-03-12T07:50:44.760Z,99.90
2024-03-12T07:53:14.249Z,99.90
2024-03-12T07:55:43.383Z,99.90
2024-03-12T07:58:12.291Z,99.90
2024-03-12T08:00:42.170Z,99.90
2024-03-12T08:03:09.332Z,99.90
2024-03-12T08:05:38.885Z,99.90
2024-03-12T08:08:09.111Z,99.90
2024-03-12T08:10:37.931Z,99.90
2024-03-12T08:13:07.443Z,99.90
2024-03-12T08:15:34.657Z,99.90
2024-03-12T08:18:13.169Z,99.90
2024-03-12T08:20:47.296Z,99.90
2024-03-12T08:23:16.631Z,99.90
2024-03-12T08:25:54.902Z,99.90
2024-03-12T08:28:24.279Z,99.90
2024-03-12T08:30:51.242Z,99.90
2024-03-12T08:33:19.031Z,99.90
2024-03-12T08:35:46.120Z,99.90
2024-03-12T08:38:13.529Z,99.90
2024-03-12T08:40:42.841Z,99.90
2024-03-12T08:43:13.337Z,99.90
2024-03-12T08:45:47.032Z,99.90
2024-03-12T08:48:14.136Z,99.90
2024-03-12T08:50:41.072Z,99.90
2024-03-12T08:53:15.910Z,99.90
2024-03-12T08:55:43.361Z,99.90
2024-03-12T08:58:12.963Z,99.90
2024-03-12T09:00:44.780Z,99.90
2024-03-12T09:03:12.106Z,99.90
2024-03-12T09:05:39.167Z,99.90
2024-03-12T09:08:06.470Z,99.90
2024-03-12T09:10:34.961Z,99.90
2024-03-12T09:13:05.115Z,99.90
2024-03-12T09:15:32.424Z,99.90
2024-03-12T09:17:59.665Z,99.90
2024-03-12T09:20:29.626Z,99.90
2024-03-12T09:23:01.770Z,99.90
2024-03-12T09:25:33.870Z,99.90
2024-03-12T09:28:01.736Z,99.90
2024-03-12T09:30:32.874Z,99.90
2024-03-12T09:33:02.614Z,99.90
2024-03-12T09:35:32.251Z,99.90
2024-03-12T09:37:59.459Z,99.90
2024-03-12T09:40:26.495Z,99.90
2024-03-12T09:42:58.663Z,99.90
2024-03-12T09:45:27.745Z,99.90
2024-03-12T09:48:00.052Z,99.90
2024-03-12T09:50:30.656Z,99.90
2024-03-12T09:52:59.239Z,99.90
2024-03-12T09:55:26.821Z,99.90
2024-03-12T09:57:56.947Z,99.90
2024-03-12T10:00:25.974Z,99.90
2024-03-12T10:02:53.008Z,99.90
2024-03-12T10:05:24.356Z,99.90
2024-03-12T10:08:15.228Z,99.90
2024-03-12T10:10:46.150Z,99.90
2024-03-12T10:13:18.931Z,99.90
2024-03-12T10:15:50.239Z,99.90
2024-03-12T10:18:23.171Z,99.90
2024-03-12T10:20:52.517Z,99.90
2024-03-12T10:23:22.287Z,99.90
2024-03-12T10:25:52.041Z,99.90
2024-03-12T10:28:26.146Z,99.90
2024-03-12T10:30:54.151Z,99.90
2024-03-12T10:33:22.429Z,99.90
2024-03-12T10:35:52.100Z,99.90
2024-03-12T10:38:26.173Z,99.90
2024-03-12T10:40:58.398Z,99.90
2024-03-12T10:43:26.012Z,99.90
2024-03-12T10:45:53.618Z,99.90
2024-03-12T10:48:22.077Z,99.90
2024-03-12T10:50:54.916Z,99.90
2024-03-12T10:53:22.383Z,99.90
2024-03-12T10:55:49.169Z,99.90
2024-03-12T10:58:16.875Z,99.90
2024-03-12T11:00:46.708Z,99.90
2024-03-12T11:03:19.190Z,99.90
2024-03-12T11:05:47.376Z,99.90
2024-03-12T11:08:15.154Z,99.90
2024-03-12T11:10:43.414Z,99.90
2024-03-12T11:13:14.443Z,99.90
2024-03-12T11:15:41.711Z,99.90
2024-03-12T11:18:14.748Z,99.90
2024-03-12T11:20:42.838Z,99.90
2024-03-12T11:23:15.754Z,99.90
2024-03-12T11:25:49.657Z,99.90
2024-03-12T11:28:23.804Z,99.90
2024-03-12T11:31:02.973Z,99.90
2024-03-12T11:33:39.892Z,99.90
2024-03-12T11:36:09.467Z,99.90
2024-03-12T11:38:36.695Z,99.90
2024-03-12T11:41:07.843Z,99.90
2024-03-12T11:43:39.326Z,99.90
2024-03-12T11:46:11.573Z,99.90
2024-03-12T11:48:42.033Z,99.90
2024-03-12T11:51:15.623Z,99.90
2024-03-12T11:53:46.067Z,99.90
2024-03-12T11:56:19.800Z,99.90
2024-03-12T11:58:57.571Z,99.90
2024-03-12T12:01:33.838Z,99.90
2024-03-12T12:04:06.558Z,99.90
2024-03-12T12:06:37.137Z,99.90
2024-03-12T12:09:07.341Z,99.90
2024-03-12T12:11:41.644Z,99.90
2024-03-12T12:14:11.040Z,99.90
2024-03-12T12:16:39.096Z,99.90
2024-03-12T12:19:13.929Z,99.90
2024-03-12T12:21:47.929Z,99.90
2024-03-12T12:24:18.005Z,99.90
2024-03-12T12:26:45.774Z,99.90
2024-03-12T12:29:18.782Z,99.90
2024-03-12T12:31:48.734Z,99.90
2024-03-12T12:34:16.737Z,99.90
2024-03-12T12:36:48.095Z,99.90
2024-03-12T12:39:18.376Z,99.90
2024-03-12T12:41:47.391Z,99.90
2024-03-12T12:44:22.166Z,99.90
2024-03-12T12:46:50.083Z,99.90
2024-03-12T12:49:18.239Z,99.90
2024-03-12T12:51:47.118Z,99.40
2024-03-12T12:54:17.042Z,99.40
2024-03-12T12:56:47.263Z,99.30
2024-03-12T12:59:15.395Z,99.00
2024-03-12T13:01:43.740Z,98.20
2024-03-12T13:04:25.020Z,97.40
2024-03-12T13:06:55.073Z,97.30
2024-03-12T13:09:33.733Z,97.10
2024-03-12T13:12:03.281Z,95.90
2024-03-12T13:14:30.798Z,95.80
2024-03-12T13:17:00.869Z,96.10
2024-03-12T13:19:28.303Z,96.00
2024-03-12T13:21:57.587Z,95.70
2024-03-12T13:24:31.194Z,96.30
2024-03-12T13:27:00.972Z,96.00
2024-03-12T13:29:29.766Z,95.20
2024-03-12T13:31:59.670Z,95.80
2024-03-12T13:34:28.267Z,95.80
2024-03-12T13:36:55.772Z,95.30
2024-03-12T13:39:25.869Z,95.10
2024-03-12T13:41:55.608Z,93.90
2024-03-12T13:44:24.829Z,92.90
2024-03-12T13:46:51.759Z,92.20
2024-03-12T13:49:19.216Z,91.20
2024-03-12T13:51:49.155Z,90.80
2024-03-12T13:54:16.591Z,92.00
2024-03-12T13:56:43.983Z,92.80
2024-03-12T13:59:13.811Z,93.30
2024-03-12T14:01:44.977Z,92.50
2024-03-12T14:04:13.077Z,92.60
2024-03-12T14:06:40.807Z,92.90
2024-03-12T14:09:12.999Z,92.90
2024-03-12T14:11:40.481Z,92.00
2024-03-12T14:14:09.601Z,91.80
2024-03-12T14:16:40.156Z,91.10
2024-03-12T14:19:07.273Z,90.80
2024-03-12T14:21:34.736Z,90.70
2024-03-12T14:24:03.961Z,91.10
2024-03-12T14:26:31.081Z,90.80
2024-03-12T14:28:58.022Z,91.10
2024-03-12T14:31:27.280Z,91.50
2024-03-12T14:33:56.405Z,91.10
2024-03-12T14:36:23.415Z,91.10
2024-03-12T14:38:53.269Z,91.00
2024-03-12T14:41:27.442Z,90.80
2024-03-12T14:43:54.706Z,90.90
2024-03-12T14:46:21.791Z,91.00
2024-03-12T14:48:49.748Z,90.10
2024-03-12T14:51:19.076Z,90.40
2024-03-12T14:53:48.556Z,90.90
2024-03-12T14:56:17.453Z,90.80
2024-03-12T14:58:44.407Z,91.50
2024-03-12T15:01:11.868Z,91.90
2024-03-12T15:03:44.998Z,92.20
2024-03-12T15:06:13.502Z,92.40
2024-03-12T15:08:43.519Z,92.20
2024-03-12T15:11:15.781Z,92.20
2024-03-12T15:13:42.745Z,92.30
2024-03-12T15:16:12.446Z,92.10
2024-03-12T15:18:40.701Z,92.40
2024-03-12T15:21:09.840Z,92.70
2024-03-12T15:23:36.940Z,93.00
2024-03-12T15:26:07.116Z,93.30
2024-03-12T15:28:36.809Z,93.40
2024-03-12T15:31:04.946Z,93.60
2024-03-12T15:33:35.185Z,93.60
2024-03-12T15:36:02.364Z,93.60
2024-03-12T15:38:29.977Z,94.20
2024-03-12T15:40:59.124Z,94.90
2024-03-12T15:43:28.758Z,95.20
2024-03-12T15:45:58.534Z,95.70
2024-03-12T15:48:31.883Z,95.70
2024-03-12T15:51:00.006Z,95.70
2024-03-12T15:53:26.999Z,95.80
2024-03-12T15:55:55.052Z,95.70
2024-03-12T15:58:27.350Z,96.10
2024-03-12T16:00:58.243Z,96.50
2024-03-12T16:03:25.699Z,96.80
2024-03-12T16:05:53.580Z,96.90
2024-03-12T16:08:23.197Z,97.10
2024-03-12T16:10:52.916Z,97.80
2024-03-12T16:13:24.894Z,98.20
2024-03-12T16:15:54.364Z,98.40
2024-03-12T16:18:24.792Z,98.40
2024-03-12T16:20:53.862Z,98.50
2024-03-12T16:23:20.844Z,98.60
2024-03-12T16:25:50.173Z,99.00
2024-03-12T16:28:21.209Z,99.70
2024-03-12T16:30:50.399Z,99.90
2024-03-12T16:33:17.372Z,99.90
2024-03-12T16:35:45.709Z,99.90
2024-03-12T16:38:15.533Z,99.90
2024-03-12T16:40:43.194Z,99.90
2024-03-12T16:43:10.231Z,99.90
2024-03-12T16:45:37.808Z,99.90
2024-03-12T16:48:06.952Z,99.90
2024-03-12T16:50:34.480Z,99.90
2024-03-12T16:53:01.637Z,99.90
2024-03-12T16:55:29.136Z,99.90
2024-03-12T16:57:56.471Z,99.90
2024-03-12T17:00:23.571Z,99.90
2024-03-12T17:02:52.940Z,99.90
2024-03-12T17:05:23.698Z,99.90
2024-03-12T17:07:54.159Z,99.90
2024-03-12T17:10:23.913Z,99.90
2024-03-12T17:12:53.892Z,99.90
2024-03-12T17:15:22.249Z,99.90
2024-03-12T17:17:54.280Z,99.90
2024-03-12T17:20:22.160Z,99.90
2024-03-12T17:22:52.299Z,99.90
2024-03-12T17:25:22.024Z,99.90
2024-03-12T17:27:50.467Z,99.90
2024-03-12T17:30:17.566Z,99.90
2024-03-12T17:32:46.955Z,99.90
2024-03-12T17:35:14.948Z,99.90
2024-03-12T17:37:46.256Z,99.90
2024-03-12T17:40:19.568Z,99.90
2024-03-12T17:42:47.447Z,99.90
2024-03-12T17:45:17.967Z,99.90
2024-03-12T17:47:51.374Z,99.90
2024-03-12T17:50:28.581Z,99.90
2024-03-12T17:52:59.955Z,99.90
2024-03-12T17:55:29.859Z,99.90
2024-03-12T17:57:59.705Z,99.90
2024-03-12T18:00:29.144Z,99.90
2024-03-12T18:02:57.752Z,99.90
2024-03-12T18:05:27.839Z,99.90
2024-03-12T18:07:56.290Z,99.90
2024-03-12T18:10:26.889Z,99.90
2024-03-12T18:12:54.279Z,99.90
2024-03-12T18:15:21.894Z,99.90
2024-03-12T18:17:48.820Z,99.90
2024-03-12T18:20:25.304Z,99.90
2024-03-12T18:22:52.700Z,99.90
2024-03-12T18:25:19.877Z,99.90
2024-03-12T18:27:55.002Z,99.90
2024-03-12T18:30:22.219Z,99.90
2024-03-12T18:33:14.798Z,99.90
2024-03-12T18:35:43.014Z,99.90
2024-03-12T18:38:16.742Z,99.90
2024-03-12T18:40:46.081Z,99.90
2024-03-12T18:43:13.212Z,99.90
2024-03-12T18:45:45.589Z,99.90
2024-03-12T18:48:15.969Z,99.90
2024-03-12T18:50:43.145Z,99.90
2024-03-12T18:53:10.406Z,99.90
2024-03-12T18:55:39.577Z,99.90
2024-03-12T18:58:07.137Z,99.90
2024-03-12T19:00:36.547Z,99.90
2024-03-12T19:03:15.539Z,99.90
2024-03-12T19:05:43.633Z,99.90
2024-03-12T19:08:11.471Z,99.90
2024-03-12T19:10:38.916Z,99.90
2024-03-12T19:13:11.090Z,99.90
2024-03-12T19:15:44.249Z,99.90
2024-03-12T19:18:13.617Z,99.90
2024-03-12T19:20:43.396Z,99.90
2024-03-12T19:23:13.102Z,99.90
2024-03-12T19:25:40.012Z,99.90
2024-03-12T19:28:07.049Z,99.90
2024-03-12T19:30:36.897Z,99.90
2024-03-12T19:33:07.011Z,99.90
2024-03-12T19:35:37.099Z,99.90
2024-03-12T19:38:10.399Z,99.90
2024-03-12T19:40:37.867Z,99.90
2024-03-12T19:43:07.874Z,99.90
2024-03-12T19:45:35.484Z,99.90
2024-03-12T19:48:03.475Z,99.90
2024-03-12T19:50:31.892Z,99.90
2024-03-12T19:53:04.029Z,99.90
2024-03-12T19:55:37.931Z,99.90
2024-03-12T19:58:05.464Z,99.90
2024-03-12T20:00:34.908Z,99.90
2024-03-12T20:03:06.068Z,99.90
2024-03-12T20:05:33.929Z,99.90
2024-03-12T20:08:06.200Z,99.90
2024-03-12T20:10:33.940Z,99.90
2024-03-12T20:13:06.463Z,99.90
2024-03-12T20:15:38.195Z,99.90
2024-03-12T20:18:07.381Z,99.90
2024-03-12T20:20:36.813Z,99.90
2024-03-12T20:23:03.961Z,99.90
2024-03-12T20:25:33.799Z,99.90
2024-03-12T20:28:01.268Z,99.90
2024-03-12T20:30:29.094Z,99.90
2024-03-12T20:33:00.627Z,99.90
2024-03-12T20:35:32.971Z,99.90
2024-03-12T20:38:05.102Z,99.90
2024-03-12T20:40:33.940Z,99.90
2024-03-12T20:43:01.331Z,99.90
2024-03-12T20:45:28.796Z,99.90
2024-03-12T20:47:59.563Z,99.90
2024-03-12T20:50:26.821Z,99.90
2024-03-12T20:52:55.852Z,99.90
2024-03-12T20:55:23.378Z,99.90
2024-03-12T20:57:52.318Z,99.90
2024-03-12T21:00:27.532Z,99.90
2024-03-12T21:02:57.200Z,99.90
2024-03-12T21:05:24.105Z,99.90
2024-03-12T21:07:54.876Z,99.90
2024-03-12T21:10:23.102Z,99.90
2024-03-12T21:12:52.354Z,99.90
2024-03-12T21:15:20.901Z,99.90
2024-03-12T21:17:48.114Z,99.90
2024-03-12T21:20:25.987Z,99.90
2024-03-12T21:22:54.028Z,99.90
2024-03-12T21:25:23.784Z,99.90
2024-03-12T21:27:55.257Z,99.90
2024-03-12T21:30:25.191Z,99.90
2024-03-12T21:32:54.154Z,99.90
2024-03-12T21:35:21.752Z,99.90
2024-03-12T21:37:50.011Z,99.90
2024-03-12T21:40:21.042Z,99.90
2024-03-12T21:42:54.692Z,99.90
2024-03-12T21:45:21.840Z,99.90
2024-03-12T21:47:51.597Z,99.90
2024-03-12T21:50:18.728Z,99.90
2024-03-12T21:52:48.398Z,99.90
2024-03-12T21:55:15.953Z,99.90
2024-03-12T21:57:44.851Z,99.90
2024-03-12T22:00:20.149Z,99.90
2024-03-12T22:02:50.409Z,99.90
2024-03-12T22:05:21.382Z,99.90
2024-03-12T22:07:50.703Z,99.90
2024-03-12T22:10:18.304Z,99.90
2024-03-12T22:15:42.528Z,99.90
2024-03-12T22:18:09.733Z,99.90
2024-03-12T22:20:36.787Z,99.90
2024-03-12T22:23:06.404Z,99.90
2024-03-12T22:25:34.661Z,99.90
2024-03-12T22:28:02.125Z,99.90
2024-03-12T22:30:29.251Z,99.90
2024-03-12T22:32:56.375Z,99.90
2024-03-12T22:35:23.607Z,99.90
2024-03-12T22:37:51.388Z,99.90
2024-03-12T22:40:19.842Z,99.90
2024-03-12T22:42:49.278Z,99.90
2024-03-12T22:45:20.119Z,99.90
2024-03-12T22:47:47.573Z,99.90
2024-03-12T22:50:15.512Z,99.90
2024-03-12T22:52:46.893Z,99.90
2024-03-12T22:55:14.787Z,99.90
2024-03-12T22:57:43.692Z,99.90
2024-03-12T23:00:25.238Z,99.90
2024-03-12T23:02:52.975Z,99.90
2024-03-12T23:05:20.945Z,99.90
2024-03-12T23:07:48.243Z,99.90
2024-03-12T23:10:15.374Z,99.90
2024-03-12T23:12:43.529Z,99.90
2024-03-12T23:15:13.076Z,99.90
2024-03-12T23:17:40.743Z,99.90
2024-03-12T23:20:14.465Z,99.90
2024-03-12T23:22:45.463Z,99.90
2024-03-12T23:25:12.525Z,99.90
2024-03-12T23:27:42.056Z,99.90
2024-03-12T23:30:14.040Z,99.90
2024-03-12T23:32:46.889Z,99.90
2024-03-12T23:35:16.020Z,99.90
2024-03-12T23:37:46.137Z,99.90
2024-03-12T23:40:13.403Z,99.90
2024-03-12T23:42:40.765Z,99.90
2024-03-12T23:45:10.008Z,99.90
2024-03-12T23:47:38.129Z,99.90
2024-03-12T23:50:05.572Z,99.90
2024-03-12T23:52:32.632Z,99.90
2024-03-12T23:55:00.365Z,99.90
2024-03-12T23:57:28.116Z,99.90
2024-03-12T23:59:55.210Z,99.90
