createdAt,value
2019-05-01T00:00:21.318Z,11.73
2019-05-01T00:03:02.624Z,15.50
2019-05-01T00:05:34.969Z,12.53
2019-05-01T00:08:04.062Z,13.17
2019-05-01T00:10:33.303Z,9.87
2019-05-01T00:13:02.477Z,13.93
2019-05-01T00:15:33.948Z,12.30
2019-05-01T00:18:03.043Z,10.03
2019-05-01T00:20:32.123Z,14.50
2019-05-01T00:23:01.139Z,13.40
2019-05-01T00:25:30.227Z,12.33
2019-05-01T00:27:59.255Z,11.27
2019-05-01T00:30:30.212Z,8.03
2019-05-01T00:32:59.096Z,6.80
2019-05-01T00:35:28.203Z,8.10
2019-05-01T00:37:57.248Z,6.30
2019-05-01T00:40:26.325Z,8.07
2019-05-01T00:42:55.413Z,7.10
2019-05-01T00:45:24.475Z,6.37
2019-05-01T00:47:53.569Z,10.83
2019-05-01T00:50:22.628Z,6.47
2019-05-01T00:52:51.793Z,9.00
2019-05-01T00:55:39.232Z,10.50
2019-05-01T00:58:15.839Z,8.37
2019-05-01T01:01:13.067Z,9.80
2019-05-01T01:03:42.279Z,9.90
2019-05-01T01:06:11.342Z,11.23
2019-05-01T01:08:40.439Z,13.03
2019-05-01T01:11:09.584Z,10.37
2019-05-01T01:13:38.678Z,8.80
2019-05-01T01:16:07.744Z,12.53
2019-05-01T01:18:36.846Z,10.63
2019-05-01T01:21:05.935Z,10.37
2019-05-01T01:23:35.136Z,7.73
2019-05-01T01:26:04.207Z,6.83
2019-05-01T01:28:33.307Z,9.33
2019-05-01T01:31:02.421Z,7.97
2019-05-01T01:33:31.523Z,11.57
2019-05-01T01:36:00.600Z,7.60
2019-05-01T01:38:29.684Z,8.87
2019-05-01T01:40:59.157Z,7.53
2019-05-01T01:43:53.596Z,6.20
2019-05-01T01:46:24.551Z,5.87
2019-05-01T01:48:53.651Z,6.27
2019-05-01T01:51:22.826Z,6.97
2019-05-01T01:53:53.323Z,9.13
2019-05-01T01:56:22.857Z,6.03
2019-05-01T01:58:52.445Z,6.77
2019-05-01T02:01:39.130Z,10.40
2019-05-01T02:04:18.509Z,6.60
2019-05-01T02:06:48.790Z,14.07
2019-05-01T02:09:18.102Z,15.63
2019-05-01T02:11:48.465Z,10.33
2019-05-01T02:14:17.547Z,9.97
2019-05-01T02:16:46.629Z,14.70
2019-05-01T02:19:15.719Z,9.07
2019-05-01T02:21:44.807Z,11.93
2019-05-01T02:24:13.911Z,8.57
2019-05-01T02:26:46.611Z,13.23
2019-05-01T02:29:21.787Z,10.80
2019-05-01T02:31:53.564Z,16.47
2019-05-01T02:34:24.755Z,18.23
2019-05-01T02:36:58.316Z,14.57
2019-05-01T02:39:28.864Z,14.37
2019-05-01T02:42:01.534Z,15.63
2019-05-01T02:44:39.635Z,14.73
2019-05-01T02:47:11.661Z,14.70
2019-05-01T02:49:54.984Z,15.47
2019-05-01T02:52:28.198Z,9.90
2019-05-01T02:55:01.281Z,9.37
2019-05-01T02:57:31.861Z,10.30
2019-05-01T03:00:00.956Z,8.77
2019-05-01T03:02:31.341Z,9.40
2019-05-01T03:05:01.747Z,10.60
2019-05-01T03:07:33.833Z,7.77
2019-05-01T03:10:08.949Z,8.30
2019-05-01T03:12:38.787Z,13.00
2019-05-01T03:15:08.390Z,15.43
2019-05-01T03:18:00.770Z,15.73
2019-05-01T03:20:39.782Z,12.73
2019-05-01T03:23:44.226Z,18.87
2019-05-01T03:26:13.447Z,10.83
2019-05-01T03:28:42.614Z,11.23
2019-05-01T03:31:11.739Z,10.93
2019-05-01T03:33:42.184Z,10.10
2019-05-01T03:36:11.601Z,11.60
2019-05-01T03:38:40.681Z,13.83
2019-05-01T03:41:10.590Z,14.87
2019-05-01T03:43:40.538Z,18.40
2019-05-01T03:46:10.332Z,20.30
2019-05-01T03:48:39.613Z,27.63
2019-05-01T03:51:08.805Z,21.00
2019-05-01T03:53:38.078Z,16.00
2019-05-01T03:56:07.754Z,18.03
2019-05-01T03:58:37.143Z,17.17
2019-05-01T04:01:40.744Z,23.23
2019-05-01T04:04:13.535Z,16.23
2019-05-01T04:06:42.637Z,20.17
2019-05-01T04:09:11.812Z,19.17
2019-05-01T04:11:41.212Z,21.37
2019-05-01T04:14:10.886Z,24.10
2019-05-01T04:16:41.677Z,19.53
2019-05-01T04:19:11.247Z,15.03
2019-05-01T04:21:46.087Z,16.97
2019-05-01T04:24:15.666Z,21.33
2019-05-01T04:26:45.169Z,16.60
2019-05-01T04:29:33.246Z,28.33
2019-05-01T04:32:21.857Z,17.23
2019-05-01T04:34:57.172Z,20.37
2019-05-01T04:37:26.656Z,30.70
2019-05-01T04:39:56.050Z,28.83
2019-05-01T04:42:25.556Z,40.60
2019-05-01T04:44:55.040Z,38.13
2019-05-01T04:47:24.741Z,26.83
2019-05-01T04:49:54.411Z,31.27
2019-05-01T04:52:23.883Z,27.80
2019-05-01T04:54:52.964Z,34.17
2019-05-01T04:57:22.060Z,26.53
2019-05-01T04:59:51.138Z,33.93
2019-05-01T05:02:28.648Z,30.37
2019-05-01T05:04:58.250Z,34.17
2019-05-01T05:07:27.475Z,33.03
2019-05-01T05:09:56.550Z,35.87
2019-05-01T05:12:35.282Z,36.47
2019-05-01T05:15:26.880Z,39.77
2019-05-01T05:17:56.442Z,37.83
2019-05-01T05:20:25.919Z,39.47
2019-05-01T05:22:55.349Z,39.13
2019-05-01T05:25:24.421Z,31.63
2019-05-01T05:27:54.629Z,41.97
2019-05-01T05:30:26.084Z,30.47
2019-05-01T05:32:56.943Z,32.40
2019-05-01T05:35:28.864Z,41.63
2019-05-01T05:38:20.006Z,36.53
2019-05-01T05:40:49.490Z,36.57
2019-05-01T05:43:18.786Z,43.77
2019-05-01T05:45:48.566Z,38.73
2019-05-01T05:48:17.866Z,44.47
2019-05-01T05:51:05.657Z,37.20
2019-05-01T05:53:39.800Z,44.83
2019-05-01T05:56:14.275Z,29.67
2019-05-01T05:58:48.701Z,28.43
2019-05-01T06:01:30.781Z,37.80
2019-05-01T06:04:36.055Z,34.23
2019-05-01T06:07:28.101Z,30.00
2019-05-01T06:10:25.678Z,30.37
2019-05-01T06:13:17.974Z,39.90
2019-05-01T06:16:12.175Z,32.67
2019-05-01T06:19:01.514Z,28.40
2019-05-01T06:21:40.489Z,26.23
2019-05-01T06:24:15.139Z,31.80
2019-05-01T06:26:44.521Z,27.87
2019-05-01T06:29:13.716Z,34.70
2019-05-01T06:31:42.802Z,38.77
2019-05-01T06:34:11.899Z,34.37
2019-05-01T06:36:44.153Z,27.00
2019-05-01T06:39:13.307Z,29.67
2019-05-01T06:41:44.664Z,33.07
2019-05-01T06:44:39.147Z,27.97
2019-05-01T06:47:19.577Z,33.10
2019-05-01T06:50:18.392Z,24.07
2019-05-01T06:52:48.191Z,30.23
2019-05-01T06:55:17.369Z,24.70
2019-05-01T06:57:47.398Z,22.33
2019-05-01T07:00:18.115Z,18.70
2019-05-01T07:02:49.846Z,17.53
2019-05-01T07:05:22.144Z,22.93
2019-05-01T07:07:54.948Z,23.10
2019-05-01T07:10:31.463Z,27.33
2019-05-01T07:12:59.848Z,25.00
2019-05-01T07:15:28.648Z,22.87
2019-05-01T07:17:57.870Z,26.87
2019-05-01T07:20:47.412Z,36.00
2019-05-01T07:23:18.713Z,32.13
2019-05-01T07:25:48.107Z,30.27
2019-05-01T07:28:17.593Z,30.60
2019-05-01T07:31:04.878Z,26.53
2019-05-01T07:33:32.945Z,31.27
2019-05-01T07:36:02.325Z,29.23
2019-05-01T07:38:32.912Z,30.70
2019-05-01T07:41:03.358Z,26.53
2019-05-01T07:43:54.879Z,25.03
2019-05-01T07:46:27.769Z,26.13
2019-05-01T07:48:57.076Z,23.77
2019-05-01T07:51:26.355Z,24.37
2019-05-01T07:53:59.128Z,24.63
2019-05-01T07:56:28.125Z,21.80
2019-05-01T07:58:58.063Z,24.77
2019-05-01T08:02:04.466Z,29.07
2019-05-01T08:04:36.843Z,22.80
2019-05-01T08:07:04.655Z,24.60
2019-05-01T08:09:33.754Z,25.67
2019-05-01T08:12:02.831Z,19.50
2019-05-01T08:14:31.928Z,24.00
2019-05-01T08:17:01.028Z,23.17
2019-05-01T08:19:45.605Z,19.83
2019-05-01T08:22:17.575Z,24.97
2019-05-01T08:24:46.680Z,20.90
2019-05-01T08:27:25.438Z,19.67
2019-05-01T08:30:00.903Z,17.77
2019-05-01T08:32:44.410Z,28.93
2019-05-01T08:35:15.440Z,27.97
2019-05-01T08:37:44.512Z,23.87
2019-05-01T08:40:15.880Z,19.10
2019-05-01T08:42:44.502Z,21.07
2019-05-01T08:45:48.219Z,25.17
2019-05-01T08:48:39.709Z,23.50
2019-05-01T08:51:08.807Z,17.10
2019-05-01T08:53:37.886Z,23.07
2019-05-01T08:56:09.709Z,23.23
2019-05-01T08:58:37.779Z,24.10
2019-05-01T09:01:10.855Z,20.90
2019-05-01T09:03:37.761Z,17.80
2019-05-01T09:06:06.859Z,26.37
2019-05-01T09:08:35.928Z,25.87
2019-05-01T09:11:05.125Z,27.87
2019-05-01T09:13:34.200Z,27.17
2019-05-01T09:16:03.297Z,25.43
2019-05-01T09:18:32.368Z,24.83
2019-05-01T09:21:01.396Z,29.90
2019-05-01T09:23:30.485Z,26.10
2019-05-01T09:26:16.352Z,25.77
2019-05-01T09:28:50.850Z,32.17
2019-05-01T09:31:21.616Z,24.00
2019-05-01T09:33:50.693Z,31.47
2019-05-01T09:36:19.827Z,38.13
2019-05-01T09:38:50.068Z,23.07
2019-05-01T09:41:19.396Z,21.50
2019-05-01T09:43:48.480Z,39.50
2019-05-01T09:46:17.561Z,40.03
2019-05-01T09:48:47.434Z,31.23
2019-05-01T09:51:25.527Z,26.47
2019-05-01T09:54:09.737Z,30.90
2019-05-01T09:56:38.399Z,28.83
2019-05-01T09:59:07.603Z,30.27
2019-05-01T10:01:36.702Z,32.63
2019-05-01T10:04:05.780Z,32.23
2019-05-01T10:06:34.849Z,32.40
2019-05-01T10:09:05.988Z,35.40
2019-05-01T10:11:35.902Z,29.63
2019-05-01T10:14:05.927Z,29.73
2019-05-01T10:16:34.992Z,26.83
2019-05-01T10:19:04.393Z,26.30
2019-05-01T10:21:33.402Z,23.07
2019-05-01T10:24:02.514Z,26.60
2019-05-01T10:26:33.526Z,26.57
2019-05-01T10:29:25.930Z,25.93
2019-05-01T10:32:00.550Z,21.13
2019-05-01T10:34:42.985Z,27.40
2019-05-01T10:37:12.640Z,24.47
2019-05-01T10:39:41.738Z,25.43
2019-05-01T10:42:10.816Z,22.77
2019-05-01T10:44:39.911Z,28.40
2019-05-01T10:47:08.990Z,27.67
2019-05-01T10:49:38.093Z,26.60
2019-05-01T10:52:14.016Z,23.87
2019-05-01T10:54:38.017Z,28.17
2019-05-01T10:57:07.106Z,28.13
2019-05-01T10:59:36.151Z,25.40
2019-05-01T11:02:07.073Z,22.03
2019-05-01T11:04:36.091Z,23.20
2019-05-01T11:07:05.461Z,24.20
2019-05-01T11:09:34.564Z,20.83
2019-05-01T11:12:03.681Z,21.93
2019-05-01T11:14:32.772Z,17.53
2019-05-01T11:17:01.853Z,19.03
2019-05-01T11:19:30.871Z,20.13
2019-05-01T11:21:59.944Z,18.90
2019-05-01T11:24:29.041Z,17.57
2019-05-01T11:26:58.120Z,17.77
2019-05-01T11:29:27.271Z,16.27
2019-05-01T11:32:22.015Z,17.90
2019-05-01T11:35:16.241Z,16.03
2019-05-01T11:37:53.623Z,11.83
2019-05-01T11:40:30.743Z,15.73
2019-05-01T11:43:02.621Z,13.40
2019-05-01T11:45:30.630Z,15.83
2019-05-01T11:47:59.710Z,15.23
2019-05-01T11:50:28.824Z,14.60
2019-05-01T11:52:57.819Z,10.93
2019-05-01T11:55:26.986Z,9.53
2019-05-01T11:57:56.054Z,11.33
2019-05-01T12:00:25.243Z,12.70
2019-05-01T12:02:54.333Z,12.73
2019-05-01T12:05:23.431Z,11.83
2019-05-01T12:07:52.501Z,11.20
2019-05-01T12:10:21.589Z,11.13
2019-05-01T12:12:50.667Z,10.60
2019-05-01T12:15:19.759Z,9.73
2019-05-01T12:17:49.651Z,11.83
2019-05-01T12:20:19.632Z,10.83
2019-05-01T12:22:51.364Z,9.83
2019-05-01T12:25:19.649Z,9.37
2019-05-01T12:27:48.730Z,10.73
2019-05-01T12:30:20.500Z,9.30
2019-05-01T12:32:49.601Z,10.63
2019-05-01T12:35:18.690Z,8.87
2019-05-01T12:37:47.763Z,10.43
2019-05-01T12:40:19.004Z,9.90
2019-05-01T12:42:48.077Z,8.90
2019-05-01T12:45:17.866Z,9.57
2019-05-01T12:47:58.518Z,8.60
2019-05-01T12:50:27.614Z,7.30
2019-05-01T12:53:23.351Z,8.40
2019-05-01T12:56:11.442Z,8.20
2019-05-01T12:58:40.515Z,7.90
2019-05-01T13:01:09.602Z,6.90
2019-05-01T13:03:38.666Z,8.53
2019-05-01T13:06:07.763Z,7.97
2019-05-01T13:08:36.837Z,8.27
2019-05-01T13:11:06.034Z,6.97
2019-05-01T13:13:35.109Z,8.33
2019-05-01T13:16:04.215Z,8.60
2019-05-01T13:18:33.305Z,9.63
2019-05-01T13:21:02.403Z,10.83
2019-05-01T13:23:31.468Z,8.83
2019-05-01T13:26:37.697Z,10.03
2019-05-01T13:29:12.515Z,8.43
2019-05-01T13:32:00.639Z,7.87
2019-05-01T13:34:29.708Z,8.27
2019-05-01T13:37:03.175Z,8.07
2019-05-01T13:39:29.620Z,8.40
2019-05-01T13:41:58.721Z,8.43
2019-05-01T13:44:27.756Z,9.63
2019-05-01T13:46:56.872Z,8.67
2019-05-01T13:49:25.954Z,7.17
2019-05-01T13:51:55.065Z,8.83
2019-05-01T13:54:24.130Z,8.93
2019-05-01T13:56:53.230Z,7.77
2019-05-01T13:59:22.358Z,7.50
2019-05-01T14:01:51.386Z,6.30
2019-05-01T14:04:21.640Z,7.73
2019-05-01T14:06:50.917Z,7.57
2019-05-01T14:09:29.701Z,8.20
2019-05-01T14:11:58.815Z,7.13
2019-05-01T14:14:27.885Z,6.63
2019-05-01T14:16:56.984Z,8.43
2019-05-01T14:19:26.055Z,7.60
2019-05-01T14:22:17.486Z,9.50
2019-05-01T14:25:34.499Z,8.70
2019-05-01T14:28:03.565Z,9.80
2019-05-01T14:30:32.666Z,8.33
2019-05-01T14:33:01.765Z,9.57
2019-05-01T14:35:30.872Z,11.20
2019-05-01T14:37:59.950Z,10.17
2019-05-01T14:40:29.027Z,11.83
2019-05-01T14:42:58.123Z,11.00
2019-05-01T14:45:27.220Z,11.50
2019-05-01T14:47:56.322Z,10.40
2019-05-01T14:50:25.406Z,8.80
2019-05-01T14:52:54.431Z,9.47
2019-05-01T14:55:23.511Z,9.20
2019-05-01T14:57:52.607Z,11.07
2019-05-01T15:00:21.984Z,10.10
2019-05-01T15:02:51.084Z,10.03
2019-05-01T15:05:20.158Z,9.50
2019-05-01T15:07:49.284Z,9.57
2019-05-01T15:10:18.362Z,9.17
2019-05-01T15:12:49.029Z,9.07
2019-05-01T15:15:43.172Z,10.17
2019-05-01T15:18:18.046Z,7.83
2019-05-01T15:20:47.125Z,7.80
2019-05-01T15:23:16.214Z,6.90
2019-05-01T15:25:45.295Z,9.33
2019-05-01T15:28:14.392Z,6.80
2019-05-01T15:30:43.467Z,6.60
2019-05-01T15:33:12.599Z,9.20
2019-05-01T15:35:41.660Z,9.40
2019-05-01T15:38:10.764Z,8.20
2019-05-01T15:40:46.650Z,6.90
2019-05-01T15:43:30.511Z,7.70
2019-05-01T15:45:59.581Z,9.40
2019-05-01T15:48:28.732Z,10.43
2019-05-01T15:50:57.820Z,12.00
2019-05-01T15:53:26.841Z,11.00
2019-05-01T15:55:55.919Z,10.30
2019-05-01T15:58:25.001Z,10.27
2019-05-01T16:00:54.064Z,9.97
2019-05-01T16:03:23.157Z,9.73
2019-05-01T16:05:52.224Z,14.20
2019-05-01T16:08:21.312Z,11.63
2019-05-01T16:11:15.840Z,11.73
2019-05-01T16:13:44.934Z,11.90
2019-05-01T16:16:13.994Z,11.00
2019-05-01T16:18:43.099Z,10.07
2019-05-01T16:21:12.154Z,9.47
2019-05-01T16:23:42.755Z,11.00
2019-05-01T16:26:11.796Z,12.00
2019-05-01T16:28:40.887Z,12.87
2019-05-01T16:31:10.055Z,12.10
2019-05-01T16:33:39.092Z,12.77
2019-05-01T16:36:08.292Z,11.80
2019-05-01T16:39:02.952Z,12.03
2019-05-01T16:41:32.118Z,12.57
2019-05-01T16:44:01.210Z,12.10
2019-05-01T16:46:30.289Z,14.07
2019-05-01T16:48:59.372Z,12.33
2019-05-01T16:51:29.317Z,12.13
2019-05-01T16:53:58.414Z,10.47
2019-05-01T16:56:27.507Z,11.37
2019-05-01T16:58:56.530Z,11.50
2019-05-01T17:01:44.859Z,11.40
2019-05-01T17:04:30.941Z,11.90
2019-05-01T17:07:17.872Z,10.80
2019-05-01T17:10:00.198Z,12.17
2019-05-01T17:12:33.115Z,14.03
2019-05-01T17:15:02.216Z,11.97
2019-05-01T17:17:31.669Z,10.97
2019-05-01T17:20:00.766Z,15.47
2019-05-01T17:22:29.861Z,15.60
2019-05-01T17:24:58.961Z,13.17
2019-05-01T17:27:28.047Z,13.30
2019-05-01T17:29:57.076Z,13.83
2019-05-01T17:32:26.175Z,15.13
2019-05-01T17:34:55.282Z,15.07
2019-05-01T17:37:24.788Z,12.93
2019-05-01T17:39:53.884Z,13.67
2019-05-01T17:42:22.964Z,11.67
2019-05-01T17:44:55.911Z,12.40
2019-05-01T17:47:23.736Z,12.37
2019-05-01T17:49:53.724Z,12.37
2019-05-01T17:52:22.796Z,13.10
2019-05-01T17:54:51.822Z,13.43
2019-05-01T17:57:20.908Z,14.07
2019-05-01T17:59:52.146Z,12.60
2019-05-01T18:02:40.983Z,16.63
2019-05-01T18:05:17.276Z,11.17
2019-05-01T18:07:46.357Z,11.17
2019-05-01T18:10:15.441Z,10.03
2019-05-01T18:12:44.504Z,9.03
2019-05-01T18:15:13.594Z,9.20
2019-05-01T18:17:42.665Z,8.43
2019-05-01T18:20:11.863Z,9.43
2019-05-01T18:23:08.358Z,10.23
2019-05-01T18:25:54.433Z,7.13
2019-05-01T18:28:36.644Z,7.07
2019-05-01T18:31:08.380Z,7.50
2019-05-01T18:33:37.449Z,7.57
2019-05-01T18:36:07.323Z,8.20
2019-05-01T18:38:47.558Z,6.00
2019-05-01T18:41:35.716Z,5.83
2019-05-01T18:44:05.414Z,4.47
2019-05-01T18:46:35.540Z,8.07
2019-05-01T18:49:04.630Z,4.63
2019-05-01T18:51:36.115Z,4.17
2019-05-01T18:54:04.536Z,8.23
2019-05-01T18:56:38.147Z,6.30
2019-05-01T18:59:04.522Z,4.27
2019-05-01T19:01:33.607Z,3.80
2019-05-01T19:04:02.671Z,3.60
2019-05-01T19:06:40.998Z,4.97
2019-05-01T19:09:14.297Z,3.40
2019-05-01T19:11:33.470Z,4.53
2019-05-01T19:14:02.641Z,3.97
2019-05-01T19:16:31.726Z,4.20
2019-05-01T19:19:03.722Z,4.23
2019-05-01T19:21:33.477Z,5.10
2019-05-01T19:24:05.651Z,4.70
2019-05-01T19:26:33.356Z,7.70
2019-05-01T19:29:02.421Z,3.60
2019-05-01T19:31:31.561Z,4.07
2019-05-01T19:34:00.598Z,4.40
2019-05-01T19:36:29.713Z,4.03
2019-05-01T19:38:58.755Z,3.90
2019-05-01T19:41:27.858Z,4.40
2019-05-01T19:43:56.928Z,4.20
2019-05-01T19:46:26.042Z,5.77
2019-05-01T19:48:55.096Z,5.57
2019-05-01T19:51:25.976Z,4.30
2019-05-01T19:53:55.159Z,3.87
2019-05-01T19:56:24.283Z,4.07
2019-05-01T19:58:53.345Z,4.00
2019-05-01T20:01:22.544Z,3.73
2019-05-01T20:03:51.588Z,4.37
2019-05-01T20:06:20.675Z,5.00
2019-05-01T20:08:49.748Z,4.40
2019-05-01T20:11:18.843Z,5.50
2019-05-01T20:13:47.847Z,4.37
2019-05-01T20:16:17.633Z,5.03
2019-05-01T20:18:46.705Z,5.23
2019-05-01T20:21:15.790Z,5.20
2019-05-01T20:23:44.867Z,5.00
2019-05-01T20:26:13.967Z,4.67
2019-05-01T20:28:43.032Z,5.10
2019-05-01T20:31:12.139Z,4.97
2019-05-01T20:33:44.538Z,4.77
2019-05-01T20:36:12.012Z,7.83
2019-05-01T20:38:41.079Z,5.50
2019-05-01T20:41:15.697Z,4.60
2019-05-01T20:43:43.314Z,5.70
2019-05-01T20:46:11.712Z,4.27
2019-05-01T20:48:40.768Z,5.20
2019-05-01T20:51:09.834Z,4.20
2019-05-01T20:53:38.937Z,5.70
2019-05-01T20:56:18.664Z,4.77
2019-05-01T20:58:47.732Z,7.13
2019-05-01T21:01:16.887Z,6.00
2019-05-01T21:03:56.212Z,6.20
2019-05-01T21:06:28.457Z,4.93
2019-05-01T21:09:01.911Z,4.33
2019-05-01T21:11:34.775Z,5.90
2019-05-01T21:14:16.977Z,4.30
2019-05-01T21:16:37.892Z,5.10
2019-05-01T21:19:05.399Z,5.33
2019-05-01T21:21:34.491Z,11.13
2019-05-01T21:24:03.719Z,5.80
2019-05-01T21:26:33.530Z,8.00
2019-05-01T21:29:04.105Z,9.50
2019-05-01T21:31:34.114Z,7.10
2019-05-01T21:34:04.185Z,10.93
2019-05-01T21:36:33.365Z,10.30
2019-05-01T21:39:02.544Z,8.67
2019-05-01T21:41:32.887Z,9.97
2019-05-01T21:44:03.117Z,7.70
2019-05-01T21:46:34.045Z,10.47
2019-05-01T21:49:03.301Z,9.13
2019-05-01T21:51:32.820Z,7.73
2019-05-01T21:54:03.266Z,12.37
2019-05-01T21:56:32.510Z,8.70
2019-05-01T21:59:04.739Z,9.60
2019-05-01T22:01:34.910Z,14.13
2019-05-01T22:04:03.366Z,11.83
2019-05-01T22:06:32.435Z,10.07
2019-05-01T22:09:01.515Z,9.50
2019-05-01T22:11:33.033Z,10.50
2019-05-01T22:14:02.822Z,10.30
2019-05-01T22:16:31.888Z,8.83
2019-05-01T22:19:25.927Z,8.07
2019-05-01T22:22:13.986Z,10.07
2019-05-01T22:24:57.203Z,13.30
2019-05-01T22:27:33.127Z,11.47
2019-05-01T22:30:12.834Z,12.30
2019-05-01T22:32:46.088Z,14.90
2019-05-01T22:35:26.189Z,16.03
2019-05-01T22:37:55.292Z,19.10
2019-05-01T22:40:43.364Z,18.87
2019-05-01T22:43:12.456Z,14.90
2019-05-01T22:45:41.532Z,13.87
2019-05-01T22:48:10.619Z,10.80
2019-05-01T22:50:39.714Z,12.50
2019-05-01T22:53:13.071Z,13.27
2019-05-01T22:55:39.635Z,14.27
2019-05-01T22:58:08.704Z,13.90
2019-05-01T23:00:43.520Z,15.30
2019-05-01T23:03:19.480Z,15.17
2019-05-01T23:05:48.554Z,15.23
2019-05-01T23:08:17.645Z,18.20
2019-05-01T23:10:48.479Z,18.37
2019-05-01T23:13:17.697Z,14.23
2019-05-01T23:15:46.795Z,16.33
2019-05-01T23:18:17.352Z,18.03
2019-05-01T23:20:46.448Z,18.30
2019-05-01T23:23:15.530Z,16.23
2019-05-01T23:25:44.612Z,16.90
2019-05-01T23:28:13.685Z,13.97
2019-05-01T23:30:42.787Z,10.07
2019-05-01T23:33:11.875Z,11.97
2019-05-01T23:35:40.976Z,11.63
2019-05-01T23:38:10.048Z,9.67
2019-05-01T23:40:39.185Z,11.73
2019-05-01T23:43:08.217Z,7.83
2019-05-01T23:45:37.309Z,7.50
2019-05-01T23:48:06.374Z,7.63
2019-05-01T23:50:35.478Z,10.27
2019-05-01T23:53:04.532Z,8.87
2019-05-01T23:55:33.542Z,8.33
2019-05-01T23:58:02.621Z,10.13
