createdAt,value
2023-01-27T00:02:04.220Z,11.47
2023-01-27T00:12:24.987Z,12.47
2023-01-27T00:22:46.453Z,11.83
2023-01-27T00:33:07.052Z,11.47
2023-01-27T00:43:11.457Z,9.83
2023-01-27T00:53:14.532Z,8.77
2023-01-27T01:03:18.967Z,7.80
2023-01-27T01:13:22.547Z,8.43
2023-01-27T01:23:27.106Z,8.70
2023-01-27T01:33:30.114Z,8.97
2023-01-27T01:43:35.203Z,8.90
2023-01-27T01:53:42.155Z,9.80
2023-01-27T02:03:51.523Z,10.33
2023-01-27T02:13:54.626Z,9.87
2023-01-27T02:24:02.336Z,10.60
2023-01-27T02:34:10.299Z,11.00
2023-01-27T02:44:14.540Z,10.43
2023-01-27T02:54:18.989Z,11.13
2023-01-27T03:04:22.046Z,11.87
2023-01-27T03:14:44.052Z,11.23
2023-01-27T03:24:47.089Z,11.40
2023-01-27T03:34:51.455Z,10.70
2023-01-27T03:45:12.069Z,12.57
2023-01-27T03:55:16.810Z,11.90
2023-01-27T04:05:37.391Z,12.20
2023-01-27T04:15:41.782Z,12.30
2023-01-27T04:25:44.807Z,10.73
2023-01-27T04:35:51.208Z,11.93
2023-01-27T04:45:54.347Z,12.77
2023-01-27T04:56:03.490Z,12.10
2023-01-27T05:06:06.795Z,12.27
2023-01-27T05:16:14.026Z,11.87
2023-01-27T05:26:19.681Z,12.10
2023-01-27T05:36:25.683Z,10.97
2023-01-27T05:46:30.581Z,11.03
2023-01-27T05:56:35.368Z,10.80
2023-01-27T06:06:38.485Z,11.20
2023-01-27T06:16:43.626Z,10.27
2023-01-27T06:26:46.921Z,9.70
2023-01-27T06:36:53.681Z,9.83
2023-01-27T06:46:56.697Z,9.87
2023-01-27T06:57:01.116Z,9.60
2023-01-27T07:07:04.602Z,10.30
2023-01-27T07:17:09.323Z,9.97
2023-01-27T07:27:12.385Z,10.03
2023-01-27T07:37:16.957Z,10.00
2023-01-27T07:47:20.043Z,9.03
2023-01-27T07:57:24.458Z,9.47
2023-01-27T08:07:27.530Z,9.03
2023-01-27T08:17:32.042Z,9.80
2023-01-27T08:27:35.115Z,9.43
2023-01-27T08:37:39.517Z,9.47
2023-01-27T08:47:42.559Z,9.10
2023-01-27T08:57:46.955Z,9.77
2023-01-27T09:07:50.607Z,9.67
2023-01-27T09:17:55.055Z,10.80
2023-01-27T09:27:59.715Z,9.97
2023-01-27T09:38:06.877Z,10.03
2023-01-27T09:48:38.375Z,8.53
2023-01-27T09:59:04.754Z,8.30
2023-01-27T10:09:29.011Z,8.43
2023-01-27T10:19:46.629Z,8.23
2023-01-27T10:29:57.301Z,8.43
2023-01-27T10:40:09.597Z,8.87
2023-01-27T10:50:17.950Z,8.97
2023-01-27T11:00:57.781Z,8.87
2023-01-27T11:11:16.820Z,8.53
2023-01-27T11:21:25.801Z,9.33
2023-01-27T11:31:38.723Z,8.90
2023-01-27T11:41:47.451Z,9.30
2023-01-27T11:51:50.497Z,8.80
2023-01-27T12:01:58.880Z,8.67
2023-01-27T12:12:18.328Z,9.50
2023-01-27T12:22:28.284Z,9.73
2023-01-27T12:39:46.924Z,9.27
2023-01-27T12:53:13.833Z,9.37
2023-01-27T13:03:17.933Z,9.17
2023-01-27T13:13:26.668Z,8.07
2023-01-27T13:23:35.764Z,8.30
2023-01-27T13:33:47.898Z,7.40
2023-01-27T13:43:58.745Z,7.77
2023-01-27T13:54:05.717Z,7.70
2023-01-27T14:04:30.926Z,7.87
2023-01-27T14:14:57.884Z,6.47
2023-01-27T14:25:14.336Z,6.67
2023-01-27T14:35:32.416Z,6.70
2023-01-27T14:45:38.214Z,6.03
2023-01-27T14:55:50.070Z,6.20
2023-01-27T15:05:59.119Z,6.67
2023-01-27T15:16:22.491Z,6.83
2023-01-27T15:26:30.042Z,6.53
2023-01-27T15:36:36.888Z,6.70
2023-01-27T15:46:45.213Z,6.80
2023-01-27T15:56:53.360Z,7.10
2023-01-27T16:07:02.124Z,6.40
2023-01-27T16:17:24.985Z,7.40
2023-01-27T16:27:39.567Z,6.67
2023-01-27T16:38:01.174Z,7.03
2023-01-27T16:48:06.710Z,6.93
2023-01-27T16:58:21.431Z,6.57
2023-01-27T17:08:25.979Z,7.80
2023-01-27T17:18:37.507Z,6.67
2023-01-27T17:28:45.669Z,7.50
2023-01-27T17:38:51.986Z,7.87
2023-01-27T17:48:59.042Z,7.50
2023-01-27T17:59:13.351Z,8.23
2023-01-27T18:09:20.133Z,8.20
2023-01-27T18:19:25.496Z,8.63
2023-01-27T18:29:34.577Z,8.47
2023-01-27T18:39:40.608Z,8.53
2023-01-27T18:49:43.908Z,8.20
2023-01-27T18:59:48.487Z,7.90
2023-01-27T19:09:51.681Z,8.93
2023-01-27T19:19:56.287Z,8.90
2023-01-27T19:30:00.395Z,8.40
2023-01-27T19:40:05.891Z,7.43
2023-01-27T19:50:18.289Z,7.60
2023-01-27T20:00:26.148Z,7.93
2023-01-27T20:10:32.535Z,8.07
2023-01-27T20:20:37.127Z,8.10
2023-01-27T20:30:40.583Z,8.47
2023-01-27T20:40:45.342Z,8.67
2023-01-27T20:50:58.015Z,8.37
2023-01-27T21:01:10.868Z,8.67
2023-01-27T21:11:15.970Z,8.63
2023-01-27T21:21:25.719Z,8.13
2023-01-27T21:31:30.419Z,8.63
2023-01-27T21:41:52.352Z,8.30
2023-01-27T21:51:55.856Z,9.37
2023-01-27T22:02:00.406Z,9.07
2023-01-27T22:12:03.624Z,9.27
2023-01-27T22:22:08.402Z,8.57
2023-01-27T22:32:11.707Z,8.67
2023-01-27T22:42:16.318Z,9.77
2023-01-27T22:52:19.470Z,9.30
2023-01-27T23:02:26.458Z,9.67
2023-01-27T23:12:29.725Z,9.33
2023-01-27T23:22:35.468Z,9.83
2023-01-27T23:32:39.235Z,10.70
2023-01-27T23:42:43.957Z,10.30
2023-01-27T23:52:47.221Z,11.40
