createdAt,value
2022-12-25T00:02:18.641Z,33.45
2022-12-25T00:04:45.175Z,33.60
2022-12-25T00:07:12.296Z,31.58
2022-12-25T00:09:38.923Z,31.95
2022-12-25T00:12:05.601Z,34.97
2022-12-25T00:14:32.267Z,44.75
2022-12-25T00:16:58.810Z,35.78
2022-12-25T00:19:25.255Z,32.10
2022-12-25T00:21:51.717Z,31.00
2022-12-25T00:24:18.200Z,30.70
2022-12-25T00:26:44.737Z,28.15
2022-12-25T00:29:13.635Z,29.90
2022-12-25T00:31:40.564Z,28.05
2022-12-25T00:34:07.054Z,30.70
2022-12-25T00:36:39.489Z,29.00
2022-12-25T00:39:08.126Z,35.28
2022-12-25T00:41:55.077Z,34.30
2022-12-25T00:44:21.685Z,29.27
2022-12-25T00:46:48.322Z,35.88
2022-12-25T00:49:14.879Z,26.40
2022-12-25T00:51:41.424Z,38.03
2022-12-25T00:54:08.184Z,36.70
2022-12-25T00:56:34.948Z,27.80
2022-12-25T00:59:01.659Z,33.15
2022-12-25T01:01:28.307Z,41.17
2022-12-25T01:03:55.078Z,31.60
2022-12-25T01:06:21.572Z,40.05
2022-12-25T01:09:06.817Z,35.92
2022-12-25T01:11:33.359Z,33.58
2022-12-25T01:13:59.859Z,32.58
2022-12-25T01:16:28.246Z,31.88
2022-12-25T01:18:55.296Z,38.97
2022-12-25T01:21:22.369Z,32.80
2022-12-25T01:23:53.951Z,29.75
2022-12-25T01:26:24.232Z,31.00
2022-12-25T01:28:51.682Z,31.00
2022-12-25T01:31:20.246Z,34.95
2022-12-25T01:33:47.904Z,31.92
2022-12-25T01:36:16.675Z,36.60
2022-12-25T01:38:43.692Z,31.98
2022-12-25T01:41:11.740Z,26.00
2022-12-25T01:43:57.883Z,25.27
2022-12-25T01:46:24.583Z,24.35
2022-12-25T01:48:52.421Z,31.00
2022-12-25T01:51:28.989Z,25.38
2022-12-25T01:53:59.748Z,27.70
2022-12-25T01:56:27.591Z,26.15
2022-12-25T01:58:55.577Z,28.65
2022-12-25T02:01:22.155Z,30.60
2022-12-25T02:03:48.809Z,28.25
2022-12-25T02:06:15.507Z,26.73
2022-12-25T02:08:42.523Z,26.60
2022-12-25T02:11:29.244Z,24.40
2022-12-25T02:13:55.814Z,21.90
2022-12-25T02:16:26.161Z,32.33
2022-12-25T02:18:56.814Z,22.00
2022-12-25T02:21:35.075Z,27.08
2022-12-25T02:24:35.862Z,22.08
2022-12-25T02:27:28.579Z,26.60
2022-12-25T02:30:07.613Z,21.13
2022-12-25T02:32:37.095Z,30.95
2022-12-25T02:35:18.412Z,25.52
2022-12-25T02:38:11.463Z,23.10
2022-12-25T02:40:42.558Z,25.83
2022-12-25T02:43:35.803Z,21.13
2022-12-25T02:46:33.909Z,20.98
2022-12-25T02:49:24.027Z,19.30
2022-12-25T02:52:17.044Z,23.52
2022-12-25T02:55:09.389Z,16.35
2022-12-25T03:00:42.104Z,25.08
2022-12-25T03:03:30.969Z,21.60
2022-12-25T03:06:19.710Z,24.88
2022-12-25T03:08:52.721Z,19.10
2022-12-25T03:11:39.646Z,23.23
2022-12-25T03:14:27.460Z,27.98
2022-12-25T03:16:56.652Z,21.23
2022-12-25T03:19:47.602Z,22.85
2022-12-25T03:22:50.631Z,23.48
2022-12-25T03:25:37.349Z,21.60
2022-12-25T03:28:05.291Z,13.55
2022-12-25T03:31:05.528Z,19.05
2022-12-25T03:34:27.973Z,15.57
2022-12-25T03:37:19.420Z,19.75
2022-12-25T03:40:20.673Z,21.33
2022-12-25T03:43:13.608Z,17.67
2022-12-25T03:46:07.275Z,17.92
2022-12-25T03:48:58.856Z,21.45
2022-12-25T03:51:49.848Z,23.23
2022-12-25T03:54:39.824Z,14.85
2022-12-25T03:57:25.638Z,17.52
2022-12-25T04:00:10.724Z,17.55
2022-12-25T04:02:56.512Z,15.02
2022-12-25T04:05:41.815Z,19.92
2022-12-25T04:08:26.707Z,20.08
2022-12-25T04:11:12.496Z,26.05
2022-12-25T04:13:57.313Z,19.73
2022-12-25T04:16:42.161Z,15.73
2022-12-25T04:19:27.895Z,12.88
2022-12-25T04:22:12.848Z,18.88
2022-12-25T04:24:57.651Z,13.73
2022-12-25T04:27:42.640Z,18.83
2022-12-25T04:30:27.780Z,14.90
2022-12-25T04:33:17.707Z,16.17
2022-12-25T04:36:09.263Z,16.52
2022-12-25T04:38:37.248Z,19.77
2022-12-25T04:41:04.561Z,22.65
2022-12-25T04:43:31.259Z,17.55
2022-12-25T04:45:59.724Z,18.17
2022-12-25T04:48:27.489Z,21.85
2022-12-25T04:50:54.094Z,17.45
2022-12-25T04:53:20.757Z,14.45
2022-12-25T04:55:50.290Z,23.80
2022-12-25T04:58:16.761Z,22.45
2022-12-25T05:00:43.311Z,23.30
2022-12-25T05:03:09.946Z,22.70
2022-12-25T05:05:42.509Z,19.88
2022-12-25T05:08:08.984Z,17.73
2022-12-25T05:10:35.621Z,15.20
2022-12-25T05:13:02.049Z,23.15
2022-12-25T05:15:28.604Z,16.17
2022-12-25T05:17:55.119Z,20.10
2022-12-25T05:20:21.572Z,17.60
2022-12-25T05:22:48.080Z,21.17
2022-12-25T05:25:14.595Z,19.98
2022-12-25T05:27:41.076Z,21.00
2022-12-25T05:30:08.542Z,16.95
2022-12-25T05:32:35.035Z,21.55
2022-12-25T05:35:01.521Z,21.85
2022-12-25T05:37:31.764Z,18.35
2022-12-25T05:39:59.165Z,18.10
2022-12-25T05:42:25.681Z,16.15
2022-12-25T05:44:52.139Z,18.38
2022-12-25T05:47:18.696Z,16.27
2022-12-25T05:49:45.221Z,15.23
2022-12-25T05:52:11.770Z,18.52
2022-12-25T05:54:38.338Z,15.80
2022-12-25T05:57:04.861Z,23.80
2022-12-25T05:59:32.459Z,15.85
2022-12-25T06:02:00.023Z,12.82
2022-12-25T06:04:26.919Z,17.55
2022-12-25T06:06:53.423Z,18.35
2022-12-25T06:09:22.937Z,26.58
2022-12-25T06:11:49.371Z,17.70
2022-12-25T06:14:16.249Z,24.75
2022-12-25T06:16:42.805Z,14.52
2022-12-25T06:19:09.412Z,20.33
2022-12-25T06:21:36.083Z,21.23
2022-12-25T06:24:02.888Z,15.57
2022-12-25T06:26:29.482Z,18.17
2022-12-25T06:28:55.968Z,17.48
2022-12-25T06:31:24.069Z,18.30
2022-12-25T06:33:50.758Z,24.85
2022-12-25T06:36:23.249Z,17.75
2022-12-25T06:38:50.600Z,19.00
2022-12-25T06:41:19.679Z,20.15
2022-12-25T06:43:57.260Z,20.77
2022-12-25T06:46:26.142Z,21.75
2022-12-25T06:48:53.335Z,20.35
2022-12-25T06:51:24.720Z,22.77
2022-12-25T06:53:52.382Z,21.50
2022-12-25T06:56:22.090Z,17.13
2022-12-25T06:58:54.592Z,17.50
2022-12-25T07:01:25.587Z,26.35
2022-12-25T07:03:55.546Z,19.87
2022-12-25T07:06:22.529Z,25.45
2022-12-25T07:08:51.973Z,17.25
2022-12-25T07:11:18.764Z,17.13
2022-12-25T07:13:45.285Z,16.23
2022-12-25T07:16:12.785Z,15.13
2022-12-25T07:18:40.486Z,20.25
2022-12-25T07:21:15.763Z,13.75
2022-12-25T07:23:43.732Z,18.45
2022-12-25T07:26:12.227Z,14.75
2022-12-25T07:28:40.010Z,16.55
2022-12-25T07:31:10.658Z,13.73
2022-12-25T07:33:37.271Z,16.65
2022-12-25T07:36:05.507Z,96.15
2022-12-25T07:38:32.784Z,28.95
2022-12-25T07:40:59.497Z,16.50
2022-12-25T07:43:26.512Z,15.35
2022-12-25T07:46:00.790Z,16.20
2022-12-25T07:48:28.275Z,15.23
2022-12-25T07:51:02.290Z,12.48
2022-12-25T07:53:28.880Z,15.05
2022-12-25T07:56:11.872Z,12.52
2022-12-25T07:58:39.125Z,12.98
2022-12-25T08:01:13.537Z,15.63
2022-12-25T08:03:40.266Z,12.82
2022-12-25T08:06:09.163Z,11.88
2022-12-25T08:08:36.546Z,15.15
2022-12-25T08:11:03.297Z,12.15
2022-12-25T08:13:34.029Z,17.73
2022-12-25T08:16:02.083Z,12.25
2022-12-25T08:18:30.602Z,12.18
2022-12-25T08:21:02.082Z,11.10
2022-12-25T08:23:28.614Z,13.75
2022-12-25T08:26:04.496Z,11.32
2022-12-25T08:28:33.568Z,12.45
2022-12-25T08:31:00.295Z,10.85
2022-12-25T08:33:26.931Z,11.27
2022-12-25T08:35:53.568Z,13.00
2022-12-25T08:38:20.065Z,12.05
2022-12-25T08:40:46.560Z,10.65
2022-12-25T08:43:13.052Z,8.35
2022-12-25T08:45:39.548Z,7.75
2022-12-25T08:48:05.986Z,8.05
2022-12-25T08:50:32.557Z,6.68
2022-12-25T08:52:59.031Z,9.05
2022-12-25T08:55:25.525Z,8.82
2022-12-25T08:57:54.013Z,8.45
2022-12-25T09:00:20.703Z,8.48
2022-12-25T09:02:47.311Z,10.70
2022-12-25T09:05:13.870Z,11.70
2022-12-25T09:07:40.453Z,9.40
2022-12-25T09:10:07.545Z,8.85
2022-12-25T09:12:34.072Z,10.07
2022-12-25T09:15:00.577Z,11.90
2022-12-25T09:17:27.098Z,9.93
2022-12-25T09:19:53.605Z,8.90
2022-12-25T09:22:20.122Z,9.27
2022-12-25T09:24:46.590Z,9.18
2022-12-25T09:27:13.116Z,11.20
2022-12-25T09:29:40.424Z,8.25
2022-12-25T09:32:07.346Z,10.52
2022-12-25T09:34:34.057Z,10.15
2022-12-25T09:37:00.744Z,11.27
2022-12-25T09:39:30.584Z,8.63
2022-12-25T09:42:04.369Z,9.27
2022-12-25T09:44:38.245Z,12.23
2022-12-25T09:47:12.891Z,12.02
2022-12-25T09:49:39.333Z,8.30
2022-12-25T09:52:12.546Z,6.28
2022-12-25T09:54:48.485Z,11.30
2022-12-25T09:57:15.587Z,10.60
2022-12-25T09:59:44.175Z,7.13
2022-12-25T10:02:29.468Z,11.52
2022-12-25T10:05:40.911Z,8.10
2022-12-25T10:08:24.954Z,8.27
2022-12-25T10:10:58.694Z,9.23
2022-12-25T10:14:05.812Z,13.07
2022-12-25T10:16:37.364Z,9.18
2022-12-25T10:19:26.833Z,10.02
2022-12-25T10:21:58.405Z,9.57
2022-12-25T10:24:36.791Z,9.23
2022-12-25T10:27:11.534Z,6.55
2022-12-25T10:29:39.668Z,8.68
2022-12-25T10:32:06.315Z,6.70
2022-12-25T10:34:33.068Z,9.88
2022-12-25T10:36:59.561Z,8.13
2022-12-25T10:39:26.663Z,7.80
2022-12-25T10:42:20.991Z,8.40
2022-12-25T10:44:59.514Z,11.02
2022-12-25T10:47:31.305Z,6.38
2022-12-25T10:49:59.177Z,10.30
2022-12-25T10:52:28.804Z,9.93
2022-12-25T10:54:56.248Z,10.55
2022-12-25T10:57:25.576Z,7.72
2022-12-25T10:59:56.800Z,7.78
2022-12-25T11:02:27.921Z,9.93
2022-12-25T11:05:07.854Z,10.93
2022-12-25T11:07:46.757Z,11.38
2022-12-25T11:10:23.099Z,12.68
2022-12-25T11:12:49.648Z,7.80
2022-12-25T11:15:34.744Z,10.88
2022-12-25T11:18:01.268Z,8.77
2022-12-25T11:20:27.959Z,12.30
2022-12-25T11:22:54.710Z,7.82
2022-12-25T11:25:24.121Z,11.07
2022-12-25T11:28:02.812Z,7.75
2022-12-25T11:30:32.432Z,13.77
2022-12-25T11:33:04.917Z,11.50
2022-12-25T11:35:45.932Z,10.13
2022-12-25T11:38:12.532Z,14.60
2022-12-25T11:40:47.655Z,8.13
2022-12-25T11:43:35.927Z,9.27
2022-12-25T11:46:37.704Z,8.32
2022-12-25T11:49:14.295Z,8.50
2022-12-25T11:51:44.936Z,8.90
2022-12-25T11:54:25.119Z,6.10
2022-12-25T11:56:52.782Z,14.45
2022-12-25T11:59:27.886Z,10.82
2022-12-25T12:02:13.384Z,11.35
2022-12-25T12:04:48.847Z,7.75
2022-12-25T12:07:31.395Z,12.13
2022-12-25T12:10:26.989Z,10.65
2022-12-25T12:13:17.992Z,14.82
2022-12-25T12:15:45.885Z,10.23
2022-12-25T12:18:25.948Z,6.78
2022-12-25T12:21:07.708Z,7.45
2022-12-25T12:23:51.763Z,5.85
2022-12-25T12:26:36.757Z,6.63
2022-12-25T12:29:05.809Z,5.03
2022-12-25T12:31:45.479Z,6.50
2022-12-25T12:34:28.096Z,7.40
2022-12-25T12:37:06.720Z,6.18
2022-12-25T12:39:40.522Z,4.95
2022-12-25T12:42:21.116Z,4.47
2022-12-25T12:44:49.705Z,6.18
2022-12-25T12:47:29.545Z,4.60
2022-12-25T12:50:00.416Z,7.22
2022-12-25T12:52:32.941Z,4.75
2022-12-25T12:55:07.170Z,6.53
2022-12-25T12:57:41.707Z,6.45
2022-12-25T13:00:19.752Z,3.65
2022-12-25T13:02:58.274Z,6.03
2022-12-25T13:05:56.047Z,4.82
2022-12-25T13:08:42.588Z,4.10
2022-12-25T13:11:21.192Z,2.70
2022-12-25T13:13:49.616Z,4.68
2022-12-25T13:16:31.022Z,5.78
2022-12-25T13:18:58.338Z,2.88
2022-12-25T13:21:28.099Z,3.72
2022-12-25T13:24:10.618Z,3.25
2022-12-25T13:26:38.899Z,4.30
2022-12-25T13:29:11.267Z,2.67
2022-12-25T13:31:41.079Z,5.43
2022-12-25T13:34:43.204Z,5.15
2022-12-25T13:37:15.605Z,5.35
2022-12-25T13:39:52.583Z,3.35
2022-12-25T13:42:25.663Z,2.88
2022-12-25T13:44:58.654Z,5.70
2022-12-25T13:47:31.903Z,13.05
2022-12-25T13:50:00.472Z,8.52
2022-12-25T13:52:35.567Z,7.03
2022-12-25T13:55:04.783Z,5.97
2022-12-25T13:57:36.405Z,7.57
2022-12-25T14:00:07.828Z,4.85
2022-12-25T14:02:38.433Z,4.63
2022-12-25T14:05:24.946Z,7.80
2022-12-25T14:07:53.509Z,3.88
2022-12-25T14:10:22.258Z,7.70
2022-12-25T14:12:51.143Z,5.53
2022-12-25T14:15:22.937Z,5.05
2022-12-25T14:17:51.514Z,8.80
2022-12-25T14:20:40.644Z,6.95
2022-12-25T14:23:07.740Z,6.20
2022-12-25T14:25:41.580Z,6.15
2022-12-25T14:28:17.748Z,7.85
2022-12-25T14:30:47.964Z,8.77
2022-12-25T14:33:25.334Z,5.80
2022-12-25T14:35:55.239Z,4.75
2022-12-25T14:38:27.346Z,7.40
2022-12-25T14:41:25.793Z,6.57
2022-12-25T14:43:54.727Z,4.63
2022-12-25T14:46:29.953Z,3.50
2022-12-25T14:49:22.039Z,5.25
2022-12-25T14:51:48.558Z,4.53
2022-12-25T14:54:23.304Z,5.18
2022-12-25T14:56:53.811Z,4.40
2022-12-25T14:59:27.177Z,5.20
2022-12-25T15:01:57.286Z,6.30
2022-12-25T15:04:24.965Z,5.28
2022-12-25T15:06:55.939Z,4.70
2022-12-25T15:09:22.743Z,7.03
2022-12-25T15:11:55.421Z,5.32
2022-12-25T15:14:23.392Z,6.03
2022-12-25T15:16:57.312Z,6.30
2022-12-25T15:19:31.752Z,4.85
2022-12-25T15:22:02.748Z,7.32
2022-12-25T15:24:29.464Z,4.85
2022-12-25T15:26:59.146Z,4.10
2022-12-25T15:29:59.610Z,4.47
2022-12-25T15:32:17.728Z,5.35
2022-12-25T15:34:47.014Z,3.42
2022-12-25T15:37:14.435Z,9.35
2022-12-25T15:39:41.019Z,4.72
2022-12-25T15:42:19.824Z,9.10
2022-12-25T15:44:46.519Z,17.15
2022-12-25T15:47:15.471Z,11.63
2022-12-25T15:49:42.218Z,11.93
2022-12-25T15:52:13.092Z,7.10
2022-12-25T15:54:39.618Z,6.45
2022-12-25T15:57:15.877Z,7.65
2022-12-25T15:59:42.317Z,8.57
2022-12-25T16:02:15.921Z,7.28
2022-12-25T16:04:42.577Z,6.30
2022-12-25T16:07:15.911Z,6.32
2022-12-25T16:09:42.692Z,6.28
2022-12-25T16:12:09.332Z,5.97
2022-12-25T16:14:36.417Z,6.43
2022-12-25T16:17:03.991Z,5.35
2022-12-25T16:19:31.109Z,7.88
2022-12-25T16:21:57.718Z,7.18
2022-12-25T16:24:24.867Z,8.70
2022-12-25T16:26:51.503Z,7.35
2022-12-25T16:29:17.996Z,9.23
2022-12-25T16:31:44.461Z,8.35
2022-12-25T16:34:11.029Z,5.72
2022-12-25T16:36:40.590Z,6.15
2022-12-25T16:39:07.181Z,6.35
2022-12-25T16:41:34.001Z,7.68
2022-12-25T16:44:09.260Z,5.75
2022-12-25T16:46:37.739Z,8.45
2022-12-25T16:49:04.381Z,7.90
2022-12-25T16:51:31.314Z,7.07
2022-12-25T16:53:57.841Z,6.75
2022-12-25T16:56:26.956Z,6.57
2022-12-25T16:58:54.079Z,8.98
2022-12-25T17:01:23.068Z,7.05
2022-12-25T17:03:50.460Z,7.38
2022-12-25T17:06:23.187Z,7.55
2022-12-25T17:08:51.861Z,6.50
2022-12-25T17:11:23.538Z,11.27
2022-12-25T17:13:50.384Z,9.88
2022-12-25T17:16:22.956Z,9.30
2022-12-25T17:19:04.153Z,6.97
2022-12-25T17:21:34.975Z,10.27
2022-12-25T17:24:04.006Z,25.95
2022-12-25T17:26:31.887Z,7.97
2022-12-25T17:28:58.801Z,9.38
2022-12-25T17:31:25.369Z,9.23
2022-12-25T17:33:51.972Z,9.82
2022-12-25T17:36:20.563Z,9.15
2022-12-25T17:38:47.652Z,9.63
2022-12-25T17:41:16.546Z,9.73
2022-12-25T17:43:45.622Z,6.35
2022-12-25T17:46:16.646Z,8.35
2022-12-25T17:48:43.811Z,6.43
2022-12-25T17:51:16.169Z,6.75
2022-12-25T17:53:45.402Z,6.72
2022-12-25T17:56:12.583Z,5.95
2022-12-25T17:58:39.444Z,5.57
2022-12-25T18:01:16.573Z,7.90
2022-12-25T18:03:44.888Z,10.15
2022-12-25T18:06:14.362Z,6.72
2022-12-25T18:08:42.450Z,8.50
2022-12-25T18:11:15.418Z,10.88
2022-12-25T18:13:45.035Z,9.45
2022-12-25T18:16:12.834Z,9.30
2022-12-25T18:18:40.593Z,8.43
2022-12-25T18:21:08.212Z,10.30
2022-12-25T18:23:35.832Z,7.72
2022-12-25T18:26:04.705Z,10.25
2022-12-25T18:28:31.581Z,7.88
2022-12-25T18:30:58.230Z,11.30
2022-12-25T18:33:24.910Z,9.32
2022-12-25T18:35:57.175Z,11.00
2022-12-25T18:38:23.704Z,8.98
2022-12-25T18:40:50.191Z,9.90
2022-12-25T18:43:16.715Z,12.65
2022-12-25T18:45:43.306Z,7.10
2022-12-25T18:48:10.629Z,8.07
2022-12-25T18:50:39.142Z,7.47
2022-12-25T18:53:07.294Z,7.82
2022-12-25T18:55:33.767Z,7.97
2022-12-25T18:58:00.281Z,9.98
2022-12-25T19:00:28.024Z,6.78
2022-12-25T19:02:59.327Z,8.65
2022-12-25T19:05:28.954Z,7.13
2022-12-25T19:07:55.419Z,9.13
2022-12-25T19:10:21.910Z,9.15
2022-12-25T19:12:48.458Z,8.65
2022-12-25T19:15:15.040Z,14.20
2022-12-25T19:17:41.595Z,7.72
2022-12-25T19:20:08.733Z,10.88
2022-12-25T19:22:35.225Z,11.50
2022-12-25T19:25:01.742Z,8.40
2022-12-25T19:27:28.488Z,7.65
2022-12-25T19:29:55.016Z,7.00
2022-12-25T19:32:21.678Z,8.23
2022-12-25T19:34:48.202Z,8.85
2022-12-25T19:37:15.144Z,8.88
2022-12-25T19:39:46.515Z,6.07
2022-12-25T19:42:18.807Z,7.88
2022-12-25T19:44:45.341Z,5.60
2022-12-25T19:47:11.924Z,6.03
2022-12-25T19:49:39.895Z,6.85
2022-12-25T19:52:07.306Z,8.77
2022-12-25T19:54:33.833Z,8.35
2022-12-25T19:57:00.320Z,7.95
2022-12-25T19:59:26.805Z,6.20
2022-12-25T20:01:56.311Z,8.88
2022-12-25T20:04:22.972Z,12.10
2022-12-25T20:06:49.497Z,8.65
2022-12-25T20:09:21.767Z,6.65
2022-12-25T20:11:48.705Z,9.00
2022-12-25T20:14:16.431Z,13.95
2022-12-25T20:16:43.932Z,7.85
2022-12-25T20:19:13.042Z,9.02
2022-12-25T20:21:40.169Z,6.32
2022-12-25T20:24:10.147Z,6.47
2022-12-25T20:26:37.734Z,7.47
2022-12-25T20:29:05.107Z,5.70
2022-12-25T20:31:33.963Z,7.70
2022-12-25T20:34:05.809Z,7.18
2022-12-25T20:36:36.784Z,7.97
2022-12-25T20:39:05.057Z,7.38
2022-12-25T20:41:32.131Z,7.60
2022-12-25T20:43:58.734Z,8.73
2022-12-25T20:46:26.572Z,8.77
2022-12-25T20:48:53.465Z,7.30
2022-12-25T20:51:23.039Z,8.18
2022-12-25T20:53:49.846Z,6.95
2022-12-25T20:56:18.820Z,6.80
2022-12-25T20:58:45.330Z,7.70
2022-12-25T21:01:14.415Z,8.20
2022-12-25T21:03:41.343Z,6.60
2022-12-25T21:06:08.912Z,11.25
2022-12-25T21:08:36.432Z,8.43
2022-12-25T21:11:04.113Z,8.73
2022-12-25T21:13:36.549Z,7.35
2022-12-25T21:16:08.523Z,8.50
2022-12-25T21:21:05.616Z,9.52
2022-12-25T21:23:36.909Z,7.57
2022-12-25T21:26:15.915Z,9.95
2022-12-25T21:28:42.530Z,10.38
2022-12-25T21:31:10.215Z,8.43
2022-12-25T21:33:52.218Z,8.52
2022-12-25T21:38:47.265Z,7.70
2022-12-25T21:41:15.488Z,9.82
2022-12-25T21:43:42.906Z,7.60
2022-12-25T21:46:12.570Z,6.75
2022-12-25T21:48:42.130Z,11.07
2022-12-25T21:51:30.030Z,8.25
2022-12-25T21:53:56.849Z,8.68
2022-12-25T21:56:23.324Z,10.18
2022-12-25T21:58:49.833Z,8.48
2022-12-25T22:01:16.957Z,9.73
2022-12-25T22:03:44.631Z,8.13
2022-12-25T22:06:30.884Z,11.68
2022-12-25T22:08:57.494Z,12.45
2022-12-25T22:11:44.137Z,11.27
2022-12-25T22:14:51.936Z,7.85
2022-12-25T22:17:41.601Z,8.55
2022-12-25T22:20:10.772Z,10.45
2022-12-25T22:22:38.024Z,10.55
2022-12-25T22:25:06.321Z,11.48
2022-12-25T22:27:36.267Z,11.27
2022-12-25T22:30:03.089Z,9.02
2022-12-25T22:32:29.674Z,9.85
2022-12-25T22:34:56.325Z,10.27
2022-12-25T22:37:22.884Z,11.50
2022-12-25T22:39:49.391Z,13.27
2022-12-25T22:42:16.532Z,10.10
2022-12-25T22:44:43.351Z,9.10
2022-12-25T22:47:09.834Z,8.95
2022-12-25T22:49:36.348Z,9.43
2022-12-25T22:52:03.405Z,8.75
2022-12-25T22:54:31.725Z,9.05
2022-12-25T22:56:58.526Z,9.30
2022-12-25T22:59:25.506Z,11.68
2022-12-25T23:01:56.208Z,10.10
2022-12-25T23:04:23.918Z,10.70
2022-12-25T23:06:50.942Z,8.20
2022-12-25T23:09:24.500Z,10.82
2022-12-25T23:11:51.457Z,11.02
2022-12-25T23:14:36.792Z,8.65
2022-12-25T23:17:03.803Z,7.32
2022-12-25T23:19:48.971Z,8.90
2022-12-25T23:22:34.391Z,8.98
2022-12-25T23:25:19.153Z,9.20
2022-12-25T23:27:46.038Z,9.25
2022-12-25T23:30:16.847Z,7.85
2022-12-25T23:32:44.342Z,10.10
2022-12-25T23:35:14.360Z,11.07
2022-12-25T23:37:40.823Z,9.10
2022-12-25T23:40:08.284Z,11.30
2022-12-25T23:42:34.762Z,10.32
2022-12-25T23:45:01.256Z,10.90
2022-12-25T23:47:27.796Z,11.05
2022-12-25T23:49:54.277Z,12.63
2022-12-25T23:52:20.760Z,10.95
2022-12-25T23:54:47.200Z,11.02
2022-12-25T23:57:13.674Z,10.23
2022-12-25T23:59:40.149Z,10.65
