createdAt,value
2018-12-04T00:00:07.728Z,-2.3
2018-12-04T00:00:57.495Z,-2.4
2018-12-04T00:01:48.040Z,-2.3
2018-12-04T00:02:37.833Z,-2.3
2018-12-04T00:03:27.397Z,-2.3
2018-12-04T00:04:17.690Z,-2.3
2018-12-04T00:05:07.979Z,-2.3
2018-12-04T00:05:58.402Z,-2.4
2018-12-04T00:06:48.704Z,-2.3
2018-12-04T00:25:03.238Z,-2.4
2018-12-04T00:25:53.226Z,-2.4
2018-12-04T00:26:43.303Z,-2.4
2018-12-04T00:27:33.120Z,-2.4
2018-12-04T00:28:22.614Z,-2.4
2018-12-04T00:29:12.963Z,-2.4
2018-12-04T00:30:03.473Z,-2.4
2018-12-04T00:30:53.291Z,-2.4
2018-12-04T00:31:43.631Z,-2.4
2018-12-04T00:32:33.435Z,-2.4
2018-12-04T00:33:23.462Z,-2.4
2018-12-04T00:34:13.848Z,-2.4
2018-12-04T00:35:03.948Z,-2.4
2018-12-04T00:35:53.885Z,-2.4
2018-12-04T00:36:43.685Z,-2.4
2018-12-04T00:37:33.460Z,-2.4
2018-12-04T00:38:23.794Z,-2.4
2018-12-04T00:39:14.135Z,-2.4
2018-12-04T00:40:03.209Z,-2.4
2018-12-04T00:40:54.239Z,-2.4
2018-12-04T00:41:44.031Z,-2.4
2018-12-04T00:42:34.367Z,-2.4
2018-12-04T00:43:24.410Z,-2.4
2018-12-04T00:44:14.467Z,-2.5
2018-12-04T00:45:04.541Z,-2.5
2018-12-04T00:45:54.589Z,-2.4
2018-12-04T00:46:44.144Z,-2.5
2018-12-04T00:47:34.148Z,-2.5
2018-12-04T00:48:24.488Z,-2.5
2018-12-04T00:49:14.813Z,-2.4
2018-12-04T00:50:04.881Z,-2.4
2018-12-04T00:50:54.657Z,-2.5
2018-12-04T00:51:45.001Z,-2.5
2018-12-04T00:52:34.775Z,-2.5
2018-12-04T00:53:24.833Z,-2.5
2018-12-04T00:54:14.616Z,-2.5
2018-12-04T00:55:05.218Z,-2.5
2018-12-04T00:55:54.775Z,-2.5
2018-12-04T00:56:44.791Z,-2.5
2018-12-04T00:57:35.387Z,-2.5
2018-12-04T00:58:25.218Z,-2.5
2018-12-04T00:59:15.218Z,-2.5
2018-12-04T01:00:05.593Z,-2.5
2018-12-04T01:00:55.605Z,-2.5
2018-12-04T01:01:45.353Z,-2.5
2018-12-04T01:02:35.727Z,-2.5
2018-12-04T01:03:25.510Z,-2.5
2018-12-04T01:04:15.864Z,-2.6
2018-12-04T01:05:05.611Z,-2.6
2018-12-04T01:05:55.672Z,-2.5
2018-12-04T01:06:45.745Z,-2.5
2018-12-04T01:07:35.787Z,-2.6
2018-12-04T01:08:25.295Z,-2.6
2018-12-04T01:09:15.912Z,-2.6
2018-12-04T01:10:06.247Z,-2.6
2018-12-04T01:10:56.267Z,-2.6
2018-12-04T01:11:45.814Z,-2.6
2018-12-04T01:12:36.133Z,-2.6
2018-12-04T01:13:26.472Z,-2.6
2018-12-04T01:14:15.983Z,-2.6
2018-12-04T01:15:06.032Z,-2.6
2018-12-04T01:15:56.101Z,-2.6
2018-12-04T01:16:46.715Z,-2.6
2018-12-04T01:17:36.783Z,-2.6
2018-12-04T01:18:26.281Z,-2.6
2018-12-04T01:19:16.590Z,-2.6
2018-12-04T01:20:06.949Z,-2.6
2018-12-04T01:20:56.717Z,-2.6
2018-12-04T01:21:47.050Z,-2.6
2018-12-04T01:22:36.886Z,-2.6
2018-12-04T01:23:27.172Z,-2.6
2018-12-04T01:24:16.667Z,-2.6
2018-12-04T01:25:07.064Z,-2.6
2018-12-04T01:25:57.334Z,-2.6
2018-12-04T01:26:47.394Z,-2.6
2018-12-04T01:27:37.501Z,-2.6
2018-12-04T01:28:27.222Z,-2.6
2018-12-04T01:29:17.012Z,-2.6
2018-12-04T01:30:07.613Z,-2.6
2018-12-04T01:30:57.171Z,-2.6
2018-12-04T01:31:47.456Z,-2.6
2018-12-04T01:32:37.259Z,-2.6
2018-12-04T01:33:27.311Z,-2.6
2018-12-04T01:34:17.904Z,-2.6
2018-12-04T01:35:07.412Z,-2.6
2018-12-04T01:35:58.013Z,-2.6
2018-12-04T01:36:48.056Z,-2.6
2018-12-04T01:37:38.426Z,-2.6
2018-12-04T01:38:27.631Z,-2.6
2018-12-04T01:39:18.255Z,-2.6
2018-12-04T01:40:08.026Z,-2.6
2018-12-04T01:40:58.139Z,-2.6
2018-12-04T01:41:48.155Z,-2.6
2018-12-04T01:42:38.200Z,-2.6
2018-12-04T01:43:27.705Z,-2.6
2018-12-04T01:44:17.568Z,-2.6
2018-12-04T01:45:08.379Z,-2.6
2018-12-04T01:45:57.886Z,-2.6
2018-12-04T01:46:47.938Z,-2.6
2018-12-04T01:47:39.073Z,-2.6
2018-12-04T01:48:28.605Z,-2.6
2018-12-04T01:49:18.395Z,-2.6
2018-12-04T01:50:08.243Z,-2.7
2018-12-04T01:50:58.022Z,-2.6
2018-12-04T01:51:49.146Z,-2.6
2018-12-04T01:52:38.655Z,-2.6
2018-12-04T01:53:28.468Z,-2.7
2018-12-04T01:54:18.514Z,-2.7
2018-12-04T01:55:08.839Z,-2.6
2018-12-04T01:55:59.380Z,-2.7
2018-12-04T01:56:49.185Z,-2.7
2018-12-04T01:57:38.485Z,-2.7
2018-12-04T01:58:29.629Z,-2.7
2018-12-04T01:59:19.349Z,-2.7
2018-12-04T02:00:08.384Z,-2.7
2018-12-04T02:00:58.704Z,-2.7
2018-12-04T02:01:49.049Z,-2.6
2018-12-04T02:02:39.667Z,-2.7
2018-12-04T02:03:29.347Z,-2.6
2018-12-04T02:04:19.961Z,-2.6
2018-12-04T02:05:09.756Z,-2.7
2018-12-04T02:05:59.817Z,-2.7
2018-12-04T02:06:50.142Z,-2.7
2018-12-04T02:07:40.171Z,-2.7
2018-12-04T02:08:29.966Z,-2.7
2018-12-04T02:09:20.308Z,-2.7
2018-12-04T02:10:09.808Z,-2.7
2018-12-04T02:11:00.164Z,-2.7
2018-12-04T02:11:50.214Z,-2.7
2018-12-04T02:12:40.237Z,-2.7
2018-12-04T02:13:29.757Z,-2.7
2018-12-04T02:14:20.383Z,-2.7
2018-12-04T02:15:10.431Z,-2.7
2018-12-04T02:16:00.760Z,-2.7
2018-12-04T02:16:50.296Z,-2.7
2018-12-04T02:17:40.648Z,-2.7
2018-12-04T02:18:30.658Z,-2.7
2018-12-04T02:19:20.989Z,-2.7
2018-12-04T02:20:10.514Z,-2.7
2018-12-04T02:21:01.126Z,-2.7
2018-12-04T02:21:50.885Z,-2.7
2018-12-04T02:22:41.228Z,-2.7
2018-12-04T02:23:31.280Z,-2.8
2018-12-04T02:24:21.335Z,-2.8
2018-12-04T02:25:11.375Z,-2.7
2018-12-04T02:26:01.168Z,-2.7
2018-12-04T02:26:51.507Z,-2.7
2018-12-04T02:27:40.750Z,-2.7
2018-12-04T02:28:31.062Z,-2.7
2018-12-04T02:29:21.127Z,-2.8
2018-12-04T02:30:11.791Z,-2.8
2018-12-04T02:31:01.550Z,-2.8
2018-12-04T02:31:51.595Z,-2.7
2018-12-04T02:32:41.642Z,-2.7
2018-12-04T02:33:31.992Z,-2.7
2018-12-04T02:34:21.729Z,-2.7
2018-12-04T02:35:11.265Z,-2.8
2018-12-04T02:36:01.634Z,-2.7
2018-12-04T02:36:51.946Z,-2.7
2018-12-04T02:37:42.282Z,-2.7
2018-12-04T02:38:32.054Z,-2.7
2018-12-04T02:39:22.403Z,-2.8
2018-12-04T02:40:11.903Z,-2.8
2018-12-04T02:41:02.482Z,-2.8
2018-12-04T02:41:52.272Z,-2.7
2018-12-04T02:42:42.654Z,-2.8
2018-12-04T02:43:32.656Z,-2.8
2018-12-04T02:44:22.710Z,-2.7
2018-12-04T02:45:12.486Z,-2.8
2018-12-04T02:46:02.565Z,-2.8
2018-12-04T02:46:52.629Z,-2.7
2018-12-04T02:47:42.676Z,-2.8
2018-12-04T02:48:32.754Z,-2.8
2018-12-04T02:49:22.789Z,-2.8
2018-12-04T02:50:13.381Z,-2.8
2018-12-04T02:51:03.176Z,-2.8
2018-12-04T02:51:52.691Z,-2.7
2018-12-04T02:52:43.320Z,-2.8
2018-12-04T02:53:33.444Z,-2.8
2018-12-04T02:54:22.627Z,-2.8
2018-12-04T02:55:12.906Z,-2.7
2018-12-04T02:56:03.531Z,-2.8
2018-12-04T02:56:53.322Z,-2.7
2018-12-04T02:57:43.388Z,-2.8
2018-12-04T02:58:33.148Z,-2.8
2018-12-04T02:59:22.922Z,-2.8
2018-12-04T03:00:13.254Z,-2.8
2018-12-04T03:01:03.905Z,-2.8
2018-12-04T03:01:53.915Z,-2.8
2018-12-04T03:02:43.693Z,-2.8
2018-12-04T03:03:34.010Z,-2.8
2018-12-04T03:04:24.078Z,-2.8
2018-12-04T03:05:14.140Z,-2.8
2018-12-04T03:06:03.993Z,-2.8
2018-12-04T03:06:53.702Z,-2.8
2018-12-04T03:07:44.318Z,-2.8
2018-12-04T03:08:34.085Z,-2.8
2018-12-04T03:09:23.603Z,-2.8
2018-12-04T03:10:14.313Z,-2.8
2018-12-04T03:11:04.291Z,-2.8
2018-12-04T03:11:54.347Z,-2.8
2018-12-04T03:12:44.677Z,-2.8
2018-12-04T03:13:34.730Z,-2.8
2018-12-04T03:14:24.470Z,-2.8
2018-12-04T03:15:14.296Z,-2.8
2018-12-04T03:16:04.893Z,-2.8
2018-12-04T03:16:54.415Z,-2.8
2018-12-04T03:17:45.037Z,-2.8
2018-12-04T03:18:35.040Z,-2.8
2018-12-04T03:19:24.647Z,-2.8
2018-12-04T03:20:14.913Z,-2.8
2018-12-04T03:21:04.715Z,-2.8
2018-12-04T03:21:55.038Z,-2.8
2018-12-04T03:22:45.354Z,-2.8
2018-12-04T03:23:35.455Z,-2.8
2018-12-04T03:24:25.565Z,-2.8
2018-12-04T03:25:14.981Z,-2.8
2018-12-04T03:26:05.579Z,-2.8
2018-12-04T03:26:55.367Z,-2.8
2018-12-04T03:27:45.697Z,-2.8
2018-12-04T03:28:35.214Z,-2.8
2018-12-04T03:29:25.514Z,-2.8
2018-12-04T03:30:15.987Z,-2.8
2018-12-04T03:31:05.986Z,-2.8
2018-12-04T03:31:55.860Z,-2.8
2018-12-04T03:32:45.575Z,-2.8
2018-12-04T03:33:35.902Z,-2.8
2018-12-04T03:34:26.134Z,-2.8
2018-12-04T03:35:15.972Z,-2.8
2018-12-04T03:36:06.059Z,-2.8
2018-12-04T03:36:55.784Z,-2.8
2018-12-04T03:37:46.101Z,-2.8
2018-12-04T03:38:36.157Z,-2.8
2018-12-04T03:39:26.491Z,-2.8
2018-12-04T03:40:16.562Z,-2.8
2018-12-04T03:41:06.636Z,-2.8
2018-12-04T03:41:56.657Z,-2.8
2018-12-04T03:42:46.442Z,-2.8
2018-12-04T03:43:36.770Z,-2.8
2018-12-04T03:44:26.842Z,-2.8
2018-12-04T03:45:16.640Z,-2.8
2018-12-04T03:46:06.961Z,-2.8
2018-12-04T03:46:57.005Z,-2.8
2018-12-04T03:47:46.789Z,-2.8
2018-12-04T03:48:37.127Z,-2.8
2018-12-04T03:49:27.168Z,-2.8
2018-12-04T03:50:16.426Z,-2.8
2018-12-04T03:51:07.012Z,-2.8
2018-12-04T03:51:57.348Z,-2.8
2018-12-04T03:52:46.863Z,-2.8
2018-12-04T03:53:36.912Z,-2.8
2018-12-04T03:54:26.987Z,-2.8
2018-12-04T03:55:17.611Z,-2.8
2018-12-04T03:56:07.083Z,-2.8
2018-12-04T03:56:57.703Z,-2.8
2018-12-04T03:57:47.483Z,-2.8
2018-12-04T03:58:37.556Z,-2.8
2018-12-04T03:59:27.633Z,-2.8
2018-12-04T04:00:17.650Z,-2.8
2018-12-04T04:01:07.494Z,-2.7
2018-12-04T04:01:57.480Z,-2.7
2018-12-04T04:02:48.396Z,-2.8
2018-12-04T04:03:38.178Z,-2.8
2018-12-04T04:04:27.940Z,-2.8
2018-12-04T04:05:17.758Z,-2.8
2018-12-04T04:06:08.333Z,-2.8
2018-12-04T04:06:57.825Z,-2.8
2018-12-04T04:07:47.912Z,-2.8
2018-12-04T04:08:37.408Z,-2.7
2018-12-04T04:09:28.532Z,-2.7
2018-12-04T04:10:19.713Z,-2.7
2018-12-04T04:11:08.702Z,-2.8
2018-12-04T04:11:58.747Z,-2.8
2018-12-04T04:12:48.515Z,-2.8
2018-12-04T04:13:38.579Z,-2.7
2018-12-04T04:14:29.142Z,-2.7
2018-12-04T04:15:18.482Z,-2.7
2018-12-04T04:16:08.454Z,-2.8
2018-12-04T04:16:59.064Z,-2.7
2018-12-04T04:17:48.840Z,-2.7
2018-12-04T04:18:39.176Z,-2.7
2018-12-04T04:19:28.688Z,-2.7
2018-12-04T04:20:19.295Z,-2.7
2018-12-04T04:21:09.097Z,-2.7
2018-12-04T04:21:59.412Z,-2.7
2018-12-04T04:22:49.487Z,-2.7
2018-12-04T04:23:39.279Z,-2.7
2018-12-04T04:24:29.301Z,-2.7
2018-12-04T04:25:20.099Z,-2.7
2018-12-04T04:26:09.447Z,-2.7
2018-12-04T04:26:59.791Z,-2.7
2018-12-04T04:27:49.526Z,-2.7
2018-12-04T04:28:39.314Z,-2.7
2018-12-04T04:29:29.367Z,-2.7
2018-12-04T04:30:19.694Z,-2.7
2018-12-04T04:31:09.764Z,-2.7
2018-12-04T04:31:59.846Z,-2.7
2018-12-04T04:32:50.159Z,-2.7
2018-12-04T04:33:39.694Z,-2.7
2018-12-04T04:34:29.471Z,-2.6
2018-12-04T04:35:20.311Z,-2.7
2018-12-04T04:36:10.102Z,-2.7
2018-12-04T04:37:00.448Z,-2.6
2018-12-04T04:54:20.538Z,-2.6
2018-12-04T04:55:10.538Z,-2.5
2018-12-04T04:56:00.071Z,-2.5
2018-12-04T04:56:49.858Z,-2.5
2018-12-04T04:57:39.651Z,-2.5
2018-12-04T04:58:30.521Z,-2.5
2018-12-04T04:59:20.551Z,-2.4
2018-12-04T05:00:10.646Z,-2.4
2018-12-04T05:01:00.672Z,-2.4
2018-12-04T05:01:50.720Z,-2.4
2018-12-04T05:02:40.503Z,-2.4
2018-12-04T05:03:30.555Z,-2.4
2018-12-04T05:04:20.887Z,-2.4
2018-12-04T05:05:10.912Z,-2.4
2018-12-04T05:06:00.465Z,-2.4
2018-12-04T05:06:50.785Z,-2.3
2018-12-04T05:07:40.844Z,-2.3
2018-12-04T05:08:31.222Z,-2.3
2018-12-04T05:09:21.245Z,-2.3
2018-12-04T05:10:11.290Z,-2.3
2018-12-04T05:11:01.356Z,-2.3
2018-12-04T05:11:51.132Z,-2.3
2018-12-04T05:12:41.188Z,-2.3
2018-12-04T05:13:30.988Z,-2.3
2018-12-04T05:14:21.053Z,-2.3
2018-12-04T05:15:11.385Z,-2.2
2018-12-04T05:16:01.452Z,-2.2
2018-12-04T05:16:51.225Z,-2.2
2018-12-04T05:17:41.827Z,-2.2
2018-12-04T05:18:31.626Z,-2.1
2018-12-04T05:19:21.642Z,-2.1
2018-12-04T05:20:11.723Z,-2.1
2018-12-04T05:21:01.766Z,-2.1
2018-12-04T05:21:52.074Z,-2.1
2018-12-04T05:22:42.159Z,-2.1
2018-12-04T05:23:32.206Z,-2.1
2018-12-04T05:24:21.973Z,-2.1
2018-12-04T05:25:12.016Z,-2.1
2018-12-04T05:26:01.865Z,-2.1
2018-12-04T05:26:52.426Z,-2.1
2018-12-04T05:27:42.506Z,-2.1
2018-12-04T05:28:32.276Z,-2.1
2018-12-04T05:29:22.659Z,-2
2018-12-04T05:30:12.391Z,-2
2018-12-04T05:31:02.738Z,-2
2018-12-04T05:31:52.495Z,-2
2018-12-04T05:32:42.826Z,-2
2018-12-04T05:33:32.626Z,-2
2018-12-04T05:34:23.001Z,-2
2018-12-04T05:35:12.721Z,-2
2018-12-04T05:36:02.839Z,-1.9
2018-12-04T05:36:53.126Z,-2
2018-12-04T05:37:42.612Z,-1.9
2018-12-04T05:38:33.250Z,-2
2018-12-04T05:39:23.075Z,-1.9
2018-12-04T05:40:13.061Z,-1.9
2018-12-04T05:41:03.375Z,-1.9
2018-12-04T05:41:53.178Z,-2
2018-12-04T05:42:43.257Z,-1.9
2018-12-04T05:43:33.027Z,-1.9
2018-12-04T05:44:23.891Z,-1.9
2018-12-04T05:45:13.680Z,-2
2018-12-04T05:46:03.241Z,-1.9
2018-12-04T05:46:53.790Z,-1.9
2018-12-04T05:47:43.600Z,-1.9
2018-12-04T05:48:33.624Z,-1.9
2018-12-04T05:49:23.424Z,-1.9
2018-12-04T05:50:14.023Z,-1.9
2018-12-04T05:51:04.082Z,-1.9
2018-12-04T05:51:53.869Z,-1.9
2018-12-04T05:52:44.209Z,-1.9
2018-12-04T05:53:33.991Z,-1.9
2018-12-04T05:54:23.752Z,-1.9
2018-12-04T05:55:14.355Z,-1.9
2018-12-04T05:56:04.427Z,-1.9
2018-12-04T05:56:54.206Z,-1.9
2018-12-04T05:57:44.274Z,-1.9
2018-12-04T05:58:34.606Z,-1.9
2018-12-04T05:59:24.391Z,-1.9
2018-12-04T06:00:14.219Z,-1.9
2018-12-04T06:01:04.481Z,-1.9
2018-12-04T06:01:54.546Z,-1.9
2018-12-04T06:02:44.586Z,-1.9
2018-12-04T06:03:34.414Z,-1.9
2018-12-04T06:04:24.493Z,-1.9
2018-12-04T06:05:15.058Z,-1.9
2018-12-04T06:06:05.113Z,-1.9
2018-12-04T06:06:55.167Z,-1.9
2018-12-04T06:07:44.657Z,-1.9
2018-12-04T06:08:35.261Z,-1.9
2018-12-04T06:09:25.040Z,-1.9
2018-12-04T06:10:14.551Z,-1.9
2018-12-04T06:11:05.425Z,-1.9
2018-12-04T06:11:55.226Z,-1.9
2018-12-04T06:12:45.550Z,-1.9
2018-12-04T06:13:35.352Z,-1.9
2018-12-04T06:14:25.100Z,-1.9
2018-12-04T06:15:15.728Z,-1.9
2018-12-04T06:16:05.777Z,-1.8
2018-12-04T06:16:55.825Z,-1.8
2018-12-04T06:17:44.787Z,-1.8
2018-12-04T06:18:35.903Z,-1.8
2018-12-04T06:19:26.002Z,-1.8
2018-12-04T06:20:16.040Z,-1.8
2018-12-04T06:21:05.839Z,-1.8
2018-12-04T06:21:56.192Z,-1.8
2018-12-04T06:22:45.667Z,-1.8
2018-12-04T06:23:35.716Z,-1.8
2018-12-04T06:24:25.491Z,-1.8
2018-12-04T06:25:16.433Z,-1.8
2018-12-04T06:26:06.754Z,-1.8
2018-12-04T06:26:56.764Z,-1.8
2018-12-04T06:27:46.559Z,-1.7
2018-12-04T06:28:36.634Z,-1.7
2018-12-04T06:29:26.401Z,-1.7
2018-12-04T06:30:16.474Z,-1.7
2018-12-04T06:31:06.507Z,-1.7
2018-12-04T06:31:56.840Z,-1.6
2018-12-04T06:32:46.626Z,-1.6
2018-12-04T06:33:36.983Z,-1.6
2018-12-04T06:34:26.200Z,-1.6
2018-12-04T06:35:17.081Z,-1.6
2018-12-04T06:36:07.130Z,-1.6
2018-12-04T06:36:56.898Z,-1.6
2018-12-04T06:37:46.973Z,-1.6
2018-12-04T06:38:36.747Z,-1.5
2018-12-04T06:39:26.846Z,-1.5
2018-12-04T06:40:17.418Z,-1.4
2018-12-04T06:41:07.470Z,-1.4
2018-12-04T06:41:56.738Z,-1.4
2018-12-04T06:42:47.630Z,-1.4
2018-12-04T06:43:37.085Z,-1.4
2018-12-04T06:44:27.942Z,-1.3
2018-12-04T06:45:17.753Z,-1.3
2018-12-04T06:46:07.815Z,-1.3
2018-12-04T06:46:57.855Z,-1.3
2018-12-04T06:47:47.922Z,-1.3
2018-12-04T06:48:37.985Z,-1.2
2018-12-04T06:49:27.818Z,-1.2
2018-12-04T06:50:17.824Z,-1.2
2018-12-04T06:51:07.887Z,-1.1
2018-12-04T06:51:57.943Z,-1.1
2018-12-04T06:52:47.995Z,-1.1
2018-12-04T06:53:38.075Z,-1
2018-12-04T06:54:27.835Z,-1
2018-12-04T06:56:08.212Z,-0.9
2018-12-04T06:56:57.717Z,-0.9
2018-12-04T06:57:48.069Z,-0.8
2018-12-04T06:58:38.660Z,-0.8
2018-12-04T06:59:28.455Z,-0.8
2018-12-04T07:00:18.499Z,-0.7
2018-12-04T07:01:07.999Z,-0.6
2018-12-04T07:01:58.617Z,-0.6
2018-12-04T07:02:48.219Z,-0.6
2018-12-04T07:03:38.527Z,-0.5
2018-12-04T07:04:29.036Z,-0.5
2018-12-04T07:05:18.858Z,-0.4
2018-12-04T07:06:09.164Z,-0.4
2018-12-04T07:06:59.237Z,-0.3
2018-12-04T07:07:49.286Z,-0.3
2018-12-04T07:08:39.349Z,-0.2
2018-12-04T07:09:29.401Z,-0.2
2018-12-04T07:10:19.463Z,-0.1
2018-12-04T07:11:09.248Z,-0.1
2018-12-04T07:12:04.454Z,0
2018-12-04T07:12:49.066Z,0.1
2018-12-04T07:13:39.204Z,0.1
2018-12-04T07:14:29.982Z,0.1
2018-12-04T07:15:19.536Z,0.2
2018-12-04T07:16:08.767Z,0.3
2018-12-04T07:16:59.896Z,0.3
2018-12-04T07:17:49.678Z,0.3
2018-12-04T07:18:39.737Z,0.4
2018-12-04T07:19:29.796Z,0.4
2018-12-04T07:20:19.846Z,0.5
2018-12-04T07:21:10.453Z,0.5
2018-12-04T07:22:00.990Z,0.6
2018-12-04T07:22:50.036Z,0.6
2018-12-04T07:23:40.104Z,0.6
2018-12-04T07:24:30.172Z,0.7
2018-12-04T07:25:20.496Z,0.8
2018-12-04T07:26:09.737Z,0.8
2018-12-04T07:27:00.340Z,0.8
2018-12-04T07:27:50.373Z,0.9
2018-12-04T07:28:40.166Z,0.9
2018-12-04T07:29:30.778Z,0.9
2018-12-04T07:30:20.824Z,0.9
2018-12-04T07:31:10.570Z,1
2018-12-04T07:32:00.625Z,1
2018-12-04T07:32:50.718Z,1.1
2018-12-04T07:33:40.798Z,1.1
2018-12-04T07:34:30.848Z,1.1
2018-12-04T07:35:21.170Z,1.2
2018-12-04T07:36:10.955Z,1.2
2018-12-04T07:37:01.590Z,1.3
2018-12-04T07:37:50.520Z,1.3
2018-12-04T07:38:41.398Z,1.4
2018-12-04T07:39:31.489Z,1.4
2018-12-04T07:40:21.520Z,1.4
2018-12-04T07:41:11.599Z,1.4
2018-12-04T07:42:01.634Z,1.4
2018-12-04T07:42:51.132Z,1.5
2018-12-04T07:43:41.454Z,1.6
2018-12-04T07:44:31.807Z,1.6
2018-12-04T07:45:21.846Z,1.6
2018-12-04T07:46:11.924Z,1.7
2018-12-04T07:47:01.698Z,1.7
2018-12-04T07:47:52.016Z,1.8
2018-12-04T07:48:41.239Z,1.8
2018-12-04T07:49:31.882Z,1.9
2018-12-04T07:50:21.960Z,1.9
2018-12-04T07:51:11.962Z,1.9
2018-12-04T07:52:01.749Z,2
2018-12-04T07:52:52.149Z,2.1
2018-12-04T07:53:42.136Z,2.1
2018-12-04T07:54:32.481Z,2.1
2018-12-04T07:55:22.526Z,2.2
2018-12-04T07:56:12.048Z,2.2
2018-12-04T07:57:02.376Z,2.3
2018-12-04T07:57:52.536Z,2.3
2018-12-04T07:58:42.239Z,2.3
2018-12-04T07:59:32.816Z,2.4
2018-12-04T08:00:22.308Z,2.4
2018-12-04T08:01:12.889Z,2.4
2018-12-04T08:02:02.725Z,2.5
2018-12-04T08:02:53.343Z,2.6
2018-12-04T08:03:43.092Z,2.6
2018-12-04T08:04:33.138Z,2.6
2018-12-04T08:05:22.935Z,2.7
2018-12-04T08:06:12.998Z,2.8
2018-12-04T08:07:03.310Z,2.8
2018-12-04T08:07:53.696Z,2.9
2018-12-04T08:08:43.155Z,2.9
2018-12-04T08:09:32.924Z,3.1
2018-12-04T08:10:23.284Z,3.1
2018-12-04T08:11:13.080Z,3.2
2018-12-04T08:12:03.185Z,3.3
2018-12-04T08:12:53.720Z,3.4
2018-12-04T08:13:43.779Z,3.4
2018-12-04T08:14:33.550Z,3.5
2018-12-04T08:15:23.614Z,3.6
2018-12-04T08:16:13.957Z,3.7
2018-12-04T08:17:03.996Z,3.8
2018-12-04T08:17:53.244Z,3.8
2018-12-04T08:18:43.631Z,3.9
2018-12-04T08:19:34.402Z,3.9
2018-12-04T08:20:23.685Z,4
2018-12-04T08:21:14.312Z,4.1
2018-12-04T08:22:04.066Z,4.2
2018-12-04T08:22:54.399Z,4.3
2018-12-04T08:23:44.696Z,4.3
2018-12-04T08:24:35.042Z,4.4
2018-12-04T08:25:24.283Z,4.4
2018-12-04T08:26:14.644Z,4.5
2018-12-04T08:27:04.689Z,4.6
2018-12-04T08:27:54.478Z,4.6
2018-12-04T08:28:44.246Z,4.7
2018-12-04T08:29:34.588Z,4.8
2018-12-04T08:30:24.876Z,4.8
2018-12-04T08:31:15.266Z,4.9
2018-12-04T08:32:04.771Z,4.9
2018-12-04T08:32:54.796Z,5
2018-12-04T08:33:44.858Z,5
2018-12-04T08:34:34.920Z,5.1
2018-12-04T08:35:24.973Z,5.2
2018-12-04T08:36:15.316Z,5.3
2018-12-04T08:37:05.093Z,5.4
2018-12-04T08:37:55.159Z,5.4
2018-12-04T08:38:45.525Z,5.6
2018-12-04T08:39:34.982Z,5.6
2018-12-04T08:40:25.577Z,5.8
2018-12-04T08:41:15.342Z,5.9
2018-12-04T08:42:05.689Z,6
2018-12-04T08:42:55.745Z,6.1
2018-12-04T08:43:46.312Z,6.3
2018-12-04T08:44:35.585Z,6.4
2018-12-04T08:45:25.925Z,6.6
2018-12-04T08:46:15.968Z,6.7
2018-12-04T08:47:06.034Z,6.8
2018-12-04T08:47:55.795Z,7
2018-12-04T08:48:45.320Z,7.1
2018-12-04T08:49:36.200Z,7.3
2018-12-04T08:50:25.710Z,7.5
2018-12-04T08:51:16.315Z,7.6
2018-12-04T08:52:06.363Z,7.8
2018-12-04T08:52:56.157Z,7.9
2018-12-04T09:08:45.286Z,9.3
2018-12-04T09:09:34.834Z,9.3
2018-12-04T09:10:25.203Z,9.3
2018-12-04T09:11:14.626Z,9.3
2018-12-04T09:12:04.946Z,9.4
2018-12-04T09:12:54.758Z,9.4
2018-12-04T09:13:45.405Z,9.4
2018-12-04T09:14:40.941Z,9.4
2018-12-04T09:15:25.163Z,9.4
2018-12-04T09:16:14.968Z,9.4
2018-12-04T09:17:04.768Z,9.4
2018-12-04T09:17:55.639Z,9.4
2018-12-04T09:18:45.660Z,9.4
2018-12-04T09:19:35.707Z,9.4
2018-12-04T09:20:26.317Z,9.4
2018-12-04T09:21:15.897Z,9.5
2018-12-04T09:22:06.198Z,9.5
2018-12-04T09:22:55.919Z,9.5
2018-12-04T09:23:46.338Z,9.5
2018-12-04T09:24:35.922Z,9.6
2018-12-04T09:25:26.393Z,9.6
2018-12-04T09:26:16.333Z,9.6
2018-12-04T09:27:08.062Z,9.6
2018-12-04T09:27:57.428Z,9.6
2018-12-04T09:28:45.802Z,9.7
2018-12-04T09:29:36.349Z,9.8
2018-12-04T09:30:26.029Z,9.8
2018-12-04T09:31:15.783Z,9.8
2018-12-04T09:32:06.100Z,9.8
2018-12-04T09:32:55.879Z,9.9
2018-12-04T09:33:46.399Z,9.9
2018-12-04T09:34:36.274Z,10
2018-12-04T09:35:26.074Z,10.1
2018-12-04T09:36:16.127Z,10.1
2018-12-04T09:37:06.233Z,10.3
2018-12-04T09:37:56.228Z,10.3
2018-12-04T09:38:46.561Z,10.4
2018-12-04T09:39:36.885Z,10.6
2018-12-04T09:40:26.912Z,10.7
2018-12-04T09:41:17.004Z,10.9
2018-12-04T09:42:07.281Z,11
2018-12-04T09:42:56.827Z,11.1
2018-12-04T09:43:47.367Z,11.4
2018-12-04T09:44:37.436Z,11.6
2018-12-04T09:45:27.493Z,11.7
2018-12-04T09:46:16.729Z,11.9
2018-12-04T09:47:07.626Z,12.1
2018-12-04T09:47:57.404Z,12.3
2018-12-04T09:48:47.766Z,12.6
2018-12-04T09:49:37.779Z,12.8
2018-12-04T09:50:27.271Z,13.1
2018-12-04T09:51:18.146Z,13.4
2018-12-04T09:52:07.121Z,13.6
2018-12-04T09:52:58.018Z,13.8
2018-12-04T09:53:53.934Z,14.1
2018-12-04T09:54:38.126Z,14.3
2018-12-04T09:55:28.158Z,14.4
2018-12-04T09:56:18.009Z,14.7
2018-12-04T09:57:07.453Z,14.8
2018-12-04T09:57:58.060Z,15
2018-12-04T09:58:48.125Z,15.1
2018-12-04T09:59:41.758Z,15.3
2018-12-04T10:00:28.508Z,15.4
2018-12-04T10:01:18.038Z,15.4
2018-12-04T10:02:08.618Z,15.6
2018-12-04T10:02:58.685Z,15.6
2018-12-04T10:03:48.467Z,15.8
2018-12-04T10:04:38.580Z,15.8
2018-12-04T10:05:28.850Z,15.8
2018-12-04T10:06:18.630Z,15.8
2018-12-04T10:07:08.534Z,15.9
2018-12-04T10:07:59.022Z,15.9
2018-12-04T10:08:48.815Z,15.9
2018-12-04T10:09:39.134Z,15.9
2018-12-04T10:10:28.967Z,15.8
2018-12-04T10:11:18.985Z,15.9
2018-12-04T10:12:09.039Z,15.9
2018-12-04T10:12:59.201Z,15.9
2018-12-04T10:13:49.166Z,15.9
2018-12-04T10:14:39.445Z,16
2018-12-04T10:15:29.039Z,16
2018-12-04T10:16:18.761Z,16
2018-12-04T10:17:09.689Z,16.1
2018-12-04T10:17:59.174Z,16.1
2018-12-04T10:18:49.526Z,16.1
2018-12-04T10:19:39.819Z,16.1
2018-12-04T10:20:29.636Z,16.3
2018-12-04T10:21:19.899Z,16.3
2018-12-04T10:22:10.240Z,16.3
2018-12-04T10:23:00.106Z,16.4
2018-12-04T10:23:49.836Z,16.4
2018-12-04T10:24:39.600Z,16.4
2018-12-04T10:25:29.674Z,16.5
2018-12-04T10:26:19.443Z,16.5
2018-12-04T10:27:10.056Z,16.6
2018-12-04T10:28:00.408Z,16.6
2018-12-04T10:28:50.253Z,16.6
2018-12-04T10:29:40.223Z,16.6
2018-12-04T10:30:30.300Z,16.7
2018-12-04T10:31:20.620Z,16.7
2018-12-04T10:32:10.405Z,16.6
2018-12-04T10:33:00.518Z,16.6
2018-12-04T10:33:50.525Z,16.6
2018-12-04T10:34:40.582Z,16.6
2018-12-04T10:35:30.910Z,16.6
2018-12-04T10:36:20.745Z,16.6
2018-12-04T10:37:11.002Z,16.6
2018-12-04T10:38:02.215Z,16.5
2018-12-04T10:38:50.880Z,16.5
2018-12-04T10:39:40.919Z,16.5
2018-12-04T10:40:30.987Z,16.5
2018-12-04T10:41:21.544Z,16.5
2018-12-04T10:42:11.091Z,16.4
2018-12-04T10:43:00.582Z,16.4
2018-12-04T10:43:50.923Z,16.4
2018-12-04T10:44:41.267Z,16.4
2018-12-04T10:45:31.314Z,16.4
2018-12-04T10:46:21.707Z,16.3
2018-12-04T10:47:11.159Z,16.3
2018-12-04T10:48:01.523Z,16.3
2018-12-04T10:48:51.591Z,16.3
2018-12-04T10:49:42.144Z,16.2
2018-12-04T10:50:31.401Z,16.2
2018-12-04T10:51:22.070Z,16.3
2018-12-04T10:52:11.759Z,16.3
2018-12-04T10:53:01.813Z,16.3
2018-12-04T10:53:51.887Z,16.3
2018-12-04T10:54:41.659Z,16.3
2018-12-04T10:55:31.724Z,16.4
2018-12-04T10:56:22.343Z,16.4
2018-12-04T10:57:12.152Z,16.4
2018-12-04T10:58:02.165Z,16.3
2018-12-04T10:58:51.746Z,16.3
2018-12-04T10:59:42.291Z,16.3
2018-12-04T11:00:32.333Z,16.3
2018-12-04T11:01:22.651Z,16.3
2018-12-04T11:02:12.168Z,16.3
2018-12-04T11:03:02.207Z,16.3
2018-12-04T11:03:52.566Z,16.3
2018-12-04T11:04:42.893Z,16.3
2018-12-04T11:05:33.293Z,16.3
2018-12-04T11:06:22.741Z,16.3
2018-12-04T11:07:13.086Z,16.3
2018-12-04T11:08:02.595Z,16.3
2018-12-04T11:08:52.913Z,16.2
2018-12-04T11:09:43.228Z,16.2
2018-12-04T11:10:32.727Z,16.1
2018-12-04T11:11:23.090Z,16.1
2018-12-04T11:12:14.843Z,16.1
2018-12-04T11:13:03.450Z,16.1
2018-12-04T11:13:52.418Z,16
2018-12-04T11:14:43.300Z,15.9
2018-12-04T11:15:33.631Z,15.8
2018-12-04T11:16:23.140Z,15.8
2018-12-04T11:17:12.912Z,15.8
2018-12-04T11:18:04.038Z,15.7
2018-12-04T11:18:53.104Z,15.6
2018-12-04T11:19:43.469Z,15.6
2018-12-04T11:20:33.723Z,15.5
2018-12-04T11:21:24.024Z,15.4
2018-12-04T11:22:14.322Z,15.4
2018-12-04T11:23:03.857Z,15.3
2018-12-04T11:23:53.707Z,15.3
2018-12-04T11:24:43.495Z,15.2
2018-12-04T11:25:34.323Z,15.1
2018-12-04T11:26:24.105Z,15.1
2018-12-04T11:27:14.194Z,15.1
2018-12-04T11:28:03.991Z,15
2018-12-04T11:28:54.262Z,14.9
2018-12-04T11:29:44.116Z,14.9
2018-12-04T11:30:33.599Z,14.9
2018-12-04T11:31:24.414Z,14.9
2018-12-04T11:32:14.295Z,14.8
2018-12-04T11:33:04.333Z,14.8
2018-12-04T11:33:53.612Z,14.7
2018-12-04T11:34:44.361Z,14.6
2018-12-04T11:35:33.945Z,14.6
2018-12-04T11:36:23.731Z,14.5
2018-12-04T11:37:14.606Z,14.5
2018-12-04T11:38:04.373Z,14.5
2018-12-04T11:38:54.919Z,14.4
2018-12-04T11:39:44.768Z,14.4
2018-12-04T11:40:35.089Z,14.3
2018-12-04T11:41:24.615Z,14.3
2018-12-04T11:42:14.951Z,14.3
2018-12-04T11:43:04.756Z,14.2
2018-12-04T11:43:54.514Z,14.1
2018-12-04T11:44:45.113Z,14.1
2018-12-04T11:45:35.153Z,14.1
2018-12-04T11:46:24.958Z,14.1
2018-12-04T11:47:15.483Z,14
2018-12-04T11:48:05.881Z,13.9
2018-12-04T11:48:54.573Z,13.9
2018-12-04T11:49:45.716Z,13.9
2018-12-04T11:50:35.735Z,13.8
2018-12-04T11:51:25.784Z,13.8
2018-12-04T11:52:15.634Z,13.8
2018-12-04T11:53:05.961Z,13.7
2018-12-04T11:53:56.228Z,13.7
2018-12-04T11:54:45.258Z,13.7
2018-12-04T11:55:36.323Z,13.6
2018-12-04T11:56:25.915Z,13.6
2018-12-04T11:57:16.464Z,13.6
2018-12-04T11:58:06.220Z,13.6
2018-12-04T11:58:56.557Z,13.6
2018-12-04T11:59:46.615Z,13.6
2018-12-04T12:00:36.403Z,13.6
2018-12-04T12:01:26.255Z,13.6