createdAt,value
2018-06-21T00:00:22.968Z,0.00
2018-06-21T00:01:22.973Z,0.00
2018-06-21T00:02:22.981Z,0.00
2018-06-21T00:03:22.985Z,0.00
2018-06-21T00:04:22.991Z,0.00
2018-06-21T00:05:22.996Z,0.00
2018-06-21T00:06:23.002Z,0.00
2018-06-21T00:07:23.009Z,0.00
2018-06-21T00:08:23.014Z,0.00
2018-06-21T00:09:23.012Z,0.00
2018-06-21T00:10:23.027Z,0.00
2018-06-21T00:11:23.029Z,0.00
2018-06-21T00:12:23.038Z,0.00
2018-06-21T00:13:23.039Z,0.00
2018-06-21T00:14:23.048Z,0.00
2018-06-21T00:15:23.053Z,0.00
2018-06-21T00:16:23.058Z,0.00
2018-06-21T00:17:23.059Z,0.00
2018-06-21T00:18:23.111Z,0.00
2018-06-21T00:19:23.071Z,0.00
2018-06-21T00:20:23.079Z,0.00
2018-06-21T00:21:23.085Z,0.00
2018-06-21T00:22:23.092Z,0.00
2018-06-21T00:23:23.100Z,0.00
2018-06-21T00:24:23.104Z,0.00
2018-06-21T00:25:23.112Z,0.00
2018-06-21T00:26:23.116Z,0.00
2018-06-21T00:27:23.120Z,0.00
2018-06-21T00:28:23.126Z,0.00
2018-06-21T00:29:23.183Z,0.00
2018-06-21T00:30:23.138Z,0.00
2018-06-21T00:31:23.142Z,0.00
2018-06-21T00:32:23.148Z,0.00
2018-06-21T00:33:23.153Z,0.00
2018-06-21T00:34:23.158Z,0.00
2018-06-21T00:35:23.164Z,0.00
2018-06-21T00:36:23.173Z,0.00
2018-06-21T00:37:23.178Z,0.00
2018-06-21T00:38:23.180Z,0.00
2018-06-21T00:39:23.186Z,0.00
2018-06-21T00:40:23.192Z,0.00
2018-06-21T00:41:23.190Z,0.00
2018-06-21T00:42:23.202Z,0.00
2018-06-21T00:43:23.209Z,0.00
2018-06-21T00:44:23.213Z,0.00
2018-06-21T00:45:23.216Z,0.00
2018-06-21T00:46:23.225Z,0.00
2018-06-21T00:47:23.229Z,0.00
2018-06-21T00:48:23.234Z,0.00
2018-06-21T00:49:23.246Z,0.00
2018-06-21T00:50:23.245Z,0.00
2018-06-21T00:51:23.249Z,0.00
2018-06-21T00:52:23.253Z,0.00
2018-06-21T00:53:23.261Z,0.00
2018-06-21T00:54:23.269Z,0.00
2018-06-21T00:55:23.271Z,0.00
2018-06-21T00:56:23.276Z,0.00
2018-06-21T00:57:23.280Z,0.00
2018-06-21T00:58:23.287Z,0.00
2018-06-21T00:59:23.290Z,0.00
2018-06-21T01:00:23.296Z,0.00
2018-06-21T01:01:23.304Z,0.00
2018-06-21T01:02:23.307Z,0.00
2018-06-21T01:03:23.312Z,0.00
2018-06-21T01:04:23.320Z,0.00
2018-06-21T01:05:23.317Z,0.00
2018-06-21T01:06:23.327Z,0.00
2018-06-21T01:07:23.330Z,0.00
2018-06-21T01:08:23.336Z,0.00
2018-06-21T01:09:23.337Z,0.00
2018-06-21T01:10:23.347Z,0.00
2018-06-21T01:11:23.351Z,0.00
2018-06-21T01:12:23.356Z,0.00
2018-06-21T01:13:23.364Z,0.00
2018-06-21T01:14:23.366Z,0.00
2018-06-21T01:15:23.374Z,0.00
2018-06-21T01:16:23.377Z,0.00
2018-06-21T01:17:23.384Z,0.00
2018-06-21T01:18:23.390Z,0.00
2018-06-21T01:19:23.393Z,0.00
2018-06-21T01:20:23.400Z,0.00
2018-06-21T01:21:23.404Z,0.00
2018-06-21T01:22:23.408Z,0.00
2018-06-21T01:23:23.415Z,0.00
2018-06-21T01:24:23.417Z,0.00
2018-06-21T01:25:23.426Z,0.00
2018-06-21T01:26:23.428Z,0.00
2018-06-21T01:27:23.435Z,0.00
2018-06-21T01:28:23.437Z,0.00
2018-06-21T01:29:23.441Z,0.00
2018-06-21T01:30:23.455Z,0.00
2018-06-21T01:31:23.450Z,0.00
2018-06-21T01:32:23.460Z,0.00
2018-06-21T01:33:23.461Z,0.00
2018-06-21T01:34:23.468Z,0.00
2018-06-21T01:35:23.471Z,0.00
2018-06-21T01:36:23.475Z,0.00
2018-06-21T01:37:23.480Z,0.00
2018-06-21T01:38:23.491Z,0.00
2018-06-21T01:39:23.493Z,0.00
2018-06-21T01:40:23.495Z,0.00
2018-06-21T01:41:23.501Z,0.00
2018-06-21T01:42:23.507Z,0.00
2018-06-21T01:43:23.511Z,0.00
2018-06-21T01:44:23.509Z,0.00
2018-06-21T01:45:23.520Z,0.00
2018-06-21T01:46:23.522Z,0.00
2018-06-21T01:47:23.531Z,0.00
2018-06-21T01:48:23.533Z,0.00
2018-06-21T01:49:23.544Z,0.00
2018-06-21T01:50:23.538Z,0.00
2018-06-21T01:51:23.551Z,0.00
2018-06-21T01:52:23.551Z,0.00
2018-06-21T01:53:23.556Z,0.00
2018-06-21T01:54:23.564Z,0.00
2018-06-21T01:55:23.569Z,0.00
2018-06-21T01:56:23.571Z,0.00
2018-06-21T01:57:23.577Z,0.00
2018-06-21T01:58:23.584Z,0.00
2018-06-21T01:59:23.590Z,0.00
2018-06-21T02:00:23.591Z,0.00
2018-06-21T02:01:23.593Z,0.00
2018-06-21T02:02:23.601Z,0.00
2018-06-21T02:03:23.601Z,0.00
2018-06-21T02:04:23.609Z,0.00
2018-06-21T02:05:23.615Z,0.00
2018-06-21T02:06:23.619Z,0.00
2018-06-21T02:07:23.625Z,0.00
2018-06-21T02:08:23.630Z,0.00
2018-06-21T02:09:23.638Z,0.00
2018-06-21T02:10:23.641Z,0.00
2018-06-21T02:11:23.645Z,0.00
2018-06-21T02:12:23.648Z,0.00
2018-06-21T02:13:23.651Z,0.00
2018-06-21T02:14:23.653Z,0.00
2018-06-21T02:15:23.662Z,0.00
2018-06-21T02:16:23.665Z,0.00
2018-06-21T02:17:23.670Z,0.00
2018-06-21T02:18:23.676Z,0.00
2018-06-21T02:19:23.677Z,0.00
2018-06-21T02:20:23.683Z,0.00
2018-06-21T02:21:23.687Z,0.00
2018-06-21T02:22:23.696Z,0.00
2018-06-21T02:23:23.697Z,0.00
2018-06-21T02:24:23.694Z,0.00
2018-06-21T02:25:23.704Z,0.00
2018-06-21T02:26:23.710Z,0.00
2018-06-21T02:27:23.717Z,0.00
2018-06-21T02:28:23.715Z,0.00
2018-06-21T02:29:23.723Z,0.00
2018-06-21T02:30:23.730Z,0.00
2018-06-21T02:31:23.732Z,0.00
2018-06-21T02:32:23.739Z,0.00
2018-06-21T02:33:23.748Z,0.00
2018-06-21T02:34:23.781Z,0.00
2018-06-21T02:35:23.752Z,0.00
2018-06-21T02:36:23.751Z,0.00
2018-06-21T02:37:23.758Z,0.00
2018-06-21T02:38:23.764Z,0.00
2018-06-21T02:39:23.770Z,5.63
2018-06-21T02:40:23.775Z,5.63
2018-06-21T02:41:23.775Z,5.63
2018-06-21T02:42:23.780Z,5.63
2018-06-21T02:43:23.788Z,5.63
2018-06-21T02:44:23.789Z,5.63
2018-06-21T02:45:23.793Z,5.63
2018-06-21T02:46:23.805Z,5.63
2018-06-21T02:47:23.802Z,11.25
2018-06-21T02:48:23.807Z,11.25
2018-06-21T02:49:23.819Z,11.25
2018-06-21T02:50:23.817Z,11.25
2018-06-21T02:51:23.819Z,11.25
2018-06-21T02:52:23.823Z,16.88
2018-06-21T02:53:23.827Z,16.88
2018-06-21T02:54:23.831Z,16.88
2018-06-21T02:55:23.828Z,16.88
2018-06-21T02:56:23.834Z,16.88
2018-06-21T02:57:23.844Z,22.50
2018-06-21T02:58:23.846Z,22.50
2018-06-21T02:59:23.858Z,22.50
2018-06-21T03:00:23.855Z,28.13
2018-06-21T03:01:23.855Z,28.13
2018-06-21T03:02:23.864Z,28.13
2018-06-21T03:03:23.871Z,33.75
2018-06-21T03:04:23.877Z,33.75
2018-06-21T03:05:23.879Z,33.75
2018-06-21T03:06:23.884Z,39.38
2018-06-21T03:07:23.887Z,39.38
2018-06-21T03:08:23.893Z,39.38
2018-06-21T03:09:23.896Z,45.00
2018-06-21T03:10:23.895Z,45.00
2018-06-21T03:11:23.906Z,45.00
2018-06-21T03:12:23.906Z,50.63
2018-06-21T03:13:23.912Z,50.63
2018-06-21T03:14:23.917Z,56.25
2018-06-21T03:15:23.920Z,56.25
2018-06-21T03:16:23.923Z,56.25
2018-06-21T03:17:23.928Z,61.88
2018-06-21T03:18:23.934Z,61.88
2018-06-21T03:19:23.936Z,67.50
2018-06-21T03:20:23.938Z,67.50
2018-06-21T03:21:23.945Z,73.13
2018-06-21T03:22:23.949Z,73.13
2018-06-21T03:23:23.951Z,73.13
2018-06-21T03:24:23.961Z,78.75
2018-06-21T03:25:23.957Z,78.75
2018-06-21T03:26:23.961Z,84.38
2018-06-21T03:27:23.966Z,84.38
2018-06-21T03:28:23.972Z,90.00
2018-06-21T03:29:23.981Z,90.00
2018-06-21T03:30:23.988Z,95.63
2018-06-21T03:31:23.990Z,95.63
2018-06-21T03:32:23.986Z,95.63
2018-06-21T03:33:24.002Z,101.25
2018-06-21T03:34:24.005Z,101.25
2018-06-21T03:35:24.007Z,106.88
2018-06-21T03:36:24.007Z,106.88
2018-06-21T03:37:24.009Z,112.50
2018-06-21T03:38:24.021Z,112.50
2018-06-21T03:39:24.020Z,112.50
2018-06-21T03:40:24.025Z,118.13
2018-06-21T03:41:24.029Z,118.13
2018-06-21T03:42:24.032Z,118.13
2018-06-21T03:43:24.039Z,123.75
2018-06-21T03:44:24.041Z,123.75
2018-06-21T03:45:24.049Z,129.38
2018-06-21T03:46:24.052Z,129.38
2018-06-21T03:47:24.063Z,129.38
2018-06-21T03:48:24.056Z,135.00
2018-06-21T03:49:24.062Z,135.00
2018-06-21T03:50:24.068Z,140.63
2018-06-21T03:51:24.071Z,140.63
2018-06-21T03:52:24.075Z,140.63
2018-06-21T03:53:24.082Z,146.25
2018-06-21T03:54:24.084Z,146.25
2018-06-21T03:55:24.093Z,146.25
2018-06-21T03:56:24.092Z,151.88
2018-06-21T03:57:24.097Z,151.88
2018-06-21T03:58:24.095Z,151.88
2018-06-21T03:59:24.104Z,151.88
2018-06-21T04:00:24.105Z,157.50
2018-06-21T04:01:24.114Z,157.50
2018-06-21T04:02:24.119Z,163.13
2018-06-21T04:03:24.123Z,163.13
2018-06-21T04:04:24.121Z,163.13
2018-06-21T04:05:24.134Z,168.75
2018-06-21T04:06:24.135Z,168.75
2018-06-21T04:07:24.134Z,168.75
2018-06-21T04:08:24.194Z,174.38
2018-06-21T04:09:24.144Z,174.38
2018-06-21T04:10:24.152Z,174.38
2018-06-21T04:11:24.160Z,180.00
2018-06-21T04:12:24.160Z,180.00
2018-06-21T04:13:24.166Z,180.00
2018-06-21T04:14:24.169Z,180.00
2018-06-21T04:15:24.173Z,185.63
2018-06-21T04:16:24.177Z,185.63
2018-06-21T04:17:24.221Z,185.63
2018-06-21T04:18:24.189Z,185.63
2018-06-21T04:19:24.193Z,191.25
2018-06-21T04:20:24.197Z,191.25
2018-06-21T04:21:24.202Z,196.88
2018-06-21T04:22:24.204Z,196.88
2018-06-21T04:23:24.209Z,196.88
2018-06-21T04:24:24.214Z,202.50
2018-06-21T04:25:24.216Z,202.50
2018-06-21T04:26:24.224Z,202.50
2018-06-21T04:27:24.225Z,202.50
2018-06-21T04:28:24.230Z,208.13
2018-06-21T04:29:24.237Z,208.13
2018-06-21T04:30:24.240Z,208.13
2018-06-21T04:31:24.246Z,208.13
2018-06-21T04:32:24.282Z,208.13
2018-06-21T04:33:24.261Z,213.75
2018-06-21T04:34:24.258Z,213.75
2018-06-21T04:35:24.267Z,213.75
2018-06-21T04:36:24.265Z,213.75
2018-06-21T04:37:24.271Z,213.75
2018-06-21T04:38:24.278Z,213.75
2018-06-21T04:39:24.285Z,213.75
2018-06-21T04:40:24.286Z,213.75
2018-06-21T04:41:24.288Z,219.38
2018-06-21T04:42:24.296Z,219.38
2018-06-21T04:43:24.299Z,219.38
2018-06-21T04:44:24.298Z,219.38
2018-06-21T04:45:24.303Z,219.38
2018-06-21T04:46:24.312Z,219.38
2018-06-21T04:47:24.318Z,219.38
2018-06-21T04:48:24.322Z,225.00
2018-06-21T04:49:24.332Z,225.00
2018-06-21T04:50:24.337Z,225.00
2018-06-21T04:51:24.336Z,225.00
2018-06-21T04:52:24.341Z,225.00
2018-06-21T04:53:24.345Z,225.00
2018-06-21T04:54:24.349Z,230.63
2018-06-21T04:55:24.356Z,230.63
2018-06-21T04:56:24.360Z,230.63
2018-06-21T04:57:24.365Z,230.63
2018-06-21T04:58:24.370Z,230.63
2018-06-21T04:59:24.376Z,236.25
2018-06-21T05:00:24.386Z,236.25
2018-06-21T05:01:24.385Z,236.25
2018-06-21T05:02:24.393Z,236.25
2018-06-21T05:03:24.403Z,236.25
2018-06-21T05:04:24.399Z,236.25
2018-06-21T05:05:24.400Z,241.88
2018-06-21T05:06:24.474Z,241.88
2018-06-21T05:07:24.416Z,241.88
2018-06-21T05:08:24.420Z,241.88
2018-06-21T05:09:24.430Z,241.88
2018-06-21T05:10:24.431Z,241.88
2018-06-21T05:11:24.435Z,247.50
2018-06-21T05:12:24.440Z,247.50
2018-06-21T05:13:24.448Z,247.50
2018-06-21T05:14:24.452Z,247.50
2018-06-21T05:15:24.456Z,247.50
2018-06-21T05:16:24.456Z,247.50
2018-06-21T05:17:24.468Z,253.13
2018-06-21T05:18:24.470Z,253.13
2018-06-21T05:19:24.478Z,253.13
2018-06-21T05:20:24.485Z,253.13
2018-06-21T05:21:24.497Z,253.13
2018-06-21T05:22:24.499Z,258.75
2018-06-21T05:23:24.500Z,258.75
2018-06-21T05:24:24.505Z,258.75
2018-06-21T05:25:24.509Z,258.75
2018-06-21T05:26:24.514Z,258.75
2018-06-21T05:27:24.520Z,264.38
2018-06-21T05:28:24.526Z,264.38
2018-06-21T05:29:24.528Z,264.38
2018-06-21T05:30:24.543Z,264.38
2018-06-21T05:31:24.540Z,270.00
2018-06-21T05:32:24.543Z,270.00
2018-06-21T05:33:24.553Z,270.00
2018-06-21T05:34:24.560Z,275.63
2018-06-21T05:35:24.565Z,275.63
2018-06-21T05:36:24.571Z,281.25
2018-06-21T05:37:24.634Z,275.63
2018-06-21T05:38:24.586Z,281.25
2018-06-21T05:39:24.588Z,281.25
2018-06-21T05:40:24.594Z,281.25
2018-06-21T05:41:24.599Z,286.88
2018-06-21T05:42:24.606Z,286.88
2018-06-21T05:43:24.613Z,286.88
2018-06-21T05:44:24.644Z,286.88
2018-06-21T05:45:24.623Z,281.25
2018-06-21T05:46:24.631Z,281.25
2018-06-21T05:47:24.635Z,286.88
2018-06-21T05:48:24.640Z,286.88
2018-06-21T05:49:24.647Z,286.88
2018-06-21T05:50:24.653Z,286.88
2018-06-21T05:51:24.658Z,286.88
2018-06-21T05:52:24.665Z,292.50
2018-06-21T05:53:24.673Z,292.50
2018-06-21T05:54:24.677Z,298.13
2018-06-21T05:55:24.683Z,298.13
2018-06-21T05:56:24.683Z,303.75
2018-06-21T05:57:24.698Z,303.75
2018-06-21T05:58:24.695Z,309.38
2018-06-21T05:59:24.704Z,309.38
2018-06-21T06:00:24.714Z,315.00
2018-06-21T06:01:24.719Z,326.25
2018-06-21T06:02:24.726Z,331.88
2018-06-21T06:03:24.735Z,337.50
2018-06-21T06:04:24.741Z,354.38
2018-06-21T06:05:24.745Z,365.63
2018-06-21T06:06:24.754Z,388.13
2018-06-21T06:07:24.760Z,393.75
2018-06-21T06:08:24.817Z,410.63
2018-06-21T06:09:24.773Z,427.50
2018-06-21T06:10:24.779Z,444.38
2018-06-21T06:11:24.802Z,466.88
2018-06-21T06:12:24.792Z,455.63
2018-06-21T06:13:24.797Z,393.75
2018-06-21T06:14:24.801Z,376.88
2018-06-21T06:15:24.814Z,354.38
2018-06-21T06:16:24.818Z,388.13
2018-06-21T06:17:24.828Z,393.75
2018-06-21T06:18:24.835Z,433.13
2018-06-21T06:19:24.841Z,399.38
2018-06-21T06:20:24.841Z,421.88
2018-06-21T06:21:24.851Z,416.25
2018-06-21T06:22:24.855Z,472.50
2018-06-21T06:23:24.870Z,421.88
2018-06-21T06:24:24.872Z,410.63
2018-06-21T06:25:24.874Z,399.38
2018-06-21T06:26:24.883Z,393.75
2018-06-21T06:27:24.891Z,410.63
2018-06-21T06:28:24.902Z,405.00
2018-06-21T06:29:24.910Z,450.00
2018-06-21T06:30:24.916Z,472.50
2018-06-21T06:31:24.926Z,495.00
2018-06-21T06:32:24.936Z,545.63
2018-06-21T06:33:24.938Z,658.13
2018-06-21T06:34:24.946Z,691.88
2018-06-21T06:35:24.954Z,720.00
2018-06-21T06:36:24.961Z,714.38
2018-06-21T06:37:24.968Z,641.25
2018-06-21T06:38:24.980Z,579.38
2018-06-21T06:39:24.984Z,556.88
2018-06-21T06:40:25.012Z,489.38
2018-06-21T06:41:25.000Z,433.13
2018-06-21T06:42:25.015Z,360.00
2018-06-21T06:43:25.019Z,360.00
2018-06-21T06:44:25.033Z,399.38
2018-06-21T06:45:25.032Z,444.38
2018-06-21T06:46:25.040Z,478.13
2018-06-21T06:47:25.052Z,483.75
2018-06-21T06:48:25.053Z,489.38
2018-06-21T06:49:25.061Z,506.25
2018-06-21T06:50:25.071Z,478.13
2018-06-21T06:51:25.076Z,511.88
2018-06-21T06:52:25.086Z,528.75
2018-06-21T06:53:25.094Z,517.50
2018-06-21T06:54:25.158Z,596.25
2018-06-21T06:55:25.113Z,658.13
2018-06-21T06:56:25.117Z,680.63
2018-06-21T06:57:25.125Z,686.25
2018-06-21T06:58:25.133Z,714.38
2018-06-21T06:59:25.143Z,720.00
2018-06-21T07:00:25.149Z,714.38
2018-06-21T07:01:25.160Z,742.50
2018-06-21T07:02:25.170Z,641.25
2018-06-21T07:03:25.175Z,630.00
2018-06-21T07:04:25.181Z,630.00
2018-06-21T07:05:25.193Z,585.00
2018-06-21T07:06:25.200Z,613.13
2018-06-21T07:07:25.209Z,663.75
2018-06-21T07:08:25.264Z,725.63
2018-06-21T07:09:25.218Z,787.50
2018-06-21T07:10:25.233Z,815.63
2018-06-21T07:11:25.242Z,855.00
2018-06-21T07:12:25.250Z,832.50
2018-06-21T07:13:25.258Z,826.88
2018-06-21T07:14:25.309Z,838.13
2018-06-21T07:15:25.275Z,804.38
2018-06-21T07:16:25.284Z,770.63
2018-06-21T07:17:25.298Z,798.75
2018-06-21T07:18:25.306Z,753.75
2018-06-21T07:19:25.313Z,658.13
2018-06-21T07:20:25.345Z,618.75
2018-06-21T07:21:25.325Z,596.25
2018-06-21T07:22:25.339Z,585.00
2018-06-21T07:23:25.350Z,590.63
2018-06-21T07:24:25.357Z,523.13
2018-06-21T07:25:25.367Z,405.00
2018-06-21T07:26:25.378Z,444.38
2018-06-21T07:27:25.385Z,517.50
2018-06-21T07:28:25.402Z,613.13
2018-06-21T07:29:25.402Z,669.38
2018-06-21T07:30:25.413Z,573.75
2018-06-21T07:31:25.420Z,528.75
2018-06-21T07:32:25.425Z,478.13
2018-06-21T07:33:25.475Z,461.25
2018-06-21T07:34:25.448Z,489.38
2018-06-21T07:35:25.457Z,540.00
2018-06-21T07:36:25.465Z,562.50
2018-06-21T07:37:25.472Z,455.63
2018-06-21T07:38:25.484Z,444.38
2018-06-21T07:39:25.494Z,416.25
2018-06-21T07:40:25.539Z,399.38
2018-06-21T07:41:25.511Z,376.88
2018-06-21T07:42:25.518Z,405.00
2018-06-21T07:43:25.529Z,416.25
2018-06-21T07:44:25.538Z,427.50
2018-06-21T07:45:25.541Z,444.38
2018-06-21T07:46:25.559Z,450.00
2018-06-21T07:47:25.565Z,433.13
2018-06-21T07:48:25.573Z,376.88
2018-06-21T07:49:25.580Z,393.75
2018-06-21T07:50:25.590Z,371.25
2018-06-21T07:51:25.604Z,433.13
2018-06-21T07:52:25.603Z,466.88
2018-06-21T07:53:25.619Z,500.63
2018-06-21T07:54:25.624Z,556.88
2018-06-21T07:55:25.639Z,534.38
2018-06-21T07:56:25.641Z,450.00
2018-06-21T07:57:25.654Z,399.38
2018-06-21T07:58:25.661Z,388.13
2018-06-21T07:59:25.668Z,461.25
2018-06-21T08:00:25.680Z,500.63
2018-06-21T08:01:25.690Z,506.25
2018-06-21T08:02:25.698Z,427.50
2018-06-21T08:03:25.701Z,427.50
2018-06-21T08:04:25.716Z,427.50
2018-06-21T08:05:25.723Z,444.38
2018-06-21T08:06:25.734Z,433.13
2018-06-21T08:07:25.743Z,416.25
2018-06-21T08:08:25.749Z,450.00
2018-06-21T08:09:25.758Z,466.88
2018-06-21T08:10:25.778Z,461.25
2018-06-21T08:11:25.777Z,455.63
2018-06-21T08:12:25.788Z,421.88
2018-06-21T08:13:25.794Z,466.88
2018-06-21T08:14:25.804Z,433.13
2018-06-21T08:15:25.825Z,472.50
2018-06-21T08:16:25.821Z,444.38
2018-06-21T08:17:25.829Z,421.88
2018-06-21T08:18:25.838Z,421.88
2018-06-21T08:19:25.850Z,427.50
2018-06-21T08:20:26.651Z,405.00
2018-06-21T08:21:25.863Z,461.25
2018-06-21T08:22:25.875Z,511.88
2018-06-21T08:23:25.877Z,540.00
2018-06-21T08:24:25.897Z,545.63
2018-06-21T08:25:25.900Z,551.25
2018-06-21T08:26:25.912Z,601.88
2018-06-21T08:27:25.919Z,680.63
2018-06-21T08:28:25.927Z,708.75
2018-06-21T08:29:25.931Z,686.25
2018-06-21T08:30:25.950Z,658.13
2018-06-21T08:31:25.966Z,528.75
2018-06-21T08:32:25.962Z,466.88
2018-06-21T08:33:25.984Z,444.38
2018-06-21T08:34:25.982Z,427.50
2018-06-21T08:35:25.992Z,410.63
2018-06-21T08:36:25.999Z,489.38
2018-06-21T08:37:26.010Z,517.50
2018-06-21T08:38:26.019Z,528.75
2018-06-21T08:39:26.031Z,579.38
2018-06-21T08:40:26.037Z,551.25
2018-06-21T08:41:26.044Z,562.50
2018-06-21T08:42:26.053Z,568.13
2018-06-21T08:43:26.064Z,511.88
2018-06-21T08:44:26.071Z,466.88
2018-06-21T08:45:26.079Z,506.25
2018-06-21T08:46:26.088Z,450.00
2018-06-21T08:47:26.099Z,534.38
2018-06-21T08:48:26.109Z,596.25
2018-06-21T08:49:26.118Z,596.25
2018-06-21T08:50:26.129Z,579.38
2018-06-21T08:51:26.135Z,590.63
2018-06-21T08:52:26.161Z,545.63
2018-06-21T08:53:26.158Z,523.13
2018-06-21T08:54:26.164Z,506.25
2018-06-21T08:55:26.175Z,511.88
2018-06-21T08:56:26.183Z,545.63
2018-06-21T08:57:26.190Z,680.63
2018-06-21T08:58:26.257Z,691.88
2018-06-21T08:59:26.204Z,635.63
2018-06-21T09:00:26.220Z,573.75
2018-06-21T09:01:26.232Z,551.25
2018-06-21T09:02:26.240Z,551.25
2018-06-21T09:03:26.248Z,568.13
2018-06-21T09:04:26.255Z,562.50
2018-06-21T09:05:26.265Z,562.50
2018-06-21T09:06:26.275Z,461.25
2018-06-21T09:07:26.284Z,416.25
2018-06-21T09:08:26.294Z,500.63
2018-06-21T09:09:26.305Z,517.50
2018-06-21T09:10:26.312Z,489.38
2018-06-21T09:11:26.324Z,433.13
2018-06-21T09:12:26.330Z,483.75
2018-06-21T09:13:26.337Z,466.88
2018-06-21T09:14:26.349Z,506.25
2018-06-21T09:15:26.448Z,483.75
2018-06-21T09:16:26.365Z,511.88
2018-06-21T09:17:26.378Z,601.88
2018-06-21T09:18:26.386Z,545.63
2018-06-21T09:19:26.397Z,618.75
2018-06-21T09:20:26.405Z,646.88
2018-06-21T09:21:26.416Z,630.00
2018-06-21T09:22:26.424Z,641.25
2018-06-21T09:23:26.434Z,697.50
2018-06-21T09:24:26.447Z,663.75
2018-06-21T09:25:26.453Z,697.50
2018-06-21T09:26:26.463Z,720.00
2018-06-21T09:27:26.470Z,793.13
2018-06-21T09:28:26.479Z,793.13
2018-06-21T09:29:26.488Z,703.13
2018-06-21T09:30:26.494Z,663.75
2018-06-21T09:31:26.508Z,697.50
2018-06-21T09:32:26.517Z,697.50
2018-06-21T09:33:26.527Z,613.13
2018-06-21T09:34:26.532Z,573.75
2018-06-21T09:35:26.548Z,528.75
2018-06-21T09:36:26.559Z,596.25
2018-06-21T09:37:26.567Z,691.88
2018-06-21T09:38:26.578Z,686.25
2018-06-21T09:39:26.586Z,686.25
2018-06-21T09:40:26.600Z,759.38
2018-06-21T09:41:26.607Z,748.13
2018-06-21T09:42:26.617Z,821.25
2018-06-21T09:43:26.625Z,753.75
2018-06-21T09:44:26.635Z,703.13
2018-06-21T09:45:26.647Z,697.50
2018-06-21T09:46:33.877Z,770.63
2018-06-21T09:47:26.665Z,781.88
2018-06-21T09:48:26.677Z,787.50
2018-06-21T09:49:26.682Z,748.13
2018-06-21T09:50:26.695Z,765.00
2018-06-21T09:51:26.700Z,855.00
2018-06-21T09:52:26.749Z,866.25
2018-06-21T09:53:26.724Z,883.13
2018-06-21T09:54:26.733Z,888.75
2018-06-21T09:55:26.745Z,883.13
2018-06-21T09:56:26.753Z,877.50
2018-06-21T09:57:26.762Z,900.00
2018-06-21T09:58:26.775Z,905.63
2018-06-21T09:59:26.783Z,916.88
2018-06-21T10:00:26.792Z,905.63
2018-06-21T10:01:26.803Z,933.75
2018-06-21T10:02:26.814Z,984.38
2018-06-21T10:03:26.822Z,1001.25
2018-06-21T10:04:26.838Z,1018.13
2018-06-21T10:05:26.843Z,1057.50
2018-06-21T10:06:26.853Z,1029.38
2018-06-21T10:07:26.865Z,1023.75
2018-06-21T10:08:26.867Z,1012.50
2018-06-21T10:09:26.882Z,1018.13
2018-06-21T10:10:26.890Z,990.00
2018-06-21T10:11:26.908Z,995.63
2018-06-21T10:12:26.910Z,990.00
2018-06-21T10:13:26.924Z,990.00
2018-06-21T10:14:26.934Z,973.13
2018-06-21T10:15:26.944Z,961.88
2018-06-21T10:16:26.954Z,945.00
2018-06-21T10:17:26.967Z,928.13
2018-06-21T10:18:26.979Z,928.13
2018-06-21T10:19:26.989Z,939.38
2018-06-21T10:20:27.069Z,956.25
2018-06-21T10:21:27.010Z,995.63
2018-06-21T10:22:27.024Z,995.63
2018-06-21T10:23:27.031Z,984.38
2018-06-21T10:24:27.038Z,990.00
2018-06-21T10:25:27.047Z,990.00
2018-06-21T10:26:27.061Z,984.38
2018-06-21T10:27:27.072Z,978.75
2018-06-21T10:28:27.082Z,956.25
2018-06-21T10:29:27.092Z,945.00
2018-06-21T10:30:27.107Z,928.13
2018-06-21T10:31:27.114Z,911.25
2018-06-21T10:32:27.123Z,911.25
2018-06-21T10:33:27.133Z,905.63
2018-06-21T10:34:27.145Z,911.25
2018-06-21T10:35:27.157Z,911.25
2018-06-21T10:36:27.163Z,961.88
2018-06-21T10:37:27.176Z,1012.50
2018-06-21T10:38:27.185Z,1040.63
2018-06-21T10:39:27.196Z,1119.38
2018-06-21T10:40:27.206Z,1175.63
2018-06-21T10:41:27.218Z,1181.25
2018-06-21T10:42:27.268Z,1192.50
2018-06-21T10:43:27.234Z,1170.00
2018-06-21T10:44:27.255Z,1209.38
2018-06-21T10:45:27.259Z,1175.63
2018-06-21T10:46:27.268Z,1147.50
2018-06-21T10:47:27.284Z,1141.88
2018-06-21T10:48:27.292Z,1136.25
2018-06-21T10:49:27.301Z,1186.88
2018-06-21T10:50:27.314Z,1153.13
2018-06-21T10:51:27.324Z,1130.63
2018-06-21T10:52:27.332Z,1181.25
2018-06-21T10:53:27.352Z,1220.63
2018-06-21T10:54:27.359Z,1237.50
2018-06-21T10:55:27.364Z,1276.88
2018-06-21T10:56:27.376Z,1333.13
2018-06-21T10:57:27.388Z,1383.75
2018-06-21T10:58:27.398Z,1417.50
2018-06-21T10:59:27.412Z,1434.38
2018-06-21T11:00:27.419Z,1378.13
2018-06-21T11:01:27.431Z,1338.75
2018-06-21T11:02:27.442Z,1237.50
2018-06-21T11:03:27.457Z,1130.63
2018-06-21T11:04:27.464Z,1018.13
2018-06-21T11:05:27.476Z,956.25
2018-06-21T11:06:27.486Z,877.50
2018-06-21T11:07:27.492Z,900.00
2018-06-21T11:08:27.511Z,978.75
2018-06-21T11:09:27.521Z,1085.63
2018-06-21T11:10:27.530Z,1220.63
2018-06-21T11:11:27.538Z,1310.63
2018-06-21T11:12:27.548Z,1366.88
2018-06-21T11:13:27.562Z,1372.50
2018-06-21T11:14:27.573Z,1372.50
2018-06-21T11:15:27.577Z,1372.50
2018-06-21T11:16:27.596Z,1361.25
2018-06-21T11:17:27.606Z,1361.25
2018-06-21T11:18:27.620Z,1350.00
2018-06-21T11:19:27.627Z,1333.13
2018-06-21T11:20:27.640Z,1282.50
2018-06-21T11:21:27.659Z,1254.38
2018-06-21T11:22:27.661Z,1215.00
2018-06-21T11:23:27.672Z,1192.50
2018-06-21T11:24:27.686Z,1164.38
2018-06-21T11:25:27.694Z,1119.38
2018-06-21T11:26:27.707Z,1074.38
2018-06-21T11:27:27.716Z,1046.25
2018-06-21T11:28:27.725Z,1051.88
2018-06-21T11:29:27.733Z,1063.13
2018-06-21T11:30:27.747Z,1035.00
2018-06-21T11:31:27.757Z,967.50
2018-06-21T11:32:27.777Z,961.88
2018-06-21T11:33:27.780Z,956.25
2018-06-21T11:34:27.791Z,956.25
2018-06-21T11:35:27.800Z,956.25
2018-06-21T11:36:27.808Z,911.25
2018-06-21T11:37:27.824Z,888.75
2018-06-21T11:38:27.836Z,871.88
2018-06-21T11:39:27.847Z,894.38
2018-06-21T11:40:27.857Z,894.38
2018-06-21T11:41:27.867Z,894.38
2018-06-21T11:42:27.878Z,911.25
2018-06-21T11:43:27.887Z,956.25
2018-06-21T11:44:27.900Z,978.75
2018-06-21T11:45:27.909Z,990.00
2018-06-21T11:46:27.920Z,1018.13
2018-06-21T11:47:27.923Z,1006.88
2018-06-21T11:48:27.935Z,1018.13
2018-06-21T11:49:27.949Z,1074.38
2018-06-21T11:50:27.962Z,1080.00
2018-06-21T11:51:27.980Z,1074.38
2018-06-21T11:52:27.980Z,1057.50
2018-06-21T11:53:27.990Z,1080.00
2018-06-21T11:54:28.005Z,1108.13
2018-06-21T11:55:28.011Z,1136.25
2018-06-21T11:56:28.024Z,1198.13
2018-06-21T11:57:28.027Z,1243.13
2018-06-21T11:58:28.051Z,1254.38
2018-06-21T11:59:28.054Z,1321.88
2018-06-21T12:00:28.060Z,1333.13
2018-06-21T12:01:28.076Z,1276.88
2018-06-21T12:02:28.080Z,1378.13
2018-06-21T12:03:28.164Z,1389.38
2018-06-21T12:04:28.099Z,1299.38
2018-06-21T12:05:28.116Z,1265.63
2018-06-21T12:06:28.121Z,1198.13
2018-06-21T12:07:28.135Z,1091.25
2018-06-21T12:08:28.144Z,1136.25
2018-06-21T12:09:28.155Z,1265.63
2018-06-21T12:10:28.168Z,1305.00
2018-06-21T12:11:28.181Z,1265.63
2018-06-21T12:12:28.188Z,1237.50
2018-06-21T12:13:28.197Z,1265.63
2018-06-21T12:14:28.213Z,1265.63
2018-06-21T12:15:28.223Z,1254.38
2018-06-21T12:16:28.230Z,1248.75
2018-06-21T12:17:28.242Z,1226.25
2018-06-21T12:18:28.250Z,1220.63
2018-06-21T12:19:28.262Z,1158.75
2018-06-21T12:20:28.274Z,1085.63
2018-06-21T12:21:28.282Z,1006.88
2018-06-21T12:22:28.301Z,984.38
2018-06-21T12:23:28.306Z,1051.88
2018-06-21T12:24:28.315Z,1068.75
2018-06-21T12:25:28.326Z,1074.38
2018-06-21T12:26:28.375Z,1125.00
2018-06-21T12:27:28.345Z,1192.50
2018-06-21T12:28:28.360Z,1068.75
2018-06-21T12:29:28.366Z,1029.38
2018-06-21T12:30:28.373Z,1012.50
2018-06-21T12:31:28.382Z,973.13
2018-06-21T12:32:28.442Z,928.13
2018-06-21T12:33:28.407Z,900.00
2018-06-21T12:34:28.417Z,905.63
2018-06-21T12:35:28.427Z,945.00
2018-06-21T12:36:28.443Z,1001.25
2018-06-21T12:37:28.449Z,1006.88