createdAt,value
2022-11-20T00:00:15.009Z,28.00
2022-11-20T00:01:15.294Z,28.50
2022-11-20T00:02:15.671Z,29.60
2022-11-20T00:03:15.872Z,30.80
2022-11-20T00:04:16.099Z,29.40
2022-11-20T00:05:16.364Z,29.10
2022-11-20T00:06:16.675Z,30.10
2022-11-20T00:07:17.077Z,28.00
2022-11-20T00:08:17.303Z,27.60
2022-11-20T00:09:17.777Z,27.70
2022-11-20T00:10:17.898Z,28.70
2022-11-20T00:11:18.204Z,30.30
2022-11-20T00:12:18.957Z,28.60
2022-11-20T00:13:18.814Z,29.10
2022-11-20T00:14:19.080Z,30.10
2022-11-20T00:15:19.480Z,28.40
2022-11-20T00:16:19.719Z,26.40
2022-11-20T00:17:20.021Z,26.20
2022-11-20T00:18:20.404Z,26.70
2022-11-20T00:19:20.710Z,27.70
2022-11-20T00:20:20.894Z,28.70
2022-11-20T00:21:22.201Z,28.60
2022-11-20T00:22:21.421Z,29.40
2022-11-20T00:23:21.779Z,30.50
2022-11-20T00:24:22.056Z,30.90
2022-11-20T00:25:24.325Z,30.80
2022-11-20T00:26:22.622Z,29.20
2022-11-20T00:27:22.944Z,28.30
2022-11-20T00:28:23.155Z,28.40
2022-11-20T00:29:23.689Z,28.30
2022-11-20T00:30:23.785Z,27.80
2022-11-20T00:31:24.094Z,27.70
2022-11-20T00:32:24.416Z,28.30
2022-11-20T00:33:24.668Z,28.80
2022-11-20T00:34:25.025Z,28.50
2022-11-20T00:35:25.285Z,28.10
2022-11-20T00:36:25.591Z,28.50
2022-11-20T00:37:25.805Z,28.30
2022-11-20T00:38:26.152Z,28.70
2022-11-20T00:39:26.504Z,28.20
2022-11-20T00:40:26.787Z,29.00
2022-11-20T00:41:27.162Z,29.00
2022-11-20T00:42:27.352Z,28.90
2022-11-20T00:43:27.746Z,29.30
2022-11-20T00:44:27.985Z,29.50
2022-11-20T00:45:28.214Z,30.00
2022-11-20T00:46:28.564Z,29.50
2022-11-20T00:47:28.881Z,29.30
2022-11-20T00:48:29.155Z,28.70
2022-11-20T00:49:29.399Z,29.20
2022-11-20T00:50:29.750Z,29.50
2022-11-20T00:51:30.135Z,29.50
2022-11-20T00:52:30.327Z,29.90
2022-11-20T00:53:30.695Z,29.30
2022-11-20T00:54:30.814Z,29.60
2022-11-20T00:55:31.176Z,28.90
2022-11-20T00:56:31.475Z,29.70
2022-11-20T00:57:31.789Z,29.10
2022-11-20T00:58:32.168Z,28.80
2022-11-20T00:59:32.308Z,29.10
2022-11-20T01:00:32.707Z,29.30
2022-11-20T01:01:33.077Z,29.60
2022-11-20T01:02:33.280Z,29.00
2022-11-20T01:03:33.658Z,29.20
2022-11-20T01:04:33.948Z,28.10
2022-11-20T01:05:34.224Z,30.20
2022-11-20T01:06:34.538Z,28.70
2022-11-20T01:07:34.977Z,27.10
2022-11-20T01:08:35.166Z,28.40
2022-11-20T01:09:35.528Z,28.40
2022-11-20T01:10:35.709Z,27.70
2022-11-20T01:11:36.042Z,26.60
2022-11-20T01:12:36.396Z,26.00
2022-11-20T01:13:36.591Z,24.80
2022-11-20T01:14:36.879Z,26.00
2022-11-20T01:15:37.157Z,26.70
2022-11-20T01:16:37.380Z,25.90
2022-11-20T01:17:37.665Z,28.90
2022-11-20T01:18:37.997Z,26.50
2022-11-20T01:19:38.425Z,26.90
2022-11-20T01:20:38.629Z,26.40
2022-11-20T01:21:38.996Z,26.10
2022-11-20T01:22:39.300Z,25.40
2022-11-20T01:23:39.611Z,25.50
2022-11-20T01:24:39.867Z,25.00
2022-11-20T01:25:40.063Z,24.80
2022-11-20T01:26:40.480Z,25.30
2022-11-20T01:27:40.731Z,24.30
2022-11-20T01:28:41.025Z,24.20
2022-11-20T01:29:41.422Z,24.80
2022-11-20T01:30:41.595Z,25.50
2022-11-20T01:31:42.001Z,24.60
2022-11-20T01:32:42.325Z,23.90
2022-11-20T01:33:42.540Z,22.60
2022-11-20T01:34:43.773Z,22.40
2022-11-20T01:35:44.043Z,22.60
2022-11-20T01:36:43.385Z,23.00
2022-11-20T01:37:43.736Z,25.40
2022-11-20T01:38:44.006Z,27.00
2022-11-20T01:39:44.218Z,28.10
2022-11-20T01:40:44.537Z,29.20
2022-11-20T01:41:44.809Z,28.50
2022-11-20T01:42:45.085Z,28.50
2022-11-20T01:43:45.453Z,28.20
2022-11-20T01:44:45.648Z,28.60
2022-11-20T01:45:45.916Z,28.00
2022-11-20T01:46:46.224Z,28.00
2022-11-20T01:47:46.610Z,27.50
2022-11-20T01:48:46.817Z,26.70
2022-11-20T01:49:47.121Z,26.90
2022-11-20T01:50:47.328Z,27.30
2022-11-20T01:51:47.667Z,26.20
2022-11-20T01:52:47.940Z,26.50
2022-11-20T01:53:48.298Z,27.00
2022-11-20T01:54:48.530Z,27.10
2022-11-20T01:55:48.834Z,26.60
2022-11-20T01:56:49.145Z,27.00
2022-11-20T01:57:49.487Z,27.60
2022-11-20T01:58:49.775Z,27.50
2022-11-20T01:59:50.068Z,26.70
2022-11-20T02:00:50.325Z,27.40
2022-11-20T02:01:50.689Z,27.50
2022-11-20T02:02:50.975Z,27.50
2022-11-20T02:03:51.350Z,27.90
2022-11-20T02:04:51.536Z,28.50
2022-11-20T02:05:51.850Z,27.40
2022-11-20T02:06:52.191Z,26.50
2022-11-20T02:07:52.579Z,25.40
2022-11-20T02:08:52.850Z,25.80
2022-11-20T02:09:58.515Z,26.50
2022-11-20T02:10:53.395Z,26.90
2022-11-20T02:11:53.724Z,27.30
2022-11-20T02:12:53.988Z,25.80
2022-11-20T02:13:54.335Z,25.30
2022-11-20T02:14:54.513Z,26.50
2022-11-20T02:15:54.852Z,26.30
2022-11-20T02:16:55.177Z,26.80
2022-11-20T02:17:55.562Z,26.00
2022-11-20T02:18:55.808Z,26.30
2022-11-20T02:19:56.095Z,25.50
2022-11-20T02:20:56.351Z,25.30
2022-11-20T02:21:56.735Z,24.70
2022-11-20T02:22:56.910Z,24.80
2022-11-20T02:23:57.273Z,25.40
2022-11-20T02:24:58.463Z,24.70
2022-11-20T02:25:57.798Z,24.80
2022-11-20T02:26:59.001Z,25.20
2022-11-20T02:27:58.467Z,25.00
2022-11-20T02:28:58.789Z,25.40
2022-11-20T02:29:59.172Z,26.20
2022-11-20T02:30:59.430Z,24.30
2022-11-20T02:31:59.624Z,24.60
2022-11-20T02:32:59.849Z,17.70
2022-11-20T02:34:00.209Z,17.30
2022-11-20T02:35:00.537Z,17.40
2022-11-20T02:36:00.860Z,18.40
2022-11-20T02:37:01.613Z,18.30
2022-11-20T02:38:01.363Z,18.50
2022-11-20T02:39:01.630Z,19.00
2022-11-20T02:40:01.944Z,19.40
2022-11-20T02:41:02.155Z,20.60
2022-11-20T02:42:02.514Z,19.60
2022-11-20T02:43:03.913Z,18.90
2022-11-20T02:44:03.182Z,18.00
2022-11-20T02:45:03.417Z,17.80
2022-11-20T02:46:03.658Z,18.10
2022-11-20T02:47:03.846Z,18.20
2022-11-20T02:48:04.129Z,18.40
2022-11-20T02:49:04.493Z,17.90
2022-11-20T02:50:04.803Z,18.20
2022-11-20T02:51:05.048Z,18.70
2022-11-20T02:52:05.273Z,19.20
2022-11-20T02:53:05.980Z,19.20
2022-11-20T02:54:05.987Z,19.10
2022-11-20T02:55:06.346Z,18.80
2022-11-20T02:56:06.620Z,18.50
2022-11-20T02:57:06.926Z,18.80
2022-11-20T02:58:07.343Z,18.20
2022-11-20T02:59:07.650Z,18.70
2022-11-20T03:00:07.937Z,19.20
2022-11-20T03:01:08.200Z,19.40
2022-11-20T03:02:08.457Z,18.60
2022-11-20T03:03:08.676Z,18.60
2022-11-20T03:04:09.040Z,18.20
2022-11-20T03:05:09.290Z,18.40
2022-11-20T03:06:10.169Z,20.00
2022-11-20T03:07:10.045Z,19.30
2022-11-20T03:08:10.258Z,19.30
2022-11-20T03:09:10.633Z,18.60
2022-11-20T03:10:10.853Z,19.30
2022-11-20T03:11:11.183Z,19.70
2022-11-20T03:12:11.553Z,21.00
2022-11-20T03:13:11.707Z,21.00
2022-11-20T03:14:12.120Z,21.20
2022-11-20T03:15:12.350Z,22.30
2022-11-20T03:16:12.638Z,21.30
2022-11-20T03:17:13.819Z,21.50
2022-11-20T03:18:13.319Z,21.40
2022-11-20T03:19:13.606Z,20.90
2022-11-20T03:20:14.086Z,21.30
2022-11-20T03:21:14.309Z,20.80
2022-11-20T03:22:14.522Z,21.20
2022-11-20T03:23:14.840Z,22.20
2022-11-20T03:24:15.173Z,21.60
2022-11-20T03:25:15.496Z,21.70
2022-11-20T03:26:15.913Z,21.40
2022-11-20T03:27:16.105Z,21.70
2022-11-20T03:28:16.429Z,21.70
2022-11-20T03:29:16.770Z,22.20
2022-11-20T03:30:17.139Z,22.20
2022-11-20T03:31:17.301Z,21.30
2022-11-20T03:32:17.680Z,21.90
2022-11-20T03:33:17.950Z,21.90
2022-11-20T03:34:18.298Z,22.60
2022-11-20T03:35:18.605Z,22.70
2022-11-20T03:36:19.006Z,21.90
2022-11-20T03:37:19.253Z,21.80
2022-11-20T03:38:19.449Z,21.60
2022-11-20T03:39:20.014Z,21.20
2022-11-20T03:40:20.185Z,20.80
2022-11-20T03:41:20.384Z,20.30
2022-11-20T03:42:20.719Z,19.60
2022-11-20T03:43:21.116Z,20.70
2022-11-20T03:44:21.286Z,19.90
2022-11-20T03:45:21.667Z,19.90
2022-11-20T03:46:21.989Z,19.70
2022-11-20T03:47:22.336Z,20.00
2022-11-20T03:48:22.545Z,21.70
2022-11-20T03:49:23.234Z,22.10
2022-11-20T03:50:23.132Z,22.60
2022-11-20T03:51:23.419Z,23.40
2022-11-20T03:52:23.775Z,22.60
2022-11-20T03:53:24.183Z,22.10
2022-11-20T03:54:24.357Z,21.50
2022-11-20T03:55:24.671Z,21.80
2022-11-20T03:56:24.932Z,24.30
2022-11-20T03:57:25.251Z,24.30
2022-11-20T03:58:25.608Z,24.70
2022-11-20T03:59:25.944Z,23.80
2022-11-20T04:00:26.184Z,24.20
2022-11-20T04:01:26.529Z,23.70
2022-11-20T04:02:26.800Z,23.30
2022-11-20T04:03:27.998Z,23.10
2022-11-20T04:04:27.325Z,22.30
2022-11-20T04:05:27.708Z,21.90
2022-11-20T04:06:27.901Z,22.40
2022-11-20T04:07:28.228Z,21.70
2022-11-20T04:08:28.522Z,21.60
2022-11-20T04:09:28.845Z,21.40
2022-11-20T04:10:29.152Z,21.50
2022-11-20T04:11:29.450Z,22.60
2022-11-20T04:12:29.808Z,20.50
2022-11-20T04:13:30.119Z,20.80
2022-11-20T04:14:30.333Z,21.90
2022-11-20T04:15:34.295Z,22.00
2022-11-20T04:16:31.892Z,21.20
2022-11-20T04:17:31.084Z,21.00
2022-11-20T04:18:31.394Z,21.10
2022-11-20T04:19:31.726Z,21.40
2022-11-20T04:20:32.064Z,20.80
2022-11-20T04:21:32.358Z,21.40
2022-11-20T04:22:32.712Z,20.80
2022-11-20T04:23:33.000Z,20.80
2022-11-20T04:24:33.423Z,21.30
2022-11-20T04:25:33.605Z,21.10
2022-11-20T04:26:34.024Z,20.20
2022-11-20T04:27:34.206Z,20.40
2022-11-20T04:28:34.620Z,20.50
2022-11-20T04:29:34.785Z,20.00
2022-11-20T04:30:35.035Z,20.10
2022-11-20T04:31:35.750Z,19.70
2022-11-20T04:32:35.648Z,19.90
2022-11-20T04:33:35.843Z,19.50
2022-11-20T04:34:36.202Z,21.10
2022-11-20T04:35:36.467Z,21.10
2022-11-20T04:36:36.873Z,21.40
2022-11-20T04:37:37.060Z,21.60
2022-11-20T04:38:37.443Z,21.30
2022-11-20T04:39:37.673Z,20.80
2022-11-20T04:40:37.991Z,21.50
2022-11-20T04:41:38.333Z,21.60
2022-11-20T04:42:39.467Z,20.70
2022-11-20T04:43:38.952Z,20.80
2022-11-20T04:44:42.175Z,21.20
2022-11-20T04:45:39.584Z,21.40
2022-11-20T04:46:39.934Z,21.00
2022-11-20T04:47:40.203Z,21.20
2022-11-20T04:48:40.517Z,21.40
2022-11-20T04:49:40.846Z,20.90
2022-11-20T04:50:41.155Z,21.10
2022-11-20T04:51:41.515Z,21.20
2022-11-20T04:52:41.864Z,21.10
2022-11-20T04:53:42.001Z,21.80
2022-11-20T04:54:42.370Z,23.20
2022-11-20T04:55:42.732Z,22.30
2022-11-20T04:56:42.937Z,22.20
2022-11-20T04:57:43.251Z,22.50
2022-11-20T04:58:43.562Z,22.70
2022-11-20T04:59:43.868Z,21.90
2022-11-20T05:00:44.150Z,22.60
2022-11-20T05:01:44.553Z,22.70
2022-11-20T05:02:44.863Z,22.10
2022-11-20T05:03:45.142Z,21.80
2022-11-20T05:04:45.444Z,20.90
2022-11-20T05:05:45.803Z,21.10
2022-11-20T05:06:46.047Z,21.20
2022-11-20T05:07:46.217Z,20.80
2022-11-20T05:08:46.563Z,21.60
2022-11-20T05:09:46.856Z,21.20
2022-11-20T05:10:47.230Z,20.60
2022-11-20T05:11:51.304Z,20.80
2022-11-20T05:12:47.801Z,20.30
2022-11-20T05:13:48.056Z,20.70
2022-11-20T05:14:48.335Z,21.50
2022-11-20T05:15:48.602Z,20.30
2022-11-20T05:16:49.307Z,20.50
2022-11-20T05:17:49.172Z,20.10
2022-11-20T05:18:49.538Z,19.00
2022-11-20T05:19:53.123Z,19.80
2022-11-20T05:20:50.012Z,20.00
2022-11-20T05:21:50.736Z,19.90
2022-11-20T05:22:50.638Z,19.40
2022-11-20T05:23:50.951Z,20.00
2022-11-20T05:24:51.311Z,20.00
2022-11-20T05:25:56.023Z,19.30
2022-11-20T05:26:52.827Z,18.90
2022-11-20T05:27:52.146Z,20.00
2022-11-20T05:28:52.615Z,19.40
2022-11-20T05:29:52.840Z,19.50
2022-11-20T05:30:53.173Z,20.00
2022-11-20T05:31:53.462Z,19.50
2022-11-20T05:32:53.819Z,19.10
2022-11-20T05:33:54.118Z,19.10
2022-11-20T05:34:54.499Z,18.80
2022-11-20T05:35:54.721Z,19.00
2022-11-20T05:36:55.039Z,19.50
2022-11-20T05:37:55.377Z,18.80
2022-11-20T05:39:01.245Z,19.20
2022-11-20T05:39:56.947Z,18.90
2022-11-20T05:40:56.282Z,19.30
2022-11-20T05:41:56.590Z,19.50
2022-11-20T05:42:56.908Z,19.70
2022-11-20T05:43:57.229Z,19.50
2022-11-20T05:44:57.539Z,19.30
2022-11-20T05:45:57.870Z,19.10
2022-11-20T05:46:58.152Z,20.60
2022-11-20T05:47:58.403Z,20.00
2022-11-20T05:48:58.811Z,21.20
2022-11-20T05:49:58.959Z,21.40
2022-11-20T05:50:59.318Z,21.40
2022-11-20T05:51:59.644Z,21.60
2022-11-20T05:52:59.965Z,21.60
2022-11-20T05:54:00.305Z,22.40
2022-11-20T05:55:00.626Z,22.40
2022-11-20T05:56:00.952Z,21.40
2022-11-20T05:57:01.272Z,21.30
2022-11-20T05:58:01.452Z,22.00
2022-11-20T05:59:01.787Z,22.90
2022-11-20T06:00:02.199Z,23.50
2022-11-20T06:01:02.396Z,23.80
2022-11-20T06:02:02.693Z,22.80
2022-11-20T06:03:03.114Z,23.90
2022-11-20T06:04:03.271Z,25.30
2022-11-20T06:05:03.643Z,26.20
2022-11-20T06:06:03.934Z,26.40
2022-11-20T06:07:04.353Z,27.50
2022-11-20T06:08:04.710Z,27.10
2022-11-20T06:09:04.842Z,27.50
2022-11-20T06:10:05.088Z,27.30
2022-11-20T06:11:05.423Z,28.30
2022-11-20T06:12:05.762Z,27.60
2022-11-20T06:13:06.136Z,28.90
2022-11-20T06:14:06.339Z,28.30
2022-11-20T06:15:06.725Z,27.60
2022-11-20T06:16:06.941Z,27.50
2022-11-20T06:17:07.167Z,27.00
2022-11-20T06:18:07.465Z,28.30
2022-11-20T06:19:07.771Z,27.70
2022-11-20T06:20:07.944Z,27.50
2022-11-20T06:21:08.268Z,27.90
2022-11-20T06:22:08.600Z,25.60
2022-11-20T06:23:08.942Z,25.80
2022-11-20T06:24:09.243Z,26.10
2022-11-20T06:25:09.506Z,26.00
2022-11-20T06:26:09.852Z,25.80
2022-11-20T06:27:10.242Z,25.30
2022-11-20T06:28:10.434Z,25.20
2022-11-20T06:29:10.710Z,25.00
2022-11-20T06:30:10.936Z,25.80
2022-11-20T06:31:11.199Z,26.50
2022-11-20T06:32:11.430Z,25.20
2022-11-20T06:33:11.772Z,23.30
2022-11-20T06:34:12.147Z,23.00
2022-11-20T06:35:12.392Z,23.00
2022-11-20T06:36:12.757Z,22.80
2022-11-20T06:37:12.963Z,22.40
2022-11-20T06:38:13.196Z,22.00
2022-11-20T06:39:13.575Z,21.90
2022-11-20T06:40:13.851Z,22.10
2022-11-20T06:41:14.128Z,22.50
2022-11-20T06:42:14.379Z,23.00
2022-11-20T06:43:14.647Z,23.90
2022-11-20T06:44:14.867Z,24.20
2022-11-20T06:45:15.178Z,23.20
2022-11-20T06:46:15.388Z,23.20
2022-11-20T06:47:15.708Z,22.90
2022-11-20T06:48:15.925Z,22.70
2022-11-20T06:49:16.267Z,22.40
2022-11-20T06:50:16.492Z,22.60
2022-11-20T06:51:16.755Z,23.10
2022-11-20T06:52:17.043Z,23.00
2022-11-20T06:53:17.284Z,23.20
2022-11-20T06:54:17.534Z,23.00
2022-11-20T06:55:17.775Z,23.00
2022-11-20T06:56:18.012Z,23.10
2022-11-20T06:57:19.217Z,23.00
2022-11-20T06:58:18.593Z,23.30
2022-11-20T06:59:18.965Z,23.10
2022-11-20T07:00:19.162Z,23.70
2022-11-20T07:01:19.473Z,23.30
2022-11-20T07:02:19.731Z,23.00
2022-11-20T07:03:19.964Z,23.20
2022-11-20T07:04:20.217Z,22.50
2022-11-20T07:05:20.478Z,22.50
2022-11-20T07:06:20.705Z,23.70
2022-11-20T07:07:21.046Z,23.30
2022-11-20T07:08:21.238Z,22.60
2022-11-20T07:09:21.497Z,23.00
2022-11-20T07:10:21.725Z,22.70
2022-11-20T07:11:22.042Z,24.40
2022-11-20T07:12:22.280Z,22.30
2022-11-20T07:13:22.556Z,23.50
2022-11-20T07:14:22.881Z,23.20
2022-11-20T07:15:23.115Z,23.10
2022-11-20T07:16:23.364Z,24.50
2022-11-20T07:17:23.658Z,24.80
2022-11-20T07:18:23.946Z,23.80
2022-11-20T07:19:24.344Z,23.50
2022-11-20T07:20:24.453Z,23.50
2022-11-20T07:21:24.757Z,22.20
2022-11-20T07:22:24.997Z,21.40
2022-11-20T07:23:25.695Z,21.30
2022-11-20T07:24:25.552Z,21.80
2022-11-20T07:25:25.800Z,21.50
2022-11-20T07:26:26.064Z,21.40
2022-11-20T07:27:26.321Z,22.20
2022-11-20T07:28:26.621Z,22.10
2022-11-20T07:29:26.859Z,22.30
2022-11-20T07:30:27.113Z,23.20
2022-11-20T07:31:27.409Z,22.00
2022-11-20T07:32:27.693Z,22.50
2022-11-20T07:33:27.936Z,22.10
2022-11-20T07:34:28.175Z,22.70
2022-11-20T07:35:28.548Z,20.90
2022-11-20T07:36:28.845Z,22.60
2022-11-20T07:37:29.088Z,22.50
2022-11-20T07:38:29.436Z,22.20
2022-11-20T07:39:29.640Z,23.40
2022-11-20T07:40:29.939Z,22.60
2022-11-20T07:41:30.230Z,22.90
2022-11-20T07:42:30.446Z,23.10
2022-11-20T07:43:30.731Z,23.80
2022-11-20T07:44:31.003Z,24.00
2022-11-20T07:45:31.281Z,23.90
2022-11-20T07:46:31.559Z,22.70
2022-11-20T07:47:31.822Z,24.80
2022-11-20T07:48:32.125Z,26.40
2022-11-20T07:49:32.369Z,25.90
2022-11-20T07:50:32.623Z,25.20
2022-11-20T07:51:32.867Z,24.50
2022-11-20T07:52:33.143Z,25.40
2022-11-20T07:53:33.462Z,24.20
2022-11-20T07:54:33.691Z,24.20
2022-11-20T07:55:33.965Z,25.60
2022-11-20T07:56:34.224Z,25.50
2022-11-20T07:57:34.498Z,27.80
2022-11-20T07:58:34.790Z,27.20
2022-11-20T07:59:36.023Z,27.50
2022-11-20T08:00:35.336Z,26.90
2022-11-20T08:01:35.601Z,26.60
2022-11-20T08:02:35.864Z,25.90
2022-11-20T08:03:36.139Z,25.40
2022-11-20T08:04:36.829Z,24.20
2022-11-20T08:05:36.651Z,22.80
2022-11-20T08:06:37.214Z,24.00
2022-11-20T08:07:37.310Z,23.00
2022-11-20T08:08:42.437Z,23.50
2022-11-20T08:09:38.873Z,21.80
2022-11-20T08:10:38.137Z,21.40
2022-11-20T08:11:38.438Z,22.70
2022-11-20T08:12:39.036Z,22.10
2022-11-20T08:13:39.005Z,22.10
2022-11-20T08:14:39.529Z,21.20
2022-11-20T08:15:39.518Z,21.60
2022-11-20T08:16:39.788Z,21.60
2022-11-20T08:17:40.063Z,21.70
2022-11-20T08:18:40.317Z,20.50
2022-11-20T08:19:40.590Z,20.20
2022-11-20T08:20:40.831Z,20.70
2022-11-20T08:21:41.456Z,20.40
2022-11-20T08:22:41.376Z,20.80
2022-11-20T08:23:41.662Z,19.70
2022-11-20T08:24:42.074Z,20.00
2022-11-20T08:25:42.345Z,20.10
2022-11-20T08:26:42.589Z,20.20
2022-11-20T08:27:43.025Z,22.00
2022-11-20T08:28:43.167Z,20.20
2022-11-20T08:29:43.482Z,20.30
2022-11-20T08:30:43.760Z,20.60
2022-11-20T08:31:44.095Z,21.50
2022-11-20T08:32:44.334Z,20.10
2022-11-20T08:33:44.601Z,19.80
2022-11-20T08:34:44.863Z,19.80
2022-11-20T08:35:45.150Z,20.70
2022-11-20T08:36:45.407Z,20.00
2022-11-20T08:37:45.653Z,20.80
2022-11-20T08:38:45.966Z,20.90
2022-11-20T08:39:46.214Z,20.70
2022-11-20T08:40:46.483Z,20.90
2022-11-20T08:41:46.786Z,20.70
2022-11-20T08:42:47.024Z,20.70
2022-11-20T08:43:47.317Z,21.40
2022-11-20T08:44:47.587Z,21.30
2022-11-20T08:45:47.850Z,22.10
2022-11-20T08:46:48.103Z,22.40
2022-11-20T08:47:48.418Z,23.60
2022-11-20T08:48:48.685Z,24.00
2022-11-20T08:49:49.003Z,24.40
2022-11-20T08:50:49.326Z,24.60
2022-11-20T08:51:49.568Z,28.30
2022-11-20T08:52:49.824Z,27.60
2022-11-20T08:53:50.131Z,28.90
2022-11-20T08:54:50.686Z,30.10
2022-11-20T08:55:50.603Z,29.90
2022-11-20T08:56:50.946Z,31.60
2022-11-20T08:57:51.334Z,31.00
2022-11-20T09:00:06.171Z,31.40
2022-11-20T09:00:53.032Z,31.70
2022-11-20T09:01:52.313Z,31.30
2022-11-20T09:02:52.651Z,32.30
2022-11-20T09:03:52.902Z,32.10
2022-11-20T09:04:53.163Z,32.80
2022-11-20T09:05:53.449Z,33.10
2022-11-20T09:06:53.655Z,31.00
2022-11-20T09:07:53.974Z,31.50
2022-11-20T09:08:54.165Z,31.60
2022-11-20T09:10:55.711Z,31.90
2022-11-20T09:11:55.024Z,31.80
2022-11-20T09:12:55.338Z,31.90
2022-11-20T09:13:55.594Z,31.40
2022-11-20T09:14:55.826Z,32.40
2022-11-20T09:15:56.076Z,32.50
2022-11-20T09:16:56.796Z,33.40
2022-11-20T09:17:56.636Z,32.70
2022-11-20T09:19:13.482Z,32.90
2022-11-20T09:19:58.178Z,33.60
2022-11-20T09:20:57.572Z,32.90
2022-11-20T09:21:59.850Z,34.30
2022-11-20T09:22:58.027Z,33.80
2022-11-20T09:23:58.337Z,33.40
2022-11-20T09:24:58.547Z,33.10
2022-11-20T09:25:58.836Z,35.10
2022-11-20T09:26:59.135Z,34.90
2022-11-20T09:27:59.389Z,35.90
2022-11-20T09:28:59.641Z,38.20
2022-11-20T09:29:59.947Z,39.20
2022-11-20T09:31:00.161Z,38.30
2022-11-20T09:32:00.422Z,39.20
2022-11-20T09:33:00.654Z,39.10
2022-11-20T09:34:00.974Z,39.90
2022-11-20T09:36:01.436Z,41.50
2022-11-20T09:37:04.640Z,40.20
2022-11-20T09:38:03.018Z,40.20
2022-11-20T09:39:02.273Z,40.70
2022-11-20T09:40:02.533Z,40.20
2022-11-20T09:41:02.838Z,40.30
2022-11-20T09:42:04.034Z,39.70
2022-11-20T09:43:03.442Z,40.10
2022-11-20T09:44:03.757Z,40.80
2022-11-20T09:45:03.943Z,41.20
2022-11-20T09:46:04.259Z,41.30
2022-11-20T09:47:04.565Z,41.50
2022-11-20T09:48:04.834Z,42.70
2022-11-20T09:49:05.059Z,41.70
2022-11-20T09:50:05.314Z,41.90
2022-11-20T09:51:05.619Z,42.20
2022-11-20T09:52:05.890Z,42.20
2022-11-20T09:53:06.165Z,43.70
2022-11-20T09:54:06.433Z,42.30
2022-11-20T09:55:06.692Z,41.80
2022-11-20T09:56:07.013Z,40.70
2022-11-20T09:57:07.216Z,42.20
2022-11-20T09:58:07.508Z,42.20
2022-11-20T09:59:07.780Z,41.20
2022-11-20T10:00:08.079Z,40.40
2022-11-20T10:01:09.301Z,40.00
2022-11-20T10:02:08.631Z,41.00
2022-11-20T10:03:08.860Z,42.00
2022-11-20T10:04:09.139Z,41.40
2022-11-20T10:05:09.800Z,41.00
2022-11-20T10:06:09.664Z,41.00
2022-11-20T10:07:31.452Z,41.70
2022-11-20T10:08:11.313Z,43.10
2022-11-20T10:09:10.520Z,42.30
2022-11-20T10:10:10.760Z,40.90
2022-11-20T10:11:11.023Z,42.40
2022-11-20T10:12:11.449Z,41.30
2022-11-20T10:13:11.624Z,41.70
2022-11-20T10:14:11.902Z,41.30
2022-11-20T10:15:12.188Z,41.60
2022-11-20T10:16:12.438Z,40.90
2022-11-20T10:17:12.675Z,41.30
2022-11-20T10:18:12.954Z,41.70
2022-11-20T10:19:13.265Z,43.70
2022-11-20T10:20:13.528Z,42.20
2022-11-20T10:21:13.788Z,41.10
2022-11-20T10:22:14.055Z,42.70
2022-11-20T10:23:14.538Z,40.40
2022-11-20T10:24:14.701Z,40.80
2022-11-20T10:25:14.993Z,41.40
2022-11-20T10:26:15.225Z,41.20
2022-11-20T10:27:15.496Z,40.50
2022-11-20T10:28:15.847Z,41.40
2022-11-20T10:29:16.153Z,41.90
2022-11-20T10:30:16.494Z,41.50
2022-11-20T10:31:16.625Z,40.80
2022-11-20T10:32:16.927Z,41.10
2022-11-20T10:33:17.173Z,41.20
2022-11-20T10:34:22.415Z,41.10
2022-11-20T10:35:18.745Z,42.10
2022-11-20T10:36:18.048Z,40.50
2022-11-20T10:37:18.756Z,40.30
2022-11-20T10:38:18.622Z,41.30
2022-11-20T10:39:19.199Z,38.70
2022-11-20T10:40:19.162Z,40.30
2022-11-20T10:41:19.454Z,39.30
2022-11-20T10:42:19.736Z,37.70
2022-11-20T10:43:19.951Z,38.30
2022-11-20T10:44:20.535Z,38.60
2022-11-20T10:45:20.517Z,38.20
2022-11-20T10:46:20.793Z,39.80
2022-11-20T10:47:21.939Z,38.70
2022-11-20T10:48:21.361Z,38.70
2022-11-20T10:49:21.751Z,37.80
2022-11-20T10:50:22.825Z,37.40
2022-11-20T10:51:22.186Z,37.40
2022-11-20T10:52:22.415Z,37.30
2022-11-20T10:53:22.697Z,39.20
2022-11-20T10:54:23.006Z,38.90
2022-11-20T10:55:23.237Z,38.60
2022-11-20T10:56:23.522Z,38.70
2022-11-20T10:57:23.812Z,40.00
2022-11-20T10:58:24.090Z,39.60
2022-11-20T10:59:24.563Z,40.70
2022-11-20T11:00:24.631Z,41.70
2022-11-20T11:01:25.050Z,41.00
2022-11-20T11:02:25.190Z,39.60
2022-11-20T11:03:25.438Z,40.20
2022-11-20T11:04:25.731Z,40.90
2022-11-20T11:05:26.054Z,40.60
2022-11-20T11:06:26.361Z,41.80
2022-11-20T11:07:26.750Z,41.50
2022-11-20T11:08:26.845Z,41.60
2022-11-20T11:09:27.163Z,41.00
2022-11-20T11:10:27.458Z,41.90
2022-11-20T11:11:27.703Z,42.20
2022-11-20T11:12:28.043Z,40.40
2022-11-20T11:13:28.144Z,41.60
2022-11-20T11:14:28.430Z,41.80
2022-11-20T11:15:28.671Z,40.50
2022-11-20T11:16:29.052Z,38.90
2022-11-20T11:17:29.168Z,40.60
2022-11-20T11:18:29.431Z,40.80
2022-11-20T11:19:29.696Z,39.50
2022-11-20T11:20:30.007Z,39.70
2022-11-20T11:21:31.114Z,40.70
2022-11-20T11:22:30.588Z,40.20
2022-11-20T11:23:30.848Z,39.50
2022-11-20T11:24:46.498Z,35.20
2022-11-20T11:25:32.476Z,30.90
2022-11-20T11:26:31.900Z,31.10
2022-11-20T11:27:32.019Z,30.00
2022-11-20T11:28:32.289Z,28.30
2022-11-20T11:29:32.563Z,28.80
2022-11-20T11:30:32.819Z,26.80
2022-11-20T11:31:33.113Z,26.10
2022-11-20T11:32:33.392Z,25.50
2022-11-20T11:33:33.668Z,24.00
2022-11-20T11:34:33.934Z,23.40
2022-11-20T11:35:34.186Z,20.90
2022-11-20T11:36:34.464Z,20.30
2022-11-20T11:37:34.742Z,20.90
2022-11-20T11:38:35.064Z,19.90
2022-11-20T11:39:35.328Z,19.40
2022-11-20T11:40:35.601Z,20.40
2022-11-20T11:41:35.853Z,20.20
2022-11-20T11:42:36.151Z,19.40
2022-11-20T11:43:37.963Z,20.40
2022-11-20T11:44:36.720Z,19.90
2022-11-20T11:45:36.973Z,19.70
2022-11-20T11:46:37.306Z,19.60
2022-11-20T11:47:37.580Z,18.00
2022-11-20T11:48:37.865Z,18.80
2022-11-20T11:49:38.188Z,18.90
2022-11-20T11:50:38.494Z,19.10
2022-11-20T11:51:38.722Z,17.40
2022-11-20T11:52:38.995Z,18.40
2022-11-20T11:53:39.254Z,17.60
2022-11-20T11:54:39.577Z,17.70
2022-11-20T11:55:39.848Z,18.50
2022-11-20T11:56:40.110Z,18.80
2022-11-20T11:57:40.387Z,18.50
2022-11-20T11:58:40.704Z,17.30
2022-11-20T11:59:40.944Z,16.50
2022-11-20T12:00:41.252Z,15.80
2022-11-20T12:01:41.556Z,16.50
2022-11-20T12:02:41.962Z,18.40
2022-11-20T12:03:42.117Z,17.50
2022-11-20T12:04:42.878Z,17.80
2022-11-20T12:05:42.687Z,17.70
2022-11-20T12:06:42.986Z,16.20
2022-11-20T12:07:47.596Z,15.70
2022-11-20T12:08:43.628Z,14.40
2022-11-20T12:09:43.974Z,14.50
2022-11-20T12:10:44.238Z,15.40
2022-11-20T12:11:44.466Z,15.60
2022-11-20T12:12:44.739Z,14.00
2022-11-20T12:13:45.001Z,15.50
2022-11-20T12:14:45.302Z,14.10
2022-11-20T12:15:45.614Z,11.40
2022-11-20T12:16:45.952Z,11.10
2022-11-20T12:17:46.271Z,14.30
2022-11-20T12:18:46.546Z,13.00
2022-11-20T12:19:46.842Z,15.80
2022-11-20T12:20:47.118Z,21.70
2022-11-20T12:21:47.355Z,16.80
2022-11-20T12:22:47.674Z,16.30
2022-11-20T12:23:47.928Z,12.70
2022-11-20T12:24:48.220Z,11.50
2022-11-20T12:25:48.462Z,11.30
2022-11-20T12:26:48.749Z,12.00
2022-11-20T12:27:49.111Z,12.80
2022-11-20T12:28:49.192Z,13.80
2022-11-20T12:29:49.454Z,13.40
2022-11-20T12:30:49.736Z,13.80
2022-11-20T12:31:50.008Z,13.90
2022-11-20T12:32:50.273Z,12.70
2022-11-20T12:33:50.555Z,11.30
2022-11-20T12:34:50.826Z,11.20
2022-11-20T12:35:51.098Z,11.00
2022-11-20T12:36:51.363Z,11.20
2022-11-20T12:37:51.614Z,11.30
2022-11-20T12:38:51.968Z,12.20
2022-11-20T12:39:52.288Z,11.40
2022-11-20T12:40:52.543Z,10.50
2022-11-20T12:41:52.759Z,12.80
2022-11-20T12:42:53.122Z,13.00
2022-11-20T12:43:53.870Z,15.50
2022-11-20T12:44:53.606Z,13.70
2022-11-20T12:45:53.891Z,13.50
2022-11-20T12:46:54.137Z,13.40
2022-11-20T12:47:54.415Z,11.70
2022-11-20T12:48:54.743Z,11.10
2022-11-20T12:49:54.959Z,9.90
2022-11-20T12:51:56.469Z,8.80
2022-11-20T12:52:55.743Z,8.70
2022-11-20T12:53:56.009Z,7.20
2022-11-20T12:54:56.310Z,8.80
2022-11-20T12:55:56.521Z,9.80
2022-11-20T12:57:02.307Z,11.70
2022-11-20T12:57:58.068Z,13.00
2022-11-20T12:58:57.368Z,13.10
2022-11-20T12:59:57.573Z,13.00