createdAt,value
2022-10-25T00:05:29.994Z,99588.33
2022-10-25T00:15:35.408Z,99588.48
2022-10-25T00:25:38.632Z,99589.36
2022-10-25T00:35:41.910Z,99578.56
2022-10-25T00:45:45.424Z,99572.09
2022-10-25T00:55:54.880Z,99575.89
2022-10-25T01:06:02.170Z,99571.44
2022-10-25T01:16:19.394Z,99577.46
2022-10-25T01:27:04.298Z,99583.34
2022-10-25T01:38:01.971Z,99583.22
2022-10-25T01:48:21.783Z,99575.91
2022-10-25T01:58:40.532Z,99575.27
2022-10-25T02:09:01.915Z,99575.48
2022-10-25T02:19:11.203Z,99566.11
2022-10-25T02:29:17.491Z,99563.48
2022-10-25T02:39:29.067Z,99570.98
2022-10-25T02:49:37.339Z,99572.98
2022-10-25T02:59:40.697Z,99576.30
2022-10-25T03:09:44.083Z,99566.52
2022-10-25T03:19:47.673Z,99549.85
2022-10-25T03:29:50.810Z,99546.40
2022-10-25T03:39:56.060Z,99558.07
2022-10-25T03:49:59.281Z,99556.68
2022-10-25T04:00:02.926Z,99548.41
2022-10-25T04:10:15.002Z,99541.52
2022-10-25T04:20:19.183Z,99550.12
2022-10-25T04:30:22.931Z,99544.64
2022-10-25T04:40:26.194Z,99546.55
2022-10-25T04:50:29.310Z,99550.52
2022-10-25T05:00:32.493Z,99541.50
2022-10-25T05:10:36.008Z,99534.45
2022-10-25T05:20:39.326Z,99529.05
2022-10-25T05:30:44.026Z,99541.49
2022-10-25T05:41:10.120Z,99551.42
2022-10-25T05:51:33.846Z,99562.75
2022-10-25T06:01:46.986Z,99569.39
2022-10-25T06:11:50.388Z,99579.52
2022-10-25T06:23:42.219Z,99591.42
2022-10-25T06:33:46.250Z,99606.02
2022-10-25T06:43:50.484Z,99624.83
2022-10-25T06:54:07.275Z,99631.61
2022-10-25T07:04:10.743Z,99635.31
2022-10-25T07:14:14.000Z,99633.25
2022-10-25T07:24:19.097Z,99629.81
2022-10-25T07:34:22.765Z,99623.84
2022-10-25T07:44:26.122Z,99624.77
2022-10-25T08:05:48.218Z,99616.61
2022-10-25T08:15:53.174Z,99610.98
2022-10-25T08:25:56.413Z,99629.19
2022-10-25T08:36:01.341Z,99627.20
2022-10-25T08:46:20.629Z,99632.80
2022-10-25T08:56:27.224Z,99636.91
2022-10-25T09:06:30.363Z,99636.80
2022-10-25T09:16:51.026Z,99637.86
2022-10-25T09:27:13.014Z,99647.98
2022-10-25T09:37:28.428Z,99652.06
2022-10-25T09:47:52.188Z,99666.92
2022-10-25T09:57:55.846Z,99670.61
2022-10-25T10:07:59.051Z,99663.60
2022-10-25T10:18:22.442Z,99662.98
2022-10-25T10:28:25.785Z,99668.25
2022-10-25T10:38:29.246Z,99664.73
2022-10-25T10:48:42.058Z,99665.03
2022-10-25T10:58:53.446Z,99660.52
2022-10-25T11:09:18.174Z,99657.52
2022-10-25T11:19:27.625Z,99662.80
2022-10-25T11:29:33.951Z,99663.21
2022-10-25T11:40:00.028Z,99666.67
2022-10-25T11:50:54.876Z,99671.39
2022-10-25T12:01:14.064Z,99677.79
2022-10-25T12:11:24.527Z,99681.53
2022-10-25T12:21:35.997Z,99685.82
2022-10-25T12:31:44.398Z,99683.41
2022-10-25T12:41:53.040Z,99688.40
2022-10-25T12:52:21.247Z,99688.11
2022-10-25T13:02:50.334Z,99683.23
2022-10-25T13:13:18.719Z,99689.55
2022-10-25T13:23:44.394Z,99703.41
2022-10-25T13:34:16.492Z,99703.20
2022-10-25T13:44:24.874Z,99708.30
2022-10-25T13:54:55.563Z,99718.84
2022-10-25T14:04:59.023Z,99732.14
2022-10-25T14:15:12.498Z,99725.86
2022-10-25T14:25:18.691Z,99730.77
2022-10-25T14:35:25.291Z,99733.77
2022-10-25T14:45:33.819Z,99738.08
2022-10-25T15:16:44.273Z,99747.47
2022-10-25T15:27:08.634Z,99755.46
2022-10-25T15:58:15.483Z,99772.14
2022-10-25T16:08:22.015Z,99780.23
2022-10-25T16:50:10.788Z,99814.33
2022-10-25T17:00:15.701Z,99823.91
2022-10-25T17:10:21.424Z,99836.77
2022-10-25T17:20:25.248Z,99840.39
2022-10-25T17:30:28.438Z,99841.71
2022-10-25T17:40:31.681Z,99843.94
2022-10-25T17:50:37.048Z,99854.96
2022-10-25T18:11:16.402Z,99863.21
2022-10-25T18:21:19.617Z,99869.84
2022-10-25T18:31:24.136Z,99866.13
2022-10-25T18:41:54.159Z,99865.16
2022-10-25T18:52:00.638Z,99857.59
2022-10-25T19:02:16.987Z,99862.15
2022-10-25T19:22:58.955Z,99879.59
2022-10-25T19:33:04.973Z,99890.70
2022-10-25T19:43:14.894Z,99900.23
2022-10-25T19:53:19.635Z,99905.39
2022-10-25T20:03:22.833Z,99911.00
2022-10-25T20:13:26.400Z,99926.20
2022-10-25T20:23:29.865Z,99926.10
2022-10-25T20:33:33.161Z,99929.98
2022-10-25T20:43:37.585Z,99939.02
2022-10-25T20:53:40.864Z,99938.84
2022-10-25T21:03:44.150Z,99934.42
2022-10-25T21:13:47.479Z,99935.46
2022-10-25T21:23:56.733Z,99938.48
2022-10-25T21:34:01.245Z,99944.81
2022-10-25T21:44:05.358Z,99952.12
2022-10-25T21:54:08.614Z,99959.02
2022-10-25T22:04:11.814Z,99963.25
2022-10-25T22:14:15.144Z,99960.05
2022-10-25T22:24:18.395Z,99959.48
2022-10-25T22:34:21.929Z,99963.76
2022-10-25T22:44:25.192Z,99956.88
2022-10-25T22:54:29.242Z,99970.14
2022-10-25T23:04:32.515Z,99975.41
2022-10-25T23:14:35.797Z,99974.84
2022-10-25T23:24:39.040Z,99982.27
2022-10-25T23:34:42.338Z,99988.55
2022-10-25T23:44:45.544Z,99995.02
2022-10-25T23:54:48.766Z,99997.94
