createdAt,value
2018-05-01T00:00:39.696Z,99584.64
2018-05-01T00:03:07.343Z,99585.81
2018-05-01T00:05:35.518Z,99580.50
2018-05-01T00:08:03.166Z,99583.48
2018-05-01T00:10:30.763Z,99589.64
2018-05-01T00:12:58.423Z,99584.50
2018-05-01T00:15:26.039Z,99597.33
2018-05-01T00:17:53.678Z,99586.83
2018-05-01T00:20:21.284Z,99612.69
2018-05-01T00:22:48.927Z,99603.80
2018-05-01T00:25:16.544Z,99610.35
2018-05-01T00:27:44.183Z,99608.75
2018-05-01T00:30:11.787Z,99618.70
2018-05-01T00:32:39.475Z,99621.16
2018-05-01T00:35:07.071Z,99631.25
2018-05-01T00:37:34.719Z,99629.47
2018-05-01T00:40:02.332Z,99627.36
2018-05-01T00:42:29.975Z,99638.75
2018-05-01T00:44:57.571Z,99634.28
2018-05-01T00:47:25.214Z,99643.28
2018-05-01T00:49:52.820Z,99639.09
2018-05-01T00:52:32.409Z,99649.63
2018-05-01T00:55:00.019Z,99658.01
2018-05-01T00:57:27.666Z,99670.77
2018-05-01T00:59:55.280Z,99666.30
2018-05-01T01:02:22.923Z,99667.75
2018-05-01T01:04:50.513Z,99668.16
2018-05-01T01:07:18.223Z,99670.33
2018-05-01T01:09:45.848Z,99667.64
2018-05-01T01:12:13.489Z,99669.02
2018-05-01T01:14:41.133Z,99661.62
2018-05-01T01:17:08.788Z,99667.70
2018-05-01T01:19:36.388Z,99662.94
2018-05-01T01:22:04.027Z,99669.83
2018-05-01T01:24:31.628Z,99663.38
2018-05-01T01:26:59.289Z,99661.66
2018-05-01T01:29:26.922Z,99664.34
2018-05-01T01:31:54.633Z,99665.87
2018-05-01T01:34:22.227Z,99667.20
2018-05-01T01:36:49.339Z,99664.55
2018-05-01T01:39:16.416Z,99667.17
2018-05-01T01:41:43.527Z,99670.53
2018-05-01T01:44:10.596Z,99673.98
2018-05-01T01:46:37.711Z,99671.17
2018-05-01T01:49:04.829Z,99673.59
2018-05-01T01:51:31.934Z,99679.28
2018-05-01T01:53:59.104Z,99677.73
2018-05-01T01:56:26.210Z,99688.55
2018-05-01T01:58:53.283Z,99687.23
2018-05-01T02:01:20.398Z,99688.29
2018-05-01T02:03:47.466Z,99683.73
2018-05-01T02:06:15.135Z,99685.70
2018-05-01T02:08:42.244Z,99682.05
2018-05-01T02:11:09.321Z,99690.88
2018-05-01T02:13:36.434Z,99694.26
2018-05-01T02:16:03.505Z,99687.56
2018-05-01T02:18:30.615Z,99689.24
2018-05-01T02:20:57.703Z,99689.11
2018-05-01T02:23:24.836Z,99699.05
2018-05-01T02:25:51.900Z,99703.05
2018-05-01T02:28:19.010Z,99710.57
2018-05-01T02:30:46.088Z,99690.48
2018-05-01T02:33:13.193Z,99698.43
2018-05-01T02:35:41.088Z,99692.15
2018-05-01T02:38:08.200Z,99708.12
2018-05-01T02:40:35.278Z,99700.11
2018-05-01T02:43:02.380Z,99712.38
2018-05-01T02:45:29.444Z,99708.66
2018-05-01T02:47:56.556Z,99711.79
2018-05-01T02:50:23.644Z,99710.20
2018-05-01T02:52:50.759Z,99713.77
2018-05-01T02:55:17.827Z,99708.88
2018-05-01T02:57:44.957Z,99709.02
2018-05-01T03:00:12.058Z,99712.27
2018-05-01T03:02:39.180Z,99719.34
2018-05-01T03:05:06.258Z,99715.21
2018-05-01T03:07:33.328Z,99722.21
2018-05-01T03:10:00.436Z,99722.06
2018-05-01T03:12:27.498Z,99722.05
2018-05-01T03:14:54.598Z,99721.85
2018-05-01T03:17:21.673Z,99719.20
2018-05-01T03:19:48.779Z,99725.13
2018-05-01T03:22:15.845Z,99730.34
2018-05-01T03:24:42.957Z,99735.22
2018-05-01T03:27:10.039Z,99734.23
2018-05-01T03:29:37.155Z,99733.66
2018-05-01T03:32:04.246Z,99741.56
2018-05-01T03:34:31.371Z,99744.50
2018-05-01T03:36:58.430Z,99751.09
2018-05-01T03:39:25.533Z,99746.02
2018-05-01T03:41:52.603Z,99749.73
2018-05-01T03:44:19.714Z,99754.48
2018-05-01T03:46:46.783Z,99757.55
2018-05-01T03:49:13.888Z,99756.48
2018-05-01T03:51:40.968Z,99763.23
2018-05-01T03:54:08.087Z,99762.46
2018-05-01T03:56:35.181Z,99775.34
2018-05-01T03:59:02.258Z,99783.80
2018-05-01T04:01:29.373Z,99777.53
2018-05-01T04:03:56.438Z,99775.25
2018-05-01T04:06:23.546Z,99777.53
2018-05-01T04:08:50.637Z,99786.23
2018-05-01T04:11:17.735Z,99786.45
2018-05-01T04:13:45.740Z,99803.59
2018-05-01T04:16:12.850Z,99801.23
2018-05-01T04:18:39.919Z,99799.59
2018-05-01T04:21:07.027Z,99811.80
2018-05-01T04:23:34.114Z,99812.16
2018-05-01T04:26:01.210Z,99813.73
2018-05-01T04:28:28.291Z,99816.63
2018-05-01T04:30:55.397Z,99810.02
2018-05-01T04:33:22.451Z,99819.88
2018-05-01T04:35:49.581Z,99819.58
2018-05-01T04:38:16.654Z,99825.48
2018-05-01T04:40:43.769Z,99826.03
2018-05-01T04:43:10.842Z,99830.14
2018-05-01T04:45:37.958Z,99823.44
2018-05-01T04:48:05.074Z,99821.95
2018-05-01T04:50:32.146Z,99829.16
2018-05-01T04:52:59.251Z,99828.01
2018-05-01T04:55:26.368Z,99827.59
2018-05-01T04:57:53.481Z,99838.69
2018-05-01T05:00:20.546Z,99846.56
2018-05-01T05:02:47.667Z,99847.98
2018-05-01T05:05:14.753Z,99843.92
2018-05-01T05:07:41.858Z,99858.03
2018-05-01T05:10:08.927Z,99851.83
2018-05-01T05:12:36.036Z,99856.44
2018-05-01T05:15:03.102Z,99859.45
2018-05-01T05:17:30.216Z,99856.92
2018-05-01T05:19:57.283Z,99863.27
2018-05-01T05:22:24.399Z,99863.98
2018-05-01T05:24:51.479Z,99866.77
2018-05-01T05:27:18.606Z,99864.65
2018-05-01T05:29:45.669Z,99872.93
2018-05-01T05:32:12.782Z,99879.72
2018-05-01T05:34:39.887Z,99887.50
2018-05-01T05:37:07.004Z,99886.91
2018-05-01T05:39:34.067Z,99898.45
2018-05-01T05:42:01.181Z,99901.18
2018-05-01T05:44:28.247Z,99906.28
2018-05-01T05:46:55.312Z,99913.59
2018-05-01T05:49:22.463Z,99912.53
2018-05-01T05:51:49.531Z,99917.38
2018-05-01T05:54:16.647Z,99907.10
2018-05-01T05:56:43.719Z,99906.33
2018-05-01T05:59:10.836Z,99905.70
2018-05-01T06:01:37.907Z,99914.15
2018-05-01T06:04:05.004Z,99920.53
2018-05-01T06:06:32.088Z,99904.14
2018-05-01T06:08:59.194Z,99914.93
2018-05-01T06:11:26.283Z,99921.05
2018-05-01T06:13:53.385Z,99926.52
2018-05-01T06:16:20.483Z,99930.28
2018-05-01T06:18:47.606Z,99931.80
2018-05-01T06:21:14.678Z,99935.75
2018-05-01T06:23:41.792Z,99942.50
2018-05-01T06:26:08.861Z,99943.58
2018-05-01T06:28:35.974Z,99957.97
2018-05-01T06:31:03.058Z,99962.63
2018-05-01T06:33:30.171Z,99969.00
2018-05-01T06:35:57.270Z,99968.73
2018-05-01T06:38:24.377Z,99969.14
2018-05-01T06:40:51.460Z,99978.57
2018-05-01T06:43:18.563Z,99976.44
2018-05-01T06:45:45.633Z,99977.50
2018-05-01T06:48:12.741Z,99986.82
2018-05-01T06:50:39.885Z,99997.84
2018-05-01T06:53:06.973Z,99999.89
2018-05-01T06:55:34.071Z,100001.11
2018-05-01T06:58:01.187Z,100003.64
2018-05-01T07:00:28.267Z,100005.97
2018-05-01T07:02:55.401Z,100010.82
2018-05-01T07:05:22.478Z,100010.76
2018-05-01T07:07:49.588Z,100006.90
2018-05-01T07:10:16.733Z,100012.05
2018-05-01T07:12:43.869Z,100012.50
2018-05-01T07:15:10.981Z,100019.36
2018-05-01T07:17:38.060Z,100017.53
2018-05-01T07:20:05.174Z,100011.65
2018-05-01T07:22:32.256Z,100020.58
2018-05-01T07:24:59.426Z,100023.55
2018-05-01T07:27:26.594Z,100029.72
2018-05-01T07:29:53.646Z,100029.98
2018-05-01T07:32:20.709Z,100024.84
2018-05-01T07:34:47.831Z,100027.93
2018-05-01T07:37:14.915Z,100031.63
2018-05-01T07:39:42.067Z,100035.90
2018-05-01T07:42:09.136Z,100028.78
2018-05-01T07:44:36.251Z,100038.54
2018-05-01T07:47:03.326Z,100034.08
2018-05-01T07:49:30.464Z,100045.80
2018-05-01T07:51:57.544Z,100049.06
2018-05-01T07:54:24.646Z,100034.52
2018-05-01T07:56:51.763Z,100036.14
2018-05-01T07:59:18.861Z,100037.22
2018-05-01T08:01:45.983Z,100048.61
2018-05-01T08:04:13.058Z,100046.22
2018-05-01T08:06:40.208Z,100055.52
2018-05-01T08:09:07.286Z,100051.00
2018-05-01T08:11:34.410Z,100050.23
2018-05-01T08:14:01.491Z,100054.32
2018-05-01T08:16:28.605Z,100066.80
2018-05-01T08:18:55.702Z,100058.10
2018-05-01T08:21:22.814Z,100060.36
2018-05-01T08:23:49.906Z,100051.11
2018-05-01T08:26:17.004Z,100058.63
2018-05-01T08:28:44.072Z,100048.36
2018-05-01T08:31:11.204Z,100039.05
2018-05-01T08:33:38.288Z,100059.99
2018-05-01T08:36:05.407Z,100061.59
2018-05-01T08:38:32.500Z,100061.48
2018-05-01T08:40:59.615Z,100069.11
2018-05-01T08:43:26.733Z,100059.64
2018-05-01T08:45:53.818Z,100073.41
2018-05-01T08:48:20.942Z,100069.09
2018-05-01T08:50:48.008Z,100069.10
2018-05-01T08:53:15.122Z,100076.95
2018-05-01T08:55:42.193Z,100074.25
2018-05-01T08:58:09.304Z,100080.09
2018-05-01T09:00:36.372Z,100072.30
2018-05-01T09:03:03.496Z,100072.62
2018-05-01T09:05:30.606Z,100075.09
2018-05-01T09:07:58.621Z,100085.84
2018-05-01T09:10:25.701Z,100072.50
2018-05-01T09:12:52.819Z,100087.75
2018-05-01T09:15:19.890Z,100086.16
2018-05-01T09:17:47.022Z,100070.94
2018-05-01T09:20:14.152Z,100072.23
2018-05-01T09:22:41.266Z,100081.43
2018-05-01T09:25:08.338Z,100089.23
2018-05-01T09:27:36.339Z,100084.74
2018-05-01T09:30:03.412Z,100087.22
2018-05-01T09:32:30.528Z,100080.45
2018-05-01T09:34:57.595Z,100072.61
2018-05-01T09:37:24.704Z,100078.98
2018-05-01T09:39:51.819Z,100072.41
2018-05-01T09:42:18.893Z,100078.75
2018-05-01T09:44:46.008Z,100080.78
2018-05-01T09:47:13.088Z,100082.47
2018-05-01T09:49:40.194Z,100090.12
2018-05-01T09:52:07.268Z,100092.49
2018-05-01T09:54:34.924Z,100097.72
2018-05-01T09:57:02.539Z,100096.52
2018-05-01T09:59:30.197Z,100098.22
2018-05-01T10:01:57.815Z,100088.39
2018-05-01T10:04:25.503Z,100097.56
2018-05-01T10:06:53.142Z,100098.73
2018-05-01T10:09:20.801Z,100105.72
2018-05-01T10:11:48.423Z,100111.36
2018-05-01T10:14:16.065Z,100119.09
2018-05-01T10:16:43.692Z,100116.86
2018-05-01T10:19:11.384Z,100126.44
2018-05-01T10:21:38.994Z,100122.22
2018-05-01T10:24:07.193Z,100118.41
2018-05-01T10:26:34.799Z,100121.48
2018-05-01T10:29:02.507Z,100108.14
2018-05-01T10:31:30.143Z,100116.72
2018-05-01T10:33:57.839Z,100123.38
2018-05-01T10:36:25.450Z,100104.64
2018-05-01T10:38:53.111Z,100114.91
2018-05-01T10:41:20.753Z,100106.59
2018-05-01T10:43:48.369Z,100104.75
2018-05-01T10:46:16.025Z,100109.17
2018-05-01T10:48:43.692Z,100104.78
2018-05-01T10:51:11.357Z,100105.31
2018-05-01T10:53:38.967Z,100098.84
2018-05-01T10:56:06.621Z,100099.16
2018-05-01T10:58:34.243Z,100090.75
2018-05-01T11:01:01.902Z,100099.98
2018-05-01T11:03:29.540Z,100107.55
2018-05-01T11:05:57.213Z,100115.77
2018-05-01T11:08:24.891Z,100111.71
2018-05-01T11:10:52.539Z,100120.83
2018-05-01T11:13:20.152Z,100117.75
2018-05-01T11:15:47.830Z,100111.15
2018-05-01T11:18:15.443Z,100112.95
2018-05-01T11:20:43.095Z,100109.58
2018-05-01T11:23:10.712Z,100102.70
2018-05-01T11:25:38.366Z,100104.15
2018-05-01T11:28:05.978Z,100108.81
2018-05-01T11:30:33.585Z,100114.70
2018-05-01T11:33:01.302Z,100121.19
2018-05-01T11:35:28.927Z,100115.63
2018-05-01T11:37:56.632Z,100106.45
2018-05-01T11:40:24.245Z,100121.23
2018-05-01T11:42:51.910Z,100110.47
2018-05-01T11:45:19.571Z,100117.99
2018-05-01T11:47:47.229Z,100116.41
2018-05-01T11:50:14.833Z,100111.86
2018-05-01T11:52:42.496Z,100116.58
2018-05-01T11:55:10.109Z,100122.55
2018-05-01T11:57:37.754Z,100124.95
2018-05-01T12:00:05.377Z,100125.67
2018-05-01T12:02:33.051Z,100133.32
2018-05-01T12:05:00.662Z,100139.11
2018-05-01T12:07:28.328Z,100131.13
2018-05-01T12:09:55.934Z,100140.30
2018-05-01T12:12:23.586Z,100131.73
2018-05-01T12:14:51.196Z,100126.48
2018-05-01T12:17:18.801Z,100132.80
2018-05-01T12:19:46.475Z,100145.65
2018-05-01T12:22:14.088Z,100150.73
2018-05-01T12:24:41.742Z,100144.77
2018-05-01T12:27:09.366Z,100162.92
2018-05-01T12:29:37.029Z,100159.98
2018-05-01T12:32:04.645Z,100158.30
2018-05-01T12:34:32.305Z,100156.92
2018-05-01T12:37:00.032Z,100155.37
2018-05-01T12:39:27.607Z,100168.68
2018-05-01T12:41:55.230Z,100168.02
2018-05-01T12:44:22.933Z,100179.73
2018-05-01T12:46:50.553Z,100172.52
2018-05-01T12:49:18.219Z,100175.05
2018-05-01T12:51:45.830Z,100176.48
2018-05-01T12:54:13.491Z,100178.43
2018-05-01T12:56:41.117Z,100176.82
2018-05-01T12:59:08.794Z,100172.67
2018-05-01T13:01:36.460Z,100177.52
2018-05-01T13:04:04.111Z,100162.88
2018-05-01T13:06:31.730Z,100173.77
2018-05-01T13:08:59.390Z,100176.47
2018-05-01T13:11:27.035Z,100183.19
2018-05-01T13:13:54.687Z,100181.75
2018-05-01T13:16:22.320Z,100191.44
2018-05-01T13:18:49.963Z,100186.74
2018-05-01T13:21:17.580Z,100184.23
2018-05-01T13:23:45.222Z,100185.52
2018-05-01T13:26:12.866Z,100187.39
2018-05-01T13:28:40.474Z,100180.60
2018-05-01T13:31:08.134Z,100182.92
2018-05-01T13:33:35.748Z,100174.94
2018-05-01T13:36:03.394Z,100181.84
2018-05-01T13:38:31.017Z,100177.08
2018-05-01T13:40:58.674Z,100176.84
2018-05-01T13:43:26.724Z,100176.53
2018-05-01T13:45:54.378Z,100167.47
2018-05-01T13:48:22.012Z,100165.61
2018-05-01T13:50:49.654Z,100169.73
2018-05-01T13:53:17.307Z,100171.18
2018-05-01T13:55:44.972Z,100165.31
2018-05-01T13:58:12.596Z,100163.75
2018-05-01T14:00:40.243Z,100162.55
2018-05-01T14:03:07.893Z,100167.01
2018-05-01T14:05:35.544Z,100155.10
2018-05-01T14:08:03.165Z,100156.48
2018-05-01T14:10:30.816Z,100145.06
2018-05-01T14:12:58.439Z,100140.08
2018-05-01T14:15:26.106Z,100149.42
2018-05-01T14:17:53.727Z,100145.09
2018-05-01T14:20:21.383Z,100144.68
2018-05-01T14:22:49.012Z,100148.95
2018-05-01T14:25:16.659Z,100144.22
2018-05-01T14:27:44.299Z,100140.89
2018-05-01T14:30:11.967Z,100139.95
2018-05-01T14:32:39.587Z,100140.79
2018-05-01T14:35:07.236Z,100142.19
2018-05-01T14:37:34.871Z,100140.00
2018-05-01T14:40:02.605Z,100132.27
2018-05-01T14:42:30.211Z,100139.45
2018-05-01T14:44:57.875Z,100142.50
2018-05-01T14:47:25.980Z,100145.50
2018-05-01T14:49:53.939Z,100150.22
2018-05-01T14:52:21.580Z,100148.58
2018-05-01T14:54:49.500Z,100135.67
2018-05-01T14:57:17.134Z,100121.91
2018-05-01T14:59:44.823Z,100131.08
2018-05-01T15:02:12.434Z,100136.97
2018-05-01T15:04:40.151Z,100140.89
2018-05-01T15:07:08.203Z,100143.95
2018-05-01T15:09:35.995Z,100140.27
2018-05-01T15:12:03.608Z,100132.53
2018-05-01T15:14:31.263Z,100131.22
2018-05-01T15:16:58.886Z,100141.33
2018-05-01T15:19:26.659Z,100131.62
2018-05-01T15:21:54.203Z,100138.86
2018-05-01T15:24:21.899Z,100129.37
2018-05-01T15:26:49.518Z,100127.95
2018-05-01T15:29:17.188Z,100125.64
2018-05-01T15:31:44.801Z,100135.09
2018-05-01T15:34:12.477Z,100129.13
2018-05-01T15:36:40.331Z,100124.08
2018-05-01T15:39:08.185Z,100122.34
2018-05-01T15:41:35.886Z,100113.41
2018-05-01T15:44:03.515Z,100118.12
2018-05-01T15:46:31.167Z,100114.66
2018-05-01T15:48:58.793Z,100108.50
2018-05-01T15:51:26.531Z,100116.36
2018-05-01T15:53:54.496Z,100121.59
2018-05-01T15:56:22.313Z,100120.70
2018-05-01T15:58:50.464Z,100127.86
2018-05-01T16:01:18.159Z,100123.66
2018-05-01T16:03:45.778Z,100123.42
2018-05-01T16:06:13.427Z,100119.00
2018-05-01T16:08:41.070Z,100125.70
2018-05-01T16:11:08.718Z,100113.21
2018-05-01T16:13:36.323Z,100119.91
2018-05-01T16:16:04.007Z,100114.11
2018-05-01T16:18:31.775Z,100116.66
2018-05-01T16:20:59.468Z,100124.00
2018-05-01T16:23:27.091Z,100128.66
2018-05-01T16:25:54.759Z,100126.86
2018-05-01T16:28:22.380Z,100118.25
2018-05-01T16:30:50.051Z,100122.58
2018-05-01T16:33:17.716Z,100118.33
2018-05-01T16:35:45.367Z,100114.50
2018-05-01T16:38:13.010Z,100106.68
2018-05-01T16:40:40.668Z,100115.14
2018-05-01T16:43:08.285Z,100113.25
2018-05-01T16:45:35.943Z,100103.51
2018-05-01T16:48:03.603Z,100106.75
2018-05-01T16:50:31.266Z,100104.59
2018-05-01T16:52:58.899Z,100107.09
2018-05-01T16:55:26.543Z,100104.62
2018-05-01T16:57:54.159Z,100098.41
2018-05-01T17:00:21.807Z,100093.89
2018-05-01T17:02:49.420Z,100102.63
2018-05-01T17:05:17.076Z,100101.42
2018-05-01T17:07:44.694Z,100107.34
2018-05-01T17:10:12.373Z,100106.11
2018-05-01T17:12:39.984Z,100103.44
2018-05-01T17:15:07.647Z,100111.16
2018-05-01T17:17:35.271Z,100107.95
2018-05-01T17:20:02.930Z,100109.62
2018-05-01T17:22:31.106Z,100120.20
2018-05-01T17:24:58.802Z,100120.70
2018-05-01T17:27:26.455Z,100109.62
2018-05-01T17:29:54.114Z,100104.42
2018-05-01T17:32:21.734Z,100101.52
2018-05-01T17:34:49.459Z,100100.94
2018-05-01T17:37:17.035Z,100097.78
2018-05-01T17:39:44.694Z,100093.05
2018-05-01T17:42:12.339Z,100099.03
2018-05-01T17:44:40.248Z,100109.12
2018-05-01T17:47:07.904Z,100108.63
2018-05-01T17:49:35.509Z,100109.13
2018-05-01T17:52:03.154Z,100112.64
2018-05-01T17:54:30.788Z,100116.13
2018-05-01T17:56:58.475Z,100117.75
2018-05-01T17:59:26.109Z,100115.91
2018-05-01T18:01:53.764Z,100127.80
2018-05-01T18:04:21.412Z,100118.16
2018-05-01T18:06:49.411Z,100119.25
2018-05-01T18:09:17.026Z,100124.38
2018-05-01T18:11:44.686Z,100113.81
2018-05-01T18:14:12.319Z,100127.64
2018-05-01T18:16:40.206Z,100127.77
2018-05-01T18:19:07.815Z,100129.03
2018-05-01T18:21:35.509Z,100129.22
2018-05-01T18:24:03.159Z,100134.56
2018-05-01T18:26:30.826Z,100139.44
2018-05-01T18:28:58.476Z,100141.96
2018-05-01T18:31:26.129Z,100150.41
2018-05-01T18:33:53.743Z,100140.80
2018-05-01T18:36:21.431Z,100141.64
2018-05-01T18:38:49.043Z,100142.60
2018-05-01T18:41:16.708Z,100149.09
2018-05-01T18:43:44.322Z,100151.25
2018-05-01T18:46:11.986Z,100154.36
2018-05-01T18:48:39.625Z,100150.62
2018-05-01T18:51:07.284Z,100151.64
2018-05-01T18:53:34.919Z,100165.82
2018-05-01T18:56:02.573Z,100159.97
2018-05-01T18:58:30.200Z,100164.83
2018-05-01T19:00:57.871Z,100157.91
2018-05-01T19:03:25.482Z,100163.05
2018-05-01T19:05:53.137Z,100163.23
2018-05-01T19:08:20.762Z,100164.09
2018-05-01T19:10:48.422Z,100171.13
2018-05-01T19:13:16.026Z,100160.62
2018-05-01T19:15:43.677Z,100162.84
2018-05-01T19:18:11.304Z,100168.91
2018-05-01T19:20:38.962Z,100181.81
2018-05-01T19:23:06.632Z,100187.72
2018-05-01T19:25:34.297Z,100188.16
2018-05-01T19:28:01.914Z,100199.34
2018-05-01T19:30:29.576Z,100194.74
2018-05-01T19:32:57.230Z,100205.42
2018-05-01T19:35:24.904Z,100207.94
2018-05-01T19:37:52.507Z,100204.40
2018-05-01T19:40:20.168Z,100204.09
2018-05-01T19:42:47.790Z,100200.38
2018-05-01T19:45:15.471Z,100209.67
2018-05-01T19:47:43.105Z,100209.84
2018-05-01T19:50:10.731Z,100210.53
2018-05-01T19:52:38.399Z,100209.41
2018-05-01T19:55:06.033Z,100201.41
2018-05-01T19:57:33.839Z,100194.28
2018-05-01T20:00:01.475Z,100198.96
2018-05-01T20:02:29.165Z,100202.39
2018-05-01T20:04:56.811Z,100202.88
2018-05-01T20:07:24.496Z,100205.20
2018-05-01T20:09:52.130Z,100207.13
2018-05-01T20:12:19.787Z,100209.33
2018-05-01T20:14:47.411Z,100207.86
2018-05-01T20:17:15.061Z,100217.32
2018-05-01T20:19:42.687Z,100220.75
2018-05-01T20:22:10.374Z,100214.77
2018-05-01T20:24:37.982Z,100210.13
2018-05-01T20:27:05.636Z,100209.02
2018-05-01T20:29:33.246Z,100214.55
2018-05-01T20:32:00.926Z,100214.88
2018-05-01T20:34:28.551Z,100209.76
2018-05-01T20:36:56.591Z,100214.13
2018-05-01T20:39:24.216Z,100209.93
2018-05-01T20:41:51.880Z,100207.75
2018-05-01T20:44:19.589Z,100207.47
2018-05-01T20:46:47.247Z,100199.95
2018-05-01T20:49:14.863Z,100208.30
2018-05-01T20:51:42.588Z,100204.38
2018-05-01T20:54:10.200Z,100202.70
2018-05-01T20:56:38.140Z,100205.80
2018-05-01T20:59:05.743Z,100204.52
2018-05-01T21:01:33.391Z,100208.10
2018-05-01T21:04:01.039Z,100202.29
2018-05-01T21:06:28.691Z,100206.00
2018-05-01T21:08:56.319Z,100201.73
2018-05-01T21:11:23.978Z,100201.00
2018-05-01T21:13:51.612Z,100208.02
2018-05-01T21:16:19.272Z,100209.86
2018-05-01T21:18:47.055Z,100211.53
2018-05-01T21:21:14.710Z,100208.42
2018-05-01T21:23:42.318Z,100209.13
2018-05-01T21:26:09.974Z,100211.65
2018-05-01T21:28:37.603Z,100211.89
2018-05-01T21:31:05.266Z,100215.69
2018-05-01T21:33:33.073Z,100204.42
2018-05-01T21:36:00.728Z,100212.83
2018-05-01T21:38:28.348Z,100218.71
2018-05-01T21:40:56.000Z,100221.41
2018-05-01T21:43:23.616Z,100218.31
2018-05-01T21:45:51.281Z,100219.99
2018-05-01T21:48:18.910Z,100220.22
2018-05-01T21:50:46.564Z,100217.95
2018-05-01T21:53:14.179Z,100225.91
2018-05-01T21:55:41.786Z,100226.52
2018-05-01T21:58:09.462Z,100237.20
2018-05-01T22:00:37.071Z,100239.93
2018-05-01T22:03:04.802Z,100235.36
2018-05-01T22:05:32.461Z,100233.58
2018-05-01T22:08:00.107Z,100233.19
2018-05-01T22:10:27.722Z,100227.42
2018-05-01T22:12:55.378Z,100232.97
2018-05-01T22:15:23.008Z,100229.75
2018-05-01T22:17:50.692Z,100226.86
2018-05-01T22:20:18.332Z,100226.69
2018-05-01T22:22:45.984Z,100232.30
2018-05-01T22:25:13.654Z,100231.09
2018-05-01T22:27:41.322Z,100245.74
2018-05-01T22:30:08.947Z,100239.81
2018-05-01T22:32:36.612Z,100238.14
2018-05-01T22:35:04.242Z,100238.49
2018-05-01T22:37:31.921Z,100236.65
2018-05-01T22:39:59.530Z,100243.81
2018-05-01T22:42:27.191Z,100238.89
2018-05-01T22:44:54.820Z,100235.91
2018-05-01T22:47:22.465Z,100241.30
2018-05-01T22:49:50.074Z,100239.69
2018-05-01T22:52:17.724Z,100238.41
2018-05-01T22:54:45.348Z,100241.73
2018-05-01T22:57:13.012Z,100249.25
2018-05-01T22:59:40.606Z,100254.25
2018-05-01T23:02:08.249Z,100255.28
2018-05-01T23:04:35.856Z,100260.95
2018-05-01T23:07:03.579Z,100251.61
2018-05-01T23:09:31.178Z,100252.03
2018-05-01T23:11:58.820Z,100251.91
2018-05-01T23:14:26.452Z,100245.28
2018-05-01T23:16:54.101Z,100250.92
2018-05-01T23:19:21.716Z,100246.52
2018-05-01T23:21:49.391Z,100248.23
2018-05-01T23:24:17.006Z,100247.69
2018-05-01T23:26:44.655Z,100240.73
2018-05-01T23:29:12.255Z,100241.64
2018-05-01T23:31:39.898Z,100246.14
2018-05-01T23:34:07.506Z,100245.66
2018-05-01T23:36:35.188Z,100241.22
2018-05-01T23:39:02.801Z,100241.34
2018-05-01T23:41:30.456Z,100232.25
2018-05-01T23:43:58.099Z,100230.27
2018-05-01T23:46:25.753Z,100235.08
2018-05-01T23:48:53.360Z,100230.41
2018-05-01T23:51:21.028Z,100228.12
2018-05-01T23:53:48.642Z,100217.88
2018-05-01T23:56:16.287Z,100225.11
2018-05-01T23:58:43.891Z,100226.81
