createdAt,value
2023-01-24T00:00:12.148Z,101234.60
2023-01-24T00:02:58.785Z,101235.60
2023-01-24T00:05:25.493Z,101235.80
2023-01-24T00:07:51.966Z,101232.60
2023-01-24T00:10:18.704Z,101233.60
2023-01-24T00:12:45.156Z,101229.80
2023-01-24T00:15:11.744Z,101227.80
2023-01-24T00:17:38.356Z,101227.60
2023-01-24T00:20:05.939Z,101225.40
2023-01-24T00:22:32.616Z,101219.60
2023-01-24T00:24:59.128Z,101222.00
2023-01-24T00:27:25.623Z,101225.20
2023-01-24T00:29:52.098Z,101227.20
2023-01-24T00:32:18.765Z,101226.00
2023-01-24T00:34:45.291Z,101229.00
2023-01-24T00:37:11.834Z,101229.80
2023-01-24T00:39:38.365Z,101230.40
2023-01-24T00:42:04.867Z,101230.80
2023-01-24T00:44:31.332Z,101234.40
2023-01-24T00:46:57.843Z,101232.40
2023-01-24T00:49:24.311Z,101227.60
2023-01-24T00:51:50.908Z,101227.60
2023-01-24T00:54:17.619Z,101228.60
2023-01-24T00:57:25.043Z,101225.80
2023-01-24T00:59:51.750Z,101222.20
2023-01-24T01:02:18.588Z,101227.00
2023-01-24T01:04:45.356Z,101230.40
2023-01-24T01:07:11.992Z,101227.40
2023-01-24T01:09:38.794Z,101228.00
2023-01-24T01:12:05.737Z,101231.20
2023-01-24T01:14:32.267Z,101229.80
2023-01-24T01:16:58.746Z,101229.80
2023-01-24T01:19:25.180Z,101221.40
2023-01-24T01:21:51.749Z,101221.00
2023-01-24T01:24:18.409Z,101228.20
2023-01-24T01:26:46.088Z,101223.00
2023-01-24T01:29:12.745Z,101224.60
2023-01-24T01:31:39.454Z,101226.00
2023-01-24T01:34:06.125Z,101227.80
2023-01-24T01:36:32.675Z,101231.00
2023-01-24T01:38:59.643Z,101230.60
2023-01-24T01:41:27.265Z,101226.00
2023-01-24T01:44:12.640Z,101232.00
2023-01-24T01:46:48.390Z,101234.60
2023-01-24T01:49:22.264Z,101240.40
2023-01-24T01:51:51.274Z,101237.00
2023-01-24T01:54:21.385Z,101235.60
2023-01-24T01:56:57.406Z,101236.80
2023-01-24T01:59:32.364Z,101232.60
2023-01-24T02:01:59.044Z,101228.20
2023-01-24T02:04:33.029Z,101225.60
2023-01-24T02:07:06.163Z,101223.80
2023-01-24T02:09:44.355Z,101229.80
2023-01-24T02:12:38.924Z,101233.00
2023-01-24T02:15:29.262Z,101229.80
2023-01-24T02:17:55.926Z,101225.40
2023-01-24T02:20:53.147Z,101222.60
2023-01-24T02:23:52.573Z,101218.80
2023-01-24T02:26:23.710Z,101215.40
2023-01-24T02:29:11.457Z,101210.20
2023-01-24T02:32:05.932Z,101212.40
2023-01-24T02:34:32.513Z,101208.60
2023-01-24T02:37:12.309Z,101209.00
2023-01-24T02:39:58.899Z,101204.80
2023-01-24T02:42:30.565Z,101193.40
2023-01-24T02:45:10.550Z,101192.60
2023-01-24T02:47:41.069Z,101197.80
2023-01-24T02:50:09.894Z,101190.80
2023-01-24T02:52:55.326Z,101189.40
2023-01-24T02:55:22.605Z,101190.20
2023-01-24T02:58:07.706Z,101188.60
2023-01-24T03:00:42.139Z,101193.20
2023-01-24T03:03:10.714Z,101192.80
2023-01-24T03:05:46.991Z,101191.00
2023-01-24T03:08:15.901Z,101192.00
2023-01-24T03:10:42.527Z,101190.40
2023-01-24T03:13:28.101Z,101199.20
2023-01-24T03:16:13.262Z,101195.20
2023-01-24T03:18:58.629Z,101196.80
2023-01-24T03:21:44.093Z,101198.20
2023-01-24T03:24:29.724Z,101199.00
2023-01-24T03:27:15.045Z,101196.00
2023-01-24T03:30:00.476Z,101192.20
2023-01-24T03:32:47.137Z,101202.80
2023-01-24T03:35:13.656Z,101208.80
2023-01-24T03:37:59.377Z,101214.20
2023-01-24T03:40:27.581Z,101214.20
2023-01-24T03:42:54.243Z,101211.60
2023-01-24T03:45:28.464Z,101220.40
2023-01-24T03:48:01.146Z,101224.80
2023-01-24T03:50:54.062Z,101216.00
2023-01-24T03:53:23.570Z,101214.80
2023-01-24T03:55:54.865Z,101212.40
2023-01-24T03:58:22.258Z,101217.20
2023-01-24T04:00:49.756Z,101210.60
2023-01-24T04:03:27.427Z,101214.60
2023-01-24T04:05:54.492Z,101214.60
2023-01-24T04:08:21.005Z,101214.20
2023-01-24T04:10:48.184Z,101210.00
2023-01-24T04:13:15.310Z,101216.00
2023-01-24T04:15:42.090Z,101217.60
2023-01-24T04:18:37.696Z,101222.80
2023-01-24T04:21:04.617Z,101221.00
2023-01-24T04:23:31.470Z,101224.40
2023-01-24T04:25:59.870Z,101219.40
2023-01-24T04:28:27.561Z,101226.80
2023-01-24T04:30:59.055Z,101226.40
2023-01-24T04:33:46.000Z,101228.80
2023-01-24T04:36:13.447Z,101225.40
2023-01-24T04:38:40.034Z,101229.20
2023-01-24T04:41:14.693Z,101230.40
2023-01-24T04:43:42.276Z,101223.00
2023-01-24T04:46:08.790Z,101239.60
2023-01-24T04:48:55.777Z,101229.60
2023-01-24T04:51:28.833Z,101224.60
2023-01-24T04:53:56.218Z,101226.80
2023-01-24T04:56:25.157Z,101227.20
2023-01-24T04:58:52.826Z,101231.60
2023-01-24T05:01:19.462Z,101235.80
2023-01-24T05:03:59.418Z,101237.60
2023-01-24T05:06:26.823Z,101242.60
2023-01-24T05:08:54.689Z,101240.00
2023-01-24T05:11:22.828Z,101237.60
2023-01-24T05:13:51.672Z,101238.40
2023-01-24T05:16:18.455Z,101236.80
2023-01-24T05:18:48.253Z,101235.00
2023-01-24T05:21:16.551Z,101232.80
2023-01-24T05:23:43.874Z,101236.60
2023-01-24T05:26:10.534Z,101238.60
2023-01-24T05:28:37.106Z,101238.60
2023-01-24T05:31:07.686Z,101231.20
2023-01-24T05:33:35.428Z,101234.20
2023-01-24T05:36:05.202Z,101233.80
2023-01-24T05:38:33.799Z,101236.20
2023-01-24T05:41:02.175Z,101244.80
2023-01-24T05:43:29.457Z,101243.00
2023-01-24T05:46:00.544Z,101243.40
2023-01-24T05:48:28.001Z,101244.40
2023-01-24T05:51:06.660Z,101249.20
2023-01-24T05:53:36.197Z,101252.60
2023-01-24T05:56:06.923Z,101257.20
2023-01-24T05:58:36.716Z,101259.00
2023-01-24T06:01:19.084Z,101263.20
2023-01-24T06:03:48.667Z,101266.00
2023-01-24T06:06:20.159Z,101266.60
2023-01-24T06:08:46.956Z,101264.20
2023-01-24T06:11:19.213Z,101264.60
2023-01-24T06:13:46.175Z,101264.60
2023-01-24T06:16:21.134Z,101266.60
2023-01-24T06:18:49.021Z,101272.00
2023-01-24T06:21:30.089Z,101272.60
2023-01-24T06:23:56.964Z,101269.60
2023-01-24T06:26:24.380Z,101279.20
2023-01-24T06:28:52.979Z,101276.40
2023-01-24T06:31:40.755Z,101284.00
2023-01-24T06:34:39.556Z,101293.80
2023-01-24T06:37:24.426Z,101292.80
2023-01-24T06:39:52.786Z,101290.40
2023-01-24T06:42:21.224Z,101292.60
2023-01-24T06:44:48.230Z,101290.60
2023-01-24T06:47:15.110Z,101294.00
2023-01-24T06:49:44.700Z,101298.80
2023-01-24T06:52:14.542Z,101305.40
2023-01-24T06:54:42.235Z,101302.60
2023-01-24T06:57:09.994Z,101307.80
2023-01-24T06:59:39.320Z,101308.40
2023-01-24T07:02:06.633Z,101307.40
2023-01-24T07:04:33.166Z,101309.60
2023-01-24T07:06:59.678Z,101306.60
2023-01-24T07:09:26.291Z,101305.60
2023-01-24T07:11:57.112Z,101305.60
2023-01-24T07:14:23.800Z,101311.60
2023-01-24T07:16:56.064Z,101307.80
2023-01-24T07:19:24.393Z,101305.60
2023-01-24T07:21:54.349Z,101314.40
2023-01-24T07:24:22.485Z,101308.80
2023-01-24T07:26:51.384Z,101309.40
2023-01-24T07:29:21.241Z,101310.20
2023-01-24T07:31:48.778Z,101306.40
2023-01-24T07:34:18.210Z,101311.00
2023-01-24T07:36:45.859Z,101308.60
2023-01-24T07:39:12.480Z,101314.60
2023-01-24T07:41:46.063Z,101312.40
2023-01-24T07:44:13.866Z,101311.40
2023-01-24T07:46:40.686Z,101308.40
2023-01-24T07:49:07.212Z,101307.00
2023-01-24T07:51:33.751Z,101308.00
2023-01-24T07:54:00.178Z,101309.40
2023-01-24T07:56:26.843Z,101306.60
2023-01-24T07:58:53.719Z,101306.20
2023-01-24T08:01:21.569Z,101308.40
2023-01-24T08:03:48.374Z,101310.00
2023-01-24T08:06:14.765Z,101315.80
2023-01-24T08:08:41.223Z,101311.20
2023-01-24T08:11:11.266Z,101310.00
2023-01-24T08:13:37.895Z,101309.60
2023-01-24T08:16:05.211Z,101316.20
2023-01-24T08:18:32.498Z,101318.80
2023-01-24T08:20:59.294Z,101316.80
2023-01-24T08:23:26.135Z,101318.60
2023-01-24T08:25:52.701Z,101316.60
2023-01-24T08:28:19.241Z,101324.80
2023-01-24T08:30:45.709Z,101324.40
2023-01-24T08:33:17.798Z,101325.00
2023-01-24T08:35:45.485Z,101327.40
2023-01-24T08:38:13.158Z,101329.80
2023-01-24T08:40:49.061Z,101326.00
2023-01-24T08:43:16.768Z,101330.80
2023-01-24T08:45:43.531Z,101328.20
2023-01-24T08:48:10.157Z,101330.80
2023-01-24T08:50:36.657Z,101325.20
2023-01-24T08:53:03.754Z,101326.60
2023-01-24T08:55:30.223Z,101336.60
2023-01-24T08:58:02.072Z,101341.40
2023-01-24T09:00:29.348Z,101344.80
2023-01-24T09:02:58.959Z,101343.60
2023-01-24T09:05:26.129Z,101340.40
2023-01-24T09:07:52.908Z,101341.80
2023-01-24T09:10:19.525Z,101338.00
2023-01-24T09:12:46.035Z,101334.20
2023-01-24T09:15:12.680Z,101338.60
2023-01-24T09:17:40.673Z,101340.40
2023-01-24T09:20:08.375Z,101340.80
2023-01-24T09:22:34.912Z,101338.60
2023-01-24T09:25:01.485Z,101337.40
2023-01-24T09:27:27.945Z,101335.00
2023-01-24T09:29:54.477Z,101341.60
2023-01-24T09:32:21.469Z,101338.80
2023-01-24T09:34:48.843Z,101333.20
2023-01-24T09:37:19.617Z,101337.60
2023-01-24T09:39:46.296Z,101332.40
2023-01-24T09:43:05.907Z,101336.20
2023-01-24T09:45:50.104Z,101334.80
2023-01-24T09:48:16.630Z,101341.40
2023-01-24T09:50:55.502Z,101332.80
2023-01-24T09:53:27.109Z,101336.00
2023-01-24T09:55:53.875Z,101328.00
2023-01-24T09:58:34.896Z,101327.80
2023-01-24T10:01:09.372Z,101320.40
2023-01-24T10:03:36.524Z,101317.00
2023-01-24T10:06:16.443Z,101309.60
2023-01-24T10:09:18.621Z,101309.40
2023-01-24T10:11:57.288Z,101306.00
2023-01-24T10:14:59.509Z,101308.80
2023-01-24T10:18:05.298Z,101306.40
2023-01-24T10:20:53.734Z,101304.40
2023-01-24T10:23:30.662Z,101299.60
2023-01-24T10:26:00.296Z,101301.40
2023-01-24T10:28:39.076Z,101295.80
2023-01-24T10:31:17.256Z,101303.40
2023-01-24T10:33:58.068Z,101304.80
2023-01-24T10:36:46.515Z,101303.00
2023-01-24T10:39:13.524Z,101298.80
2023-01-24T10:41:39.996Z,101301.00
2023-01-24T10:44:16.608Z,101306.00
2023-01-24T10:47:00.488Z,101306.40
2023-01-24T10:49:41.523Z,101309.40
2023-01-24T10:52:21.610Z,101310.00
2023-01-24T10:55:02.084Z,101305.20
2023-01-24T10:57:51.773Z,101308.80
2023-01-24T11:00:28.289Z,101307.00
2023-01-24T11:03:00.198Z,101305.80
2023-01-24T11:06:03.040Z,101307.80
2023-01-24T11:08:37.177Z,101302.20
2023-01-24T11:11:30.432Z,101299.60
2023-01-24T11:13:59.125Z,101297.40
2023-01-24T11:16:49.181Z,101289.20
2023-01-24T11:19:38.869Z,101288.20
2023-01-24T11:22:25.373Z,101282.20
2023-01-24T11:24:59.465Z,101281.40
2023-01-24T11:27:27.076Z,101279.40
2023-01-24T11:30:20.380Z,101284.60
2023-01-24T11:32:52.069Z,101278.40
2023-01-24T11:35:27.023Z,101279.00
2023-01-24T11:38:26.227Z,101284.20
2023-01-24T11:41:06.056Z,101287.60
2023-01-24T11:43:51.185Z,101285.40
2023-01-24T11:46:52.201Z,101287.60
2023-01-24T11:49:43.462Z,101287.60
2023-01-24T11:52:35.288Z,101284.80
2023-01-24T11:55:18.375Z,101293.20
2023-01-24T11:58:36.505Z,101294.60
2023-01-24T12:01:43.373Z,101297.80
2023-01-24T12:04:22.434Z,101300.20
2023-01-24T12:07:01.471Z,101305.60
2023-01-24T12:09:33.661Z,101306.00
2023-01-24T12:12:06.155Z,101302.60
2023-01-24T12:14:57.106Z,101299.20
2023-01-24T12:17:26.105Z,101297.20
2023-01-24T12:20:36.204Z,101292.00
2023-01-24T12:23:20.607Z,101286.80
2023-01-24T12:25:47.257Z,101291.40
2023-01-24T12:28:44.301Z,101283.20
2023-01-24T12:31:15.953Z,101284.80
2023-01-24T12:34:09.787Z,101286.00
2023-01-24T12:36:44.567Z,101288.00
2023-01-24T12:39:21.671Z,101282.60
2023-01-24T12:41:56.719Z,101281.00
2023-01-24T12:44:35.365Z,101288.00
2023-01-24T12:47:26.531Z,101291.60
2023-01-24T12:50:08.161Z,101292.60
2023-01-24T12:56:05.575Z,101292.20
2023-01-24T12:58:36.994Z,101290.40
2023-01-24T13:01:29.855Z,101291.60
2023-01-24T13:04:09.610Z,101292.40
2023-01-24T13:06:57.794Z,101286.60
2023-01-24T13:09:30.158Z,101284.20
2023-01-24T13:11:56.579Z,101281.00
2023-01-24T13:14:49.981Z,101290.00
2023-01-24T13:17:35.036Z,101293.20
2023-01-24T13:20:35.641Z,101285.20
2023-01-24T13:23:14.195Z,101283.40
2023-01-24T13:26:07.555Z,101283.60
2023-01-24T13:29:10.292Z,101280.00
2023-01-24T13:32:07.227Z,101272.00
2023-01-24T13:34:37.380Z,101269.00
2023-01-24T13:37:04.025Z,101267.20
2023-01-24T13:39:36.536Z,101270.40
2023-01-24T13:42:18.099Z,101262.80
2023-01-24T13:44:44.643Z,101269.00
2023-01-24T13:47:16.006Z,101262.00
2023-01-24T13:49:54.740Z,101264.40
2023-01-24T13:52:34.136Z,101261.40
2023-01-24T13:55:01.763Z,101260.80
2023-01-24T13:57:30.081Z,101252.20
2023-01-24T14:00:25.077Z,101255.80
2023-01-24T14:02:52.411Z,101259.00
2023-01-24T14:05:37.560Z,101256.00
2023-01-24T14:08:20.074Z,101255.80
2023-01-24T14:10:53.705Z,101253.20
2023-01-24T14:13:48.248Z,101252.80
2023-01-24T14:16:24.011Z,101260.80
2023-01-24T14:18:54.105Z,101264.20
2023-01-24T14:21:24.267Z,101265.60
2023-01-24T14:23:55.631Z,101270.00
2023-01-24T14:26:25.481Z,101275.80
2023-01-24T14:28:55.715Z,101276.60
2023-01-24T14:31:31.557Z,101280.00
2023-01-24T14:34:19.073Z,101275.40
2023-01-24T14:36:46.796Z,101283.60
2023-01-24T14:39:26.198Z,101273.40
2023-01-24T14:41:59.558Z,101275.80
2023-01-24T14:44:35.870Z,101273.60
2023-01-24T14:47:05.614Z,101268.80
2023-01-24T14:49:42.485Z,101266.40
2023-01-24T14:52:22.673Z,101279.80
2023-01-24T14:55:01.357Z,101278.60
2023-01-24T14:57:32.809Z,101271.60
2023-01-24T15:00:13.343Z,101269.60
2023-01-24T15:02:57.571Z,101271.00
2023-01-24T15:05:37.577Z,101263.60
2023-01-24T15:08:07.174Z,101257.20
2023-01-24T15:10:36.624Z,101258.60
2023-01-24T15:13:25.118Z,101256.00
2023-01-24T15:15:52.757Z,101256.20
2023-01-24T15:18:50.976Z,101256.80
2023-01-24T15:21:32.492Z,101265.00
2023-01-24T15:23:59.188Z,101263.40
2023-01-24T15:26:28.839Z,101262.20
2023-01-24T15:28:55.327Z,101260.80
2023-01-24T15:31:27.002Z,101264.60
2023-01-24T15:34:00.603Z,101261.00
2023-01-24T15:36:29.221Z,101253.80
2023-01-24T15:38:57.244Z,101254.20
2023-01-24T15:42:03.922Z,101265.40
2023-01-24T15:44:30.485Z,101258.00
2023-01-24T15:47:16.618Z,101256.40
2023-01-24T15:50:00.824Z,101253.80
2023-01-24T15:52:27.696Z,101263.60
2023-01-24T15:54:59.456Z,101269.00
2023-01-24T15:57:37.582Z,101267.00
2023-01-24T16:00:13.351Z,101273.60
2023-01-24T16:02:39.846Z,101272.60
2023-01-24T16:05:20.077Z,101280.00
2023-01-24T16:07:47.080Z,101281.20
2023-01-24T16:10:16.822Z,101279.20
2023-01-24T16:12:43.712Z,101279.80
2023-01-24T16:15:15.740Z,101286.20
2023-01-24T16:17:42.306Z,101288.20
2023-01-24T16:20:27.671Z,101286.60
2023-01-24T16:22:54.915Z,101281.20
2023-01-24T16:25:22.395Z,101279.20
2023-01-24T16:27:49.230Z,101277.80
2023-01-24T16:30:18.733Z,101279.00
2023-01-24T16:32:45.586Z,101281.00
2023-01-24T16:35:12.259Z,101278.60
2023-01-24T16:37:38.899Z,101284.20
2023-01-24T16:40:09.249Z,101286.20
2023-01-24T16:42:42.618Z,101283.00
2023-01-24T16:45:24.429Z,101287.40
2023-01-24T16:47:51.100Z,101277.00
2023-01-24T16:50:17.971Z,101274.00
2023-01-24T16:52:44.569Z,101271.40
2023-01-24T16:55:11.128Z,101265.80
2023-01-24T16:57:37.806Z,101253.60
2023-01-24T17:00:07.913Z,101250.00
2023-01-24T17:02:34.715Z,101256.00
2023-01-24T17:05:01.280Z,101260.00
2023-01-24T17:07:30.051Z,101263.20
2023-01-24T17:09:57.345Z,101261.00
2023-01-24T17:12:23.898Z,101265.60
2023-01-24T17:14:50.343Z,101267.00
2023-01-24T17:17:17.187Z,101257.40
2023-01-24T17:19:43.747Z,101253.20
2023-01-24T17:22:10.206Z,101253.60
2023-01-24T17:24:36.748Z,101260.20
2023-01-24T17:27:03.358Z,101267.20
2023-01-24T17:29:29.839Z,101269.20
2023-01-24T17:31:57.077Z,101265.00
2023-01-24T17:34:24.086Z,101265.40
2023-01-24T17:36:51.747Z,101266.60
2023-01-24T17:39:18.592Z,101271.20
2023-01-24T17:41:45.011Z,101280.40
2023-01-24T17:44:12.816Z,101284.20
2023-01-24T17:46:39.492Z,101284.40
2023-01-24T17:49:06.099Z,101288.40
2023-01-24T17:51:36.346Z,101281.20
2023-01-24T17:54:06.087Z,101283.80
2023-01-24T17:56:32.632Z,101289.40
2023-01-24T17:58:59.592Z,101299.20
2023-01-24T18:01:26.271Z,101298.00
2023-01-24T18:03:52.982Z,101301.80
2023-01-24T18:06:19.754Z,101302.80
2023-01-24T18:08:47.088Z,101302.60
2023-01-24T18:11:15.655Z,101304.60
2023-01-24T18:13:42.313Z,101301.60
2023-01-24T18:16:15.151Z,101290.00
2023-01-24T18:18:42.123Z,101284.40
2023-01-24T18:21:22.607Z,101270.80
2023-01-24T18:23:58.166Z,101276.40
2023-01-24T18:26:26.595Z,101279.00
2023-01-24T18:28:53.125Z,101280.00
2023-01-24T18:31:19.893Z,101274.00
2023-01-24T18:33:46.673Z,101270.00
2023-01-24T18:36:18.184Z,101264.60
2023-01-24T18:38:45.940Z,101264.60
2023-01-24T18:41:13.999Z,101260.20
2023-01-24T18:43:40.465Z,101256.60
2023-01-24T18:46:09.832Z,101255.40
2023-01-24T18:48:38.289Z,101260.80
2023-01-24T18:51:19.086Z,101264.40
2023-01-24T18:53:47.186Z,101257.40
2023-01-24T18:56:15.979Z,101259.20
2023-01-24T18:58:42.649Z,101260.60
2023-01-24T19:01:21.988Z,101257.60
2023-01-24T19:03:49.261Z,101260.00
2023-01-24T19:06:16.231Z,101260.80
2023-01-24T19:09:00.618Z,101264.20
2023-01-24T19:11:29.521Z,101257.60
2023-01-24T19:13:56.000Z,101261.80
2023-01-24T19:16:23.089Z,101258.60
2023-01-24T19:18:51.018Z,101253.60
2023-01-24T19:21:17.978Z,101251.80
2023-01-24T19:23:47.007Z,101253.20
2023-01-24T19:26:14.863Z,101254.60
2023-01-24T19:28:41.535Z,101255.80
2023-01-24T19:31:08.125Z,101251.40
2023-01-24T19:33:34.709Z,101256.40
2023-01-24T19:36:09.155Z,101254.20
2023-01-24T19:38:35.633Z,101254.60
2023-01-24T19:41:06.722Z,101255.60
2023-01-24T19:43:34.585Z,101249.80
2023-01-24T19:46:10.564Z,101251.20
2023-01-24T19:48:38.117Z,101248.60
2023-01-24T19:51:06.599Z,101250.20
2023-01-24T19:53:33.061Z,101248.00
2023-01-24T19:56:00.714Z,101239.20
2023-01-24T19:58:27.899Z,101242.20
2023-01-24T20:00:54.631Z,101247.40
2023-01-24T20:03:21.338Z,101243.00
2023-01-24T20:05:47.833Z,101247.40
2023-01-24T20:08:14.484Z,101254.60
2023-01-24T20:10:40.929Z,101255.40
2023-01-24T20:13:09.890Z,101251.40
2023-01-24T20:15:37.014Z,101255.20
2023-01-24T20:18:04.619Z,101254.00
2023-01-24T20:20:31.211Z,101257.40
2023-01-24T20:22:58.783Z,101251.40
2023-01-24T20:25:25.821Z,101253.40
2023-01-24T20:27:52.723Z,101257.80
2023-01-24T20:30:20.599Z,101256.00
2023-01-24T20:32:47.089Z,101260.80
2023-01-24T20:35:13.914Z,101260.40
2023-01-24T20:37:40.363Z,101263.80
2023-01-24T20:40:09.374Z,101262.80
2023-01-24T20:42:41.144Z,101254.40
2023-01-24T20:45:10.048Z,101251.40
2023-01-24T20:47:37.196Z,101255.00
2023-01-24T20:50:04.997Z,101256.00
2023-01-24T20:52:31.614Z,101259.80
2023-01-24T20:54:58.105Z,101257.40
2023-01-24T20:57:24.757Z,101260.40
2023-01-24T20:59:51.283Z,101255.80
2023-01-24T21:02:17.886Z,101262.40
2023-01-24T21:04:45.028Z,101258.80
2023-01-24T21:07:11.433Z,101259.40
2023-01-24T21:09:38.191Z,101253.60
2023-01-24T21:12:05.053Z,101250.80
2023-01-24T21:14:31.633Z,101249.20
2023-01-24T21:16:58.043Z,101247.80
2023-01-24T21:19:26.138Z,101243.20
2023-01-24T21:21:52.662Z,101239.40
2023-01-24T21:24:32.175Z,101245.60
2023-01-24T21:27:00.894Z,101245.60
2023-01-24T21:29:29.256Z,101245.40
2023-01-24T21:31:55.905Z,101248.40
2023-01-24T21:34:22.783Z,101247.20
2023-01-24T21:36:49.344Z,101254.40
2023-01-24T21:39:15.890Z,101256.00
2023-01-24T21:41:54.499Z,101261.80
2023-01-24T21:44:31.792Z,101262.60
2023-01-24T21:46:59.744Z,101259.80
2023-01-24T21:49:26.304Z,101263.00
2023-01-24T21:52:01.656Z,101257.60
2023-01-24T21:54:33.641Z,101250.60
2023-01-24T21:57:32.888Z,101255.00
2023-01-24T22:00:03.890Z,101247.00
2023-01-24T22:02:38.581Z,101242.00
2023-01-24T22:05:06.162Z,101245.80
2023-01-24T22:07:33.096Z,101247.40
2023-01-24T22:09:59.979Z,101245.00
2023-01-24T22:12:27.735Z,101243.80
2023-01-24T22:14:54.664Z,101241.40
2023-01-24T22:17:23.524Z,101243.60
2023-01-24T22:19:55.333Z,101246.00
2023-01-24T22:22:48.339Z,101243.60
2023-01-24T22:25:36.064Z,101241.40
2023-01-24T22:28:03.093Z,101242.00
2023-01-24T22:30:31.925Z,101245.00
2023-01-24T22:33:00.469Z,101249.40
2023-01-24T22:35:27.663Z,101251.80
2023-01-24T22:37:57.019Z,101252.60
2023-01-24T22:40:24.552Z,101242.80
2023-01-24T22:42:55.352Z,101238.80
2023-01-24T22:45:25.609Z,101237.60
2023-01-24T22:47:52.333Z,101232.40
2023-01-24T22:50:20.043Z,101228.80
2023-01-24T22:52:47.756Z,101222.40
2023-01-24T22:55:14.479Z,101219.60
2023-01-24T22:57:41.010Z,101223.00
2023-01-24T23:00:10.006Z,101218.20
2023-01-24T23:02:36.529Z,101214.20
2023-01-24T23:05:03.267Z,101214.00
2023-01-24T23:07:29.793Z,101210.60
2023-01-24T23:09:56.236Z,101215.20
2023-01-24T23:12:41.734Z,101216.20
2023-01-24T23:15:30.316Z,101206.80
2023-01-24T23:17:56.872Z,101213.20
2023-01-24T23:20:42.287Z,101205.80
2023-01-24T23:23:08.963Z,101201.80
2023-01-24T23:25:35.531Z,101200.80
2023-01-24T23:28:01.916Z,101199.60
2023-01-24T23:30:48.061Z,101194.80
2023-01-24T23:33:32.931Z,101204.20
2023-01-24T23:36:00.825Z,101203.80
2023-01-24T23:38:28.607Z,101187.80
2023-01-24T23:40:55.269Z,101179.80
2023-01-24T23:43:21.773Z,101168.40
2023-01-24T23:45:48.287Z,101163.00
2023-01-24T23:48:14.873Z,101159.20
2023-01-24T23:50:41.622Z,101157.00
2023-01-24T23:53:08.161Z,101156.00
2023-01-24T23:55:34.789Z,101151.60
2023-01-24T23:58:02.207Z,101153.60
