createdAt,value
2018-11-07T00:01:22.176Z,31.82
2018-11-07T00:03:49.871Z,33.58
2018-11-07T00:06:17.601Z,34.45
2018-11-07T00:08:45.300Z,34.88
2018-11-07T00:11:13.028Z,34.70
2018-11-07T00:13:40.714Z,31.95
2018-11-07T00:16:08.392Z,36.05
2018-11-07T00:18:36.124Z,35.83
2018-11-07T00:21:04.092Z,35.20
2018-11-07T00:23:31.830Z,41.98
2018-11-07T00:25:59.464Z,38.17
2018-11-07T00:28:27.110Z,45.17
2018-11-07T00:30:54.871Z,35.30
2018-11-07T00:33:22.531Z,40.17
2018-11-07T00:35:50.216Z,39.70
2018-11-07T00:38:17.928Z,35.33
2018-11-07T00:40:45.572Z,36.53
2018-11-07T00:43:13.233Z,39.58
2018-11-07T00:45:40.950Z,45.60
2018-11-07T00:48:08.612Z,42.75
2018-11-07T00:50:36.298Z,42.38
2018-11-07T00:53:04.132Z,39.88
2018-11-07T00:55:31.764Z,42.45
2018-11-07T00:57:59.602Z,45.30
2018-11-07T01:00:27.332Z,50.00
2018-11-07T01:02:55.036Z,54.70
2018-11-07T01:05:22.838Z,39.60
2018-11-07T01:07:50.595Z,44.85
2018-11-07T01:10:18.341Z,36.00
2018-11-07T01:12:45.992Z,50.78
2018-11-07T01:15:13.960Z,37.55
2018-11-07T01:17:41.619Z,40.38
2018-11-07T01:20:10.924Z,39.98
2018-11-07T01:22:38.660Z,32.30
2018-11-07T01:25:07.095Z,40.52
2018-11-07T01:27:34.785Z,33.00
2018-11-07T01:30:02.680Z,39.50
2018-11-07T01:32:30.382Z,32.55
2018-11-07T01:34:58.069Z,33.00
2018-11-07T01:37:25.795Z,30.68
2018-11-07T01:39:53.496Z,36.00
2018-11-07T01:42:21.168Z,39.23
2018-11-07T01:44:48.944Z,27.52
2018-11-07T01:47:16.589Z,33.02
2018-11-07T01:49:47.916Z,35.65
2018-11-07T01:52:15.676Z,39.42
2018-11-07T01:54:43.415Z,33.15
2018-11-07T01:57:11.181Z,33.70
2018-11-07T01:59:38.877Z,31.55
2018-11-07T02:02:06.587Z,34.30
2018-11-07T02:04:34.400Z,28.15
2018-11-07T02:07:02.089Z,28.35
2018-11-07T02:09:29.700Z,27.90
2018-11-07T02:11:57.364Z,32.10
2018-11-07T02:14:25.100Z,26.52
2018-11-07T02:16:52.779Z,29.80
2018-11-07T02:19:20.499Z,26.62
2018-11-07T02:21:48.130Z,26.30
2018-11-07T02:24:15.828Z,26.15
2018-11-07T02:26:43.541Z,30.02
2018-11-07T02:29:14.116Z,23.98
2018-11-07T02:31:43.548Z,29.30
2018-11-07T02:34:11.535Z,26.55
2018-11-07T02:36:39.180Z,27.77
2018-11-07T02:39:09.431Z,24.55
2018-11-07T02:41:37.273Z,21.82
2018-11-07T02:44:05.232Z,22.75
2018-11-07T02:46:33.167Z,26.07
2018-11-07T02:49:01.296Z,22.22
2018-11-07T02:51:29.040Z,24.55
2018-11-07T02:53:56.957Z,23.10
2018-11-07T02:56:27.816Z,26.17
2018-11-07T02:58:55.612Z,26.05
2018-11-07T03:01:27.829Z,24.35
2018-11-07T03:03:55.524Z,21.75
2018-11-07T03:06:23.232Z,24.90
2018-11-07T03:08:50.868Z,22.58
2018-11-07T03:11:18.604Z,23.18
2018-11-07T03:13:46.268Z,25.75
2018-11-07T03:16:13.914Z,21.33
2018-11-07T03:18:41.605Z,24.50
2018-11-07T03:21:09.386Z,20.10
2018-11-07T03:23:37.044Z,20.15
2018-11-07T03:26:04.840Z,20.57
2018-11-07T03:28:32.609Z,21.00
2018-11-07T03:31:00.281Z,22.60
2018-11-07T03:33:28.016Z,21.57
2018-11-07T03:35:55.705Z,23.92
2018-11-07T03:38:23.432Z,20.10
2018-11-07T03:40:51.147Z,30.62
2018-11-07T03:43:22.288Z,19.23
2018-11-07T03:45:55.564Z,24.40
2018-11-07T03:48:23.284Z,22.85
2018-11-07T03:50:50.911Z,18.77
2018-11-07T03:53:18.639Z,20.85
2018-11-07T03:55:46.368Z,20.43
2018-11-07T03:58:13.982Z,20.10
2018-11-07T04:00:41.685Z,27.98
2018-11-07T04:03:09.375Z,18.85
2018-11-07T04:05:37.032Z,17.15
2018-11-07T04:08:05.068Z,20.85
2018-11-07T04:10:32.759Z,15.53
2018-11-07T04:13:00.508Z,16.70
2018-11-07T04:15:31.880Z,19.15
2018-11-07T04:17:59.566Z,16.67
2018-11-07T04:20:27.260Z,17.48
2018-11-07T04:22:59.375Z,17.95
2018-11-07T04:25:27.132Z,15.72
2018-11-07T04:27:54.768Z,18.42
2018-11-07T04:30:28.391Z,15.65
2018-11-07T04:32:56.098Z,17.30
2018-11-07T04:35:23.700Z,17.35
2018-11-07T04:37:51.400Z,17.50
2018-11-07T04:40:19.044Z,15.03
2018-11-07T04:42:46.803Z,16.60
2018-11-07T04:45:14.436Z,16.60
2018-11-07T04:47:42.124Z,20.20
2018-11-07T04:50:10.778Z,14.85
2018-11-07T04:52:38.920Z,13.95
2018-11-07T04:55:06.689Z,16.90
2018-11-07T04:57:34.472Z,15.40
2018-11-07T05:00:02.228Z,16.10
2018-11-07T05:02:29.927Z,15.40
2018-11-07T05:04:58.612Z,14.25
2018-11-07T05:07:30.148Z,15.15
2018-11-07T05:09:57.826Z,17.42
2018-11-07T05:12:25.968Z,17.42
2018-11-07T05:14:53.668Z,16.57
2018-11-07T05:17:21.398Z,18.20
2018-11-07T05:19:49.135Z,16.23
2018-11-07T05:22:16.732Z,17.67
2018-11-07T05:24:44.548Z,17.73
2018-11-07T05:27:12.304Z,15.55
2018-11-07T05:29:43.721Z,16.75
2018-11-07T05:32:11.432Z,18.32
2018-11-07T05:34:39.095Z,15.35
2018-11-07T05:37:06.788Z,18.23
2018-11-07T05:39:34.496Z,14.47
2018-11-07T05:42:02.344Z,20.12
2018-11-07T05:44:30.096Z,20.82
2018-11-07T05:46:57.722Z,15.70
2018-11-07T05:49:25.424Z,21.62
2018-11-07T05:51:53.112Z,18.35
2018-11-07T05:54:24.180Z,22.93
2018-11-07T05:56:51.824Z,21.00
2018-11-07T05:59:19.577Z,16.35
2018-11-07T06:01:47.303Z,17.35
2018-11-07T06:04:15.036Z,19.25
2018-11-07T06:06:43.608Z,17.70
2018-11-07T06:09:11.288Z,20.20
2018-11-07T06:11:38.949Z,25.17
2018-11-07T06:14:06.947Z,22.40
2018-11-07T06:16:34.947Z,14.93
2018-11-07T06:19:02.844Z,24.92
2018-11-07T06:21:30.567Z,21.87
2018-11-07T06:23:58.336Z,15.05
2018-11-07T06:26:26.044Z,18.37
2018-11-07T06:28:53.768Z,20.77
2018-11-07T06:31:25.212Z,20.90
2018-11-07T06:33:53.018Z,19.02
2018-11-07T06:36:24.020Z,22.07
2018-11-07T06:38:51.732Z,20.68
2018-11-07T06:41:19.428Z,14.87
2018-11-07T06:43:47.156Z,18.75
2018-11-07T06:46:14.893Z,20.52
2018-11-07T06:48:42.576Z,16.42
2018-11-07T06:51:10.316Z,18.50
2018-11-07T06:53:38.044Z,18.40
2018-11-07T06:56:05.716Z,17.77
2018-11-07T06:58:33.407Z,25.65
2018-11-07T07:01:01.293Z,21.27
2018-11-07T07:03:29.020Z,17.52
2018-11-07T07:05:56.932Z,23.15
2018-11-07T07:08:24.859Z,24.27
2018-11-07T07:10:52.906Z,18.02
2018-11-07T07:13:20.403Z,18.10
2018-11-07T07:15:47.938Z,23.20
2018-11-07T07:18:15.439Z,15.55
2018-11-07T07:20:42.787Z,18.80
2018-11-07T07:23:10.187Z,21.20
2018-11-07T07:25:37.657Z,23.10
2018-11-07T07:28:05.131Z,19.77
2018-11-07T07:30:32.604Z,19.32
2018-11-07T07:33:00.029Z,20.15
2018-11-07T07:35:27.387Z,16.50
2018-11-07T07:37:54.783Z,19.82
2018-11-07T07:40:22.187Z,19.07
2018-11-07T07:42:49.604Z,20.88
2018-11-07T07:45:18.151Z,21.90
2018-11-07T07:47:45.914Z,19.60
2018-11-07T07:50:14.499Z,17.20
2018-11-07T07:52:42.557Z,18.60
2018-11-07T07:55:10.225Z,23.73
2018-11-07T07:57:38.411Z,23.92
2018-11-07T08:00:11.207Z,17.92
2018-11-07T08:02:39.420Z,21.07
2018-11-07T08:05:06.835Z,21.23
2018-11-07T08:07:34.231Z,26.65
2018-11-07T08:10:01.770Z,21.00
2018-11-07T08:12:29.159Z,27.50
2018-11-07T08:14:56.559Z,23.12
2018-11-07T08:17:23.983Z,25.23
2018-11-07T08:19:51.387Z,30.08
2018-11-07T08:22:18.778Z,26.57
2018-11-07T08:24:49.679Z,23.70
2018-11-07T08:27:17.086Z,30.02
2018-11-07T08:29:50.863Z,22.02
2018-11-07T08:32:18.283Z,29.67
2018-11-07T08:34:45.696Z,24.02
2018-11-07T08:37:13.152Z,28.02
2018-11-07T08:39:40.615Z,29.63
2018-11-07T08:42:08.063Z,29.52
2018-11-07T08:44:35.419Z,34.43
2018-11-07T08:47:02.855Z,28.10
2018-11-07T08:49:30.276Z,31.37
2018-11-07T08:51:57.684Z,30.55
2018-11-07T08:54:25.077Z,30.00
2018-11-07T08:56:52.491Z,28.00
2018-11-07T08:59:19.915Z,23.40
2018-11-07T09:01:47.331Z,31.73
2018-11-07T09:04:18.386Z,34.45
2018-11-07T09:06:45.798Z,26.05
2018-11-07T09:09:13.213Z,27.45
2018-11-07T09:11:40.607Z,26.45
2018-11-07T09:14:08.130Z,26.20
2018-11-07T09:16:35.614Z,26.02
2018-11-07T09:19:03.023Z,35.28
2018-11-07T09:21:30.452Z,26.27
2018-11-07T09:23:57.879Z,28.30
2018-11-07T09:26:25.288Z,28.25
2018-11-07T09:28:52.923Z,29.77
2018-11-07T09:31:20.335Z,30.87
2018-11-07T09:33:47.795Z,30.82
2018-11-07T09:36:15.215Z,27.25
2018-11-07T09:38:42.627Z,25.32
2018-11-07T09:41:10.027Z,25.08
2018-11-07T09:43:37.446Z,28.50
2018-11-07T09:46:04.919Z,23.87
2018-11-07T09:48:32.312Z,25.80
2018-11-07T09:50:59.763Z,23.73
2018-11-07T09:53:27.177Z,29.12
2018-11-07T09:55:54.598Z,23.20
2018-11-07T09:58:22.007Z,25.20
2018-11-07T10:00:49.422Z,24.85
2018-11-07T10:03:16.835Z,23.90
2018-11-07T10:05:44.236Z,24.37
2018-11-07T10:08:11.635Z,22.50
2018-11-07T10:10:39.086Z,23.90
2018-11-07T10:13:09.968Z,20.53
2018-11-07T10:15:37.371Z,31.37
2018-11-07T10:18:04.859Z,24.80
2018-11-07T10:20:32.306Z,23.60
2018-11-07T10:22:59.703Z,27.03
2018-11-07T10:25:27.146Z,29.83
2018-11-07T10:27:54.892Z,26.40
2018-11-07T10:30:22.195Z,27.90
2018-11-07T10:32:50.075Z,25.70
2018-11-07T10:35:17.506Z,26.67
2018-11-07T10:37:44.924Z,32.07
2018-11-07T10:40:16.555Z,23.27
2018-11-07T10:42:44.505Z,23.63
2018-11-07T10:45:12.194Z,24.70
2018-11-07T10:47:39.835Z,31.70
2018-11-07T10:50:08.719Z,22.93
2018-11-07T10:52:36.171Z,27.70
2018-11-07T10:55:04.076Z,25.60
2018-11-07T10:57:31.487Z,22.63
2018-11-07T10:59:58.923Z,24.37
2018-11-07T11:02:31.923Z,21.90
2018-11-07T11:04:59.381Z,22.17
2018-11-07T11:07:26.771Z,31.40
2018-11-07T11:09:54.194Z,29.63
2018-11-07T11:12:21.695Z,27.00
2018-11-07T11:14:49.115Z,27.97
2018-11-07T11:17:20.072Z,21.60
2018-11-07T11:19:47.424Z,25.13
2018-11-07T11:22:14.820Z,17.73
2018-11-07T11:24:42.232Z,18.60
2018-11-07T11:27:09.661Z,15.10
2018-11-07T11:29:37.062Z,15.13
2018-11-07T11:32:04.875Z,20.20
2018-11-07T11:34:32.406Z,16.50
2018-11-07T11:36:59.695Z,20.00
2018-11-07T11:39:27.107Z,16.83
2018-11-07T11:41:54.510Z,14.57
2018-11-07T11:44:21.895Z,15.27
2018-11-07T11:46:49.660Z,15.10
2018-11-07T11:49:17.112Z,18.00
2018-11-07T11:51:44.506Z,18.37
2018-11-07T11:54:11.903Z,17.13
2018-11-07T11:56:39.307Z,16.60
2018-11-07T11:59:06.842Z,14.97
2018-11-07T12:01:34.163Z,14.57
2018-11-07T12:04:01.576Z,16.90
2018-11-07T12:06:29.017Z,16.93
2018-11-07T12:08:56.539Z,14.10
2018-11-07T12:11:23.871Z,17.47
2018-11-07T12:13:51.300Z,15.60
2018-11-07T12:16:22.235Z,13.97
2018-11-07T12:18:49.671Z,17.43
2018-11-07T12:21:17.156Z,15.50
2018-11-07T12:23:44.552Z,14.03
2018-11-07T12:26:15.151Z,16.73
2018-11-07T12:28:42.560Z,17.90
2018-11-07T12:31:09.957Z,15.07
2018-11-07T12:33:37.379Z,16.20
2018-11-07T12:36:04.883Z,16.33
2018-11-07T12:38:36.099Z,13.90
2018-11-07T12:41:03.580Z,15.83
2018-11-07T12:43:30.979Z,13.77
2018-11-07T12:45:58.394Z,14.77
2018-11-07T12:48:25.819Z,14.50
2018-11-07T12:50:53.231Z,12.13
2018-11-07T12:53:20.642Z,15.40
2018-11-07T12:55:48.046Z,12.70
2018-11-07T12:58:15.643Z,18.27
2018-11-07T13:00:42.855Z,14.93
2018-11-07T13:03:10.284Z,13.40
2018-11-07T13:05:37.699Z,11.63
2018-11-07T13:08:05.219Z,13.80
2018-11-07T13:10:32.628Z,10.77
2018-11-07T13:13:00.023Z,10.67
2018-11-07T13:15:27.436Z,14.27
2018-11-07T13:17:54.854Z,12.13
2018-11-07T13:20:23.651Z,14.40
2018-11-07T13:22:52.145Z,12.17
2018-11-07T13:25:19.992Z,10.93
2018-11-07T13:27:47.407Z,13.93
2018-11-07T13:30:15.999Z,10.53
2018-11-07T13:32:43.399Z,15.27
2018-11-07T13:35:12.692Z,11.27
2018-11-07T13:37:40.974Z,11.63
2018-11-07T13:40:14.664Z,11.27
2018-11-07T13:42:42.091Z,10.83
2018-11-07T13:45:11.236Z,10.77
2018-11-07T13:47:39.494Z,11.13
2018-11-07T13:50:07.031Z,13.77
2018-11-07T13:52:37.871Z,12.50
2018-11-07T13:55:06.505Z,15.00
2018-11-07T13:57:33.949Z,14.37
2018-11-07T14:00:01.605Z,11.13
2018-11-07T14:02:29.056Z,14.07
2018-11-07T14:05:02.306Z,15.50
2018-11-07T14:07:29.704Z,12.17
2018-11-07T14:09:57.139Z,14.37
2018-11-07T14:12:24.571Z,12.53
2018-11-07T14:14:52.007Z,17.03
2018-11-07T14:17:19.451Z,15.03
2018-11-07T14:19:46.896Z,15.47
2018-11-07T14:22:14.310Z,13.90
2018-11-07T14:24:41.728Z,18.00
2018-11-07T14:27:09.155Z,16.90
2018-11-07T14:29:36.556Z,15.13
2018-11-07T14:32:04.124Z,16.83
2018-11-07T14:34:31.879Z,16.57
2018-11-07T14:36:59.301Z,15.07
2018-11-07T14:39:26.712Z,12.13
2018-11-07T14:41:54.131Z,13.70
2018-11-07T14:44:21.531Z,13.90
2018-11-07T14:46:48.960Z,13.40
2018-11-07T14:49:16.371Z,16.17
2018-11-07T14:51:43.784Z,15.67
2018-11-07T14:54:11.513Z,14.37
2018-11-07T14:56:38.895Z,13.00
2018-11-07T14:59:06.284Z,13.47
2018-11-07T15:01:33.753Z,14.27
2018-11-07T15:04:01.152Z,14.30
2018-11-07T15:06:28.575Z,13.53
2018-11-07T15:08:56.061Z,15.90
2018-11-07T15:11:23.448Z,12.60
2018-11-07T15:13:50.823Z,12.77
2018-11-07T15:16:18.252Z,13.90
2018-11-07T15:18:45.648Z,21.10
2018-11-07T15:21:13.047Z,14.80
2018-11-07T15:23:40.455Z,14.63
2018-11-07T15:26:07.876Z,14.27
2018-11-07T15:28:35.276Z,14.07
2018-11-07T15:31:02.711Z,18.07
2018-11-07T15:33:30.104Z,12.33
2018-11-07T15:35:57.556Z,17.63
2018-11-07T15:38:24.931Z,16.63
2018-11-07T15:40:52.319Z,14.50
2018-11-07T15:43:19.786Z,15.27
2018-11-07T15:45:47.191Z,17.47
2018-11-07T15:48:14.593Z,13.93
2018-11-07T15:50:47.587Z,17.07
2018-11-07T15:53:15.047Z,13.17
2018-11-07T15:55:42.459Z,19.53
2018-11-07T15:58:09.891Z,13.60
2018-11-07T16:00:37.298Z,15.67
2018-11-07T16:03:06.716Z,14.63
2018-11-07T16:05:34.134Z,15.47
2018-11-07T16:08:01.543Z,15.60
2018-11-07T16:10:30.924Z,13.10
2018-11-07T16:12:58.600Z,13.80
2018-11-07T16:15:26.177Z,17.20
2018-11-07T16:17:53.626Z,17.10
2018-11-07T16:20:21.042Z,17.47
2018-11-07T16:22:49.026Z,14.63
2018-11-07T16:25:16.482Z,16.13
2018-11-07T16:27:44.247Z,18.33
2018-11-07T16:30:13.136Z,13.43
2018-11-07T16:32:40.579Z,18.27
2018-11-07T16:35:08.779Z,11.80
2018-11-07T16:37:36.279Z,13.47
2018-11-07T16:40:04.979Z,12.17
2018-11-07T16:42:32.408Z,16.20
2018-11-07T16:44:59.788Z,17.40
2018-11-07T16:47:27.217Z,14.30
2018-11-07T16:49:54.615Z,13.50
2018-11-07T16:52:22.068Z,16.20
2018-11-07T16:54:52.800Z,12.00
2018-11-07T16:57:20.211Z,9.23
2018-11-07T16:59:47.607Z,10.70
2018-11-07T17:02:15.011Z,11.88
2018-11-07T17:04:42.481Z,12.47
2018-11-07T17:07:09.924Z,14.00
2018-11-07T17:09:37.271Z,11.80
2018-11-07T17:12:05.172Z,12.23
2018-11-07T17:14:32.583Z,9.60
2018-11-07T17:16:59.967Z,14.13
2018-11-07T17:19:27.374Z,12.80
2018-11-07T17:21:54.795Z,10.83
2018-11-07T17:24:22.344Z,12.93
2018-11-07T17:26:49.609Z,18.10
2018-11-07T17:29:17.011Z,14.60
2018-11-07T17:31:44.446Z,12.30
2018-11-07T17:34:11.818Z,16.43
2018-11-07T17:36:39.231Z,12.30
2018-11-07T17:39:07.227Z,15.83
2018-11-07T17:41:34.623Z,16.30
2018-11-07T17:44:05.280Z,11.80
2018-11-07T17:46:32.687Z,13.87
2018-11-07T17:49:00.120Z,14.50
2018-11-07T17:51:27.531Z,18.23
2018-11-07T17:53:54.960Z,11.33
2018-11-07T17:56:22.887Z,14.13
2018-11-07T17:58:50.315Z,15.60
2018-11-07T18:01:17.715Z,16.50
2018-11-07T18:03:45.206Z,14.23
2018-11-07T18:06:12.579Z,14.30
2018-11-07T18:08:40.002Z,12.73
2018-11-07T18:11:07.427Z,11.40
2018-11-07T18:13:34.912Z,17.27
2018-11-07T18:16:02.286Z,11.80
2018-11-07T18:18:32.875Z,11.50
2018-11-07T18:21:00.295Z,14.43
2018-11-07T18:23:27.691Z,13.00
2018-11-07T18:25:55.104Z,11.57
2018-11-07T18:28:22.579Z,10.73
2018-11-07T18:30:50.028Z,10.90
2018-11-07T18:33:17.445Z,13.37
2018-11-07T18:35:44.956Z,8.80
2018-11-07T18:38:12.336Z,7.70
2018-11-07T18:40:39.754Z,9.80
2018-11-07T18:43:07.257Z,10.50
2018-11-07T18:45:34.652Z,8.80
2018-11-07T18:48:02.103Z,8.00
2018-11-07T18:50:29.559Z,11.53
2018-11-07T18:52:57.021Z,9.97
2018-11-07T18:55:24.408Z,9.83
2018-11-07T18:57:51.860Z,11.90
2018-11-07T19:00:19.973Z,8.97
2018-11-07T19:02:48.156Z,9.33
2018-11-07T19:05:15.782Z,8.50
2018-11-07T19:07:44.331Z,9.10
2018-11-07T19:10:14.824Z,8.57
2018-11-07T19:12:42.493Z,11.53
2018-11-07T19:15:11.491Z,9.10
2018-11-07T19:17:40.166Z,6.87
2018-11-07T19:20:08.801Z,7.30
2018-11-07T19:22:36.294Z,6.47
2018-11-07T19:25:04.441Z,7.33
2018-11-07T19:27:31.894Z,9.10
2018-11-07T19:29:59.735Z,8.80
2018-11-07T19:32:27.811Z,6.20
2018-11-07T19:34:55.953Z,6.00
2018-11-07T19:37:24.018Z,7.30
2018-11-07T19:39:52.927Z,13.40
2018-11-07T19:42:21.564Z,6.97
2018-11-07T19:44:50.778Z,6.43
2018-11-07T19:47:20.366Z,8.73
2018-11-07T19:49:49.781Z,6.77
2018-11-07T19:52:19.441Z,7.70
2018-11-07T19:54:49.363Z,6.53
2018-11-07T19:57:19.248Z,7.40
2018-11-07T19:59:48.887Z,7.17
2018-11-07T20:02:18.628Z,6.53
2018-11-07T20:04:48.497Z,7.20
2018-11-07T20:07:18.292Z,8.33
2018-11-07T20:09:48.335Z,8.77
2018-11-07T20:12:17.925Z,8.53
2018-11-07T20:14:47.652Z,8.23
2018-11-07T20:17:17.553Z,13.53
2018-11-07T20:19:47.523Z,11.43
2018-11-07T20:22:17.387Z,10.63
2018-11-07T20:24:47.352Z,8.87
2018-11-07T20:27:17.364Z,7.83
2018-11-07T20:29:47.236Z,8.03
2018-11-07T20:32:20.799Z,9.13
2018-11-07T20:34:50.603Z,9.70
2018-11-07T20:37:20.546Z,10.23
2018-11-07T20:39:50.438Z,9.17
2018-11-07T20:42:20.335Z,12.47
2018-11-07T20:44:50.264Z,10.23
2018-11-07T20:47:20.036Z,8.00
2018-11-07T20:49:49.449Z,10.43
2018-11-07T20:52:18.580Z,8.63
2018-11-07T20:54:47.817Z,10.63
2018-11-07T20:57:18.207Z,10.50
2018-11-07T20:59:46.687Z,9.60
2018-11-07T21:02:15.053Z,11.37
2018-11-07T21:04:43.350Z,9.30
2018-11-07T21:07:12.305Z,9.73
2018-11-07T21:09:40.212Z,10.30
2018-11-07T21:12:09.655Z,9.80
2018-11-07T21:14:37.572Z,8.50
2018-11-07T21:17:06.422Z,9.87
2018-11-07T21:19:34.353Z,13.30
2018-11-07T21:22:02.104Z,14.40
2018-11-07T21:24:29.813Z,9.80
2018-11-07T21:26:57.661Z,10.90
2018-11-07T21:29:25.464Z,7.77
2018-11-07T21:31:53.192Z,18.30
2018-11-07T21:34:20.889Z,12.60
2018-11-07T21:36:48.635Z,11.53
2018-11-07T21:39:16.371Z,11.67
2018-11-07T21:41:48.352Z,9.97
2018-11-07T21:44:16.241Z,8.87
2018-11-07T21:46:43.973Z,10.90
2018-11-07T21:49:11.782Z,15.27
2018-11-07T21:51:39.588Z,10.23
2018-11-07T21:54:07.944Z,18.93
2018-11-07T21:56:35.664Z,9.60
2018-11-07T21:59:04.413Z,14.83
2018-11-07T22:01:32.091Z,10.10
2018-11-07T22:03:59.812Z,18.70
2018-11-07T22:06:27.572Z,11.50
2018-11-07T22:08:55.191Z,14.97
2018-11-07T22:11:22.955Z,10.73
2018-11-07T22:13:50.704Z,12.17
2018-11-07T22:16:20.536Z,9.90
2018-11-07T22:18:48.248Z,9.73
2018-11-07T22:21:15.976Z,9.37
2018-11-07T22:23:43.664Z,10.03
2018-11-07T22:26:11.406Z,9.63
2018-11-07T22:28:39.172Z,9.97
2018-11-07T22:31:06.944Z,13.50
2018-11-07T22:33:34.612Z,11.33
2018-11-07T22:36:02.351Z,10.27
2018-11-07T22:38:33.372Z,11.47
2018-11-07T22:41:01.173Z,9.83
2018-11-07T22:43:28.953Z,9.77
2018-11-07T22:45:56.684Z,10.80
2018-11-07T22:48:24.401Z,10.73
2018-11-07T22:50:52.120Z,9.00
2018-11-07T22:53:19.808Z,12.30
2018-11-07T22:55:47.955Z,11.47
2018-11-07T22:58:18.865Z,14.73
2018-11-07T23:00:52.024Z,14.17
2018-11-07T23:03:19.484Z,9.77
2018-11-07T23:05:46.895Z,10.50
2018-11-07T23:08:14.314Z,10.93
2018-11-07T23:10:41.756Z,10.30
2018-11-07T23:13:09.160Z,11.13
2018-11-07T23:15:42.269Z,12.73
2018-11-07T23:18:09.682Z,11.40
2018-11-07T23:20:37.084Z,10.70
2018-11-07T23:23:04.692Z,11.47
2018-11-07T23:25:32.095Z,15.70
2018-11-07T23:27:59.491Z,9.40
2018-11-07T23:30:26.883Z,10.33
2018-11-07T23:32:54.306Z,11.83
2018-11-07T23:35:21.715Z,9.73
2018-11-07T23:37:49.107Z,10.97
2018-11-07T23:40:16.527Z,10.60
2018-11-07T23:42:43.931Z,9.30
2018-11-07T23:45:11.327Z,11.90
2018-11-07T23:47:38.751Z,9.90
2018-11-07T23:50:06.835Z,10.33
2018-11-07T23:52:39.948Z,9.37
2018-11-07T23:55:07.406Z,10.60
2018-11-07T23:57:34.799Z,11.87
