createdAt,value
2018-09-24T00:01:19.694Z,101009.83
2018-09-24T00:03:47.909Z,101024.84
2018-09-24T00:06:16.049Z,101037.81
2018-09-24T00:08:44.259Z,101036.11
2018-09-24T00:11:12.498Z,101051.33
2018-09-24T00:13:40.725Z,101050.98
2018-09-24T00:16:08.943Z,101051.91
2018-09-24T00:18:37.219Z,101063.05
2018-09-24T00:21:05.399Z,101055.06
2018-09-24T00:23:33.712Z,101066.19
2018-09-24T00:26:01.883Z,101063.67
2018-09-24T00:28:31.166Z,101072.95
2018-09-24T00:30:59.431Z,101072.41
2018-09-24T00:33:27.624Z,101079.14
2018-09-24T00:35:55.874Z,101086.69
2018-09-24T00:38:24.211Z,101089.06
2018-09-24T00:40:52.519Z,101092.89
2018-09-24T00:43:20.652Z,101102.26
2018-09-24T00:45:48.878Z,101110.48
2018-09-24T00:48:17.115Z,101107.77
2018-09-24T00:50:45.386Z,101095.34
2018-09-24T00:53:13.570Z,101112.47
2018-09-24T00:55:41.850Z,101118.83
2018-09-24T00:58:10.047Z,101120.75
2018-09-24T01:00:38.304Z,101126.31
2018-09-24T01:03:06.720Z,101125.39
2018-09-24T01:05:34.853Z,101128.78
2018-09-24T01:08:03.102Z,101139.58
2018-09-24T01:10:31.274Z,101155.37
2018-09-24T01:12:59.538Z,101156.63
2018-09-24T01:15:27.750Z,101161.65
2018-09-24T01:17:55.956Z,101164.45
2018-09-24T01:20:24.232Z,101177.00
2018-09-24T01:22:52.356Z,101185.15
2018-09-24T01:25:20.520Z,101179.97
2018-09-24T01:27:48.756Z,101196.95
2018-09-24T01:30:17.060Z,101201.13
2018-09-24T01:32:45.185Z,101210.13
2018-09-24T01:35:13.562Z,101209.30
2018-09-24T01:37:41.834Z,101218.48
2018-09-24T01:40:10.011Z,101228.70
2018-09-24T01:42:38.207Z,101225.72
2018-09-24T01:45:06.431Z,101229.89
2018-09-24T01:47:34.558Z,101232.41
2018-09-24T01:50:02.786Z,101244.48
2018-09-24T01:52:30.983Z,101250.77
2018-09-24T01:54:59.118Z,101261.63
2018-09-24T01:57:34.087Z,101253.87
2018-09-24T02:00:02.188Z,101258.88
2018-09-24T02:02:30.389Z,101272.25
2018-09-24T02:04:58.607Z,101265.62
2018-09-24T02:07:26.838Z,101271.56
2018-09-24T02:09:55.031Z,101275.91
2018-09-24T02:12:23.340Z,101276.00
2018-09-24T02:14:51.465Z,101274.86
2018-09-24T02:17:21.655Z,101286.61
2018-09-24T02:19:51.110Z,101288.13
2018-09-24T02:22:25.593Z,101297.81
2018-09-24T02:24:54.265Z,101298.66
2018-09-24T02:27:22.588Z,101296.84
2018-09-24T02:29:50.719Z,101304.49
2018-09-24T02:32:18.873Z,101303.99
2018-09-24T02:34:47.676Z,101315.33
2018-09-24T02:37:16.988Z,101314.36
2018-09-24T02:39:45.123Z,101322.13
2018-09-24T02:42:13.283Z,101333.66
2018-09-24T02:44:41.521Z,101339.90
2018-09-24T02:47:09.732Z,101334.21
2018-09-24T02:49:38.525Z,101340.22
2018-09-24T02:52:06.693Z,101344.84
2018-09-24T02:54:35.827Z,101350.83
2018-09-24T02:57:04.108Z,101349.80
2018-09-24T02:59:32.266Z,101349.23
2018-09-24T03:02:00.394Z,101353.92
2018-09-24T03:04:28.516Z,101355.54
2018-09-24T03:06:56.655Z,101355.86
2018-09-24T03:09:25.040Z,101357.98
2018-09-24T03:11:53.180Z,101365.11
2018-09-24T03:14:25.782Z,101371.67
2018-09-24T03:16:54.005Z,101378.38
2018-09-24T03:19:22.268Z,101380.00
2018-09-24T03:21:50.409Z,101377.11
2018-09-24T03:24:18.557Z,101382.71
2018-09-24T03:26:46.735Z,101386.48
2018-09-24T03:29:21.455Z,101394.92
2018-09-24T03:31:49.654Z,101376.70
2018-09-24T03:34:18.723Z,101393.95
2018-09-24T03:36:47.497Z,101390.23
2018-09-24T03:39:15.638Z,101399.92
2018-09-24T03:41:44.257Z,101394.92
2018-09-24T03:44:12.541Z,101402.14
2018-09-24T03:46:41.211Z,101408.02
2018-09-24T03:49:09.790Z,101410.77
2018-09-24T03:51:38.083Z,101411.03
2018-09-24T03:54:06.547Z,101418.55
2018-09-24T03:56:34.728Z,101419.69
2018-09-24T03:59:03.784Z,101427.63
2018-09-24T04:01:31.788Z,101421.62
2018-09-24T04:04:05.468Z,101436.84
2018-09-24T04:06:39.356Z,101437.48
2018-09-24T04:09:13.919Z,101437.80
2018-09-24T04:11:47.890Z,101438.29
2018-09-24T04:14:21.440Z,101441.54
2018-09-24T04:16:55.502Z,101453.77
2018-09-24T04:19:29.465Z,101458.62
2018-09-24T04:22:03.130Z,101451.34
2018-09-24T04:24:36.667Z,101456.33
2018-09-24T04:27:10.387Z,101462.08
2018-09-24T04:29:43.922Z,101467.45
2018-09-24T04:32:17.440Z,101465.64
2018-09-24T04:34:50.924Z,101458.36
2018-09-24T04:37:24.352Z,101472.28
2018-09-24T04:39:57.820Z,101474.33
2018-09-24T04:42:31.316Z,101476.02
2018-09-24T04:45:04.908Z,101479.83
2018-09-24T04:47:38.518Z,101474.55
2018-09-24T04:50:12.258Z,101484.22
2018-09-24T04:52:45.719Z,101478.72
2018-09-24T04:55:19.192Z,101497.16
2018-09-24T04:57:52.692Z,101495.24
2018-09-24T05:00:26.326Z,101492.46
2018-09-24T05:02:59.846Z,101496.22
2018-09-24T05:05:33.596Z,101499.95
2018-09-24T05:08:07.090Z,101498.02
2018-09-24T05:10:40.563Z,101504.62
2018-09-24T05:13:14.030Z,101508.37
2018-09-24T05:15:47.514Z,101502.28
2018-09-24T05:18:21.704Z,101506.11
2018-09-24T05:20:55.178Z,101511.44
2018-09-24T05:23:28.734Z,101516.15
2018-09-24T05:26:02.228Z,101521.98
2018-09-24T05:28:42.589Z,101521.02
2018-09-24T05:31:16.202Z,101527.64
2018-09-24T05:33:50.340Z,101523.12
2018-09-24T05:36:24.885Z,101528.24
2018-09-24T05:38:58.414Z,101529.70
2018-09-24T05:41:32.686Z,101542.39
2018-09-24T05:44:06.954Z,101540.00
2018-09-24T05:46:41.645Z,101538.38
2018-09-24T05:49:15.350Z,101541.55
2018-09-24T05:51:48.957Z,101545.83
2018-09-24T05:54:22.538Z,101547.84
2018-09-24T05:56:56.263Z,101552.37
2018-09-24T05:59:30.730Z,101563.40
2018-09-24T06:02:04.371Z,101570.13
2018-09-24T06:04:37.882Z,101571.33
2018-09-24T06:07:11.662Z,101573.77
2018-09-24T06:09:45.260Z,101584.72
2018-09-24T06:12:19.095Z,101583.11
2018-09-24T06:14:54.154Z,101589.25
2018-09-24T06:17:27.829Z,101595.44
2018-09-24T06:20:01.396Z,101601.75
2018-09-24T06:22:35.291Z,101593.97
2018-09-24T06:25:08.735Z,101598.19
2018-09-24T06:27:42.236Z,101615.30
2018-09-24T06:30:15.970Z,101613.02
2018-09-24T06:32:49.570Z,101618.84
2018-09-24T06:35:23.219Z,101612.80
2018-09-24T06:37:57.183Z,101610.17
2018-09-24T06:40:30.651Z,101626.73
2018-09-24T06:43:04.173Z,101627.36
2018-09-24T06:45:37.697Z,101628.03
2018-09-24T06:48:11.240Z,101631.34
2018-09-24T06:50:46.431Z,101632.23
2018-09-24T06:53:19.940Z,101641.00
2018-09-24T06:55:53.634Z,101643.16
2018-09-24T06:58:27.377Z,101642.76
2018-09-24T07:01:00.983Z,101650.69
2018-09-24T07:03:34.573Z,101668.13
2018-09-24T07:06:08.446Z,101666.56
2018-09-24T07:08:41.954Z,101663.55
2018-09-24T07:11:15.545Z,101664.61
2018-09-24T07:13:49.189Z,101675.83
2018-09-24T07:16:22.657Z,101691.91
2018-09-24T07:18:56.728Z,101682.79
2018-09-24T07:21:30.467Z,101689.75
2018-09-24T07:24:04.066Z,101689.38
2018-09-24T07:26:37.803Z,101689.28
2018-09-24T07:29:11.677Z,101703.06
2018-09-24T07:31:45.391Z,101712.80
2018-09-24T07:34:19.100Z,101711.50
2018-09-24T07:36:53.371Z,101723.80
2018-09-24T07:39:26.918Z,101714.70
2018-09-24T07:42:00.437Z,101715.34
2018-09-24T07:44:34.035Z,101712.13
2018-09-24T07:47:07.543Z,101722.83
2018-09-24T07:49:41.045Z,101734.25
2018-09-24T07:52:14.634Z,101727.88
2018-09-24T07:54:48.133Z,101732.70
2018-09-24T07:57:21.606Z,101735.88
2018-09-24T07:59:55.416Z,101745.77
2018-09-24T08:02:28.925Z,101747.90
2018-09-24T08:05:02.474Z,101754.06
2018-09-24T08:07:36.139Z,101753.20
2018-09-24T08:10:09.716Z,101752.23
2018-09-24T08:12:43.477Z,101762.05
2018-09-24T08:15:17.250Z,101773.66
2018-09-24T08:17:50.843Z,101770.20
2018-09-24T08:20:24.305Z,101755.58
2018-09-24T08:22:57.786Z,101779.51
2018-09-24T08:25:31.332Z,101785.75
2018-09-24T08:28:04.949Z,101794.97
2018-09-24T08:30:38.814Z,101807.01
2018-09-24T08:33:12.491Z,101796.50
2018-09-24T08:35:45.960Z,101799.61
2018-09-24T08:38:19.796Z,101809.23
2018-09-24T08:40:54.571Z,101809.73
2018-09-24T08:43:28.135Z,101806.70
2018-09-24T08:46:01.744Z,101809.23
2018-09-24T08:48:35.209Z,101823.81
2018-09-24T08:51:08.709Z,101818.60
2018-09-24T08:53:42.497Z,101832.12
2018-09-24T08:56:16.152Z,101823.81
2018-09-24T08:58:49.577Z,101843.56
2018-09-24T09:01:23.011Z,101839.39
2018-09-24T09:03:56.472Z,101838.97
2018-09-24T09:06:29.999Z,101846.37
2018-09-24T09:09:04.189Z,101840.69
2018-09-24T09:11:37.918Z,101835.65
2018-09-24T09:14:11.765Z,101839.81
2018-09-24T09:16:45.192Z,101848.08
2018-09-24T09:19:18.694Z,101857.66
2018-09-24T09:21:52.223Z,101857.95
2018-09-24T09:24:26.183Z,101852.59
2018-09-24T09:26:59.570Z,101855.38
2018-09-24T09:29:33.498Z,101870.30
2018-09-24T09:32:06.845Z,101869.56
2018-09-24T09:34:40.262Z,101856.66
2018-09-24T09:37:13.735Z,101869.64
2018-09-24T09:39:47.221Z,101875.13
2018-09-24T09:42:20.957Z,101864.37
2018-09-24T09:44:55.237Z,101867.81
2018-09-24T09:47:28.780Z,101875.17
2018-09-24T09:50:02.492Z,101869.61
2018-09-24T09:52:35.928Z,101886.30
2018-09-24T09:55:09.481Z,101888.46
2018-09-24T09:57:43.047Z,101884.72
2018-09-24T10:00:16.599Z,101894.73
2018-09-24T10:02:50.138Z,101895.27
2018-09-24T10:05:25.227Z,101900.08
2018-09-24T10:07:58.877Z,101903.84
2018-09-24T10:10:33.121Z,101899.05
2018-09-24T10:13:06.745Z,101897.59
2018-09-24T10:15:40.254Z,101902.87
2018-09-24T10:18:13.816Z,101909.88
2018-09-24T10:20:47.645Z,101904.17
2018-09-24T10:23:21.225Z,101901.48
2018-09-24T10:25:54.968Z,101921.35
2018-09-24T10:28:28.649Z,101916.41
2018-09-24T10:31:02.340Z,101916.27
2018-09-24T10:33:35.968Z,101915.89
2018-09-24T10:36:09.526Z,101914.12
2018-09-24T10:38:43.073Z,101919.19
2018-09-24T10:41:16.523Z,101922.83
2018-09-24T10:43:50.014Z,101929.67
2018-09-24T10:46:23.529Z,101924.36
2018-09-24T10:48:57.311Z,101923.45
2018-09-24T10:51:30.817Z,101928.39
2018-09-24T10:54:06.090Z,101923.54
2018-09-24T10:56:40.045Z,101922.31
2018-09-24T10:59:13.673Z,101918.63
2018-09-24T11:01:47.192Z,101932.78
2018-09-24T11:04:21.307Z,101923.42
2018-09-24T11:06:54.938Z,101929.72
2018-09-24T11:09:28.564Z,101926.30
2018-09-24T11:12:02.210Z,101936.25
2018-09-24T11:14:35.972Z,101930.22
2018-09-24T11:17:09.598Z,101937.70
2018-09-24T11:19:43.240Z,101920.77
2018-09-24T11:22:16.710Z,101916.45
2018-09-24T11:24:50.319Z,101932.47
2018-09-24T11:27:24.235Z,101928.66
2018-09-24T11:29:58.036Z,101933.17
2018-09-24T11:32:32.477Z,101935.92
2018-09-24T11:35:06.050Z,101949.80
2018-09-24T11:37:39.733Z,101955.23
2018-09-24T11:40:13.364Z,101941.62
2018-09-24T11:42:46.933Z,101961.07
2018-09-24T11:45:20.331Z,101978.98
2018-09-24T11:47:53.868Z,102014.30
2018-09-24T11:50:27.652Z,102042.16
2018-09-24T11:53:01.380Z,102017.81
2018-09-24T11:55:34.941Z,102017.36
2018-09-24T11:58:08.446Z,102004.34
2018-09-24T12:00:42.178Z,102014.19
2018-09-24T12:03:15.753Z,102042.81
2018-09-24T12:05:49.250Z,102029.44
2018-09-24T12:08:22.944Z,102032.84
2018-09-24T12:18:05.554Z,102040.05
2018-09-24T12:20:39.006Z,102041.48
2018-09-24T12:23:12.499Z,102059.86
2018-09-24T12:25:46.259Z,102046.56
2018-09-24T12:28:19.840Z,102065.05
2018-09-24T12:30:53.442Z,102097.91
2018-09-24T12:33:27.122Z,102099.18
2018-09-24T12:36:01.329Z,102137.75
2018-09-24T12:38:35.077Z,102127.14
2018-09-24T12:41:08.553Z,102121.97
2018-09-24T12:43:42.850Z,102102.27
2018-09-24T12:46:16.379Z,102116.83
2018-09-24T12:48:50.080Z,102106.88
2018-09-24T12:51:23.669Z,102079.44
2018-09-24T12:53:57.376Z,102069.51
2018-09-24T12:56:30.856Z,102066.54
2018-09-24T12:59:04.885Z,102064.79
2018-09-24T13:01:38.418Z,102064.37
2018-09-24T13:04:12.127Z,102060.63
2018-09-24T13:06:45.647Z,102062.88
2018-09-24T13:09:19.213Z,102059.68
2018-09-24T13:11:52.766Z,102065.81
2018-09-24T13:14:26.693Z,102059.31
2018-09-24T13:17:00.351Z,102076.59
2018-09-24T13:19:34.553Z,102075.89
2018-09-24T13:22:08.178Z,102069.41
2018-09-24T13:24:43.482Z,102062.16
2018-09-24T13:27:17.620Z,102055.91
2018-09-24T13:29:51.492Z,102065.26
2018-09-24T13:32:25.272Z,102067.52
2018-09-24T13:34:58.758Z,102061.66
2018-09-24T13:37:32.220Z,102076.91
2018-09-24T13:40:05.894Z,102077.28
2018-09-24T13:42:39.638Z,102074.76
2018-09-24T13:45:13.127Z,102067.75
2018-09-24T13:47:46.878Z,102071.33
2018-09-24T13:50:20.633Z,102055.01
2018-09-24T13:52:54.290Z,102061.37
2018-09-24T13:55:27.920Z,102060.23
2018-09-24T13:58:01.534Z,102063.47
2018-09-24T14:00:35.002Z,102062.50
2018-09-24T14:03:08.712Z,102061.27
2018-09-24T14:05:42.419Z,102064.55
2018-09-24T14:08:16.551Z,102062.66
2018-09-24T14:10:50.128Z,102057.93
2018-09-24T14:13:24.325Z,102055.15
2018-09-24T14:15:58.042Z,102052.17
2018-09-24T14:18:33.190Z,102051.09
2018-09-24T14:21:07.349Z,102040.43
2018-09-24T14:23:42.456Z,102049.16
2018-09-24T14:26:16.555Z,102050.16
2018-09-24T14:28:53.894Z,102051.31
2018-09-24T14:31:27.585Z,102046.95
2018-09-24T14:34:01.135Z,102060.39
2018-09-24T14:36:34.843Z,102056.02
2018-09-24T14:39:14.055Z,102055.27
2018-09-24T14:41:48.786Z,102064.33
2018-09-24T14:44:22.286Z,102072.09
2018-09-24T14:46:55.780Z,102060.98
2018-09-24T14:49:29.286Z,102068.41
2018-09-24T14:52:04.310Z,102054.40
2018-09-24T14:54:38.543Z,102058.10
2018-09-24T14:57:12.141Z,102070.13
2018-09-24T14:59:45.636Z,102074.52
2018-09-24T15:02:20.326Z,102071.72
2018-09-24T15:04:53.955Z,102089.91
2018-09-24T15:07:27.564Z,102082.81
2018-09-24T15:10:01.720Z,102092.86
2018-09-24T15:12:36.889Z,102097.59
2018-09-24T15:15:10.608Z,102102.42
2018-09-24T15:17:44.126Z,102106.66
2018-09-24T15:20:17.745Z,102111.41
2018-09-24T15:22:51.725Z,102119.59
2018-09-24T15:25:25.302Z,102116.63
2018-09-24T15:27:59.248Z,102109.20
2018-09-24T15:30:32.794Z,102109.03
2018-09-24T15:33:07.255Z,102111.27
2018-09-24T15:35:41.085Z,102112.48
2018-09-24T15:38:14.591Z,102109.41
2018-09-24T15:40:48.781Z,102114.11
2018-09-24T15:43:22.514Z,102115.81
2018-09-24T15:45:59.179Z,102115.77
2018-09-24T15:48:32.812Z,102123.80
2018-09-24T15:51:06.379Z,102120.08
2018-09-24T15:53:42.971Z,102120.33
2018-09-24T15:56:16.920Z,102120.88
2018-09-24T15:58:50.476Z,102116.66
2018-09-24T16:01:24.072Z,102116.89
2018-09-24T16:03:57.671Z,102112.57
2018-09-24T16:06:31.142Z,102115.84
2018-09-24T16:09:05.005Z,102111.21
2018-09-24T16:11:38.740Z,102116.41
2018-09-24T16:14:12.486Z,102123.14
2018-09-24T16:16:46.359Z,102113.33
2018-09-24T16:19:20.248Z,102121.53
2018-09-24T16:21:53.771Z,102116.80
2018-09-24T16:24:28.257Z,102123.80
2018-09-24T16:27:05.490Z,102133.17
2018-09-24T16:29:38.991Z,102135.67
2018-09-24T16:32:12.775Z,102140.39
2018-09-24T16:34:46.442Z,102154.88
2018-09-24T16:37:20.017Z,102157.22
2018-09-24T16:39:53.505Z,102157.06
2018-09-24T16:42:26.995Z,102154.40
2018-09-24T16:45:00.708Z,102160.23
2018-09-24T16:47:34.312Z,102164.14
2018-09-24T16:50:10.614Z,102171.47
2018-09-24T16:52:44.281Z,102175.53
2018-09-24T16:55:17.932Z,102170.64
2018-09-24T16:57:51.601Z,102168.84
2018-09-24T17:00:25.419Z,102171.92
2018-09-24T17:02:59.017Z,102180.20
2018-09-24T17:05:32.743Z,102181.50
2018-09-24T17:08:06.199Z,102179.88
2018-09-24T17:10:39.737Z,102191.91
2018-09-24T17:13:13.271Z,102186.23
2018-09-24T17:15:48.070Z,102194.19
2018-09-24T17:18:21.613Z,102201.52
2018-09-24T17:20:55.536Z,102199.91
2018-09-24T17:23:29.362Z,102209.64
2018-09-24T17:26:03.245Z,102216.05
2018-09-24T17:28:37.887Z,102221.66
2018-09-24T17:31:11.505Z,102220.52
2018-09-24T17:33:45.791Z,102228.80
2018-09-24T17:36:19.771Z,102227.27
2018-09-24T17:38:59.105Z,102239.81
2018-09-24T17:41:32.755Z,102238.92
2018-09-24T17:44:06.388Z,102247.20
2018-09-24T17:46:40.065Z,102247.98
2018-09-24T17:49:13.584Z,102248.86
2018-09-24T17:51:50.109Z,102250.06
2018-09-24T17:54:23.766Z,102253.29
2018-09-24T17:56:57.276Z,102252.59
2018-09-24T17:59:31.531Z,102262.62
2018-09-24T18:02:05.043Z,102260.19
2018-09-24T18:04:40.175Z,102270.43
2018-09-24T18:07:13.682Z,102266.59
2018-09-24T18:09:47.173Z,102276.09
2018-09-24T18:12:20.857Z,102278.02
2018-09-24T18:14:54.578Z,102279.75
2018-09-24T18:17:28.626Z,102285.67
2018-09-24T18:20:02.236Z,102280.04
2018-09-24T18:22:36.329Z,102295.47
2018-09-24T18:25:09.915Z,102294.59
2018-09-24T18:27:43.536Z,102296.70
2018-09-24T18:30:17.125Z,102306.66
2018-09-24T18:32:50.620Z,102312.78
2018-09-24T18:35:24.188Z,102316.88
2018-09-24T18:37:57.826Z,102320.78
2018-09-24T18:40:32.198Z,102323.62
2018-09-24T18:43:05.996Z,102331.08
2018-09-24T18:45:39.729Z,102339.78
2018-09-24T18:48:17.617Z,102334.31
2018-09-24T18:50:51.333Z,102341.44
2018-09-24T18:53:25.687Z,102351.76
2018-09-24T18:55:59.432Z,102352.16
2018-09-24T18:58:33.016Z,102361.63
2018-09-24T19:01:06.613Z,102373.55
2018-09-24T19:03:40.153Z,102373.25
2018-09-24T19:06:13.861Z,102380.05
2018-09-24T19:08:47.532Z,102381.88
2018-09-24T19:11:27.792Z,102392.63
2018-09-24T19:13:55.321Z,102392.03
2018-09-24T19:16:29.034Z,102399.34
2018-09-24T19:19:03.317Z,102400.66
2018-09-24T19:21:38.055Z,102409.03
2018-09-24T19:24:11.721Z,102401.66
2018-09-24T19:26:45.271Z,102398.23
2018-09-24T19:29:18.830Z,102405.86
2018-09-24T19:31:52.489Z,102395.47
2018-09-24T19:34:26.237Z,102401.66
2018-09-24T19:36:59.823Z,102404.86
2018-09-24T19:39:33.566Z,102412.64
2018-09-24T19:42:07.181Z,102415.47
2018-09-24T19:44:41.500Z,102415.84
2018-09-24T19:47:15.207Z,102421.33
2018-09-24T19:49:49.116Z,102422.03
2018-09-24T19:52:22.756Z,102427.55
2018-09-24T19:54:57.364Z,102427.73
2018-09-24T19:57:31.005Z,102427.14
2018-09-24T20:00:04.617Z,102429.25
2018-09-24T20:02:38.703Z,102433.44
2018-09-24T20:05:14.091Z,102432.33
2018-09-24T20:07:47.619Z,102435.61
2018-09-24T20:10:21.289Z,102438.62
2018-09-24T20:12:54.988Z,102443.11
2018-09-24T20:15:28.893Z,102451.40
2018-09-24T20:18:02.709Z,102457.09
2018-09-24T20:20:36.632Z,102464.66
2018-09-24T20:23:10.397Z,102460.95
2018-09-24T20:25:44.282Z,102475.72
2018-09-24T20:28:17.864Z,102473.96
2018-09-24T20:30:51.321Z,102478.41
2018-09-24T20:33:24.833Z,102477.41
2018-09-24T20:35:59.076Z,102481.80
2018-09-24T20:38:33.279Z,102484.67
2018-09-24T20:41:07.494Z,102489.66
2018-09-24T20:43:40.957Z,102487.06
2018-09-24T20:46:14.637Z,102490.05
2018-09-24T20:48:48.278Z,102501.31
2018-09-24T20:51:21.903Z,102500.61
2018-09-24T20:53:55.624Z,102514.87
2018-09-24T20:56:29.320Z,102508.58
2018-09-24T20:59:02.738Z,102514.45
2018-09-24T21:01:36.406Z,102506.35
2018-09-24T21:04:09.878Z,102522.72
2018-09-24T21:06:43.375Z,102526.78
2018-09-24T21:09:16.944Z,102528.91
2018-09-24T21:11:50.502Z,102532.97
2018-09-24T21:14:23.968Z,102539.05
2018-09-24T21:16:57.464Z,102538.77
2018-09-24T21:19:31.088Z,102546.02
2018-09-24T21:22:05.890Z,102548.50
2018-09-24T21:24:40.209Z,102555.25
2018-09-24T21:27:15.619Z,102552.66
2018-09-24T21:29:50.456Z,102563.39
2018-09-24T21:32:24.116Z,102561.73
2018-09-24T21:34:57.718Z,102562.95
2018-09-24T21:37:31.396Z,102566.63
2018-09-24T21:40:05.605Z,102568.58
2018-09-24T21:42:39.139Z,102572.60
2018-09-24T21:45:12.650Z,102569.55
2018-09-24T21:47:46.930Z,102572.19
2018-09-24T21:50:20.448Z,102580.30
2018-09-24T21:52:53.984Z,102578.55
2018-09-24T21:55:27.637Z,102578.75
2018-09-24T21:58:01.126Z,102577.94
2018-09-24T22:00:34.833Z,102584.86
2018-09-24T22:03:08.496Z,102582.75
2018-09-24T22:05:42.029Z,102590.25
2018-09-24T22:08:15.551Z,102596.88
2018-09-24T22:10:49.011Z,102592.11
2018-09-24T22:13:22.613Z,102592.17
2018-09-24T22:15:56.137Z,102598.55
2018-09-24T22:18:29.650Z,102604.19
2018-09-24T22:21:03.335Z,102601.69
2018-09-24T22:23:37.005Z,102608.35
2018-09-24T22:26:10.618Z,102624.11
2018-09-24T22:28:44.156Z,102621.86
2018-09-24T22:31:17.634Z,102633.31
2018-09-24T22:33:51.271Z,102631.83
2018-09-24T22:36:24.767Z,102634.33
2018-09-24T22:38:58.252Z,102629.30
2018-09-24T22:41:31.748Z,102625.81
2018-09-24T22:44:05.343Z,102630.78
2018-09-24T22:46:39.913Z,102631.83
2018-09-24T22:49:13.491Z,102635.41
2018-09-24T22:51:46.983Z,102639.75
2018-09-24T22:54:20.608Z,102641.81
2018-09-24T22:56:54.223Z,102636.27
2018-09-24T22:59:27.764Z,102639.50
2018-09-24T23:02:01.283Z,102647.21
2018-09-24T23:04:35.718Z,102649.02
2018-09-24T23:07:09.382Z,102655.09
2018-09-24T23:09:46.286Z,102658.98
2018-09-24T23:12:19.799Z,102649.42
2018-09-24T23:14:53.322Z,102646.16
2018-09-24T23:17:26.822Z,102650.44
2018-09-24T23:20:00.333Z,102654.34
2018-09-24T23:22:33.799Z,102652.83
2018-09-24T23:25:07.363Z,102658.20
2018-09-24T23:27:40.868Z,102654.63
2018-09-24T23:30:14.373Z,102662.39
2018-09-24T23:32:47.831Z,102658.41
2018-09-24T23:35:21.387Z,102669.19
2018-09-24T23:37:54.966Z,102673.59
2018-09-24T23:40:28.452Z,102677.63
2018-09-24T23:43:01.921Z,102681.09
2018-09-24T23:45:35.404Z,102684.14
2018-09-24T23:48:08.974Z,102689.38
2018-09-24T23:50:42.468Z,102688.97
2018-09-24T23:53:16.217Z,102690.31
2018-09-24T23:55:49.954Z,102696.52
2018-09-24T23:58:23.526Z,102694.69
