createdAt,value
2022-07-29T00:00:00.193Z,0.00
2022-07-29T00:10:00.118Z,0.00
2022-07-29T00:20:00.375Z,0.00
2022-07-29T00:30:01.304Z,0.00
2022-07-29T00:40:00.126Z,0.00
2022-07-29T00:50:00.121Z,0.00
2022-07-29T01:00:00.131Z,0.00
2022-07-29T01:10:00.148Z,0.00
2022-07-29T01:20:00.094Z,0.00
2022-07-29T01:30:00.107Z,0.00
2022-07-29T01:40:00.169Z,0.00
2022-07-29T01:50:00.130Z,0.00
2022-07-29T02:00:00.144Z,0.00
2022-07-29T02:10:00.148Z,0.00
2022-07-29T02:20:00.154Z,0.00
2022-07-29T02:30:00.079Z,0.00
2022-07-29T02:40:00.137Z,0.23
2022-07-29T02:50:00.496Z,1.47
2022-07-29T03:00:00.148Z,5.32
2022-07-29T03:10:00.151Z,20.00
2022-07-29T03:20:00.105Z,58.75
2022-07-29T03:30:00.140Z,111.67
2022-07-29T03:40:04.175Z,98.33
2022-07-29T03:50:00.122Z,335.83
2022-07-29T04:00:00.126Z,556.25
2022-07-29T04:10:00.109Z,340.00
2022-07-29T04:20:00.119Z,757.50
2022-07-29T04:30:00.136Z,825.00
2022-07-29T04:40:00.099Z,915.00
2022-07-29T04:50:00.117Z,578.33
2022-07-29T05:00:00.137Z,821.67
2022-07-29T05:10:00.122Z,2241.67
2022-07-29T05:20:00.103Z,2080.00
2022-07-29T05:30:00.134Z,1464.58
2022-07-29T05:40:00.128Z,2032.92
2022-07-29T05:50:01.820Z,2530.83
2022-07-29T06:00:00.145Z,3428.75
2022-07-29T06:10:00.078Z,4132.08
2022-07-29T06:20:00.173Z,4147.08
2022-07-29T06:30:00.150Z,3739.17
2022-07-29T06:40:00.104Z,3751.25
2022-07-29T06:50:00.136Z,3600.00
2022-07-29T07:00:00.136Z,3204.58
2022-07-29T07:10:00.151Z,4447.50
2022-07-29T07:20:00.112Z,3669.17
2022-07-29T07:30:00.140Z,3860.00
2022-07-29T07:40:00.093Z,4060.42
2022-07-29T07:50:00.076Z,1463.33
2022-07-29T08:00:00.149Z,4084.17
2022-07-29T08:10:00.120Z,3843.75
2022-07-29T08:20:00.086Z,3486.25
2022-07-29T08:30:00.137Z,3047.92
2022-07-29T08:40:00.082Z,3126.25
2022-07-29T08:50:00.121Z,3367.50
2022-07-29T09:00:02.530Z,4128.75
2022-07-29T09:10:02.754Z,4180.00
2022-07-29T09:20:00.138Z,4622.08
2022-07-29T09:30:00.294Z,6293.33
2022-07-29T09:40:00.123Z,8075.83
2022-07-29T09:50:00.255Z,9148.33
2022-07-29T10:00:00.080Z,8229.17
2022-07-29T10:10:00.959Z,9362.08
2022-07-29T10:20:00.139Z,10196.67
2022-07-29T10:30:00.113Z,10841.67
2022-07-29T10:40:00.126Z,12850.00
2022-07-29T10:50:01.279Z,33510.00
2022-07-29T11:00:00.109Z,9242.50
2022-07-29T11:10:00.117Z,7780.42
2022-07-29T11:20:00.106Z,33935.83
2022-07-29T11:30:01.180Z,16500.00
2022-07-29T11:40:02.128Z,35020.00
2022-07-29T11:50:00.124Z,31569.17
2022-07-29T12:00:04.555Z,35909.17
2022-07-29T12:10:00.165Z,34729.17
2022-07-29T12:20:00.173Z,8587.50
2022-07-29T12:30:00.105Z,38949.17
2022-07-29T12:40:00.153Z,36106.67
2022-07-29T12:50:00.124Z,38770.00
2022-07-29T13:00:00.141Z,13948.33
2022-07-29T13:10:00.149Z,10886.25
2022-07-29T13:20:00.115Z,29010.00
2022-07-29T13:30:00.145Z,24520.00
2022-07-29T13:40:00.208Z,35070.00
2022-07-29T13:50:00.112Z,32690.83
2022-07-29T14:00:00.119Z,30422.50
2022-07-29T14:10:00.146Z,31750.00
2022-07-29T14:20:00.140Z,22727.50
2022-07-29T14:30:00.118Z,7980.42
2022-07-29T14:40:00.152Z,13977.92
2022-07-29T14:50:00.139Z,30750.83
2022-07-29T15:00:00.149Z,22014.58
2022-07-29T15:10:00.145Z,29674.17
2022-07-29T15:20:00.117Z,24876.25
2022-07-29T15:30:01.395Z,14731.67
2022-07-29T15:40:00.373Z,27586.67
2022-07-29T15:50:00.088Z,26652.08
2022-07-29T16:00:00.111Z,5466.67
2022-07-29T16:10:00.143Z,20179.17
2022-07-29T16:20:01.269Z,21635.00
2022-07-29T16:30:00.194Z,17813.33
2022-07-29T16:40:00.284Z,12007.92
2022-07-29T16:50:00.109Z,11503.75
2022-07-29T17:00:00.320Z,4988.33
2022-07-29T17:10:03.679Z,11090.83
2022-07-29T17:20:00.119Z,7437.08
2022-07-29T17:30:00.124Z,5102.92
2022-07-29T17:40:00.602Z,6057.50
2022-07-29T17:50:00.126Z,2494.58
2022-07-29T18:00:00.122Z,2110.83
2022-07-29T18:10:00.824Z,1586.25
2022-07-29T18:20:00.134Z,1238.75
2022-07-29T18:30:03.515Z,1000.42
2022-07-29T18:40:00.132Z,752.92
2022-07-29T18:50:00.118Z,418.75
2022-07-29T19:00:00.151Z,200.83
2022-07-29T19:10:00.159Z,76.67
2022-07-29T19:20:00.131Z,24.58
2022-07-29T19:30:00.148Z,6.34
2022-07-29T19:40:00.153Z,1.58
2022-07-29T19:50:00.120Z,0.34
2022-07-29T20:00:01.253Z,0.00
2022-07-29T20:10:00.129Z,0.00
2022-07-29T20:20:00.124Z,0.00
2022-07-29T20:30:00.185Z,0.00
2022-07-29T20:40:00.156Z,0.00
2022-07-29T20:50:00.154Z,0.00
2022-07-29T21:00:00.140Z,0.00
2022-07-29T21:10:00.166Z,0.00
2022-07-29T21:20:00.108Z,0.00
2022-07-29T21:30:01.158Z,0.00
2022-07-29T21:40:00.142Z,0.00
2022-07-29T21:50:00.127Z,0.00
2022-07-29T22:00:02.874Z,0.00
2022-07-29T22:10:00.150Z,0.00
2022-07-29T22:20:00.117Z,0.00
2022-07-29T22:30:00.134Z,0.00
2022-07-29T22:40:00.154Z,0.00
2022-07-29T22:50:00.124Z,0.00
2022-07-29T23:00:00.134Z,0.00
2022-07-29T23:10:00.123Z,0.00
2022-07-29T23:20:00.112Z,0.00
2022-07-29T23:30:00.122Z,0.00
2022-07-29T23:40:03.868Z,0.00
2022-07-29T23:50:00.134Z,0.00
