createdAt,value
2023-05-19T00:00:20.139Z,0.80
2023-05-19T00:03:09.204Z,0.60
2023-05-19T00:05:45.630Z,0.40
2023-05-19T00:08:18.665Z,0.70
2023-05-19T00:10:47.228Z,1.10
2023-05-19T00:13:15.153Z,0.40
2023-05-19T00:15:43.016Z,0.60
2023-05-19T00:18:14.303Z,0.60
2023-05-19T00:20:43.313Z,1.30
2023-05-19T00:23:11.209Z,0.90
2023-05-19T00:25:38.748Z,1.50
2023-05-19T00:28:06.305Z,1.00
2023-05-19T00:30:34.084Z,1.40
2023-05-19T00:33:02.016Z,1.40
2023-05-19T00:35:29.824Z,2.40
2023-05-19T00:37:57.713Z,2.90
2023-05-19T00:40:26.095Z,1.20
2023-05-19T00:42:53.813Z,1.50
2023-05-19T00:45:21.520Z,2.80
2023-05-19T00:47:49.522Z,1.10
2023-05-19T00:50:18.642Z,0.80
2023-05-19T00:52:46.653Z,1.50
2023-05-19T00:55:15.247Z,1.20
2023-05-19T00:57:43.859Z,2.20
2023-05-19T01:00:12.403Z,0.80
2023-05-19T01:02:40.790Z,2.00
2023-05-19T01:05:09.311Z,4.60
2023-05-19T01:07:38.053Z,2.70
2023-05-19T01:10:07.915Z,4.40
2023-05-19T01:12:36.602Z,2.90
2023-05-19T01:15:05.415Z,1.60
2023-05-19T01:17:44.811Z,1.10
2023-05-19T01:20:25.919Z,0.90
2023-05-19T01:23:28.741Z,1.60
2023-05-19T01:26:14.350Z,1.90
2023-05-19T01:29:14.056Z,2.80
2023-05-19T01:31:44.522Z,1.70
2023-05-19T01:34:13.047Z,1.50
2023-05-19T01:36:44.986Z,0.70
2023-05-19T01:39:13.798Z,0.50
2023-05-19T01:41:42.536Z,1.40
2023-05-19T01:44:10.879Z,0.60
2023-05-19T01:46:39.017Z,1.70
2023-05-19T01:49:07.777Z,1.00
2023-05-19T01:51:35.949Z,2.00
2023-05-19T01:54:03.924Z,0.80
2023-05-19T01:56:46.653Z,0.70
2023-05-19T01:59:37.316Z,0.70
2023-05-19T02:02:26.807Z,1.30
2023-05-19T02:05:02.974Z,1.90
2023-05-19T02:07:44.768Z,1.60
2023-05-19T02:10:22.975Z,0.90
2023-05-19T02:12:58.705Z,3.50
2023-05-19T02:15:35.310Z,0.80
2023-05-19T02:18:04.442Z,2.20
2023-05-19T02:20:32.557Z,2.20
2023-05-19T02:23:00.351Z,1.30
2023-05-19T02:25:27.884Z,1.30
2023-05-19T02:27:55.750Z,1.10
2023-05-19T02:30:23.311Z,1.60
2023-05-19T02:32:50.941Z,1.50
2023-05-19T02:35:18.536Z,1.40
2023-05-19T02:37:46.266Z,2.00
2023-05-19T02:40:14.225Z,1.90
2023-05-19T02:42:41.736Z,1.90
2023-05-19T02:45:09.593Z,7.40
2023-05-19T02:47:38.344Z,2.80
2023-05-19T02:50:07.071Z,0.90
2023-05-19T02:52:34.729Z,0.80
2023-05-19T02:55:02.485Z,0.60
2023-05-19T02:57:31.682Z,1.80
2023-05-19T02:59:59.286Z,2.20
2023-05-19T03:02:26.785Z,2.30
2023-05-19T03:04:55.000Z,1.60
2023-05-19T03:07:25.214Z,3.20
2023-05-19T03:09:53.712Z,0.90
2023-05-19T03:12:21.860Z,1.20
2023-05-19T03:14:49.509Z,2.60
2023-05-19T03:17:17.025Z,4.10
2023-05-19T03:19:44.948Z,2.60
2023-05-19T03:22:12.555Z,1.50
2023-05-19T03:24:40.115Z,0.90
2023-05-19T03:27:07.628Z,1.80
2023-05-19T03:29:35.428Z,0.80
2023-05-19T03:32:03.128Z,1.30
2023-05-19T03:34:32.688Z,5.40
2023-05-19T03:37:00.438Z,5.60
2023-05-19T03:39:28.037Z,5.20
2023-05-19T03:41:56.262Z,5.30
2023-05-19T03:44:23.772Z,1.20
2023-05-19T03:46:51.328Z,1.40
2023-05-19T03:49:19.922Z,1.70
2023-05-19T03:51:47.480Z,4.10
2023-05-19T03:54:15.128Z,3.20
2023-05-19T03:56:43.507Z,0.90
2023-05-19T03:59:12.290Z,2.50
2023-05-19T04:01:40.281Z,1.30
2023-05-19T04:04:07.930Z,1.90
2023-05-19T04:06:36.330Z,7.10
2023-05-19T04:09:14.262Z,2.40
2023-05-19T04:11:43.071Z,4.50
2023-05-19T04:14:10.559Z,1.10
2023-05-19T04:16:38.415Z,0.60
2023-05-19T04:19:06.207Z,0.90
2023-05-19T04:21:33.962Z,0.90
2023-05-19T04:24:01.723Z,0.70
2023-05-19T04:26:31.216Z,1.50
2023-05-19T04:29:01.198Z,1.00
2023-05-19T04:31:29.984Z,1.70
2023-05-19T04:33:57.678Z,1.00
2023-05-19T04:36:25.807Z,0.60
2023-05-19T04:38:55.047Z,1.80
2023-05-19T04:41:22.873Z,1.70
2023-05-19T04:43:50.383Z,2.60
2023-05-19T04:46:18.201Z,2.00
2023-05-19T04:48:45.785Z,0.80
2023-05-19T04:51:14.109Z,1.00
2023-05-19T04:53:42.660Z,1.20
2023-05-19T04:56:13.814Z,0.80
2023-05-19T04:58:42.113Z,0.80
2023-05-19T05:01:09.636Z,1.30
2023-05-19T05:03:37.395Z,0.90
2023-05-19T05:06:05.186Z,1.20
2023-05-19T05:08:33.095Z,3.20
2023-05-19T05:11:01.954Z,1.50
2023-05-19T05:13:29.927Z,3.30
2023-05-19T05:15:58.636Z,4.70
2023-05-19T05:18:26.965Z,2.90
2023-05-19T05:20:54.770Z,2.30
2023-05-19T05:23:22.699Z,3.60
2023-05-19T05:25:50.505Z,1.90
2023-05-19T05:28:18.822Z,2.50
2023-05-19T05:30:46.386Z,4.40
2023-05-19T05:33:14.274Z,6.80
2023-05-19T05:35:42.451Z,4.80
2023-05-19T05:38:11.609Z,1.00
2023-05-19T05:40:39.992Z,1.20
2023-05-19T05:43:08.253Z,1.00
2023-05-19T05:45:35.884Z,1.00
2023-05-19T05:48:04.319Z,1.80
2023-05-19T05:50:32.293Z,1.50
2023-05-19T05:53:02.703Z,0.80
2023-05-19T05:55:30.929Z,1.00
2023-05-19T05:58:00.779Z,1.40
2023-05-19T06:00:29.882Z,1.00
2023-05-19T06:02:58.993Z,0.80
2023-05-19T06:05:26.727Z,0.90
2023-05-19T06:07:54.991Z,1.10
2023-05-19T06:10:23.278Z,6.80
2023-05-19T06:12:50.883Z,2.50
2023-05-19T06:15:18.493Z,1.30
2023-05-19T06:17:46.046Z,1.00
2023-05-19T06:20:16.956Z,1.30
2023-05-19T06:22:44.567Z,3.60
2023-05-19T06:25:13.199Z,1.30
2023-05-19T06:27:40.882Z,2.80
2023-05-19T06:30:09.371Z,1.60
2023-05-19T06:32:36.895Z,2.40
2023-05-19T06:35:04.943Z,2.50
2023-05-19T06:37:32.813Z,1.30
2023-05-19T06:40:00.664Z,1.00
2023-05-19T06:42:28.301Z,1.00
2023-05-19T06:44:55.943Z,1.10
2023-05-19T06:47:23.818Z,1.10
2023-05-19T06:49:55.379Z,1.20
2023-05-19T06:52:24.438Z,3.20
2023-05-19T06:54:51.879Z,5.40
2023-05-19T06:57:19.403Z,8.00
2023-05-19T06:59:49.410Z,3.60
2023-05-19T07:02:17.626Z,1.90
2023-05-19T07:04:45.759Z,1.70
2023-05-19T07:07:13.623Z,1.70
2023-05-19T07:09:41.883Z,14.80
2023-05-19T07:12:09.740Z,4.30
2023-05-19T07:14:38.832Z,6.30
2023-05-19T07:17:07.245Z,6.90
2023-05-19T07:19:35.972Z,9.90
2023-05-19T07:22:03.645Z,5.00
2023-05-19T07:24:31.491Z,1.70
2023-05-19T07:26:59.052Z,1.30
2023-05-19T07:29:26.744Z,7.00
2023-05-19T07:31:58.176Z,4.30
2023-05-19T07:34:26.313Z,3.10
2023-05-19T07:36:53.813Z,3.60
2023-05-19T07:39:22.097Z,3.10
2023-05-19T07:41:54.125Z,1.70
2023-05-19T07:44:22.238Z,1.30
2023-05-19T07:46:51.856Z,2.40
2023-05-19T07:49:19.571Z,2.90
2023-05-19T07:51:47.766Z,2.00
2023-05-19T07:54:15.758Z,2.70
2023-05-19T07:56:44.053Z,3.80
2023-05-19T07:59:11.753Z,5.20
2023-05-19T08:01:44.861Z,6.90
2023-05-19T08:04:15.884Z,5.50
2023-05-19T08:06:44.751Z,5.00
2023-05-19T08:09:12.396Z,2.10
2023-05-19T08:11:39.943Z,1.30
2023-05-19T08:14:07.472Z,1.70
2023-05-19T08:16:34.994Z,1.50
2023-05-19T08:19:04.787Z,1.70
2023-05-19T08:21:35.356Z,3.60
2023-05-19T08:24:04.226Z,1.80
2023-05-19T08:26:31.800Z,1.70
2023-05-19T08:28:59.286Z,1.30
2023-05-19T08:31:26.808Z,2.60
2023-05-19T08:33:54.374Z,2.10
2023-05-19T08:36:21.902Z,4.50
2023-05-19T08:38:49.358Z,2.10
2023-05-19T08:41:17.783Z,2.80
2023-05-19T08:43:45.513Z,2.90
2023-05-19T08:46:15.261Z,1.30
2023-05-19T08:48:45.986Z,3.70
2023-05-19T08:51:23.030Z,1.60
2023-05-19T08:53:55.196Z,3.00
2023-05-19T08:56:25.358Z,1.90
2023-05-19T08:58:53.653Z,3.10
2023-05-19T09:01:23.003Z,4.70
2023-05-19T09:03:52.195Z,8.40
2023-05-19T09:06:20.087Z,18.50
2023-05-19T09:08:48.126Z,10.80
2023-05-19T09:11:16.101Z,3.90
2023-05-19T09:13:43.903Z,2.10
2023-05-19T09:16:12.705Z,2.50
2023-05-19T09:18:43.410Z,2.10
2023-05-19T09:21:11.872Z,1.60
2023-05-19T09:23:39.742Z,1.30
2023-05-19T09:26:08.071Z,1.50
2023-05-19T09:28:36.799Z,1.90
2023-05-19T09:31:11.458Z,1.80
2023-05-19T09:33:45.579Z,2.40
2023-05-19T09:36:19.950Z,1.50
2023-05-19T09:38:48.168Z,1.00
2023-05-19T09:41:16.483Z,1.60
2023-05-19T09:43:57.513Z,1.30
2023-05-19T09:46:28.413Z,2.60
2023-05-19T09:49:00.426Z,2.30
2023-05-19T09:51:30.687Z,2.80
2023-05-19T09:53:59.519Z,3.00
2023-05-19T09:56:33.126Z,2.40
2023-05-19T09:59:03.385Z,1.80
2023-05-19T10:01:33.706Z,2.90
2023-05-19T10:04:03.871Z,2.70
2023-05-19T10:06:34.372Z,4.10
2023-05-19T10:09:03.420Z,3.90
2023-05-19T10:11:31.781Z,1.60
2023-05-19T10:14:00.144Z,2.80
2023-05-19T10:16:31.400Z,2.20
2023-05-19T10:19:01.197Z,1.70
2023-05-19T10:21:29.043Z,1.10
2023-05-19T10:23:56.606Z,1.20
2023-05-19T10:26:26.420Z,3.10
2023-05-19T10:28:55.576Z,1.50
2023-05-19T10:31:24.419Z,1.30
2023-05-19T10:34:22.133Z,1.10
2023-05-19T10:37:12.707Z,1.90
2023-05-19T10:39:43.721Z,2.50
2023-05-19T10:42:38.606Z,2.00
2023-05-19T10:45:24.005Z,1.70
2023-05-19T10:47:53.879Z,1.20
2023-05-19T10:50:22.597Z,1.20
2023-05-19T10:52:55.993Z,2.10
2023-05-19T10:55:47.647Z,1.70
2023-05-19T10:58:15.700Z,1.40
2023-05-19T11:00:43.640Z,1.10
2023-05-19T11:03:24.666Z,1.00
2023-05-19T11:05:52.228Z,1.70
2023-05-19T11:08:32.961Z,2.00
2023-05-19T11:11:17.469Z,1.30
2023-05-19T11:13:55.102Z,0.90
2023-05-19T11:16:31.883Z,2.30
2023-05-19T11:19:00.386Z,1.20
2023-05-19T11:21:52.381Z,1.10
2023-05-19T11:24:36.253Z,6.00
2023-05-19T11:27:27.172Z,1.30
2023-05-19T11:29:57.224Z,1.40
2023-05-19T11:32:39.594Z,1.10
2023-05-19T11:35:08.358Z,1.40
2023-05-19T11:37:36.617Z,1.20
2023-05-19T11:40:08.219Z,1.50
2023-05-19T11:42:38.082Z,1.40
2023-05-19T11:45:06.788Z,1.10
2023-05-19T11:47:45.941Z,1.10
2023-05-19T11:50:22.271Z,1.20
2023-05-19T11:52:52.454Z,1.60
2023-05-19T11:55:22.109Z,1.30
2023-05-19T12:00:38.982Z,1.80
2023-05-19T12:03:07.353Z,1.00
2023-05-19T12:05:47.351Z,1.30
2023-05-19T12:08:18.536Z,1.20
2023-05-19T12:10:52.226Z,3.30
2023-05-19T12:13:22.892Z,1.10
2023-05-19T12:15:53.304Z,1.00
2023-05-19T12:18:21.764Z,1.30
2023-05-19T12:20:49.720Z,1.20
2023-05-19T12:23:18.003Z,1.00
2023-05-19T12:25:46.005Z,1.80
2023-05-19T12:28:16.432Z,2.80
2023-05-19T12:30:48.091Z,2.20
2023-05-19T12:33:16.288Z,13.10
2023-05-19T12:35:45.462Z,7.80
2023-05-19T12:38:15.676Z,9.80
2023-05-19T12:40:44.476Z,7.00
2023-05-19T12:43:28.502Z,1.50
2023-05-19T12:45:56.075Z,1.20
2023-05-19T12:48:23.708Z,2.10
2023-05-19T12:50:54.358Z,1.40
2023-05-19T12:53:22.085Z,1.20
2023-05-19T12:55:52.858Z,1.20
2023-05-19T12:58:22.706Z,1.80
2023-05-19T13:00:50.909Z,1.40
2023-05-19T13:03:20.318Z,1.20
2023-05-19T13:05:50.756Z,1.20
2023-05-19T13:08:23.898Z,1.80
2023-05-19T13:10:51.966Z,1.50
2023-05-19T13:13:20.837Z,1.10
2023-05-19T13:15:49.527Z,2.10
2023-05-19T13:18:17.769Z,2.90
2023-05-19T13:20:50.211Z,1.30
2023-05-19T13:23:18.528Z,1.00
2023-05-19T13:25:46.353Z,1.20
2023-05-19T13:28:14.294Z,1.40
2023-05-19T13:30:43.935Z,1.40
2023-05-19T13:33:13.037Z,1.60
2023-05-19T13:35:42.297Z,1.80
2023-05-19T13:38:10.741Z,1.70
2023-05-19T13:40:40.353Z,1.80
2023-05-19T13:43:09.807Z,3.00
2023-05-19T13:45:38.447Z,2.30
2023-05-19T13:48:07.322Z,1.90
2023-05-19T13:50:35.471Z,1.70
2023-05-19T13:53:04.828Z,2.40
2023-05-19T13:55:33.618Z,4.20
2023-05-19T13:58:02.382Z,8.40
2023-05-19T14:00:37.026Z,6.90
2023-05-19T14:03:04.685Z,10.20
2023-05-19T14:05:33.436Z,4.50
2023-05-19T14:08:01.335Z,7.70
2023-05-19T14:10:34.679Z,7.80
2023-05-19T14:13:30.420Z,5.90
2023-05-19T14:15:52.227Z,4.10
2023-05-19T14:18:19.853Z,5.90
2023-05-19T14:20:47.399Z,3.60
2023-05-19T14:23:16.937Z,4.20
2023-05-19T14:25:44.514Z,3.50
2023-05-19T14:28:12.140Z,45.80
2023-05-19T14:30:40.488Z,198.40
2023-05-19T14:33:09.264Z,106.50
2023-05-19T14:35:37.097Z,60.40
2023-05-19T14:38:04.890Z,64.90
2023-05-19T14:40:32.909Z,48.70
2023-05-19T14:43:00.744Z,4.60
2023-05-19T14:45:28.444Z,2.80
2023-05-19T14:47:56.199Z,34.60
2023-05-19T14:50:23.895Z,150.40
2023-05-19T14:52:51.520Z,58.60
2023-05-19T14:55:19.207Z,167.00
2023-05-19T14:57:46.865Z,382.70
2023-05-19T15:00:14.729Z,575.50
2023-05-19T15:02:42.637Z,423.70
2023-05-19T15:05:11.633Z,624.50
2023-05-19T15:07:39.213Z,439.50
2023-05-19T15:10:07.739Z,49.60
2023-05-19T15:12:35.416Z,19.20
2023-05-19T15:15:03.451Z,6.70
2023-05-19T15:17:31.280Z,15.70
2023-05-19T15:19:58.892Z,4.90
2023-05-19T15:22:26.617Z,14.30
2023-05-19T15:24:54.284Z,94.90
2023-05-19T15:27:22.736Z,387.50
2023-05-19T15:29:51.400Z,407.60
2023-05-19T15:32:19.213Z,306.70
2023-05-19T15:34:46.880Z,193.30
2023-05-19T15:37:14.968Z,84.40
2023-05-19T15:39:42.429Z,70.40
2023-05-19T15:42:10.005Z,30.10
2023-05-19T15:44:38.370Z,22.90
2023-05-19T15:47:06.054Z,4.70
2023-05-19T15:49:33.534Z,6.70
2023-05-19T15:52:02.154Z,6.80
2023-05-19T15:54:29.795Z,2.10
2023-05-19T15:56:57.392Z,2.50
2023-05-19T15:59:25.006Z,467.30
2023-05-19T16:01:53.266Z,521.50
2023-05-19T16:04:21.212Z,161.60
2023-05-19T16:06:49.090Z,229.70
2023-05-19T16:09:16.761Z,49.20
2023-05-19T16:11:44.351Z,74.60
2023-05-19T16:14:11.862Z,50.80
2023-05-19T16:16:39.575Z,75.20
2023-05-19T16:19:07.285Z,64.00
2023-05-19T16:21:36.198Z,104.20
2023-05-19T16:24:04.076Z,28.70
2023-05-19T16:26:31.593Z,11.90
2023-05-19T16:28:59.156Z,11.50
2023-05-19T16:31:26.731Z,7.90
2023-05-19T16:33:54.293Z,4.10
2023-05-19T16:36:22.991Z,147.70
2023-05-19T16:38:50.533Z,43.40
2023-05-19T16:41:18.147Z,9.00
2023-05-19T16:43:45.802Z,3.70
2023-05-19T16:46:13.429Z,3.00
2023-05-19T16:48:41.018Z,5.00
2023-05-19T16:51:08.550Z,8.20
2023-05-19T16:53:36.091Z,18.30
2023-05-19T16:56:04.206Z,10.20
2023-05-19T16:58:31.956Z,10.10
2023-05-19T17:00:59.545Z,7.30
2023-05-19T17:03:27.227Z,42.10
2023-05-19T17:05:55.261Z,27.20
2023-05-19T17:08:22.806Z,183.30
2023-05-19T17:10:50.325Z,33.50
2023-05-19T17:13:17.964Z,12.10
2023-05-19T17:15:45.550Z,27.80
2023-05-19T17:18:13.192Z,5.10
2023-05-19T17:20:41.494Z,6.10
2023-05-19T17:23:09.064Z,10.10
2023-05-19T17:25:36.574Z,10.00
2023-05-19T17:28:04.267Z,22.10
2023-05-19T17:30:32.061Z,19.10
2023-05-19T17:33:00.692Z,12.10
2023-05-19T17:35:28.683Z,14.70
2023-05-19T17:37:57.942Z,6.90
2023-05-19T17:40:25.800Z,14.70
2023-05-19T17:42:53.369Z,3.90
2023-05-19T17:45:22.145Z,8.00
2023-05-19T17:47:49.924Z,4.40
2023-05-19T17:50:17.577Z,3.70
2023-05-19T17:52:45.679Z,4.00
2023-05-19T17:55:14.783Z,6.50
2023-05-19T17:57:45.642Z,5.00
2023-05-19T18:00:13.702Z,4.50
2023-05-19T18:02:41.677Z,4.10
2023-05-19T18:05:10.382Z,4.60
2023-05-19T18:07:39.582Z,3.30
2023-05-19T18:10:09.096Z,4.30
2023-05-19T18:12:36.636Z,3.20
2023-05-19T18:15:04.693Z,3.10
2023-05-19T18:17:32.469Z,3.40
2023-05-19T18:19:59.989Z,6.20
2023-05-19T18:22:27.473Z,14.80
2023-05-19T18:24:56.114Z,8.70
2023-05-19T18:27:23.659Z,7.30
2023-05-19T18:29:51.203Z,5.90
2023-05-19T18:32:18.681Z,14.30
2023-05-19T18:34:46.367Z,28.50
2023-05-19T18:37:13.879Z,18.70
2023-05-19T18:39:41.432Z,11.30
2023-05-19T18:42:09.039Z,4.70
2023-05-19T18:44:36.512Z,5.60
2023-05-19T18:47:04.173Z,3.60
2023-05-19T18:49:32.917Z,3.80
2023-05-19T18:52:00.498Z,1.90
2023-05-19T18:54:28.494Z,1.90
2023-05-19T18:56:55.999Z,1.90
2023-05-19T18:59:24.692Z,4.00
2023-05-19T19:01:55.653Z,2.70
2023-05-19T19:04:23.161Z,2.50
2023-05-19T19:06:52.294Z,2.40
2023-05-19T19:09:19.734Z,3.30
2023-05-19T19:11:47.437Z,1.70
2023-05-19T19:14:15.165Z,1.60
2023-05-19T19:16:42.728Z,2.50
2023-05-19T19:19:10.580Z,1.20
2023-05-19T19:21:40.368Z,1.40
2023-05-19T19:24:07.883Z,1.40
2023-05-19T19:26:35.426Z,1.60
2023-05-19T19:29:02.910Z,1.40
2023-05-19T19:31:30.579Z,2.00
2023-05-19T19:34:02.949Z,1.60
2023-05-19T19:36:31.785Z,1.60
2023-05-19T19:38:59.637Z,2.00
2023-05-19T19:41:29.625Z,1.40
2023-05-19T19:43:57.203Z,1.40
2023-05-19T19:46:24.813Z,1.50
2023-05-19T19:48:52.760Z,1.10
2023-05-19T19:51:20.493Z,1.30
2023-05-19T19:53:48.205Z,1.40
2023-05-19T19:56:15.786Z,1.30
2023-05-19T19:58:43.341Z,1.70
2023-05-19T20:01:11.276Z,1.10
2023-05-19T20:03:38.957Z,1.80
2023-05-19T20:06:07.464Z,1.60
2023-05-19T20:08:34.937Z,2.40
2023-05-19T20:11:02.528Z,2.10
2023-05-19T20:13:30.810Z,1.70
2023-05-19T20:16:01.297Z,1.30
2023-05-19T20:18:29.704Z,1.20
2023-05-19T20:20:57.560Z,1.30
2023-05-19T20:23:25.221Z,1.60
2023-05-19T20:26:09.919Z,1.70
2023-05-19T20:28:39.275Z,1.50
2023-05-19T20:31:06.950Z,3.10
2023-05-19T20:33:34.972Z,2.40
2023-05-19T20:36:02.632Z,2.00
2023-05-19T20:38:30.194Z,1.70
2023-05-19T20:40:57.711Z,1.50
2023-05-19T20:43:25.369Z,1.80
2023-05-19T20:45:52.978Z,1.90
2023-05-19T20:48:20.949Z,1.60
2023-05-19T20:50:48.554Z,1.50
2023-05-19T20:53:16.111Z,1.80
2023-05-19T20:55:48.094Z,1.80
2023-05-19T20:58:15.837Z,1.80
2023-05-19T21:00:44.460Z,1.50
2023-05-19T21:03:12.194Z,1.40
2023-05-19T21:05:39.883Z,1.80
2023-05-19T21:08:12.509Z,1.40
2023-05-19T21:10:40.894Z,1.50
2023-05-19T21:13:08.651Z,1.50
2023-05-19T21:15:36.157Z,1.70
2023-05-19T21:18:03.966Z,1.80
2023-05-19T21:20:31.925Z,1.70
2023-05-19T21:23:01.283Z,1.90
2023-05-19T21:25:28.738Z,1.40
2023-05-19T21:27:58.344Z,1.80
2023-05-19T21:30:25.942Z,1.40
2023-05-19T21:32:53.521Z,1.40
2023-05-19T21:35:21.186Z,1.70
2023-05-19T21:37:48.812Z,1.50
2023-05-19T21:40:16.427Z,1.70
2023-05-19T21:42:44.044Z,1.80
2023-05-19T21:45:11.524Z,1.60
2023-05-19T21:47:39.337Z,1.60
2023-05-19T21:50:07.512Z,1.70
2023-05-19T21:52:36.328Z,1.40
2023-05-19T21:55:04.189Z,1.70
2023-05-19T21:57:31.734Z,1.80
2023-05-19T21:59:59.237Z,1.60
2023-05-19T22:02:27.179Z,1.50
2023-05-19T22:04:54.773Z,1.80
2023-05-19T22:07:27.101Z,1.70
2023-05-19T22:09:54.650Z,2.10
2023-05-19T22:12:24.084Z,1.40
2023-05-19T22:14:51.592Z,1.50
2023-05-19T22:17:19.071Z,2.20
2023-05-19T22:19:46.571Z,1.80
2023-05-19T22:22:14.889Z,1.80
2023-05-19T22:24:42.966Z,1.80
2023-05-19T22:27:10.522Z,1.20
2023-05-19T22:29:40.923Z,1.40
2023-05-19T22:32:12.320Z,1.20
2023-05-19T22:34:40.472Z,1.70
2023-05-19T22:37:08.196Z,1.60
2023-05-19T22:39:36.350Z,1.40
2023-05-19T22:42:03.984Z,1.30
2023-05-19T22:44:31.730Z,1.50
2023-05-19T22:47:00.110Z,1.70
2023-05-19T22:49:29.215Z,1.30
2023-05-19T22:51:57.952Z,1.30
2023-05-19T22:54:25.690Z,1.50
2023-05-19T22:56:53.151Z,1.40
2023-05-19T22:59:21.511Z,1.30
2023-05-19T23:01:48.940Z,1.40
2023-05-19T23:04:16.566Z,1.70
2023-05-19T23:06:44.391Z,1.40
2023-05-19T23:09:11.942Z,1.40
2023-05-19T23:11:39.428Z,1.30
2023-05-19T23:14:06.908Z,1.30
2023-05-19T23:16:34.490Z,1.70
2023-05-19T23:19:02.408Z,1.40
2023-05-19T23:21:32.401Z,1.40
2023-05-19T23:24:00.040Z,1.60
2023-05-19T23:26:27.564Z,1.60
2023-05-19T23:28:55.092Z,1.20
2023-05-19T23:31:22.757Z,1.50
2023-05-19T23:33:50.561Z,1.90
2023-05-19T23:36:19.193Z,1.20
2023-05-19T23:38:46.696Z,1.90
2023-05-19T23:41:14.705Z,1.10
2023-05-19T23:43:42.228Z,1.70
2023-05-19T23:46:10.511Z,1.30
2023-05-19T23:48:38.238Z,1.10
2023-05-19T23:51:05.844Z,2.10
2023-05-19T23:53:33.533Z,2.80
2023-05-19T23:56:02.430Z,1.40
2023-05-19T23:58:29.928Z,2.20
