createdAt,value
2023-04-16T00:00:52.007Z,23.64
2023-04-16T00:01:52.118Z,23.64
2023-04-16T00:02:52.275Z,23.64
2023-04-16T00:03:52.428Z,23.63
2023-04-16T00:04:52.209Z,23.62
2023-04-16T00:05:52.177Z,23.62
2023-04-16T00:06:52.208Z,23.63
2023-04-16T00:07:52.239Z,23.63
2023-04-16T00:08:52.292Z,23.63
2023-04-16T00:09:52.337Z,23.61
2023-04-16T00:10:52.353Z,23.62
2023-04-16T00:11:54.431Z,23.62
2023-04-16T00:12:52.427Z,23.62
2023-04-16T00:13:52.455Z,23.62
2023-04-16T00:14:52.507Z,23.61
2023-04-16T00:15:52.541Z,23.62
2023-04-16T00:16:52.646Z,23.61
2023-04-16T00:17:52.823Z,23.62
2023-04-16T00:18:52.684Z,23.61
2023-04-16T00:19:52.669Z,23.61
2023-04-16T00:20:52.704Z,23.62
2023-04-16T00:21:52.721Z,23.61
2023-04-16T00:22:52.751Z,23.60
2023-04-16T00:23:52.799Z,23.61
2023-04-16T00:24:52.843Z,23.61
2023-04-16T00:25:52.807Z,23.60
2023-04-16T00:26:52.776Z,23.60
2023-04-16T00:27:52.757Z,23.59
2023-04-16T00:28:52.752Z,23.59
2023-04-16T00:29:52.702Z,23.59
2023-04-16T00:30:52.736Z,23.59
2023-04-16T00:31:52.647Z,23.60
2023-04-16T00:32:52.665Z,23.60
2023-04-16T00:33:52.595Z,23.58
2023-04-16T00:34:52.561Z,23.58
2023-04-16T00:35:52.596Z,23.59
2023-04-16T00:36:52.648Z,23.59
2023-04-16T00:37:52.680Z,23.59
2023-04-16T00:38:52.729Z,23.59
2023-04-16T00:39:52.745Z,23.59
2023-04-16T00:40:52.796Z,23.58
2023-04-16T00:41:52.846Z,23.57
2023-04-16T00:42:52.880Z,23.58
2023-04-16T00:43:52.931Z,23.57
2023-04-16T00:44:52.977Z,23.57
2023-04-16T00:45:52.947Z,23.58
2023-04-16T00:46:52.908Z,23.57
2023-04-16T00:47:52.923Z,23.57
2023-04-16T00:48:52.861Z,23.58
2023-04-16T00:49:52.825Z,23.57
2023-04-16T00:50:52.795Z,23.57
2023-04-16T00:51:52.774Z,23.57
2023-04-16T00:52:52.773Z,23.56
2023-04-16T00:53:52.716Z,23.56
2023-04-16T00:54:52.721Z,23.57
2023-04-16T00:55:52.669Z,23.57
2023-04-16T00:56:52.680Z,23.57
2023-04-16T00:57:52.656Z,23.57
2023-04-16T00:58:52.609Z,23.58
2023-04-16T00:59:52.588Z,23.57
2023-04-16T01:00:52.626Z,23.57
2023-04-16T01:01:52.801Z,23.56
2023-04-16T01:02:52.757Z,23.56
2023-04-16T01:03:52.919Z,23.56
2023-04-16T01:04:52.785Z,23.56
2023-04-16T01:05:52.825Z,23.56
2023-04-16T01:06:52.867Z,23.56
2023-04-16T01:07:52.904Z,23.56
2023-04-16T01:08:52.962Z,23.57
2023-04-16T01:09:53.016Z,23.56
2023-04-16T01:10:53.058Z,23.56
2023-04-16T01:11:53.101Z,23.55
2023-04-16T01:12:53.146Z,23.56
2023-04-16T01:13:53.210Z,23.55
2023-04-16T01:14:53.220Z,23.55
2023-04-16T01:15:53.311Z,23.55
2023-04-16T01:16:53.317Z,23.54
2023-04-16T01:17:53.382Z,23.55
2023-04-16T01:18:53.363Z,23.54
2023-04-16T01:19:53.418Z,23.55
2023-04-16T01:20:53.477Z,23.55
2023-04-16T01:21:53.488Z,23.55
2023-04-16T01:22:53.519Z,23.55
2023-04-16T01:23:53.564Z,23.55
2023-04-16T01:24:53.609Z,23.54
2023-04-16T01:25:53.647Z,23.54
2023-04-16T01:26:53.684Z,23.54
2023-04-16T01:27:53.730Z,23.54
2023-04-16T01:28:53.769Z,23.53
2023-04-16T01:29:53.831Z,23.53
2023-04-16T01:30:53.897Z,23.52
2023-04-16T01:31:53.968Z,23.53
2023-04-16T01:32:54.013Z,23.52
2023-04-16T01:33:53.994Z,23.53
2023-04-16T01:34:54.077Z,23.53
2023-04-16T01:35:54.092Z,23.53
2023-04-16T01:36:54.183Z,23.53
2023-04-16T01:37:54.196Z,23.53
2023-04-16T01:38:54.237Z,23.54
2023-04-16T01:39:54.283Z,23.55
2023-04-16T01:40:54.316Z,23.54
2023-04-16T01:41:54.375Z,23.54
2023-04-16T01:42:54.423Z,23.53
2023-04-16T01:43:54.465Z,23.53
2023-04-16T01:44:54.504Z,23.52
2023-04-16T01:45:54.548Z,23.54
2023-04-16T01:46:54.636Z,23.52
2023-04-16T01:47:54.685Z,23.53
2023-04-16T01:48:54.670Z,23.52
2023-04-16T01:49:54.709Z,23.53
2023-04-16T01:50:54.754Z,23.52
2023-04-16T01:51:54.768Z,23.52
2023-04-16T01:52:54.836Z,23.53
2023-04-16T01:53:54.879Z,23.52
2023-04-16T01:54:54.887Z,23.54
2023-04-16T01:55:54.916Z,23.54
2023-04-16T01:56:54.954Z,23.53
2023-04-16T01:57:54.923Z,23.52
2023-04-16T01:58:54.893Z,23.51
2023-04-16T01:59:54.842Z,23.51
2023-04-16T02:00:54.848Z,23.52
2023-04-16T02:01:54.907Z,23.51
2023-04-16T02:02:54.980Z,23.52
2023-04-16T02:03:54.850Z,23.51
2023-04-16T02:04:54.731Z,23.51
2023-04-16T02:05:54.689Z,23.51
2023-04-16T02:06:54.650Z,23.51
2023-04-16T02:07:54.626Z,23.51
2023-04-16T02:08:54.626Z,23.51
2023-04-16T02:09:54.705Z,23.50
2023-04-16T02:10:54.721Z,23.51
2023-04-16T02:11:54.746Z,23.50
2023-04-16T02:12:54.795Z,23.50
2023-04-16T02:13:54.779Z,23.50
2023-04-16T02:14:54.768Z,23.50
2023-04-16T02:15:54.829Z,23.50
2023-04-16T02:16:54.907Z,23.49
2023-04-16T02:17:54.890Z,23.49
2023-04-16T02:18:54.889Z,23.49
2023-04-16T02:19:54.921Z,23.49
2023-04-16T02:20:54.968Z,23.49
2023-04-16T02:21:54.973Z,23.50
2023-04-16T02:22:54.992Z,23.49
2023-04-16T02:23:55.026Z,23.49
2023-04-16T02:24:55.045Z,23.49
2023-04-16T02:25:55.080Z,23.49
2023-04-16T02:26:55.128Z,23.50
2023-04-16T02:27:55.179Z,23.50
2023-04-16T02:28:55.216Z,23.48
2023-04-16T02:29:55.239Z,23.48
2023-04-16T02:30:55.284Z,23.48
2023-04-16T02:31:55.375Z,23.48
2023-04-16T02:32:55.382Z,23.47
2023-04-16T02:33:55.367Z,23.47
2023-04-16T02:34:55.437Z,23.47
2023-04-16T02:35:55.480Z,23.47
2023-04-16T02:36:55.493Z,23.47
2023-04-16T02:37:55.552Z,23.47
2023-04-16T02:38:55.578Z,23.46
2023-04-16T02:39:55.634Z,23.47
2023-04-16T02:40:55.652Z,23.47
2023-04-16T02:41:55.686Z,23.47
2023-04-16T02:42:55.741Z,23.46
2023-04-16T02:43:55.739Z,23.44
2023-04-16T02:44:55.795Z,23.42
2023-04-16T02:45:55.838Z,23.40
2023-04-16T02:46:55.856Z,23.38
2023-04-16T02:47:55.920Z,23.38
2023-04-16T02:48:55.879Z,23.38
2023-04-16T02:49:55.866Z,23.38
2023-04-16T02:50:55.874Z,23.39
2023-04-16T02:51:55.922Z,23.40
2023-04-16T02:52:56.001Z,23.39
2023-04-16T02:53:55.964Z,23.36
2023-04-16T02:54:55.986Z,23.32
2023-04-16T02:55:55.961Z,23.27
2023-04-16T02:56:55.959Z,23.22
2023-04-16T02:57:55.970Z,23.17
2023-04-16T02:58:55.983Z,23.12
2023-04-16T02:59:55.991Z,23.08
2023-04-16T03:00:56.036Z,23.04
2023-04-16T03:01:56.108Z,23.01
2023-04-16T03:02:56.171Z,22.97
2023-04-16T03:03:56.034Z,22.94
2023-04-16T03:04:56.020Z,22.91
2023-04-16T03:05:56.043Z,22.89
2023-04-16T03:06:56.054Z,22.87
2023-04-16T03:07:56.055Z,22.84
2023-04-16T03:08:56.063Z,22.83
2023-04-16T03:09:56.072Z,22.80
2023-04-16T03:10:56.081Z,22.79
2023-04-16T03:11:56.124Z,22.75
2023-04-16T03:12:56.156Z,22.73
2023-04-16T03:13:56.158Z,22.72
2023-04-16T03:14:56.168Z,22.70
2023-04-16T03:15:56.210Z,22.67
2023-04-16T03:16:56.197Z,22.66
2023-04-16T03:17:56.289Z,22.65
2023-04-16T03:18:56.251Z,22.64
2023-04-16T03:19:56.243Z,22.62
2023-04-16T03:20:56.280Z,22.60
2023-04-16T03:21:56.293Z,22.60
2023-04-16T03:22:56.309Z,22.58
2023-04-16T03:23:56.352Z,22.56
2023-04-16T03:24:56.408Z,22.55
2023-04-16T03:25:56.395Z,22.55
2023-04-16T03:26:56.439Z,22.53
2023-04-16T03:27:56.463Z,22.52
2023-04-16T03:28:56.498Z,22.52
2023-04-16T03:29:56.513Z,22.50
2023-04-16T03:30:56.600Z,22.48
2023-04-16T03:31:56.583Z,22.47
2023-04-16T03:32:56.640Z,22.46
2023-04-16T03:33:56.660Z,22.45
2023-04-16T03:34:56.687Z,22.45
2023-04-16T03:35:56.719Z,22.44
2023-04-16T03:36:56.771Z,22.43
2023-04-16T03:37:56.799Z,22.41
2023-04-16T03:38:56.844Z,22.41
2023-04-16T03:39:56.895Z,22.41
2023-04-16T03:40:56.924Z,22.39
2023-04-16T03:41:56.951Z,22.39
2023-04-16T03:42:56.989Z,22.38
2023-04-16T03:43:57.026Z,22.38
2023-04-16T03:44:57.009Z,22.37
2023-04-16T03:45:57.018Z,22.37
2023-04-16T03:46:57.092Z,22.35
2023-04-16T03:47:57.020Z,22.34
2023-04-16T03:48:56.966Z,22.32
2023-04-16T03:49:56.955Z,22.31
2023-04-16T03:50:56.935Z,22.31
2023-04-16T03:51:56.930Z,22.30
2023-04-16T03:52:56.916Z,22.30
2023-04-16T03:53:56.903Z,22.30
2023-04-16T03:54:56.945Z,22.27
2023-04-16T03:55:57.002Z,22.26
2023-04-16T03:56:57.066Z,22.25
2023-04-16T03:57:57.094Z,22.24
2023-04-16T03:58:57.155Z,22.23
2023-04-16T03:59:57.192Z,22.22
2023-04-16T04:00:57.248Z,22.22
2023-04-16T04:01:57.335Z,22.20
2023-04-16T04:02:57.537Z,22.20
2023-04-16T04:03:57.459Z,22.20
2023-04-16T04:04:57.505Z,22.18
2023-04-16T04:05:57.502Z,22.16
2023-04-16T04:06:57.533Z,22.17
2023-04-16T04:07:57.585Z,22.16
2023-04-16T04:08:57.648Z,22.17
2023-04-16T04:09:57.632Z,22.17
2023-04-16T04:10:57.617Z,22.16
2023-04-16T04:11:57.610Z,22.15
2023-04-16T04:12:57.578Z,22.14
2023-04-16T04:13:57.585Z,22.14
2023-04-16T04:14:57.563Z,22.12
2023-04-16T04:15:57.572Z,22.10
2023-04-16T04:16:57.519Z,22.10
2023-04-16T04:17:57.584Z,22.10
2023-04-16T04:18:57.612Z,22.09
2023-04-16T04:20:01.209Z,22.08
2023-04-16T04:20:57.627Z,22.08
2023-04-16T04:21:57.595Z,22.07
2023-04-16T04:22:57.586Z,22.07
2023-04-16T04:23:57.574Z,22.06
2023-04-16T04:24:57.553Z,22.06
2023-04-16T04:25:57.603Z,22.06
2023-04-16T04:26:57.528Z,22.05
2023-04-16T04:27:57.507Z,22.03
2023-04-16T04:28:57.518Z,22.03
2023-04-16T04:29:57.478Z,22.03
2023-04-16T04:30:57.471Z,22.03
2023-04-16T04:31:57.470Z,22.04
2023-04-16T04:32:57.472Z,22.03
2023-04-16T04:33:57.405Z,22.02
2023-04-16T04:34:57.410Z,22.02
2023-04-16T04:35:57.378Z,22.01
2023-04-16T04:36:57.365Z,22.01
2023-04-16T04:37:57.355Z,22.00
2023-04-16T04:38:57.350Z,22.00
2023-04-16T04:39:57.406Z,22.00
2023-04-16T04:40:57.442Z,21.99
2023-04-16T04:41:57.474Z,21.99
2023-04-16T04:42:57.484Z,21.98
2023-04-16T04:43:57.484Z,21.98
2023-04-16T04:44:57.504Z,21.96
2023-04-16T04:45:57.573Z,21.97
2023-04-16T04:46:57.523Z,21.96
2023-04-16T04:47:57.606Z,21.95
2023-04-16T04:48:57.520Z,21.95
2023-04-16T04:49:57.577Z,21.96
2023-04-16T04:50:57.536Z,21.95
2023-04-16T04:51:57.561Z,21.94
2023-04-16T04:52:57.560Z,21.93
2023-04-16T04:53:57.588Z,21.93
2023-04-16T04:54:57.601Z,21.93
2023-04-16T04:56:08.948Z,21.92
2023-04-16T04:56:58.580Z,21.91
2023-04-16T04:57:57.575Z,21.91
2023-04-16T04:58:57.578Z,21.90
2023-04-16T04:59:57.568Z,21.90
2023-04-16T05:00:57.572Z,21.90
2023-04-16T05:01:57.575Z,21.88
2023-04-16T05:02:57.625Z,21.89
2023-04-16T05:03:57.624Z,21.89
2023-04-16T05:04:57.583Z,21.89
2023-04-16T05:05:57.547Z,21.87
2023-04-16T05:06:57.514Z,21.87
2023-04-16T05:07:57.517Z,21.86
2023-04-16T05:08:57.495Z,21.87
2023-04-16T05:09:57.500Z,21.86
2023-04-16T05:10:57.481Z,21.85
2023-04-16T05:11:57.489Z,21.85
2023-04-16T05:12:57.470Z,21.84
2023-04-16T05:13:57.458Z,21.86
2023-04-16T05:14:57.434Z,21.86
2023-04-16T05:15:57.445Z,21.84
2023-04-16T05:16:57.458Z,21.84
2023-04-16T05:17:57.412Z,21.85
2023-04-16T05:18:57.393Z,21.83
2023-04-16T05:19:57.394Z,21.82
2023-04-16T05:20:57.371Z,21.83
2023-04-16T05:21:57.393Z,21.83
2023-04-16T05:22:57.353Z,21.82
2023-04-16T05:23:57.427Z,21.82
2023-04-16T05:24:57.326Z,21.83
2023-04-16T05:25:57.333Z,21.81
2023-04-16T05:26:57.342Z,21.82
2023-04-16T05:27:57.363Z,21.81
2023-04-16T05:28:57.337Z,21.80
2023-04-16T05:29:57.276Z,21.79
2023-04-16T05:30:57.265Z,21.79
2023-04-16T05:31:57.245Z,21.79
2023-04-16T05:32:57.247Z,21.80
2023-04-16T05:33:57.256Z,21.80
2023-04-16T05:34:57.204Z,21.80
2023-04-16T05:35:57.193Z,21.79
2023-04-16T05:36:57.178Z,21.80
2023-04-16T05:37:57.177Z,21.79
2023-04-16T05:38:57.178Z,21.80
2023-04-16T05:39:57.190Z,21.81
2023-04-16T05:40:57.155Z,21.81
2023-04-16T05:41:57.158Z,21.81
2023-04-16T05:42:57.131Z,21.81
2023-04-16T05:43:57.269Z,21.81
2023-04-16T05:44:57.138Z,21.80
2023-04-16T05:45:57.142Z,21.79
2023-04-16T05:46:57.109Z,21.80
2023-04-16T05:47:57.098Z,21.80
2023-04-16T05:48:57.072Z,21.79
2023-04-16T05:49:57.068Z,21.79
2023-04-16T05:50:57.050Z,21.79
2023-04-16T05:51:57.029Z,21.78
2023-04-16T05:52:57.028Z,21.77
2023-04-16T05:53:57.025Z,21.78
2023-04-16T05:54:57.018Z,21.78
2023-04-16T05:55:57.005Z,21.78
2023-04-16T05:56:57.029Z,21.78
2023-04-16T05:57:57.023Z,21.76
2023-04-16T05:58:57.025Z,21.77
2023-04-16T05:59:57.057Z,21.77
2023-04-16T06:00:57.061Z,21.77
2023-04-16T06:01:57.052Z,21.78
2023-04-16T06:02:57.168Z,21.77
2023-04-16T06:03:57.163Z,21.78
2023-04-16T06:04:57.055Z,21.78
2023-04-16T06:05:57.096Z,21.78
2023-04-16T06:06:57.056Z,21.78
2023-04-16T06:07:57.062Z,21.78
2023-04-16T06:08:57.074Z,21.77
2023-04-16T06:09:57.074Z,21.76
2023-04-16T06:10:57.088Z,21.76
2023-04-16T06:11:57.088Z,21.76
2023-04-16T06:12:57.087Z,21.75
2023-04-16T06:13:57.089Z,21.76
2023-04-16T06:14:57.093Z,21.75
2023-04-16T06:15:57.147Z,21.76
2023-04-16T06:16:57.101Z,21.76
2023-04-16T06:17:58.065Z,21.75
2023-04-16T06:18:57.157Z,21.75
2023-04-16T06:19:57.127Z,21.75
2023-04-16T06:20:57.140Z,21.74
2023-04-16T06:21:57.113Z,21.75
2023-04-16T06:22:57.118Z,21.75
2023-04-16T06:23:57.127Z,21.75
2023-04-16T06:24:57.126Z,21.75
2023-04-16T06:25:57.126Z,21.75
2023-04-16T06:26:57.123Z,21.75
2023-04-16T06:27:57.123Z,21.75
2023-04-16T06:28:57.128Z,21.75
2023-04-16T06:29:57.139Z,21.74
2023-04-16T06:30:57.147Z,21.75
2023-04-16T06:31:57.156Z,21.76
2023-04-16T06:32:57.163Z,21.76
2023-04-16T06:33:57.164Z,21.74
2023-04-16T06:34:57.155Z,21.76
2023-04-16T06:35:57.162Z,21.76
2023-04-16T06:36:57.150Z,21.76
2023-04-16T06:37:57.157Z,21.75
2023-04-16T06:38:57.174Z,21.75
2023-04-16T06:39:57.170Z,21.76
2023-04-16T06:40:57.170Z,21.76
2023-04-16T06:41:57.184Z,21.76
2023-04-16T06:42:57.170Z,21.75
2023-04-16T06:43:57.227Z,21.75
2023-04-16T06:44:57.185Z,21.75
2023-04-16T06:45:57.195Z,21.75
2023-04-16T06:46:57.185Z,21.74
2023-04-16T06:47:57.200Z,21.75
2023-04-16T06:48:57.216Z,21.75
2023-04-16T06:49:57.181Z,21.76
2023-04-16T06:50:57.166Z,21.76
2023-04-16T06:51:57.168Z,21.75
2023-04-16T06:52:57.198Z,21.75
2023-04-16T06:53:57.202Z,21.75
2023-04-16T06:54:57.189Z,21.75
2023-04-16T06:55:57.173Z,21.75
2023-04-16T06:56:57.187Z,21.76
2023-04-16T06:57:57.182Z,21.77
2023-04-16T06:58:57.204Z,21.77
2023-04-16T06:59:57.221Z,21.77
2023-04-16T07:00:57.207Z,21.77
2023-04-16T07:01:57.276Z,21.77
2023-04-16T07:02:58.745Z,21.77
2023-04-16T07:03:57.314Z,21.76
2023-04-16T07:04:57.204Z,21.76
2023-04-16T07:05:57.193Z,21.77
2023-04-16T07:06:57.203Z,21.77
2023-04-16T07:07:57.182Z,21.78
2023-04-16T07:08:57.196Z,21.79
2023-04-16T07:09:57.198Z,21.78
2023-04-16T07:10:57.186Z,21.78
2023-04-16T07:11:57.168Z,21.77
2023-04-16T07:12:57.176Z,21.78
2023-04-16T07:13:57.164Z,21.78
2023-04-16T07:14:57.142Z,21.79
2023-04-16T07:15:57.156Z,21.79
2023-04-16T07:16:57.144Z,21.80
2023-04-16T07:17:57.194Z,21.81
2023-04-16T07:18:57.058Z,21.82
2023-04-16T07:19:57.059Z,21.82
2023-04-16T07:20:57.040Z,21.82
2023-04-16T07:21:57.014Z,21.82
2023-04-16T07:22:56.986Z,21.81
2023-04-16T07:23:56.976Z,21.81
2023-04-16T07:24:56.975Z,21.81
2023-04-16T07:25:56.936Z,21.81
2023-04-16T07:26:56.915Z,21.82
2023-04-16T07:27:56.891Z,21.83
2023-04-16T07:28:56.867Z,21.84
2023-04-16T07:29:56.871Z,21.85
2023-04-16T07:30:56.851Z,21.85
2023-04-16T07:31:56.888Z,21.86
2023-04-16T07:32:56.831Z,21.86
2023-04-16T07:33:56.783Z,21.87
2023-04-16T07:34:56.781Z,21.87
2023-04-16T07:35:56.759Z,21.88
2023-04-16T07:36:56.730Z,21.87
2023-04-16T07:37:56.718Z,21.87
2023-04-16T07:38:56.681Z,21.86
2023-04-16T07:39:57.440Z,21.87
2023-04-16T07:40:56.675Z,21.88
2023-04-16T07:41:56.629Z,21.88
2023-04-16T07:42:56.615Z,21.87
2023-04-16T07:43:56.610Z,21.87
2023-04-16T07:44:56.611Z,21.87
2023-04-16T07:45:56.599Z,21.87
2023-04-16T07:46:56.584Z,21.88
2023-04-16T07:47:56.623Z,21.89
2023-04-16T07:48:56.495Z,21.90
2023-04-16T07:49:56.475Z,21.90
2023-04-16T07:50:56.456Z,21.90
2023-04-16T07:51:56.431Z,21.90
2023-04-16T07:52:56.426Z,21.90
2023-04-16T07:53:56.397Z,21.91
2023-04-16T07:54:56.385Z,21.91
2023-04-16T07:55:56.373Z,21.91
2023-04-16T07:56:56.394Z,21.91
2023-04-16T07:57:56.321Z,21.91
2023-04-16T07:58:56.306Z,21.91
2023-04-16T07:59:56.286Z,21.91
2023-04-16T08:00:56.280Z,21.90
2023-04-16T08:01:56.271Z,21.89
2023-04-16T08:02:56.379Z,21.89
2023-04-16T08:03:56.378Z,21.88
2023-04-16T08:04:56.303Z,21.89
2023-04-16T08:05:56.168Z,21.89
2023-04-16T08:06:56.223Z,21.89
2023-04-16T08:07:56.136Z,21.89
2023-04-16T08:08:56.122Z,21.89
2023-04-16T08:09:56.095Z,21.88
2023-04-16T08:10:56.170Z,21.88
2023-04-16T08:11:56.072Z,21.88
2023-04-16T08:12:56.052Z,21.87
2023-04-16T08:13:56.035Z,21.89
2023-04-16T08:14:56.025Z,21.88
2023-04-16T08:15:56.027Z,21.88
2023-04-16T08:16:55.989Z,21.89
2023-04-16T08:17:55.976Z,21.89
2023-04-16T08:18:55.946Z,21.88
2023-04-16T08:19:55.910Z,21.88
2023-04-16T08:20:55.899Z,21.89
2023-04-16T08:21:55.884Z,21.89
2023-04-16T08:22:55.877Z,21.89
2023-04-16T08:23:55.832Z,21.88
2023-04-16T08:24:55.797Z,21.89
2023-04-16T08:25:55.797Z,21.88
2023-04-16T08:27:00.318Z,21.90
2023-04-16T08:27:56.736Z,21.89
2023-04-16T08:28:55.714Z,21.91
2023-04-16T08:29:55.722Z,21.90
2023-04-16T08:30:55.688Z,21.91
2023-04-16T08:31:55.846Z,21.92
2023-04-16T08:32:55.681Z,21.90
2023-04-16T08:33:55.607Z,21.91
2023-04-16T08:34:55.602Z,21.90
2023-04-16T08:35:55.584Z,21.91
2023-04-16T08:36:55.553Z,21.90
2023-04-16T08:37:55.526Z,21.90
2023-04-16T08:38:55.505Z,21.90
2023-04-16T08:39:55.472Z,21.90
2023-04-16T08:40:55.473Z,21.91
2023-04-16T08:41:55.433Z,21.90
2023-04-16T08:42:55.410Z,21.91
2023-04-16T08:43:55.402Z,21.91
2023-04-16T08:44:55.351Z,21.91
2023-04-16T08:45:55.341Z,21.92
2023-04-16T08:46:55.403Z,21.91
2023-04-16T08:47:55.342Z,21.94
2023-04-16T08:48:55.277Z,21.97
2023-04-16T08:49:57.425Z,22.01
2023-04-16T08:50:55.438Z,22.03
2023-04-16T08:51:55.230Z,22.05
2023-04-16T08:52:55.180Z,22.10
2023-04-16T08:53:55.151Z,22.14
2023-04-16T08:54:56.474Z,22.16
2023-04-16T08:55:55.125Z,22.19
2023-04-16T08:56:55.115Z,22.24
2023-04-16T08:57:55.113Z,22.30
2023-04-16T08:58:55.109Z,22.33
2023-04-16T08:59:55.077Z,22.39
2023-04-16T09:00:55.052Z,22.44
2023-04-16T09:01:55.131Z,22.49
2023-04-16T09:02:55.239Z,22.54
2023-04-16T09:03:55.155Z,22.58
2023-04-16T09:04:55.032Z,22.62
2023-04-16T09:05:54.956Z,22.66
2023-04-16T09:06:54.980Z,22.71
2023-04-16T09:07:54.935Z,22.76
2023-04-16T09:08:54.971Z,22.80
2023-04-16T09:09:54.993Z,22.85
2023-04-16T09:10:55.005Z,22.89
2023-04-16T09:11:55.052Z,22.93
2023-04-16T09:12:55.033Z,22.97
2023-04-16T09:13:55.067Z,22.99
2023-04-16T09:14:55.042Z,23.02
2023-04-16T09:15:55.087Z,23.04
2023-04-16T09:16:55.056Z,23.05
2023-04-16T09:17:55.070Z,23.06
2023-04-16T09:18:55.056Z,23.08
2023-04-16T09:19:55.066Z,23.09
2023-04-16T09:20:55.064Z,23.09
2023-04-16T09:21:55.057Z,23.10
2023-04-16T09:22:55.124Z,23.11
2023-04-16T09:23:55.135Z,23.12
2023-04-16T09:24:55.095Z,23.14
2023-04-16T09:25:55.082Z,23.14
2023-04-16T09:26:55.104Z,23.15
2023-04-16T09:27:55.055Z,23.16
2023-04-16T09:28:55.063Z,23.17
2023-04-16T09:29:55.029Z,23.17
2023-04-16T09:30:54.998Z,23.18
2023-04-16T09:31:55.050Z,23.19
2023-04-16T09:32:55.017Z,23.19
2023-04-16T09:33:55.018Z,23.20
2023-04-16T09:34:55.082Z,23.21
2023-04-16T09:35:55.162Z,23.22
2023-04-16T09:36:55.176Z,23.24
2023-04-16T09:37:55.181Z,23.25
2023-04-16T09:38:57.422Z,23.28
2023-04-16T09:39:55.300Z,23.30
2023-04-16T09:40:55.364Z,23.33
2023-04-16T09:41:55.393Z,23.34
2023-04-16T09:42:55.448Z,23.36
2023-04-16T09:43:55.465Z,23.36
2023-04-16T09:44:57.239Z,23.36
2023-04-16T09:45:55.492Z,23.37
2023-04-16T09:46:55.478Z,23.37
2023-04-16T09:47:55.514Z,23.39
2023-04-16T09:48:55.436Z,23.40
2023-04-16T09:49:55.402Z,23.41
2023-04-16T09:50:55.381Z,23.41
2023-04-16T09:51:55.374Z,23.42
2023-04-16T09:52:55.348Z,23.43
2023-04-16T09:53:55.337Z,23.43
2023-04-16T09:54:55.330Z,23.43
2023-04-16T09:55:55.297Z,23.44
2023-04-16T09:56:55.297Z,23.44
2023-04-16T09:57:55.267Z,23.45
2023-04-16T09:58:55.258Z,23.46
2023-04-16T09:59:55.226Z,23.46
2023-04-16T10:00:55.253Z,23.48
2023-04-16T10:02:12.232Z,23.48
2023-04-16T10:02:55.265Z,23.49
2023-04-16T10:03:55.323Z,23.50
2023-04-16T10:04:55.178Z,23.50
2023-04-16T10:05:55.158Z,23.52
2023-04-16T10:06:55.112Z,23.53
2023-04-16T10:07:55.099Z,23.56
2023-04-16T10:08:55.081Z,23.56
2023-04-16T10:09:55.084Z,23.57
2023-04-16T10:10:55.041Z,23.58
2023-04-16T10:11:55.024Z,23.58
2023-04-16T10:12:55.014Z,23.60
2023-04-16T10:13:55.021Z,23.60
2023-04-16T10:14:55.052Z,23.61
2023-04-16T10:15:55.068Z,23.62
2023-04-16T10:16:55.144Z,23.63
2023-04-16T10:17:55.189Z,23.65
2023-04-16T10:18:55.175Z,23.67
2023-04-16T10:19:55.184Z,23.67
2023-04-16T10:20:55.209Z,23.69
2023-04-16T10:21:55.258Z,23.71
2023-04-16T10:22:55.214Z,23.74
2023-04-16T10:23:55.225Z,23.77
2023-04-16T10:24:55.170Z,23.79
2023-04-16T10:25:57.325Z,23.81
2023-04-16T10:26:55.196Z,23.84
2023-04-16T10:27:55.175Z,23.86
2023-04-16T10:28:55.188Z,23.88
2023-04-16T10:29:55.172Z,23.91
2023-04-16T10:30:55.192Z,23.94
2023-04-16T10:31:55.176Z,23.94
2023-04-16T10:32:55.175Z,23.95
2023-04-16T10:33:55.169Z,23.95
2023-04-16T10:34:55.158Z,23.96
2023-04-16T10:36:07.011Z,23.97
2023-04-16T10:36:56.139Z,23.97
2023-04-16T10:37:55.086Z,23.99
2023-04-16T10:38:55.065Z,23.99
2023-04-16T10:39:55.030Z,23.99
2023-04-16T10:40:55.006Z,23.99
2023-04-16T10:41:54.975Z,24.00
2023-04-16T10:42:54.969Z,24.00
2023-04-16T10:43:54.949Z,24.01
2023-04-16T10:44:54.891Z,24.02
2023-04-16T10:45:54.922Z,24.03
2023-04-16T10:46:54.851Z,24.04
2023-04-16T10:47:54.876Z,24.03
2023-04-16T10:48:54.792Z,24.04
2023-04-16T10:49:54.762Z,24.04
2023-04-16T10:50:54.726Z,24.03
2023-04-16T10:51:54.727Z,24.05
2023-04-16T10:52:54.690Z,24.05
2023-04-16T10:53:54.650Z,24.07
2023-04-16T10:54:54.645Z,24.07
2023-04-16T10:55:54.589Z,24.08
2023-04-16T10:56:54.561Z,24.09
2023-04-16T10:57:54.572Z,24.10
2023-04-16T10:58:54.529Z,24.12
2023-04-16T10:59:54.505Z,24.12
2023-04-16T11:00:54.482Z,24.13
2023-04-16T11:01:54.531Z,24.13
2023-04-16T11:02:54.612Z,24.13
2023-04-16T11:03:54.604Z,24.14
2023-04-16T11:04:54.467Z,24.14
2023-04-16T11:05:54.352Z,24.14
2023-04-16T11:06:54.321Z,24.13
2023-04-16T11:07:54.313Z,24.13
2023-04-16T11:08:55.266Z,24.13
2023-04-16T11:09:54.293Z,24.13
2023-04-16T11:10:54.251Z,24.13
2023-04-16T11:11:54.195Z,24.13
2023-04-16T11:12:54.232Z,24.14
2023-04-16T11:13:54.152Z,24.13
2023-04-16T11:14:54.142Z,24.15
2023-04-16T11:15:54.125Z,24.15
2023-04-16T11:16:54.071Z,24.15
2023-04-16T11:17:54.060Z,24.15
2023-04-16T11:18:55.614Z,24.15
2023-04-16T11:19:53.978Z,24.15
2023-04-16T11:20:53.927Z,24.14
2023-04-16T11:21:53.893Z,24.15
2023-04-16T11:22:53.894Z,24.15
2023-04-16T11:23:53.857Z,24.15
2023-04-16T11:24:53.817Z,24.17
2023-04-16T11:25:53.791Z,24.17
2023-04-16T11:26:53.776Z,24.16
2023-04-16T11:27:53.818Z,24.17
2023-04-16T11:28:53.767Z,24.17
2023-04-16T11:29:53.706Z,24.17
2023-04-16T11:30:53.680Z,24.16
2023-04-16T11:31:53.707Z,24.17
2023-04-16T11:32:53.659Z,24.16
2023-04-16T11:33:53.596Z,24.17
2023-04-16T11:34:53.564Z,24.17
2023-04-16T11:35:53.568Z,24.17
2023-04-16T11:36:53.511Z,24.16
2023-04-16T11:37:53.493Z,24.16
2023-04-16T11:38:53.461Z,24.16
2023-04-16T11:39:53.447Z,24.16
2023-04-16T11:40:53.558Z,24.15
2023-04-16T11:41:53.375Z,24.15
2023-04-16T11:42:53.453Z,24.15
2023-04-16T11:43:53.325Z,24.16
2023-04-16T11:44:53.329Z,24.15
2023-04-16T11:45:53.266Z,24.15
2023-04-16T11:46:53.292Z,24.15
2023-04-16T11:47:53.309Z,24.15
2023-04-16T11:48:53.181Z,24.15
2023-04-16T11:49:53.160Z,24.15
2023-04-16T11:50:53.275Z,24.14
2023-04-16T11:51:53.097Z,24.15
2023-04-16T11:52:53.092Z,24.14
2023-04-16T11:53:53.113Z,24.14
2023-04-16T11:54:53.035Z,24.14
2023-04-16T11:55:52.986Z,24.14
2023-04-16T11:56:52.964Z,24.14
2023-04-16T11:57:52.943Z,24.13
2023-04-16T11:58:52.901Z,24.13
2023-04-16T12:00:01.569Z,24.13
2023-04-16T12:00:53.849Z,24.12
2023-04-16T12:01:52.961Z,24.11
2023-04-16T12:02:53.003Z,24.10
2023-04-16T12:03:52.892Z,24.12
2023-04-16T12:04:52.912Z,24.11
2023-04-16T12:05:52.710Z,24.12
2023-04-16T12:06:52.683Z,24.12
2023-04-16T12:07:52.651Z,24.12
2023-04-16T12:08:52.620Z,24.11
2023-04-16T12:09:52.622Z,24.12
2023-04-16T12:10:52.568Z,24.12
2023-04-16T12:11:52.533Z,24.12
2023-04-16T12:12:52.550Z,24.11
2023-04-16T12:13:52.487Z,24.09
2023-04-16T12:14:52.454Z,24.11
2023-04-16T12:15:52.435Z,24.09
2023-04-16T12:16:52.445Z,24.08
2023-04-16T12:17:52.405Z,24.07
2023-04-16T12:18:52.346Z,24.07
2023-04-16T12:19:52.353Z,24.06
2023-04-16T12:20:52.299Z,24.05
2023-04-16T12:21:52.287Z,24.05
2023-04-16T12:22:52.276Z,24.05
2023-04-16T12:23:52.240Z,24.05
2023-04-16T12:24:52.197Z,24.05
2023-04-16T12:25:52.187Z,24.04
2023-04-16T12:26:52.166Z,24.05
2023-04-16T12:27:53.792Z,24.05
2023-04-16T12:28:52.100Z,24.05
2023-04-16T12:29:52.091Z,24.05
2023-04-16T12:30:52.091Z,24.05
2023-04-16T12:31:52.024Z,24.06
2023-04-16T12:32:52.251Z,24.05
2023-04-16T12:33:51.992Z,24.06
2023-04-16T12:34:51.955Z,24.05
2023-04-16T12:35:51.925Z,24.05
2023-04-16T12:36:51.910Z,24.06
2023-04-16T12:37:51.871Z,24.05
2023-04-16T12:38:51.837Z,24.05
2023-04-16T12:39:51.843Z,24.05
2023-04-16T12:40:51.840Z,24.05
2023-04-16T12:41:51.764Z,24.05
2023-04-16T12:42:51.776Z,24.04
2023-04-16T12:43:51.722Z,24.04
2023-04-16T12:44:51.698Z,24.04
2023-04-16T12:45:51.684Z,24.04
2023-04-16T12:46:51.699Z,24.03
2023-04-16T12:47:51.643Z,24.03
2023-04-16T12:48:51.603Z,24.03
2023-04-16T12:49:51.556Z,24.03
2023-04-16T12:50:51.542Z,24.03
2023-04-16T12:51:51.509Z,24.03
2023-04-16T12:52:51.502Z,24.03