createdAt,value
2019-05-18T00:04:49.062Z,73.60
2019-05-18T00:09:53.374Z,73.60
2019-05-18T00:14:57.686Z,73.70
2019-05-18T00:20:02.083Z,73.90
2019-05-18T00:25:10.644Z,74.10
2019-05-18T00:30:15.551Z,74.40
2019-05-18T00:35:20.120Z,74.30
2019-05-18T00:40:24.516Z,74.50
2019-05-18T00:45:28.824Z,74.50
2019-05-18T00:50:38.047Z,75.60
2019-05-18T00:56:30.982Z,74.70
2019-05-18T01:01:05.565Z,74.80
2019-05-18T01:11:45.352Z,74.90
2019-05-18T01:17:06.965Z,75.00
2019-05-18T01:22:13.527Z,75.30
2019-05-18T01:27:18.000Z,75.30
2019-05-18T01:32:22.392Z,75.30
2019-05-18T01:37:26.778Z,75.40
2019-05-18T01:42:31.300Z,75.60
2019-05-18T01:47:35.694Z,75.60
2019-05-18T01:52:40.134Z,75.60
2019-05-18T01:57:45.565Z,75.70
2019-05-18T02:02:49.861Z,75.70
2019-05-18T02:07:54.260Z,75.70
2019-05-18T02:13:08.707Z,75.90
2019-05-18T02:18:26.888Z,75.90
2019-05-18T02:23:20.062Z,76.10
2019-05-18T02:28:27.180Z,75.80
2019-05-18T02:33:31.637Z,76.10
2019-05-18T02:38:56.635Z,76.30
2019-05-18T02:44:01.025Z,76.30
2019-05-18T02:49:05.403Z,76.40
2019-05-18T02:54:20.253Z,76.40
2019-05-18T02:59:24.548Z,76.60
2019-05-18T03:04:28.937Z,76.60
2019-05-18T03:09:33.246Z,76.60
2019-05-18T03:14:37.760Z,76.60
2019-05-18T03:19:42.106Z,76.70
2019-05-18T03:24:46.528Z,76.70
2019-05-18T03:29:50.910Z,76.80
2019-05-18T03:34:55.302Z,76.80
2019-05-18T03:39:59.683Z,76.90
2019-05-18T03:45:04.364Z,76.90
2019-05-18T03:50:10.198Z,77.10
2019-05-18T03:55:14.725Z,77.20
2019-05-18T04:00:19.185Z,77.30
2019-05-18T04:05:23.572Z,77.40
2019-05-18T04:10:28.870Z,77.40
2019-05-18T04:15:33.447Z,77.40
2019-05-18T04:20:37.985Z,77.50
2019-05-18T04:25:43.860Z,77.50
2019-05-18T04:30:48.555Z,77.40
2019-05-18T04:35:53.040Z,77.50
2019-05-18T04:40:58.245Z,77.50
2019-05-18T04:46:02.630Z,77.70
2019-05-18T04:51:07.470Z,77.90
2019-05-18T04:56:13.883Z,77.90
2019-05-18T05:01:18.399Z,77.90
2019-05-18T05:06:22.831Z,77.90
2019-05-18T05:11:27.877Z,77.90
2019-05-18T05:16:32.199Z,77.90
2019-05-18T05:21:36.519Z,78.00
2019-05-18T05:26:40.927Z,78.00
2019-05-18T05:31:45.308Z,78.00
2019-05-18T05:36:49.627Z,78.00
2019-05-18T05:41:54.037Z,78.20
2019-05-18T05:46:58.363Z,78.30
2019-05-18T05:52:02.675Z,78.40
2019-05-18T05:57:07.139Z,78.50
2019-05-18T06:02:11.538Z,78.30
2019-05-18T06:07:15.923Z,78.30
2019-05-18T06:12:20.308Z,78.10
2019-05-18T06:17:24.698Z,78.10
2019-05-18T06:22:29.084Z,78.00
2019-05-18T06:27:33.403Z,78.70
2019-05-18T06:32:37.790Z,77.40
2019-05-18T06:37:42.167Z,76.80
2019-05-18T06:42:46.580Z,76.20
2019-05-18T06:47:51.162Z,75.70
2019-05-18T06:52:55.543Z,75.60
2019-05-18T06:58:00.872Z,75.00
2019-05-18T07:03:05.256Z,74.40
2019-05-18T07:08:09.639Z,73.60
2019-05-18T07:13:14.029Z,73.20
2019-05-18T07:18:18.336Z,72.60
2019-05-18T07:23:22.819Z,72.10
2019-05-18T07:28:27.128Z,71.70
2019-05-18T07:33:31.518Z,71.90
2019-05-18T07:38:36.126Z,71.50
2019-05-18T07:43:41.769Z,71.00
2019-05-18T07:48:45.997Z,70.20
2019-05-18T07:53:50.308Z,69.20
2019-05-18T07:58:54.625Z,68.80
2019-05-18T08:03:59.005Z,68.70
2019-05-18T08:09:05.032Z,68.30
2019-05-18T08:14:09.412Z,67.90
2019-05-18T08:19:13.803Z,67.60
2019-05-18T08:24:18.193Z,67.40
2019-05-18T08:29:22.503Z,67.40
2019-05-18T08:34:26.810Z,67.00
2019-05-18T08:39:31.139Z,66.60
2019-05-18T08:44:35.510Z,66.30
2019-05-18T08:49:39.819Z,65.60
2019-05-18T08:54:44.239Z,64.80
2019-05-18T08:59:48.551Z,64.60
2019-05-18T09:04:52.858Z,64.00
2019-05-18T09:09:57.253Z,64.00
2019-05-18T09:15:01.650Z,63.90
2019-05-18T09:20:08.161Z,63.50
2019-05-18T09:25:13.681Z,62.80
2019-05-18T09:30:18.329Z,62.60
2019-05-18T09:35:22.961Z,62.30
2019-05-18T09:40:27.275Z,61.90
2019-05-18T09:45:31.746Z,62.10
2019-05-18T09:50:39.051Z,61.20
2019-05-18T09:55:42.725Z,60.20
2019-05-18T10:00:47.103Z,59.10
2019-05-18T10:05:51.540Z,59.50
2019-05-18T10:10:55.938Z,59.30
2019-05-18T10:16:00.319Z,59.00
2019-05-18T10:21:04.798Z,58.80
2019-05-18T10:26:09.490Z,58.10
2019-05-18T10:31:13.807Z,57.70
2019-05-18T10:36:18.378Z,57.10
2019-05-18T10:41:22.686Z,57.10
2019-05-18T10:46:27.250Z,56.60
2019-05-18T10:51:31.635Z,56.60
2019-05-18T10:56:36.038Z,56.60
2019-05-18T11:01:43.758Z,56.30
2019-05-18T11:06:46.460Z,56.10
2019-05-18T11:11:50.767Z,55.80
2019-05-18T11:16:55.168Z,54.80
2019-05-18T11:21:59.571Z,53.70
2019-05-18T11:27:03.897Z,54.20
2019-05-18T11:32:08.270Z,53.20
2019-05-18T11:37:12.824Z,52.40
2019-05-18T11:42:17.236Z,51.70
2019-05-18T11:47:21.802Z,51.50
2019-05-18T11:52:26.205Z,51.50
2019-05-18T11:57:32.727Z,51.30
2019-05-18T12:02:37.304Z,51.00
2019-05-18T12:07:41.911Z,50.40
2019-05-18T12:12:46.299Z,50.70
2019-05-18T12:17:50.975Z,50.60
2019-05-18T12:22:55.602Z,50.20
2019-05-18T12:28:00.271Z,50.20
2019-05-18T12:33:04.703Z,49.90
2019-05-18T12:38:09.111Z,50.00
2019-05-18T12:43:13.421Z,50.50
2019-05-18T12:48:17.990Z,51.00
2019-05-18T12:53:22.373Z,51.00
2019-05-18T12:58:26.688Z,51.00
2019-05-18T13:03:31.096Z,51.20
2019-05-18T13:08:35.391Z,51.20
2019-05-18T13:13:39.923Z,50.70
2019-05-18T13:18:44.232Z,50.00
2019-05-18T13:23:48.534Z,49.90
2019-05-18T13:28:53.187Z,49.90
2019-05-18T13:33:57.629Z,50.60
2019-05-18T13:39:02.033Z,50.90
2019-05-18T13:44:06.806Z,50.60
2019-05-18T13:49:11.231Z,50.20
2019-05-18T13:54:15.538Z,49.10
2019-05-18T13:59:20.553Z,49.30
2019-05-18T14:04:24.961Z,48.60
2019-05-18T14:09:29.277Z,48.70
2019-05-18T14:14:33.658Z,48.60
2019-05-18T14:19:37.995Z,48.10
2019-05-18T14:24:42.301Z,48.20
2019-05-18T14:29:46.607Z,48.50
2019-05-18T14:34:51.053Z,48.60
2019-05-18T14:39:55.462Z,48.10
2019-05-18T14:44:59.782Z,48.20
2019-05-18T14:50:08.064Z,47.90
2019-05-18T14:55:12.824Z,48.70
2019-05-18T15:00:17.395Z,48.80
2019-05-18T15:05:21.714Z,48.80
2019-05-18T15:10:26.030Z,49.60
2019-05-18T15:15:30.429Z,49.60
2019-05-18T15:20:34.783Z,49.70
2019-05-18T15:25:50.052Z,50.00
2019-05-18T15:30:46.723Z,50.10
2019-05-18T15:36:01.405Z,50.30
2019-05-18T15:41:05.786Z,50.40
2019-05-18T15:46:10.282Z,51.10
2019-05-18T15:51:14.664Z,51.50
2019-05-18T15:56:18.975Z,51.80
2019-05-18T16:01:23.588Z,51.80
2019-05-18T16:06:27.981Z,51.70
2019-05-18T16:11:32.378Z,51.70
2019-05-18T16:16:36.699Z,51.80
2019-05-18T16:21:41.272Z,51.80
2019-05-18T16:26:45.582Z,51.80
2019-05-18T16:31:49.951Z,52.00
2019-05-18T16:36:54.340Z,52.00
2019-05-18T16:41:58.734Z,52.00
2019-05-18T16:47:03.042Z,52.00
2019-05-18T16:52:07.851Z,51.90
2019-05-18T16:57:12.237Z,51.90
2019-05-18T17:02:30.753Z,51.90
2019-05-18T17:07:23.323Z,52.00
2019-05-18T17:12:28.249Z,51.90
2019-05-18T17:17:35.343Z,51.80
2019-05-18T17:22:38.604Z,52.20
2019-05-18T17:27:42.919Z,52.50
2019-05-18T17:32:47.228Z,52.60
2019-05-18T17:37:51.669Z,52.60
2019-05-18T17:42:55.985Z,52.50
2019-05-18T17:48:00.310Z,52.50
2019-05-18T17:53:04.896Z,52.60
2019-05-18T17:58:09.214Z,52.70
2019-05-18T18:03:14.976Z,52.50
2019-05-18T18:08:19.421Z,53.00
2019-05-18T18:13:23.687Z,53.60
2019-05-18T18:18:28.373Z,53.90
2019-05-18T18:23:32.756Z,53.90
2019-05-18T18:28:37.141Z,54.20
2019-05-18T18:33:44.465Z,54.40
2019-05-18T18:38:48.847Z,54.70
2019-05-18T18:43:53.232Z,55.00
2019-05-18T18:48:57.543Z,55.30
2019-05-18T18:54:01.855Z,55.60
2019-05-18T18:59:07.010Z,56.00
2019-05-18T19:04:12.102Z,56.30
2019-05-18T19:09:16.418Z,56.50
2019-05-18T19:14:20.985Z,56.80
2019-05-18T19:19:25.298Z,57.30
2019-05-18T19:24:29.653Z,57.70
2019-05-18T19:29:33.967Z,58.10
2019-05-18T19:34:38.411Z,58.40
2019-05-18T19:39:42.860Z,58.90
2019-05-18T19:44:47.167Z,59.10
2019-05-18T19:49:51.482Z,59.40
2019-05-18T19:55:15.364Z,59.80
2019-05-18T20:00:20.483Z,59.90
2019-05-18T20:05:25.182Z,60.10
2019-05-18T20:10:29.748Z,60.50
2019-05-18T20:15:34.064Z,60.90
2019-05-18T20:20:38.392Z,61.10
2019-05-18T20:25:42.753Z,61.40
2019-05-18T20:30:47.185Z,61.70
2019-05-18T20:35:51.498Z,61.90
2019-05-18T20:40:55.980Z,62.10
2019-05-18T20:46:00.291Z,62.40
2019-05-18T20:51:04.609Z,62.50
2019-05-18T20:56:09.058Z,62.70
2019-05-18T21:01:13.503Z,62.90
2019-05-18T21:06:18.643Z,63.00
2019-05-18T21:11:23.076Z,63.20
2019-05-18T21:16:27.527Z,63.30
2019-05-18T21:21:31.857Z,63.30
2019-05-18T21:26:36.292Z,63.50
2019-05-18T21:31:40.705Z,63.50
2019-05-18T21:36:45.022Z,63.70
2019-05-18T21:41:49.342Z,63.80
2019-05-18T21:46:53.723Z,63.90
2019-05-18T21:51:58.045Z,63.90
2019-05-18T21:57:02.456Z,64.10
2019-05-18T22:02:07.017Z,64.30
2019-05-18T22:07:12.413Z,64.40
2019-05-18T22:12:16.992Z,64.60
2019-05-18T22:17:21.322Z,64.60
2019-05-18T22:22:25.722Z,64.70
2019-05-18T22:27:30.285Z,64.70
2019-05-18T22:32:34.599Z,64.70
2019-05-18T22:37:39.026Z,64.80
2019-05-18T22:42:44.218Z,64.90
2019-05-18T22:47:50.429Z,65.10
2019-05-18T22:53:03.063Z,65.20
2019-05-18T22:58:10.237Z,66.50
2019-05-18T23:03:17.058Z,65.50
2019-05-18T23:08:25.465Z,65.80
2019-05-18T23:13:31.266Z,65.90
2019-05-18T23:18:35.578Z,65.90
2019-05-18T23:23:39.908Z,66.10
2019-05-18T23:28:44.281Z,66.30
2019-05-18T23:33:48.678Z,66.30
2019-05-18T23:38:53.088Z,66.60
2019-05-18T23:43:57.497Z,66.80
2019-05-18T23:49:10.386Z,66.80
2019-05-18T23:54:07.952Z,67.00
2019-05-18T23:59:12.317Z,67.30
