createdAt,value
2018-12-03T00:01:28.108Z,12.80
2018-12-03T00:04:00.530Z,12.70
2018-12-03T00:06:29.349Z,12.60
2018-12-03T00:08:58.165Z,12.50
2018-12-03T00:11:26.960Z,12.50
2018-12-03T00:13:55.775Z,12.40
2018-12-03T00:16:24.568Z,12.40
2018-12-03T00:18:53.382Z,12.30
2018-12-03T00:21:22.196Z,12.30
2018-12-03T00:23:51.015Z,12.30
2018-12-03T00:26:19.901Z,12.30
2018-12-03T00:28:48.804Z,12.30
2018-12-03T00:31:17.690Z,12.30
2018-12-03T00:33:46.578Z,12.30
2018-12-03T00:36:15.424Z,12.30
2018-12-03T00:38:44.261Z,12.30
2018-12-03T00:41:13.073Z,12.30
2018-12-03T00:43:41.906Z,12.30
2018-12-03T00:46:10.696Z,12.20
2018-12-03T00:48:39.508Z,12.20
2018-12-03T00:51:08.378Z,12.20
2018-12-03T00:53:37.222Z,12.20
2018-12-03T00:56:06.014Z,12.20
2018-12-03T00:58:34.832Z,12.20
2018-12-03T01:01:03.668Z,12.30
2018-12-03T01:03:32.452Z,12.30
2018-12-03T01:06:01.272Z,12.30
2018-12-03T01:08:30.052Z,12.30
2018-12-03T01:10:58.906Z,12.30
2018-12-03T01:13:27.696Z,12.30
2018-12-03T01:15:56.512Z,12.40
2018-12-03T01:18:25.312Z,12.40
2018-12-03T01:20:54.109Z,12.40
2018-12-03T01:23:22.912Z,12.40
2018-12-03T01:25:51.687Z,12.40
2018-12-03T01:28:20.505Z,12.50
2018-12-03T01:30:49.328Z,12.50
2018-12-03T01:33:18.147Z,12.50
2018-12-03T01:35:46.976Z,12.50
2018-12-03T01:38:15.773Z,12.50
2018-12-03T01:40:44.579Z,12.50
2018-12-03T01:43:13.446Z,12.50
2018-12-03T01:45:42.246Z,12.60
2018-12-03T01:48:11.065Z,12.60
2018-12-03T01:50:39.857Z,12.70
2018-12-03T01:53:08.719Z,12.70
2018-12-03T01:55:37.534Z,12.70
2018-12-03T01:58:06.333Z,12.80
2018-12-03T02:00:35.130Z,12.70
2018-12-03T02:03:04.029Z,12.70
2018-12-03T02:05:32.847Z,12.70
2018-12-03T02:08:01.644Z,12.70
2018-12-03T02:10:30.419Z,12.70
2018-12-03T02:12:59.220Z,12.60
2018-12-03T02:15:28.015Z,12.60
2018-12-03T02:17:57.123Z,12.60
2018-12-03T02:20:25.909Z,12.60
2018-12-03T02:22:54.986Z,12.50
2018-12-03T02:25:23.855Z,12.50
2018-12-03T02:27:52.644Z,12.40
2018-12-03T02:31:08.621Z,12.40
2018-12-03T02:40:24.591Z,12.50
2018-12-03T02:43:14.554Z,12.50
2018-12-03T02:46:00.581Z,12.50
2018-12-03T02:51:55.958Z,12.60
2018-12-03T02:54:45.827Z,12.60
2018-12-03T03:20:01.922Z,12.70
2018-12-03T03:22:51.753Z,12.70
2018-12-03T03:36:00.505Z,12.80
2018-12-03T03:52:02.663Z,12.90
2018-12-03T03:54:52.511Z,12.80
2018-12-03T04:50:35.442Z,12.50
2018-12-03T04:53:25.302Z,12.50
2018-12-03T05:09:30.326Z,12.70
2018-12-03T05:12:19.912Z,12.70
2018-12-03T05:41:07.985Z,13.00
2018-12-03T05:43:54.174Z,13.00
2018-12-03T05:56:39.990Z,13.10
2018-12-03T05:59:29.857Z,13.10
2018-12-03T06:08:45.308Z,13.00
2018-12-03T06:11:15.851Z,13.10
2018-12-03T06:14:01.779Z,13.00
2018-12-03T06:16:32.443Z,13.00
2018-12-03T06:19:22.022Z,13.00
2018-12-03T06:38:58.066Z,12.80
2018-12-03T06:41:47.941Z,12.70
2018-12-03T06:51:02.290Z,12.60
2018-12-03T06:53:51.682Z,12.60
2018-12-03T07:03:13.098Z,12.70
2018-12-03T07:06:02.387Z,12.70
2018-12-03T07:15:11.674Z,12.80
2018-12-03T07:18:01.265Z,12.80
2018-12-03T07:40:56.311Z,13.00
2018-12-03T07:43:27.427Z,13.00
2018-12-03T07:45:58.217Z,13.00
2018-12-03T07:48:48.188Z,13.00
2018-12-03T08:11:42.672Z,13.40
2018-12-03T08:14:32.257Z,13.40
2018-12-03T08:21:17.695Z,13.40
2018-12-03T08:24:11.445Z,13.40
2018-12-03T08:43:47.589Z,13.70
2018-12-03T08:46:37.524Z,13.70
2018-12-03T09:40:24.661Z,13.90
2018-12-03T09:42:56.058Z,13.90
2018-12-03T10:15:58.974Z,14.10
2018-12-03T10:18:49.791Z,14.10
2018-12-03T10:28:11.037Z,14.10
2018-12-03T10:31:00.305Z,14.20
2018-12-03T10:40:22.957Z,14.20
2018-12-03T10:43:13.171Z,14.10
2018-12-03T11:06:18.879Z,13.60
2018-12-03T11:09:08.762Z,13.40
2018-12-03T11:11:55.291Z,13.20
2018-12-03T11:24:29.179Z,12.40
2018-12-03T12:10:19.365Z,11.60
2018-12-03T12:13:10.631Z,11.60
2018-12-03T12:43:13.647Z,11.60
2018-12-03T12:46:05.175Z,11.60
2018-12-03T12:48:36.299Z,11.60
2018-12-03T12:51:25.571Z,11.60
2018-12-03T13:00:46.951Z,11.60
2018-12-03T13:03:36.544Z,11.60
2018-12-03T13:13:15.754Z,11.70
2018-12-03T13:16:05.702Z,11.70
2018-12-03T13:28:52.496Z,11.70
2018-12-03T13:31:42.457Z,11.70
2018-12-03T13:34:34.263Z,11.70
2018-12-03T14:16:12.911Z,11.70
2018-12-03T14:19:06.212Z,11.70
2018-12-03T14:31:46.759Z,11.70
2018-12-03T14:34:35.820Z,11.70
2018-12-03T14:47:22.958Z,11.80
2018-12-03T14:50:13.218Z,11.80
2018-12-03T14:52:43.668Z,11.80
2018-12-03T14:55:14.214Z,11.80
2018-12-03T15:01:04.340Z,11.80
2018-12-03T15:03:54.198Z,11.80
2018-12-03T15:06:25.144Z,11.80
2018-12-03T15:09:14.784Z,11.80
2018-12-03T15:11:45.434Z,11.80
2018-12-03T15:14:35.007Z,11.80
2018-12-03T15:20:17.813Z,11.70
2018-12-03T15:23:07.754Z,11.70
2018-12-03T15:32:25.662Z,11.60
2018-12-03T15:37:52.246Z,11.60
2018-12-03T15:40:22.914Z,11.60
2018-12-03T15:49:44.383Z,11.50
2018-12-03T15:52:34.356Z,11.50
2018-12-03T15:55:35.470Z,11.50
2018-12-03T15:58:06.222Z,11.50
2018-12-03T16:00:56.720Z,11.50
2018-12-03T16:03:42.963Z,11.50
2018-12-03T16:13:04.710Z,11.50
2018-12-03T16:15:36.103Z,11.50
2018-12-03T16:21:32.540Z,11.50
2018-12-03T16:24:02.749Z,11.50
2018-12-03T16:26:33.854Z,11.50
2018-12-03T16:29:05.161Z,11.50
2018-12-03T16:31:54.865Z,11.50
2018-12-03T16:41:15.785Z,11.50
2018-12-03T16:43:46.725Z,11.50
2018-12-03T16:46:33.933Z,11.40
2018-12-03T16:49:05.144Z,11.40
2018-12-03T16:51:35.694Z,11.40
2018-12-03T16:54:05.886Z,11.30
2018-12-03T16:56:52.284Z,11.30
2018-12-03T16:59:23.645Z,11.30
2018-12-03T17:01:54.326Z,11.40
2018-12-03T17:07:49.948Z,11.40
2018-12-03T17:10:20.710Z,11.40
2018-12-03T17:12:55.108Z,11.40
2018-12-03T17:15:44.690Z,11.40
2018-12-03T17:18:16.896Z,11.40
2018-12-03T17:21:20.162Z,11.40
2018-12-03T17:24:18.187Z,11.40
2018-12-03T17:26:49.250Z,11.50
2018-12-03T17:29:20.086Z,11.50
2018-12-03T17:31:50.646Z,11.40
2018-12-03T17:34:21.306Z,11.40
2018-12-03T17:36:52.459Z,11.40
2018-12-03T17:39:23.530Z,11.40
2018-12-03T17:41:56.188Z,11.40
2018-12-03T17:44:27.399Z,11.40
2018-12-03T17:46:58.311Z,11.40
2018-12-03T17:52:48.626Z,11.40
2018-12-03T17:55:38.230Z,11.40
2018-12-03T17:58:10.531Z,11.40
2018-12-03T18:01:00.204Z,11.40
2018-12-03T18:06:56.169Z,11.40
2018-12-03T18:09:45.756Z,11.40
2018-12-03T18:12:31.855Z,11.40
2018-12-03T18:18:28.613Z,11.40
2018-12-03T18:20:59.497Z,11.40
2018-12-03T18:26:49.859Z,11.30
2018-12-03T18:29:20.400Z,11.40
2018-12-03T19:02:23.116Z,11.50
2018-12-03T19:05:12.691Z,11.50
2018-12-03T19:11:09.252Z,11.40
2018-12-03T19:13:59.840Z,11.40
2018-12-03T19:16:30.126Z,11.40
2018-12-03T19:19:19.482Z,11.40
2018-12-03T19:28:35.307Z,11.30
2018-12-03T19:31:06.426Z,11.30
2018-12-03T19:43:15.132Z,11.30
2018-12-03T19:46:04.246Z,11.30
2018-12-03T19:48:34.804Z,11.40
2018-12-03T19:51:05.548Z,11.40
2018-12-03T20:00:40.858Z,11.40
2018-12-03T20:10:02.134Z,11.50
2018-12-03T20:12:32.773Z,11.50
2018-12-03T20:25:26.698Z,11.50
2018-12-03T20:28:12.686Z,11.50
2018-12-03T20:31:05.930Z,11.50
2018-12-03T20:33:59.936Z,11.50
2018-12-03T20:46:50.725Z,11.50
2018-12-03T20:49:43.279Z,11.50
2018-12-03T20:58:58.865Z,11.60
2018-12-03T21:01:49.116Z,11.60
2018-12-03T21:04:34.708Z,11.70
2018-12-03T21:07:05.005Z,11.70
2018-12-03T21:09:54.065Z,11.70
2018-12-03T21:19:33.889Z,11.70
2018-12-03T21:22:23.206Z,11.60
2018-12-03T21:24:54.535Z,11.50
2018-12-03T21:27:43.822Z,11.50
2018-12-03T21:37:05.063Z,11.60
2018-12-03T21:39:54.959Z,11.60
2018-12-03T22:27:48.466Z,11.50
2018-12-03T22:30:34.949Z,11.50
2018-12-03T23:06:58.038Z,11.60
2018-12-03T23:19:58.271Z,11.40
2018-12-03T23:22:43.811Z,11.30
2018-12-03T23:51:44.024Z,11.30
2018-12-03T23:54:33.646Z,11.20
