createdAt,value
2018-07-05T00:00:02.116Z,15.30
2018-07-05T00:02:41.748Z,15.20
2018-07-05T00:05:21.317Z,15.20
2018-07-05T00:08:00.959Z,15.20
2018-07-05T00:10:40.595Z,15.10
2018-07-05T00:13:20.309Z,15.10
2018-07-05T00:15:59.834Z,15.10
2018-07-05T00:18:39.557Z,15.00
2018-07-05T00:21:19.168Z,14.90
2018-07-05T00:23:58.788Z,15.00
2018-07-05T00:26:38.463Z,14.90
2018-07-05T00:29:17.904Z,14.90
2018-07-05T00:31:57.609Z,14.80
2018-07-05T00:34:37.234Z,14.80
2018-07-05T00:37:16.797Z,14.70
2018-07-05T00:39:56.252Z,14.80
2018-07-05T00:42:35.732Z,14.70
2018-07-05T00:45:15.331Z,14.60
2018-07-05T00:47:54.899Z,14.60
2018-07-05T00:50:34.489Z,14.60
2018-07-05T00:53:13.965Z,14.50
2018-07-05T00:55:53.656Z,14.50
2018-07-05T00:58:33.264Z,14.50
2018-07-05T01:01:12.968Z,14.40
2018-07-05T01:03:52.361Z,14.40
2018-07-05T01:06:31.796Z,14.40
2018-07-05T01:09:11.416Z,14.40
2018-07-05T01:11:51.072Z,14.40
2018-07-05T01:14:30.749Z,14.40
2018-07-05T01:17:10.306Z,14.40
2018-07-05T01:19:49.898Z,14.30
2018-07-05T01:22:29.599Z,14.30
2018-07-05T01:25:09.281Z,14.20
2018-07-05T01:27:48.969Z,14.20
2018-07-05T01:30:28.664Z,14.20
2018-07-05T01:33:08.275Z,14.20
2018-07-05T01:35:47.922Z,14.20
2018-07-05T01:38:27.644Z,14.10
2018-07-05T01:41:07.311Z,14.10
2018-07-05T01:43:46.908Z,14.10
2018-07-05T01:46:26.421Z,14.10
2018-07-05T01:49:06.202Z,14.10
2018-07-05T01:51:45.885Z,14.10
2018-07-05T01:54:25.513Z,14.10
2018-07-05T01:57:05.292Z,14.10
2018-07-05T01:59:44.951Z,14.10
2018-07-05T02:02:24.538Z,14.10
2018-07-05T02:07:37.707Z,14.10
2018-07-05T02:10:17.380Z,14.10
2018-07-05T02:12:57.005Z,14.00
2018-07-05T02:15:36.613Z,14.00
2018-07-05T02:18:16.238Z,14.10
2018-07-05T02:20:55.848Z,14.00
2018-07-05T02:23:35.369Z,14.00
2018-07-05T02:26:15.088Z,14.00
2018-07-05T02:31:28.311Z,13.90
2018-07-05T02:34:10.465Z,13.90
2018-07-05T02:36:50.138Z,13.90
2018-07-05T02:40:01.420Z,13.90
2018-07-05T02:42:40.922Z,13.90
2018-07-05T02:45:20.490Z,13.90
2018-07-05T02:48:00.209Z,13.90
2018-07-05T02:50:39.709Z,13.90
2018-07-05T02:53:19.341Z,13.90
2018-07-05T02:55:58.821Z,13.90
2018-07-05T02:58:38.462Z,13.90
2018-07-05T03:01:18.090Z,13.90
2018-07-05T03:03:57.722Z,13.80
2018-07-05T03:06:37.265Z,13.80
2018-07-05T03:09:16.841Z,13.80
2018-07-05T03:11:56.504Z,13.80
2018-07-05T03:14:36.187Z,13.80
2018-07-05T03:17:15.797Z,13.80
2018-07-05T03:19:55.516Z,13.80
2018-07-05T03:22:35.146Z,13.80
2018-07-05T03:25:14.609Z,13.80
2018-07-05T03:27:54.281Z,13.80
2018-07-05T03:30:33.738Z,13.80
2018-07-05T03:33:13.303Z,13.80
2018-07-05T03:35:52.806Z,13.90
2018-07-05T03:38:32.383Z,13.90
2018-07-05T03:41:11.942Z,13.90
2018-07-05T03:43:51.671Z,13.90
2018-07-05T03:46:31.284Z,14.00
2018-07-05T03:51:44.657Z,14.00
2018-07-05T03:54:24.115Z,14.10
2018-07-05T03:57:03.934Z,14.20
2018-07-05T03:59:43.413Z,14.20
2018-07-05T04:02:23.008Z,14.30
2018-07-05T04:05:02.514Z,14.30
2018-07-05T04:07:42.106Z,14.40
2018-07-05T04:10:21.598Z,14.50
2018-07-05T04:13:01.006Z,14.60
2018-07-05T04:15:40.623Z,14.70
2018-07-05T04:18:20.349Z,14.80
2018-07-05T04:20:59.913Z,14.90
2018-07-05T04:23:39.534Z,15.00
2018-07-05T04:26:19.045Z,15.10
2018-07-05T04:31:32.134Z,15.20
2018-07-05T04:34:11.893Z,15.40
2018-07-05T04:36:51.485Z,15.40
2018-07-05T04:39:31.130Z,15.50
2018-07-05T04:42:10.694Z,15.60
2018-07-05T04:44:50.235Z,15.70
2018-07-05T04:47:29.820Z,15.80
2018-07-05T04:50:09.421Z,15.90
2018-07-05T04:52:49.922Z,15.90
2018-07-05T04:55:29.593Z,16.00
2018-07-05T04:58:09.222Z,16.10
2018-07-05T05:00:48.854Z,16.20
2018-07-05T05:03:28.395Z,16.30
2018-07-05T05:06:08.115Z,16.40
2018-07-05T05:08:47.807Z,16.50
2018-07-05T05:11:27.231Z,16.50
2018-07-05T05:14:06.826Z,16.60
2018-07-05T05:16:46.398Z,16.70
2018-07-05T05:19:26.170Z,16.80
2018-07-05T05:22:05.656Z,16.90
2018-07-05T05:24:45.130Z,16.90
2018-07-05T05:27:24.774Z,17.00
2018-07-05T05:30:04.546Z,17.10
2018-07-05T05:32:44.211Z,17.10
2018-07-05T05:35:23.762Z,17.20
2018-07-05T05:38:03.338Z,17.30
2018-07-05T05:40:42.962Z,17.30
2018-07-05T05:43:22.579Z,17.40
2018-07-05T05:46:02.182Z,17.50
2018-07-05T05:48:41.745Z,17.60
2018-07-05T05:51:21.370Z,17.70
2018-07-05T05:54:00.885Z,17.70
2018-07-05T05:56:40.434Z,17.70
2018-07-05T05:59:20.141Z,17.70
2018-07-05T06:01:59.615Z,17.60
2018-07-05T06:04:39.090Z,17.60
2018-07-05T06:07:18.690Z,17.60
2018-07-05T06:09:58.436Z,17.60
2018-07-05T06:12:37.946Z,17.70
2018-07-05T06:15:17.764Z,17.70
2018-07-05T06:17:57.401Z,17.70
2018-07-05T06:20:37.069Z,17.90
2018-07-05T06:25:50.110Z,18.00
2018-07-05T06:31:03.432Z,18.30
2018-07-05T06:33:42.946Z,18.40
2018-07-05T06:36:22.537Z,18.50
2018-07-05T06:39:02.158Z,18.60
2018-07-05T06:41:41.827Z,18.80
2018-07-05T06:44:21.467Z,18.80
2018-07-05T06:49:34.470Z,19.00
2018-07-05T06:52:14.054Z,19.00
2018-07-05T06:54:53.754Z,19.10
2018-07-05T06:57:33.498Z,19.30
2018-07-05T07:00:13.100Z,19.40
2018-07-05T07:02:52.927Z,19.50
2018-07-05T07:05:32.391Z,19.70
2018-07-05T07:08:12.013Z,19.70
2018-07-05T07:10:51.655Z,19.80
2018-07-05T07:13:31.110Z,19.80
2018-07-05T07:16:10.799Z,19.90
2018-07-05T07:18:51.402Z,20.00
2018-07-05T07:26:37.847Z,20.10
2018-07-05T07:29:17.346Z,20.10
2018-07-05T07:31:57.052Z,20.10
2018-07-05T07:34:36.493Z,20.10
2018-07-05T07:37:16.159Z,20.10
2018-07-05T07:39:55.814Z,20.10
2018-07-05T07:42:23.053Z,20.10
2018-07-05T07:44:50.375Z,20.10
2018-07-05T07:49:45.169Z,20.10
2018-07-05T07:52:12.431Z,20.10
2018-07-05T07:54:39.669Z,20.00
2018-07-05T07:57:06.899Z,19.90
2018-07-05T07:59:34.237Z,19.80
2018-07-05T08:02:01.460Z,19.80
2018-07-05T08:04:28.708Z,19.80
2018-07-05T08:06:55.991Z,19.80
2018-07-05T08:09:23.242Z,19.80
2018-07-05T08:11:50.478Z,19.90
2018-07-05T08:14:17.689Z,19.90
2018-07-05T08:16:45.063Z,20.00
2018-07-05T08:19:12.551Z,20.00
2018-07-05T08:21:39.802Z,19.90
2018-07-05T08:24:09.833Z,19.90
2018-07-05T08:26:37.084Z,19.90
2018-07-05T08:29:04.303Z,19.90
2018-07-05T08:31:31.639Z,19.90
2018-07-05T08:33:58.853Z,19.80
2018-07-05T08:36:26.101Z,19.80
2018-07-05T08:38:53.347Z,19.70
2018-07-05T08:41:20.578Z,19.70
2018-07-05T08:43:47.851Z,19.70
2018-07-05T08:46:15.111Z,19.60
2018-07-05T08:48:42.337Z,19.60
2018-07-05T08:51:09.545Z,19.70
2018-07-05T08:53:36.838Z,19.80
2018-07-05T08:56:04.097Z,20.00
2018-07-05T09:00:58.854Z,20.00
2018-07-05T09:03:26.058Z,20.00
2018-07-05T09:05:53.333Z,20.00
2018-07-05T09:08:20.680Z,19.90
2018-07-05T09:10:47.935Z,19.90
2018-07-05T09:13:15.191Z,19.80
2018-07-05T09:15:43.446Z,19.90
2018-07-05T09:18:10.756Z,19.90
2018-07-05T09:20:38.818Z,19.80
2018-07-05T09:23:06.418Z,19.80
2018-07-05T09:25:33.614Z,19.80
2018-07-05T09:28:00.946Z,19.80
2018-07-05T09:30:28.179Z,19.80
2018-07-05T09:32:55.430Z,19.80
2018-07-05T09:35:22.670Z,19.80
2018-07-05T09:37:49.890Z,19.90
2018-07-05T09:40:17.139Z,19.90
2018-07-05T09:42:44.349Z,20.00
2018-07-05T09:45:11.622Z,20.00
2018-07-05T09:47:38.847Z,20.10
2018-07-05T09:50:06.046Z,20.10
2018-07-05T09:52:33.296Z,20.20
2018-07-05T09:55:00.526Z,20.30
2018-07-05T09:57:27.842Z,20.40
2018-07-05T09:59:55.062Z,20.50
2018-07-05T10:02:22.286Z,20.60
2018-07-05T10:04:49.630Z,20.60
2018-07-05T10:07:16.894Z,20.60
2018-07-05T10:09:44.114Z,20.70
2018-07-05T10:12:11.350Z,20.80
2018-07-05T10:14:38.646Z,20.80
2018-07-05T10:17:05.897Z,20.90
2018-07-05T10:19:33.206Z,20.90
2018-07-05T10:22:00.766Z,20.90
2018-07-05T10:24:27.979Z,20.90
2018-07-05T10:26:55.241Z,20.90
2018-07-05T10:29:34.781Z,20.90
2018-07-05T10:32:14.381Z,20.90
2018-07-05T10:34:41.588Z,20.90
2018-07-05T10:37:08.805Z,20.80
2018-07-05T10:39:36.086Z,20.80
2018-07-05T10:42:15.820Z,20.80
2018-07-05T10:44:55.298Z,20.80
2018-07-05T10:47:34.964Z,20.80
2018-07-05T10:50:14.579Z,20.80
2018-07-05T10:52:54.258Z,20.90
2018-07-05T10:55:33.886Z,20.90
2018-07-05T10:58:13.614Z,20.90
2018-07-05T11:00:53.238Z,21.00
2018-07-05T11:03:32.969Z,21.10
2018-07-05T11:06:12.573Z,21.10
2018-07-05T11:08:52.153Z,21.20
2018-07-05T11:11:31.773Z,21.30
2018-07-05T11:14:11.434Z,21.30
2018-07-05T11:16:51.030Z,21.40
2018-07-05T11:19:30.698Z,21.40
2018-07-05T11:22:10.317Z,21.40
2018-07-05T11:24:49.699Z,21.40
2018-07-05T11:27:29.422Z,21.30
2018-07-05T11:32:42.559Z,21.10
2018-07-05T11:35:22.346Z,21.10
2018-07-05T11:38:02.966Z,21.10
2018-07-05T11:40:42.643Z,21.10
2018-07-05T11:43:22.110Z,21.20
2018-07-05T11:46:01.590Z,21.20
2018-07-05T11:48:41.341Z,21.20
2018-07-05T11:51:21.114Z,21.20
2018-07-05T11:54:00.854Z,21.20
2018-07-05T11:56:40.480Z,21.30
2018-07-05T11:59:19.974Z,21.40
2018-07-05T12:02:00.778Z,21.50
2018-07-05T12:04:40.368Z,21.50
2018-07-05T12:07:20.090Z,21.60
2018-07-05T12:09:59.775Z,21.60
2018-07-05T12:12:39.514Z,21.50
2018-07-05T12:15:19.139Z,21.50
2018-07-05T12:17:58.738Z,21.60
2018-07-05T12:20:38.448Z,21.60
2018-07-05T12:23:18.570Z,21.70
2018-07-05T12:25:58.053Z,21.80
2018-07-05T12:28:37.736Z,21.80
2018-07-05T12:31:17.507Z,21.80
2018-07-05T12:33:57.126Z,21.70
2018-07-05T12:36:36.759Z,21.70
2018-07-05T12:39:16.388Z,21.60
2018-07-05T12:44:29.833Z,21.30
2018-07-05T12:49:43.171Z,21.20
2018-07-05T12:54:56.466Z,21.10
2018-07-05T12:57:36.056Z,21.00
2018-07-05T13:00:15.550Z,20.90
2018-07-05T13:02:55.149Z,20.90
2018-07-05T13:05:35.537Z,20.80
2018-07-05T13:08:15.164Z,20.80
2018-07-05T13:10:54.797Z,20.80
2018-07-05T13:13:34.414Z,20.80
2018-07-05T13:16:13.900Z,20.70
2018-07-05T13:18:53.579Z,20.70
2018-07-05T13:21:32.954Z,20.60
2018-07-05T13:24:12.682Z,20.60
2018-07-05T13:26:52.473Z,20.60
2018-07-05T13:29:32.063Z,20.60
2018-07-05T13:32:11.624Z,20.50
2018-07-05T13:34:51.135Z,20.50
2018-07-05T13:37:30.710Z,20.60
2018-07-05T13:40:10.328Z,20.60
2018-07-05T13:42:49.974Z,20.50
2018-07-05T13:45:29.580Z,20.50
2018-07-05T13:48:09.131Z,20.50
2018-07-05T13:50:48.678Z,20.50
2018-07-05T13:53:28.266Z,20.50
2018-07-05T13:56:07.966Z,20.40
2018-07-05T13:58:47.534Z,20.40
2018-07-05T14:01:27.136Z,20.40
2018-07-05T14:04:06.674Z,20.40
2018-07-05T14:06:46.726Z,20.50
2018-07-05T14:09:26.201Z,20.50
2018-07-05T14:12:05.891Z,20.60
2018-07-05T14:14:45.367Z,20.70
2018-07-05T14:17:25.007Z,20.80
2018-07-05T14:20:04.580Z,20.70
2018-07-05T14:22:44.022Z,20.70
2018-07-05T14:25:23.710Z,20.70
2018-07-05T14:28:03.362Z,20.70
2018-07-05T14:30:42.953Z,20.80
2018-07-05T14:33:22.611Z,21.00
2018-07-05T14:36:02.332Z,21.10
2018-07-05T14:38:42.088Z,21.20
2018-07-05T14:41:21.549Z,21.20
2018-07-05T14:44:01.270Z,21.20
2018-07-05T14:46:40.892Z,21.20
2018-07-05T14:49:21.322Z,21.10
2018-07-05T14:52:01.218Z,21.10
2018-07-05T14:54:40.929Z,21.10
2018-07-05T14:57:21.169Z,21.10
2018-07-05T15:00:02.014Z,21.00
2018-07-05T15:02:41.643Z,21.00
2018-07-05T15:05:21.227Z,21.00
2018-07-05T15:08:00.775Z,20.90
2018-07-05T15:10:40.465Z,20.90
2018-07-05T15:13:20.069Z,20.90
2018-07-05T15:15:59.710Z,20.80
2018-07-05T15:18:39.317Z,20.80
2018-07-05T15:21:18.920Z,20.70
2018-07-05T15:23:58.590Z,20.70
2018-07-05T15:26:38.258Z,20.70
2018-07-05T15:29:17.905Z,20.70
2018-07-05T15:31:57.418Z,20.80
2018-07-05T15:34:37.006Z,20.80
2018-07-05T15:37:16.697Z,20.80
2018-07-05T15:39:56.339Z,20.70
2018-07-05T15:42:36.014Z,20.70
2018-07-05T15:45:15.687Z,20.60
2018-07-05T15:47:55.310Z,20.70
2018-07-05T15:50:34.759Z,20.70
2018-07-05T15:53:14.374Z,20.70
2018-07-05T15:55:54.055Z,20.80
2018-07-05T15:58:33.937Z,20.80
2018-07-05T16:01:13.470Z,20.80
2018-07-05T16:03:53.168Z,20.80
2018-07-05T16:06:32.802Z,20.70
2018-07-05T16:09:12.345Z,20.70
2018-07-05T16:11:51.839Z,20.80
2018-07-05T16:14:31.482Z,20.80
2018-07-05T16:17:10.986Z,20.80
2018-07-05T16:22:24.422Z,20.80
2018-07-05T16:25:04.057Z,20.80
2018-07-05T16:27:43.607Z,20.80
2018-07-05T16:30:23.190Z,20.70
2018-07-05T16:33:02.803Z,20.70
2018-07-05T16:38:16.131Z,20.60
2018-07-05T16:40:55.641Z,20.60
2018-07-05T16:43:35.207Z,20.60
2018-07-05T16:46:14.843Z,20.60
2018-07-05T16:48:54.290Z,20.50
2018-07-05T16:51:33.846Z,20.50
2018-07-05T16:54:13.473Z,20.40
2018-07-05T16:56:53.158Z,20.30
2018-07-05T16:59:32.762Z,20.30
2018-07-05T17:02:12.322Z,20.30
2018-07-05T17:04:51.862Z,20.30
2018-07-05T17:07:31.435Z,20.30
2018-07-05T17:10:11.042Z,20.20
2018-07-05T17:12:50.619Z,20.20
2018-07-05T17:15:30.045Z,20.10
2018-07-05T17:18:09.700Z,20.10
2018-07-05T17:20:49.299Z,20.10
2018-07-05T17:23:28.782Z,20.10
2018-07-05T17:26:08.370Z,20.10
2018-07-05T17:28:48.072Z,20.10
2018-07-05T17:31:27.645Z,20.00
2018-07-05T17:34:07.158Z,19.90
2018-07-05T17:36:46.860Z,19.70
2018-07-05T17:39:26.495Z,19.60
2018-07-05T17:42:06.086Z,19.50
2018-07-05T17:44:45.773Z,19.40
2018-07-05T17:47:25.269Z,19.30
2018-07-05T17:50:04.877Z,19.20
2018-07-05T17:52:44.497Z,19.20
2018-07-05T17:55:23.961Z,19.10
2018-07-05T18:00:37.040Z,19.00
2018-07-05T18:03:16.623Z,18.90
2018-07-05T18:05:56.057Z,18.80
2018-07-05T18:08:35.712Z,18.70
2018-07-05T18:11:15.325Z,18.60
2018-07-05T18:13:54.909Z,18.50
2018-07-05T18:16:34.481Z,18.50
2018-07-05T18:19:14.111Z,18.50
2018-07-05T18:21:53.566Z,18.40
2018-07-05T18:24:33.250Z,18.40
2018-07-05T18:27:12.870Z,18.40
2018-07-05T18:29:52.533Z,18.30
2018-07-05T18:32:32.129Z,18.30
2018-07-05T18:35:11.718Z,18.30
2018-07-05T18:40:24.629Z,18.20
2018-07-05T18:43:04.236Z,18.20
2018-07-05T18:45:43.831Z,18.20
2018-07-05T18:48:23.430Z,18.10
2018-07-05T18:51:02.981Z,18.10
2018-07-05T18:53:42.588Z,18.00
2018-07-05T18:56:22.208Z,18.00
2018-07-05T18:59:01.851Z,18.00
2018-07-05T19:01:41.342Z,18.00
2018-07-05T19:04:20.986Z,18.00
2018-07-05T19:07:00.951Z,17.90
2018-07-05T19:09:40.437Z,17.90
2018-07-05T19:12:20.073Z,17.90
2018-07-05T19:14:59.723Z,17.90
2018-07-05T19:17:39.365Z,17.80
2018-07-05T19:20:18.929Z,17.70
2018-07-05T19:22:58.592Z,17.70
2018-07-05T19:25:38.130Z,17.70
2018-07-05T19:28:17.811Z,17.70
2018-07-05T19:30:57.511Z,17.60
2018-07-05T19:33:36.997Z,17.60
2018-07-05T19:36:16.537Z,17.60
2018-07-05T19:38:56.017Z,17.50
2018-07-05T19:41:35.637Z,17.50
2018-07-05T19:44:15.269Z,17.40
2018-07-05T19:46:54.836Z,17.40
2018-07-05T19:49:34.406Z,17.40
2018-07-05T19:52:14.111Z,17.30
2018-07-05T19:57:27.306Z,17.30
2018-07-05T20:00:06.875Z,17.20
2018-07-05T20:02:46.518Z,17.20
2018-07-05T20:05:26.056Z,17.20
2018-07-05T20:10:39.308Z,17.10
2018-07-05T20:13:18.916Z,17.10
2018-07-05T20:15:58.405Z,17.10
2018-07-05T20:18:37.963Z,17.10
2018-07-05T20:21:17.360Z,17.00
2018-07-05T20:23:57.009Z,17.00
2018-07-05T20:26:36.566Z,17.00
2018-07-05T20:29:16.118Z,17.00
2018-07-05T20:31:55.661Z,17.00
2018-07-05T20:34:35.241Z,16.90
2018-07-05T20:37:14.729Z,16.90
2018-07-05T20:39:54.367Z,16.90
2018-07-05T20:42:34.015Z,16.90
2018-07-05T20:45:13.577Z,16.90
2018-07-05T20:47:53.197Z,16.90
2018-07-05T20:50:32.861Z,16.80
2018-07-05T20:53:12.376Z,16.80
2018-07-05T20:55:51.971Z,16.80
2018-07-05T20:58:31.602Z,16.80
2018-07-05T21:01:11.098Z,16.70
2018-07-05T21:03:50.583Z,16.70
2018-07-05T21:06:30.165Z,16.70
2018-07-05T21:09:09.977Z,16.70
2018-07-05T21:11:49.518Z,16.70
2018-07-05T21:14:29.126Z,16.80
2018-07-05T21:17:08.809Z,16.70
2018-07-05T21:19:48.559Z,16.70
2018-07-05T21:22:28.064Z,16.70
2018-07-05T21:25:07.640Z,16.60
2018-07-05T21:27:47.254Z,16.60
2018-07-05T21:30:26.880Z,16.60
2018-07-05T21:33:06.596Z,16.60
2018-07-05T21:35:46.178Z,16.60
2018-07-05T21:38:25.840Z,16.50
2018-07-05T21:41:05.666Z,16.60
2018-07-05T21:43:45.236Z,16.60
2018-07-05T21:46:25.801Z,16.50
2018-07-05T21:49:05.562Z,16.60
2018-07-05T21:51:45.253Z,16.50
2018-07-05T21:54:24.792Z,16.50
2018-07-05T21:57:04.261Z,16.50
2018-07-05T21:59:43.849Z,16.40
2018-07-05T22:02:23.409Z,16.40
2018-07-05T22:05:04.874Z,16.40
2018-07-05T22:07:44.394Z,16.40
2018-07-05T22:10:23.917Z,16.30
2018-07-05T22:13:03.406Z,16.30
2018-07-05T22:15:42.868Z,16.30
2018-07-05T22:18:27.810Z,16.30
2018-07-05T22:21:10.203Z,16.30
2018-07-05T22:23:55.223Z,16.30
2018-07-05T22:26:40.285Z,16.30
2018-07-05T22:29:25.252Z,16.30
2018-07-05T22:32:04.828Z,16.30
2018-07-05T22:34:44.577Z,16.30
2018-07-05T22:37:24.200Z,16.30
2018-07-05T22:40:03.926Z,16.20
2018-07-05T22:42:43.429Z,16.20
2018-07-05T22:45:23.321Z,16.30
2018-07-05T22:48:02.902Z,16.20
2018-07-05T22:50:42.405Z,16.30
2018-07-05T22:53:21.955Z,16.30
2018-07-05T22:56:01.642Z,16.20
2018-07-05T22:58:41.350Z,16.30
2018-07-05T23:01:20.838Z,16.20
2018-07-05T23:04:00.414Z,16.20
2018-07-05T23:06:40.026Z,16.30
2018-07-05T23:09:19.638Z,16.30
2018-07-05T23:11:59.206Z,16.20
2018-07-05T23:14:38.819Z,16.20
2018-07-05T23:17:18.337Z,16.20
2018-07-05T23:19:57.955Z,16.20
2018-07-05T23:22:37.661Z,16.20
2018-07-05T23:25:17.140Z,16.20
2018-07-05T23:27:56.867Z,16.20
2018-07-05T23:30:36.621Z,16.20
2018-07-05T23:33:16.309Z,16.20
2018-07-05T23:35:55.903Z,16.20
2018-07-05T23:38:35.559Z,16.20
2018-07-05T23:41:15.062Z,16.10
2018-07-05T23:43:54.722Z,16.10
2018-07-05T23:46:34.372Z,16.10
2018-07-05T23:49:13.966Z,16.10
2018-07-05T23:51:53.710Z,16.10
2018-07-05T23:54:33.138Z,16.10
2018-07-05T23:57:12.752Z,16.10
2018-07-05T23:59:52.319Z,16.10
