createdAt,value
2019-03-28T00:00:40.849Z,27.50
2019-03-28T00:03:09.239Z,27.17
2019-03-28T00:05:37.620Z,21.60
2019-03-28T00:08:06.260Z,23.23
2019-03-28T00:10:35.254Z,27.23
2019-03-28T00:13:04.237Z,23.07
2019-03-28T00:15:33.076Z,24.67
2019-03-28T00:18:02.399Z,27.00
2019-03-28T00:20:30.915Z,23.03
2019-03-28T00:23:03.709Z,24.83
2019-03-28T00:25:32.103Z,23.60
2019-03-28T00:28:00.482Z,20.97
2019-03-28T00:30:28.872Z,27.73
2019-03-28T00:32:57.253Z,25.03
2019-03-28T00:35:26.212Z,24.77
2019-03-28T00:37:54.712Z,27.20
2019-03-28T00:40:23.109Z,25.00
2019-03-28T00:42:51.496Z,24.50
2019-03-28T00:45:19.884Z,27.60
2019-03-28T00:47:48.562Z,27.10
2019-03-28T00:50:17.076Z,24.80
2019-03-28T00:52:45.472Z,22.93
2019-03-28T00:55:13.940Z,22.40
2019-03-28T00:57:42.333Z,21.17
2019-03-28T01:00:13.124Z,20.77
2019-03-28T01:02:41.522Z,25.50
2019-03-28T01:05:10.784Z,21.20
2019-03-28T01:07:39.165Z,23.00
2019-03-28T01:10:08.404Z,24.53
2019-03-28T01:12:36.825Z,23.50
2019-03-28T01:15:08.229Z,21.63
2019-03-28T01:17:36.620Z,21.47
2019-03-28T01:20:06.628Z,21.33
2019-03-28T01:22:35.020Z,22.13
2019-03-28T01:25:03.514Z,21.90
2019-03-28T01:27:32.201Z,22.93
2019-03-28T01:30:00.594Z,18.97
2019-03-28T01:32:28.985Z,27.47
2019-03-28T01:34:57.736Z,26.93
2019-03-28T01:37:27.157Z,24.33
2019-03-28T01:39:55.548Z,23.73
2019-03-28T01:42:23.956Z,25.70
2019-03-28T01:44:52.344Z,23.67
2019-03-28T01:47:20.808Z,23.80
2019-03-28T01:49:49.196Z,20.50
2019-03-28T01:52:17.581Z,19.37
2019-03-28T01:54:45.980Z,25.10
2019-03-28T01:57:14.378Z,22.63
2019-03-28T01:59:42.764Z,19.73
2019-03-28T02:02:11.152Z,19.43
2019-03-28T02:04:39.545Z,25.27
2019-03-28T02:07:07.949Z,21.90
2019-03-28T02:09:36.352Z,24.67
2019-03-28T02:12:05.287Z,26.17
2019-03-28T02:14:34.301Z,26.00
2019-03-28T02:17:02.715Z,21.50
2019-03-28T02:19:31.105Z,26.20
2019-03-28T02:21:59.498Z,19.77
2019-03-28T02:24:27.901Z,20.97
2019-03-28T02:26:56.281Z,22.00
2019-03-28T02:29:24.695Z,22.97
2019-03-28T02:31:53.089Z,22.27
2019-03-28T02:34:21.476Z,22.20
2019-03-28T02:36:49.882Z,23.80
2019-03-28T02:39:18.261Z,23.43
2019-03-28T02:41:46.656Z,24.10
2019-03-28T02:44:15.051Z,27.50
2019-03-28T02:46:43.696Z,23.47
2019-03-28T02:49:12.093Z,24.37
2019-03-28T02:51:40.481Z,26.07
2019-03-28T02:54:08.878Z,24.00
2019-03-28T02:56:37.327Z,26.50
2019-03-28T02:59:05.733Z,26.87
2019-03-28T03:01:34.124Z,29.23
2019-03-28T03:04:02.509Z,21.20
2019-03-28T03:06:30.932Z,22.80
2019-03-28T03:08:59.695Z,26.23
2019-03-28T03:11:28.821Z,26.50
2019-03-28T03:13:57.226Z,22.17
2019-03-28T03:16:25.688Z,23.23
2019-03-28T03:18:54.078Z,25.37
2019-03-28T03:21:22.485Z,25.03
2019-03-28T03:23:50.880Z,23.30
2019-03-28T03:26:19.269Z,22.73
2019-03-28T03:28:47.910Z,26.23
2019-03-28T03:31:20.848Z,27.10
2019-03-28T03:33:46.433Z,28.30
2019-03-28T03:36:14.842Z,24.43
2019-03-28T03:38:43.220Z,24.47
2019-03-28T03:41:11.615Z,26.60
2019-03-28T03:43:40.013Z,24.33
2019-03-28T03:46:08.393Z,23.57
2019-03-28T03:48:36.790Z,28.70
2019-03-28T03:51:05.202Z,28.77
2019-03-28T03:53:33.590Z,28.93
2019-03-28T03:56:01.989Z,25.57
2019-03-28T03:58:30.376Z,27.33
2019-03-28T04:00:58.756Z,26.90
2019-03-28T04:03:27.148Z,26.97
2019-03-28T04:05:55.555Z,27.07
2019-03-28T04:08:23.993Z,28.20
2019-03-28T04:10:52.394Z,26.67
2019-03-28T04:13:21.043Z,25.77
2019-03-28T04:15:50.995Z,26.33
2019-03-28T04:18:22.079Z,29.53
2019-03-28T04:20:49.505Z,25.63
2019-03-28T04:23:17.910Z,26.87
2019-03-28T04:25:46.287Z,28.17
2019-03-28T04:28:30.075Z,27.37
2019-03-28T04:30:44.880Z,30.03
2019-03-28T04:33:13.342Z,26.23
2019-03-28T04:35:41.725Z,24.17
2019-03-28T04:38:10.115Z,27.23
2019-03-28T04:40:38.514Z,25.57
2019-03-28T04:43:06.897Z,25.97
2019-03-28T04:45:35.304Z,29.50
2019-03-28T04:48:03.764Z,23.20
2019-03-28T04:50:32.150Z,23.70
2019-03-28T04:53:00.549Z,26.30
2019-03-28T04:55:28.948Z,32.77
2019-03-28T04:57:57.341Z,28.27
2019-03-28T05:00:25.728Z,26.57
2019-03-28T05:02:54.141Z,26.60
2019-03-28T05:05:22.531Z,27.50
2019-03-28T05:07:50.938Z,27.73
2019-03-28T05:10:19.332Z,26.17
2019-03-28T05:12:47.733Z,27.60
2019-03-28T05:15:16.125Z,29.70
2019-03-28T05:17:44.523Z,27.93
2019-03-28T05:20:13.715Z,29.83
2019-03-28T05:22:42.778Z,26.33
2019-03-28T05:25:11.995Z,27.13
2019-03-28T05:27:40.392Z,29.43
2019-03-28T05:30:10.425Z,24.53
2019-03-28T05:32:38.817Z,30.13
2019-03-28T05:35:08.048Z,25.20
2019-03-28T05:37:38.126Z,35.30
2019-03-28T05:40:06.642Z,26.20
2019-03-28T05:42:35.100Z,29.13
2019-03-28T05:45:06.122Z,27.00
2019-03-28T05:47:34.532Z,28.90
2019-03-28T05:50:03.789Z,30.43
2019-03-28T05:52:32.181Z,28.20
2019-03-28T05:55:00.569Z,29.07
2019-03-28T05:57:29.002Z,27.37
2019-03-28T05:59:57.400Z,29.27
2019-03-28T06:02:25.958Z,28.97
2019-03-28T06:04:54.366Z,33.97
2019-03-28T06:07:22.759Z,32.63
2019-03-28T06:09:51.145Z,30.23
2019-03-28T06:12:19.542Z,29.77
2019-03-28T06:14:47.930Z,29.33
2019-03-28T06:17:16.364Z,31.53
2019-03-28T06:19:44.909Z,28.67
2019-03-28T06:22:13.554Z,32.37
2019-03-28T06:24:42.617Z,31.87
2019-03-28T06:27:10.998Z,29.70
2019-03-28T06:29:39.382Z,32.63
2019-03-28T06:32:07.786Z,27.30
2019-03-28T06:34:36.258Z,34.23
2019-03-28T06:37:04.637Z,35.67
2019-03-28T06:39:33.070Z,31.07
2019-03-28T06:42:03.155Z,29.67
2019-03-28T06:44:31.534Z,32.03
2019-03-28T06:46:59.936Z,31.80
2019-03-28T06:49:28.344Z,31.97
2019-03-28T06:51:56.732Z,30.83
2019-03-28T06:54:25.196Z,39.07
2019-03-28T06:56:53.608Z,33.73
2019-03-28T06:59:22.000Z,38.67
2019-03-28T07:01:50.381Z,33.13
2019-03-28T07:04:18.774Z,47.13
2019-03-28T07:06:47.173Z,31.90
2019-03-28T07:09:15.633Z,37.43
2019-03-28T07:11:44.020Z,28.97
2019-03-28T07:14:12.444Z,33.60
2019-03-28T07:16:40.839Z,29.43
2019-03-28T07:19:09.225Z,31.83
2019-03-28T07:21:37.624Z,37.27
2019-03-28T07:24:06.016Z,34.37
2019-03-28T07:26:34.417Z,36.80
2019-03-28T07:29:02.808Z,32.93
2019-03-28T07:31:31.209Z,38.33
2019-03-28T07:33:59.604Z,38.90
2019-03-28T07:36:28.009Z,39.43
2019-03-28T07:38:56.401Z,39.27
2019-03-28T07:41:24.802Z,41.60
2019-03-28T07:43:54.365Z,44.57
2019-03-28T07:46:22.828Z,37.70
2019-03-28T07:48:51.235Z,39.23
2019-03-28T07:51:19.699Z,36.87
2019-03-28T07:53:48.180Z,35.40
2019-03-28T07:56:16.564Z,37.23
2019-03-28T07:58:44.952Z,39.90
2019-03-28T08:01:13.354Z,36.43
2019-03-28T08:03:42.008Z,42.43
2019-03-28T08:06:12.704Z,35.17
2019-03-28T08:08:44.002Z,36.33
2019-03-28T08:11:10.735Z,35.53
2019-03-28T08:13:39.220Z,42.13
2019-03-28T08:16:07.616Z,38.07
2019-03-28T08:18:36.037Z,38.00
2019-03-28T08:21:04.496Z,38.07
2019-03-28T08:23:35.346Z,37.37
2019-03-28T08:26:03.022Z,37.10
2019-03-28T08:28:31.410Z,40.77
2019-03-28T08:30:59.796Z,38.53
2019-03-28T08:33:28.208Z,39.90
2019-03-28T08:35:58.745Z,41.13
2019-03-28T08:38:27.201Z,40.17
2019-03-28T08:40:55.593Z,39.67
2019-03-28T08:43:24.063Z,34.93
2019-03-28T08:45:52.472Z,38.13
2019-03-28T08:48:20.864Z,41.10
2019-03-28T08:50:49.267Z,39.37
2019-03-28T08:53:17.740Z,35.87
2019-03-28T08:55:46.316Z,40.70
2019-03-28T08:58:14.779Z,40.10
2019-03-28T09:00:51.755Z,41.03
2019-03-28T09:03:13.362Z,35.60
2019-03-28T09:05:41.820Z,36.73
2019-03-28T09:08:10.294Z,36.77
2019-03-28T09:10:38.861Z,34.70
2019-03-28T09:13:07.506Z,37.43
2019-03-28T09:15:43.668Z,38.90
2019-03-28T09:18:06.029Z,36.40
2019-03-28T09:20:34.490Z,35.80
2019-03-28T09:23:02.954Z,44.30
2019-03-28T09:25:31.416Z,35.63
2019-03-28T09:27:59.817Z,34.23
2019-03-28T09:30:47.929Z,37.33
2019-03-28T09:33:08.091Z,32.33
2019-03-28T09:35:36.585Z,36.00
2019-03-28T09:38:05.101Z,33.50
2019-03-28T09:40:33.508Z,49.67
2019-03-28T09:43:01.971Z,41.80
2019-03-28T09:45:30.520Z,33.43
2019-03-28T09:47:59.537Z,26.37
2019-03-28T09:50:28.000Z,29.23
2019-03-28T09:52:56.557Z,28.27
2019-03-28T09:55:25.035Z,27.10
2019-03-28T09:57:53.421Z,28.20
2019-03-28T10:00:22.594Z,27.37
2019-03-28T10:02:50.981Z,25.83
2019-03-28T10:05:19.389Z,27.60
2019-03-28T10:07:47.869Z,27.17
2019-03-28T10:10:16.413Z,23.30
2019-03-28T10:12:44.807Z,23.33
2019-03-28T10:15:14.340Z,26.13
2019-03-28T10:17:42.745Z,23.27
2019-03-28T10:20:11.272Z,25.53
2019-03-28T10:22:39.734Z,97.13
2019-03-28T10:25:12.382Z,24.30
2019-03-28T10:27:39.377Z,21.47
2019-03-28T10:30:12.172Z,22.70
2019-03-28T10:32:40.579Z,27.73
2019-03-28T10:35:09.904Z,25.43
2019-03-28T10:37:38.299Z,29.97
2019-03-28T10:40:09.141Z,21.60
2019-03-28T10:42:37.604Z,22.33
2019-03-28T10:45:08.344Z,21.70
2019-03-28T10:47:36.910Z,24.50
2019-03-28T10:50:07.937Z,26.53
2019-03-28T10:52:36.575Z,23.17
2019-03-28T10:55:06.810Z,24.30
2019-03-28T10:57:35.204Z,22.60
2019-03-28T11:00:07.020Z,22.03
2019-03-28T11:02:35.743Z,23.70
2019-03-28T11:05:05.670Z,18.80
2019-03-28T11:07:34.321Z,22.10
2019-03-28T11:10:02.721Z,23.33
2019-03-28T11:12:31.134Z,20.77
2019-03-28T11:14:59.593Z,24.13
2019-03-28T11:17:27.981Z,22.53
2019-03-28T11:19:56.457Z,20.07
2019-03-28T11:22:24.852Z,19.83
2019-03-28T11:24:53.289Z,16.93
2019-03-28T11:27:21.674Z,15.77
2019-03-28T11:29:50.077Z,16.10
2019-03-28T11:32:18.763Z,14.57
2019-03-28T11:34:47.858Z,8.83
2019-03-28T11:37:26.063Z,7.90
2019-03-28T11:39:46.739Z,12.57
2019-03-28T11:42:15.921Z,10.07
2019-03-28T11:44:44.395Z,11.63
2019-03-28T11:47:12.821Z,12.53
2019-03-28T11:49:41.205Z,12.23
2019-03-28T11:52:09.596Z,11.07
2019-03-28T11:54:37.992Z,13.23
2019-03-28T11:57:06.380Z,13.13
2019-03-28T11:59:34.785Z,13.13
2019-03-28T12:02:19.108Z,10.50
2019-03-28T12:04:33.322Z,13.63
2019-03-28T12:07:01.704Z,15.23
2019-03-28T12:09:30.101Z,14.20
2019-03-28T12:11:58.603Z,13.40
2019-03-28T12:14:26.972Z,14.15
2019-03-28T12:16:55.372Z,14.30
2019-03-28T12:19:23.772Z,14.28
2019-03-28T12:21:52.169Z,12.47
2019-03-28T12:24:20.556Z,12.90
2019-03-28T12:26:48.952Z,15.18
2019-03-28T12:29:17.381Z,12.78
2019-03-28T12:31:45.773Z,14.03
2019-03-28T12:34:14.174Z,11.60
2019-03-28T12:36:42.560Z,15.77
2019-03-28T12:39:10.961Z,13.57
2019-03-28T12:41:39.361Z,13.37
2019-03-28T12:44:07.769Z,15.30
2019-03-28T12:46:36.164Z,13.57
2019-03-28T12:49:04.556Z,14.90
2019-03-28T12:51:32.957Z,16.83
2019-03-28T12:54:01.360Z,14.43
2019-03-28T12:56:29.765Z,14.90
2019-03-28T12:58:58.160Z,15.03
2019-03-28T13:01:26.561Z,13.77
2019-03-28T13:03:54.968Z,15.20
2019-03-28T13:06:23.362Z,15.40
2019-03-28T13:08:51.772Z,17.03
2019-03-28T13:11:20.165Z,21.00
2019-03-28T13:13:48.556Z,18.00
2019-03-28T13:16:17.066Z,18.10
2019-03-28T13:18:45.445Z,15.73
2019-03-28T13:21:14.287Z,14.90
2019-03-28T13:23:43.329Z,19.43
2019-03-28T13:26:11.783Z,19.23
2019-03-28T13:28:40.201Z,19.63
2019-03-28T13:31:08.599Z,16.70
2019-03-28T13:33:36.993Z,16.90
2019-03-28T13:36:05.470Z,20.40
2019-03-28T13:38:33.853Z,18.10
2019-03-28T13:41:02.321Z,14.20
2019-03-28T13:43:30.937Z,18.30
2019-03-28T13:45:59.888Z,16.47
2019-03-28T13:48:28.343Z,19.13
2019-03-28T13:50:56.744Z,17.93
2019-03-28T13:53:38.265Z,16.27
2019-03-28T13:55:55.269Z,19.52
2019-03-28T13:58:23.673Z,18.23
2019-03-28T14:00:54.579Z,22.95
2019-03-28T14:03:22.180Z,16.13
2019-03-28T14:05:50.578Z,19.87
2019-03-28T14:08:19.014Z,21.00
2019-03-28T14:10:47.412Z,17.27
2019-03-28T14:13:15.804Z,19.55
2019-03-28T14:15:45.072Z,17.52
2019-03-28T14:18:13.471Z,18.67
2019-03-28T14:20:42.104Z,17.52
2019-03-28T14:23:10.508Z,18.87
2019-03-28T14:25:38.925Z,18.77
2019-03-28T14:28:07.321Z,20.70
2019-03-28T14:30:35.725Z,18.65
2019-03-28T14:33:11.231Z,17.20
2019-03-28T14:35:34.267Z,18.60
2019-03-28T14:38:02.675Z,19.92
2019-03-28T14:40:31.076Z,18.48
2019-03-28T14:42:59.488Z,22.02
2019-03-28T14:45:27.889Z,17.15
2019-03-28T14:47:56.456Z,19.40
2019-03-28T14:50:33.165Z,85.25
2019-03-28T14:53:02.388Z,52.83
2019-03-28T14:55:32.413Z,68.90
2019-03-28T14:58:03.572Z,46.65
2019-03-28T15:00:49.841Z,24.63
2019-03-28T15:03:26.101Z,22.73
2019-03-28T15:05:49.510Z,23.27
2019-03-28T15:08:18.146Z,28.83
2019-03-28T15:10:47.274Z,28.93
2019-03-28T15:13:15.680Z,22.23
2019-03-28T15:15:46.610Z,27.57
2019-03-28T15:18:14.996Z,22.27
2019-03-28T15:20:43.407Z,37.80
2019-03-28T15:23:11.970Z,25.90
2019-03-28T15:25:40.373Z,22.83
2019-03-28T15:28:08.770Z,24.33
2019-03-28T15:30:37.161Z,29.80
2019-03-28T15:33:05.568Z,25.23
2019-03-28T15:35:33.978Z,25.13
2019-03-28T15:38:02.369Z,26.87
2019-03-28T15:40:32.088Z,26.50
2019-03-28T15:43:01.855Z,26.97
2019-03-28T15:45:31.254Z,29.17
2019-03-28T15:48:00.957Z,34.27
2019-03-28T15:50:29.369Z,29.53
2019-03-28T15:52:57.790Z,31.17
2019-03-28T15:55:26.173Z,27.00
2019-03-28T15:57:54.582Z,29.50
2019-03-28T16:00:23.045Z,30.13
2019-03-28T16:02:51.438Z,29.77
2019-03-28T16:05:19.860Z,27.50
2019-03-28T16:07:48.252Z,29.57
2019-03-28T16:10:18.077Z,26.40
2019-03-28T16:12:46.549Z,29.80
2019-03-28T16:15:16.684Z,62.20
2019-03-28T16:17:45.084Z,31.47
2019-03-28T16:20:13.730Z,33.83
2019-03-28T16:22:42.128Z,31.40
2019-03-28T16:25:10.661Z,32.67
2019-03-28T16:27:39.065Z,30.33
2019-03-28T16:30:10.666Z,37.83
2019-03-28T16:32:39.056Z,78.17
2019-03-28T16:35:07.597Z,44.93
2019-03-28T16:37:38.941Z,34.43
2019-03-28T16:40:08.517Z,32.47
2019-03-28T16:42:36.921Z,33.73
2019-03-28T16:45:08.220Z,31.67
2019-03-28T16:47:36.617Z,35.40
2019-03-28T16:50:07.149Z,31.23
2019-03-28T16:52:35.544Z,31.80
2019-03-28T16:55:06.069Z,30.47
2019-03-28T16:57:34.476Z,31.13
2019-03-28T17:00:04.481Z,37.13
2019-03-28T17:02:32.881Z,30.03
2019-03-28T17:05:01.284Z,30.93
2019-03-28T17:07:31.105Z,31.27
2019-03-28T17:10:01.295Z,32.07
2019-03-28T17:12:29.695Z,32.63
2019-03-28T17:14:58.086Z,30.67
2019-03-28T17:17:26.494Z,33.63
2019-03-28T17:19:54.888Z,36.03
2019-03-28T17:22:23.284Z,32.90
2019-03-28T17:24:51.689Z,34.97
2019-03-28T17:27:20.088Z,31.37
2019-03-28T17:29:48.557Z,35.70
2019-03-28T17:32:16.960Z,34.23
2019-03-28T17:34:46.033Z,34.53
2019-03-28T17:37:15.113Z,35.67
2019-03-28T17:39:43.508Z,32.13
2019-03-28T17:42:11.905Z,34.97
2019-03-28T17:44:40.292Z,40.10
2019-03-28T17:47:08.949Z,34.20
2019-03-28T17:49:37.348Z,36.87
2019-03-28T17:52:05.816Z,31.17
2019-03-28T17:54:34.212Z,36.57
2019-03-28T17:57:02.605Z,36.30
2019-03-28T17:59:31.011Z,37.57
2019-03-28T18:01:59.480Z,37.83
2019-03-28T18:04:27.888Z,39.33
2019-03-28T18:06:56.926Z,68.30
2019-03-28T18:09:26.453Z,45.17
2019-03-28T18:11:54.916Z,42.97
2019-03-28T18:14:23.753Z,46.77
2019-03-28T18:16:52.880Z,47.40
2019-03-28T18:19:21.282Z,50.90
2019-03-28T18:22:02.505Z,48.13
2019-03-28T18:24:19.810Z,52.53
2019-03-28T18:26:48.196Z,52.13
2019-03-28T18:29:19.098Z,58.50
2019-03-28T18:31:50.696Z,56.70
2019-03-28T18:34:16.841Z,56.30
2019-03-28T18:36:47.329Z,55.90
2019-03-28T18:39:15.444Z,64.27
2019-03-28T18:41:43.833Z,62.97
2019-03-28T18:44:12.300Z,68.60
2019-03-28T18:46:40.693Z,68.87
2019-03-28T18:49:09.131Z,75.80
2019-03-28T18:51:37.541Z,75.93
2019-03-28T18:54:05.933Z,69.20
2019-03-28T18:56:34.320Z,70.03
2019-03-28T18:59:02.731Z,67.53
2019-03-28T19:01:31.116Z,67.30
2019-03-28T19:03:59.599Z,70.27
2019-03-28T19:06:28.025Z,58.23
2019-03-28T19:08:56.445Z,63.03
2019-03-28T19:11:24.865Z,62.57
2019-03-28T19:13:53.248Z,63.30
2019-03-28T19:16:21.969Z,57.67
2019-03-28T19:18:51.748Z,57.97
2019-03-28T19:21:20.852Z,63.43
2019-03-28T19:23:49.250Z,61.57
2019-03-28T19:26:17.645Z,56.33
2019-03-28T19:28:46.038Z,55.00
2019-03-28T19:31:14.441Z,53.07
2019-03-28T19:33:42.820Z,55.40
2019-03-28T19:36:12.205Z,53.50
2019-03-28T19:38:40.663Z,55.80
2019-03-28T19:41:09.052Z,51.03
2019-03-28T19:43:38.697Z,56.93
2019-03-28T19:46:07.259Z,60.83
2019-03-28T19:48:35.762Z,60.57
2019-03-28T19:51:04.220Z,58.30
2019-03-28T19:53:35.173Z,59.87
2019-03-28T19:56:02.741Z,63.83
2019-03-28T19:58:31.223Z,60.77
2019-03-28T20:00:59.625Z,71.00
2019-03-28T20:03:28.802Z,62.43
2019-03-28T20:05:57.435Z,66.30
2019-03-28T20:08:26.504Z,62.40
2019-03-28T20:10:54.924Z,61.10
2019-03-28T20:13:23.956Z,62.87
2019-03-28T20:15:53.061Z,66.63
2019-03-28T20:18:21.470Z,68.90
2019-03-28T20:20:49.889Z,67.40
2019-03-28T20:23:18.281Z,71.70
2019-03-28T20:25:46.724Z,66.87
2019-03-28T20:28:16.271Z,63.60
2019-03-28T20:30:45.260Z,64.03
2019-03-28T20:33:13.747Z,69.67
2019-03-28T20:35:42.183Z,72.43
2019-03-28T20:38:10.620Z,64.80
2019-03-28T20:40:39.070Z,65.00
2019-03-28T20:43:08.116Z,65.93
2019-03-28T20:45:37.163Z,72.53
2019-03-28T20:48:05.668Z,73.43
2019-03-28T20:50:34.072Z,68.20
2019-03-28T20:53:02.460Z,74.43
2019-03-28T20:55:30.852Z,74.83
2019-03-28T20:57:59.249Z,65.87
2019-03-28T21:00:36.575Z,69.10
2019-03-28T21:03:05.987Z,70.87
2019-03-28T21:05:34.392Z,77.03
2019-03-28T21:08:03.553Z,74.77
2019-03-28T21:10:33.512Z,79.10
2019-03-28T21:13:02.051Z,81.70
2019-03-28T21:15:30.454Z,83.50
2019-03-28T21:17:58.848Z,85.93
2019-03-28T21:20:27.235Z,83.77
2019-03-28T21:22:55.629Z,86.17
2019-03-28T21:25:24.030Z,84.73
2019-03-28T21:27:52.435Z,84.20
2019-03-28T21:30:21.221Z,90.47
2019-03-28T21:32:55.228Z,90.17
2019-03-28T21:35:19.716Z,93.23
2019-03-28T21:37:48.124Z,85.60
2019-03-28T21:40:16.525Z,90.60
2019-03-28T21:42:44.913Z,97.33
2019-03-28T21:45:15.084Z,102.13
2019-03-28T21:47:43.976Z,87.93
2019-03-28T21:50:12.517Z,100.43
2019-03-28T21:52:41.151Z,92.37
2019-03-28T21:55:11.507Z,90.83
2019-03-28T21:57:42.474Z,90.90
2019-03-28T22:00:11.444Z,100.50
2019-03-28T22:02:39.856Z,107.60
2019-03-28T22:05:09.361Z,92.93
2019-03-28T22:07:37.750Z,90.07
2019-03-28T22:10:09.085Z,88.90
2019-03-28T22:12:37.544Z,94.63
2019-03-28T22:15:09.108Z,87.20
2019-03-28T22:17:37.567Z,99.40
2019-03-28T22:20:07.297Z,103.27
2019-03-28T22:22:35.688Z,99.60
2019-03-28T22:25:06.420Z,108.83
2019-03-28T22:27:34.815Z,110.73
2019-03-28T22:30:04.065Z,111.00
2019-03-28T22:32:32.459Z,105.67
2019-03-28T22:35:00.844Z,97.00
2019-03-28T22:37:29.245Z,96.90
2019-03-28T22:39:57.650Z,104.03
2019-03-28T22:42:26.030Z,101.43
2019-03-28T22:44:54.425Z,95.23
2019-03-28T22:47:22.812Z,98.60
2019-03-28T22:49:51.213Z,102.80
2019-03-28T22:52:19.601Z,98.57
2019-03-28T22:54:47.988Z,90.77
2019-03-28T22:57:16.386Z,102.10
2019-03-28T22:59:44.782Z,99.77
2019-03-28T23:02:13.177Z,101.07
2019-03-28T23:04:41.564Z,97.23
2019-03-28T23:07:11.379Z,107.67
2019-03-28T23:09:40.405Z,105.77
2019-03-28T23:12:09.095Z,113.43
2019-03-28T23:14:38.160Z,114.93
2019-03-28T23:17:06.560Z,111.00
2019-03-28T23:19:34.952Z,122.87
2019-03-28T23:22:03.364Z,126.37
2019-03-28T23:24:31.749Z,118.50
2019-03-28T23:27:00.796Z,117.40
2019-03-28T23:29:29.918Z,110.83
2019-03-28T23:31:58.317Z,104.53
2019-03-28T23:34:26.712Z,101.33
2019-03-28T23:36:55.105Z,110.93
2019-03-28T23:39:23.509Z,116.90
2019-03-28T23:41:51.902Z,123.53
2019-03-28T23:44:20.296Z,128.83
2019-03-28T23:46:48.705Z,130.67
2019-03-28T23:49:17.113Z,143.87
2019-03-28T23:51:45.484Z,126.27
2019-03-28T23:54:13.889Z,126.17
2019-03-28T23:56:42.365Z,115.60
2019-03-28T23:59:10.975Z,121.40
