createdAt,value
2018-08-30T00:00:17.305Z,0
2018-08-30T00:01:17.877Z,0
2018-08-30T00:02:18.451Z,0
2018-08-30T00:03:19.022Z,0
2018-08-30T00:04:19.597Z,0
2018-08-30T00:05:20.166Z,0
2018-08-30T00:06:20.750Z,0
2018-08-30T00:07:21.324Z,0
2018-08-30T00:08:21.896Z,0
2018-08-30T00:09:22.469Z,0
2018-08-30T00:10:23.041Z,0
2018-08-30T00:11:23.612Z,0
2018-08-30T00:12:24.186Z,0
2018-08-30T00:13:24.760Z,0
2018-08-30T00:14:25.344Z,0
2018-08-30T00:15:25.919Z,0
2018-08-30T00:16:26.487Z,0
2018-08-30T00:17:27.059Z,0
2018-08-30T00:18:27.631Z,0
2018-08-30T00:19:28.203Z,0
2018-08-30T00:20:28.777Z,0
2018-08-30T00:21:29.351Z,0
2018-08-30T00:22:29.928Z,0
2018-08-30T00:23:30.508Z,0
2018-08-30T00:24:31.082Z,0
2018-08-30T00:25:31.668Z,0
2018-08-30T00:26:32.241Z,0
2018-08-30T00:27:32.814Z,0
2018-08-30T00:28:33.387Z,0
2018-08-30T00:29:33.969Z,0
2018-08-30T00:30:34.541Z,0
2018-08-30T00:31:35.126Z,0
2018-08-30T00:32:35.698Z,0
2018-08-30T00:33:36.271Z,0
2018-08-30T00:34:36.844Z,0
2018-08-30T00:35:37.428Z,0
2018-08-30T00:36:38.000Z,0
2018-08-30T00:37:38.573Z,0
2018-08-30T00:38:39.146Z,0
2018-08-30T00:39:39.717Z,0
2018-08-30T00:40:40.306Z,0
2018-08-30T00:41:40.875Z,0
2018-08-30T00:42:41.447Z,0
2018-08-30T00:43:42.019Z,0
2018-08-30T00:44:42.591Z,0
2018-08-30T00:45:43.179Z,0
2018-08-30T00:46:43.759Z,0
2018-08-30T00:47:44.330Z,0
2018-08-30T00:48:44.904Z,0
2018-08-30T00:49:45.477Z,0
2018-08-30T00:50:46.051Z,0
2018-08-30T00:51:46.626Z,0
2018-08-30T00:52:47.201Z,0
2018-08-30T00:53:47.780Z,0
2018-08-30T00:54:48.354Z,0
2018-08-30T00:55:48.928Z,0
2018-08-30T00:56:49.500Z,0
2018-08-30T00:57:50.074Z,0
2018-08-30T00:58:50.642Z,0
2018-08-30T00:59:51.214Z,0
2018-08-30T01:00:51.785Z,0
2018-08-30T01:01:52.357Z,0
2018-08-30T01:02:52.931Z,0
2018-08-30T01:03:53.502Z,0
2018-08-30T01:04:54.077Z,0
2018-08-30T01:05:54.647Z,0
2018-08-30T01:06:55.221Z,0
2018-08-30T01:07:55.793Z,0
2018-08-30T01:08:56.366Z,0
2018-08-30T01:09:56.938Z,0
2018-08-30T01:10:57.510Z,0
2018-08-30T01:11:58.081Z,0
2018-08-30T01:12:58.653Z,0
2018-08-30T01:13:59.227Z,0
2018-08-30T01:14:59.800Z,0
2018-08-30T01:16:00.382Z,0
2018-08-30T01:17:00.954Z,0
2018-08-30T01:18:01.526Z,0
2018-08-30T01:19:02.097Z,0
2018-08-30T01:20:02.670Z,0
2018-08-30T01:21:03.246Z,0
2018-08-30T01:22:03.827Z,0
2018-08-30T01:23:04.399Z,0
2018-08-30T01:24:04.970Z,0
2018-08-30T01:25:05.543Z,0
2018-08-30T01:26:06.117Z,0
2018-08-30T01:27:06.689Z,0
2018-08-30T01:28:07.264Z,0
2018-08-30T01:29:07.835Z,0
2018-08-30T01:30:08.419Z,0
2018-08-30T01:31:08.993Z,0
2018-08-30T01:32:09.565Z,0
2018-08-30T01:33:10.146Z,0
2018-08-30T01:34:10.722Z,0
2018-08-30T01:35:11.294Z,0
2018-08-30T01:36:11.876Z,0
2018-08-30T01:37:12.450Z,0
2018-08-30T01:38:13.020Z,0
2018-08-30T01:39:13.594Z,0
2018-08-30T01:40:14.166Z,0
2018-08-30T01:41:14.749Z,0
2018-08-30T01:42:15.320Z,0
2018-08-30T01:43:15.891Z,0
2018-08-30T01:44:16.466Z,0
2018-08-30T01:45:17.041Z,0
2018-08-30T01:46:17.624Z,0
2018-08-30T01:47:18.195Z,0
2018-08-30T01:48:18.767Z,0
2018-08-30T01:49:19.342Z,0
2018-08-30T01:50:19.916Z,0
2018-08-30T01:51:20.487Z,0
2018-08-30T01:52:21.059Z,0
2018-08-30T01:53:21.633Z,0
2018-08-30T01:54:22.214Z,0
2018-08-30T01:55:22.789Z,0
2018-08-30T01:56:23.366Z,0
2018-08-30T01:57:23.948Z,0
2018-08-30T01:58:24.521Z,0
2018-08-30T01:59:25.095Z,0
2018-08-30T02:00:25.679Z,0
2018-08-30T02:01:26.251Z,0
2018-08-30T02:02:26.827Z,0
2018-08-30T02:03:27.397Z,0
2018-08-30T02:04:27.970Z,0
2018-08-30T02:05:28.543Z,0
2018-08-30T02:06:29.115Z,0
2018-08-30T02:07:29.688Z,0
2018-08-30T02:08:30.260Z,0
2018-08-30T02:09:30.835Z,0
2018-08-30T02:10:31.406Z,0
2018-08-30T02:11:31.980Z,0
2018-08-30T02:12:32.551Z,0
2018-08-30T02:13:33.125Z,0
2018-08-30T02:14:33.698Z,0
2018-08-30T02:15:34.271Z,0
2018-08-30T02:16:34.842Z,0
2018-08-30T02:17:35.416Z,0
2018-08-30T02:18:35.988Z,0
2018-08-30T02:19:36.611Z,0
2018-08-30T02:20:37.146Z,0
2018-08-30T02:21:37.728Z,0
2018-08-30T02:22:38.305Z,0
2018-08-30T02:23:38.874Z,0
2018-08-30T02:24:39.445Z,0
2018-08-30T02:25:40.019Z,0
2018-08-30T02:26:40.593Z,0
2018-08-30T02:27:41.179Z,0
2018-08-30T02:28:41.750Z,0
2018-08-30T02:29:42.328Z,0
2018-08-30T02:30:42.908Z,0
2018-08-30T02:31:43.484Z,0
2018-08-30T02:32:44.065Z,0
2018-08-30T02:33:44.640Z,0
2018-08-30T02:34:45.221Z,0
2018-08-30T02:35:45.796Z,0
2018-08-30T02:36:46.367Z,0
2018-08-30T02:37:46.946Z,0
2018-08-30T02:38:47.512Z,0
2018-08-30T02:39:48.083Z,0
2018-08-30T02:40:48.666Z,0
2018-08-30T02:41:49.238Z,0
2018-08-30T02:42:49.811Z,0
2018-08-30T02:43:50.382Z,0
2018-08-30T02:44:50.957Z,0
2018-08-30T02:45:51.530Z,0
2018-08-30T02:46:52.114Z,0
2018-08-30T02:47:52.688Z,0
2018-08-30T02:48:53.284Z,0
2018-08-30T02:49:53.832Z,0
2018-08-30T02:50:54.403Z,0
2018-08-30T02:51:54.978Z,0
2018-08-30T02:52:55.563Z,0
2018-08-30T02:53:56.132Z,0
2018-08-30T02:54:56.705Z,0
2018-08-30T02:55:57.279Z,0
2018-08-30T02:56:57.863Z,0
2018-08-30T02:57:58.435Z,0
2018-08-30T02:58:59.009Z,0
2018-08-30T02:59:59.584Z,0
2018-08-30T03:01:00.166Z,0
2018-08-30T03:02:00.747Z,0
2018-08-30T03:03:01.320Z,0
2018-08-30T03:04:01.893Z,0
2018-08-30T03:05:02.476Z,0
2018-08-30T03:06:03.046Z,0
2018-08-30T03:07:03.617Z,0
2018-08-30T03:08:04.190Z,0
2018-08-30T03:09:04.763Z,0
2018-08-30T03:10:05.335Z,0
2018-08-30T03:11:05.909Z,0
2018-08-30T03:12:06.480Z,0
2018-08-30T03:13:07.054Z,0
2018-08-30T03:14:07.627Z,0
2018-08-30T03:15:08.198Z,0
2018-08-30T03:16:08.770Z,0
2018-08-30T03:17:09.353Z,0
2018-08-30T03:18:09.928Z,0
2018-08-30T03:19:10.500Z,0
2018-08-30T03:20:11.074Z,0
2018-08-30T03:21:11.644Z,0
2018-08-30T03:22:12.235Z,0
2018-08-30T03:23:12.801Z,0
2018-08-30T03:24:13.372Z,0
2018-08-30T03:25:13.943Z,0
2018-08-30T03:26:14.516Z,0
2018-08-30T03:27:15.088Z,0
2018-08-30T03:28:15.671Z,0
2018-08-30T03:29:16.243Z,0
2018-08-30T03:30:16.873Z,0
2018-08-30T03:31:17.386Z,0
2018-08-30T03:32:17.971Z,0
2018-08-30T03:33:18.537Z,0
2018-08-30T03:34:19.118Z,0
2018-08-30T03:35:19.690Z,0
2018-08-30T03:36:20.258Z,0
2018-08-30T03:37:20.832Z,0
2018-08-30T03:38:21.407Z,0
2018-08-30T03:39:21.975Z,0
2018-08-30T03:40:22.545Z,0
2018-08-30T03:41:23.120Z,0
2018-08-30T03:42:23.709Z,0
2018-08-30T03:43:24.273Z,0
2018-08-30T03:44:24.845Z,0
2018-08-30T03:45:25.434Z,0
2018-08-30T03:46:26.000Z,0
2018-08-30T03:47:26.573Z,0
2018-08-30T03:48:27.146Z,0
2018-08-30T03:49:27.719Z,0
2018-08-30T03:50:28.290Z,0
2018-08-30T03:51:28.862Z,0
2018-08-30T03:52:29.436Z,0
2018-08-30T03:53:30.009Z,0
2018-08-30T03:54:30.585Z,0
2018-08-30T03:55:31.165Z,0
2018-08-30T03:56:31.736Z,0
2018-08-30T03:57:32.307Z,0
2018-08-30T03:58:32.881Z,0
2018-08-30T03:59:33.463Z,0
2018-08-30T04:00:34.036Z,0
2018-08-30T04:01:34.608Z,0
2018-08-30T04:02:35.190Z,0
2018-08-30T04:03:35.774Z,0
2018-08-30T04:04:36.346Z,0
2018-08-30T04:05:36.921Z,0
2018-08-30T04:06:37.495Z,0
2018-08-30T04:07:38.068Z,0
2018-08-30T04:08:38.640Z,0
2018-08-30T04:09:39.211Z,0
2018-08-30T04:10:39.796Z,0
2018-08-30T04:11:40.367Z,0
2018-08-30T04:12:40.945Z,0
2018-08-30T04:13:41.603Z,0
2018-08-30T04:14:42.120Z,0
2018-08-30T04:15:42.657Z,0
2018-08-30T04:16:43.231Z,0
2018-08-30T04:17:43.800Z,0
2018-08-30T04:18:44.372Z,0
2018-08-30T04:19:44.946Z,0
2018-08-30T04:20:45.520Z,0
2018-08-30T04:21:46.094Z,0
2018-08-30T04:22:46.669Z,0
2018-08-30T04:23:47.239Z,0
2018-08-30T04:24:47.812Z,0
2018-08-30T04:25:48.383Z,0
2018-08-30T04:26:48.956Z,0
2018-08-30T04:27:49.530Z,0
2018-08-30T04:28:50.103Z,0
2018-08-30T04:29:50.677Z,0
2018-08-30T04:30:51.251Z,0
2018-08-30T04:31:51.825Z,0
2018-08-30T04:32:52.407Z,0
2018-08-30T04:33:52.984Z,0
2018-08-30T04:34:53.555Z,0
2018-08-30T04:35:54.130Z,0
2018-08-30T04:36:54.698Z,0
2018-08-30T04:37:55.270Z,0
2018-08-30T04:38:55.842Z,0
2018-08-30T04:39:56.412Z,0
2018-08-30T04:40:56.985Z,0
2018-08-30T04:41:57.559Z,0
2018-08-30T04:42:58.133Z,0
2018-08-30T04:43:58.704Z,0
2018-08-30T04:44:59.279Z,0
2018-08-30T04:45:59.851Z,0
2018-08-30T04:47:00.423Z,0
2018-08-30T04:48:00.997Z,0
2018-08-30T04:49:01.567Z,0
2018-08-30T04:50:02.163Z,0
2018-08-30T04:51:02.714Z,0
2018-08-30T04:52:03.288Z,0
2018-08-30T04:53:03.861Z,0
2018-08-30T04:54:04.436Z,0
2018-08-30T04:55:05.009Z,0
2018-08-30T04:56:05.583Z,0
2018-08-30T04:57:06.157Z,0
2018-08-30T04:58:06.730Z,0
2018-08-30T04:59:07.304Z,0
2018-08-30T05:00:07.878Z,0
2018-08-30T05:01:08.452Z,0
2018-08-30T05:02:09.025Z,0
2018-08-30T05:03:09.598Z,0
2018-08-30T05:04:10.173Z,0
2018-08-30T05:05:10.748Z,0
2018-08-30T05:06:11.324Z,0
2018-08-30T05:07:11.897Z,0
2018-08-30T05:08:12.471Z,0
2018-08-30T05:09:13.042Z,0
2018-08-30T05:10:13.618Z,0
2018-08-30T05:11:14.195Z,0
2018-08-30T05:12:14.766Z,0
2018-08-30T05:13:15.352Z,0
2018-08-30T05:14:15.928Z,0
2018-08-30T05:15:16.501Z,0
2018-08-30T05:16:17.073Z,0
2018-08-30T05:17:17.646Z,0
2018-08-30T05:18:18.220Z,0
2018-08-30T05:19:18.795Z,0
2018-08-30T05:20:19.368Z,0
2018-08-30T05:21:19.943Z,0
2018-08-30T05:22:20.519Z,0
2018-08-30T05:23:21.102Z,0
2018-08-30T05:24:21.676Z,0
2018-08-30T05:25:22.252Z,0
2018-08-30T05:26:22.825Z,0
2018-08-30T05:27:23.409Z,0
2018-08-30T05:28:23.982Z,0
2018-08-30T05:29:24.566Z,0
2018-08-30T05:30:25.142Z,0
2018-08-30T05:31:25.714Z,0
2018-08-30T05:32:26.287Z,0
2018-08-30T05:33:26.861Z,0
2018-08-30T05:34:27.434Z,0
2018-08-30T05:35:28.018Z,0
2018-08-30T05:36:28.590Z,0
2018-08-30T05:37:29.164Z,0
2018-08-30T05:38:29.740Z,0
2018-08-30T05:39:30.326Z,0
2018-08-30T05:40:30.900Z,0
2018-08-30T05:41:31.475Z,0
2018-08-30T05:42:32.048Z,0
2018-08-30T05:43:32.621Z,0
2018-08-30T05:44:33.219Z,0
2018-08-30T05:45:33.765Z,0
2018-08-30T05:46:34.339Z,0
2018-08-30T05:47:34.913Z,0
2018-08-30T05:48:35.490Z,0
2018-08-30T05:49:36.063Z,0
2018-08-30T05:50:36.640Z,0
2018-08-30T05:51:37.212Z,0
2018-08-30T05:52:37.785Z,0
2018-08-30T05:53:38.361Z,0
2018-08-30T05:54:38.934Z,0
2018-08-30T05:55:39.508Z,0
2018-08-30T05:56:40.081Z,0
2018-08-30T05:57:40.652Z,0
2018-08-30T05:58:41.242Z,0
2018-08-30T05:59:41.819Z,0
2018-08-30T06:00:42.395Z,0
2018-08-30T06:01:42.969Z,0
2018-08-30T06:02:43.553Z,0
2018-08-30T06:03:44.127Z,0
2018-08-30T06:04:44.702Z,0
2018-08-30T06:05:45.276Z,0
2018-08-30T06:06:45.851Z,5
2018-08-30T06:07:46.425Z,5
2018-08-30T06:08:47.000Z,5
2018-08-30T06:09:47.576Z,5
2018-08-30T06:10:48.149Z,5
2018-08-30T06:11:48.726Z,5
2018-08-30T06:12:49.299Z,5
2018-08-30T06:13:49.873Z,0
2018-08-30T06:14:50.449Z,0
2018-08-30T06:15:51.024Z,0
2018-08-30T06:16:51.598Z,0
2018-08-30T06:17:52.170Z,0
2018-08-30T06:18:52.742Z,0
2018-08-30T06:19:53.328Z,0
2018-08-30T06:20:53.903Z,0
2018-08-30T06:21:54.477Z,5
2018-08-30T06:22:55.053Z,5
2018-08-30T06:23:55.632Z,5
2018-08-30T06:24:56.203Z,5
2018-08-30T06:25:56.779Z,5
2018-08-30T06:26:57.359Z,5
2018-08-30T06:27:57.931Z,5
2018-08-30T06:28:58.508Z,5
2018-08-30T06:29:59.080Z,5
2018-08-30T06:30:59.657Z,5
2018-08-30T06:32:00.231Z,5
2018-08-30T06:33:00.811Z,5
2018-08-30T06:34:01.416Z,5
2018-08-30T06:35:01.961Z,5
2018-08-30T06:36:02.539Z,5
2018-08-30T06:37:03.112Z,5
2018-08-30T06:38:03.693Z,5
2018-08-30T06:39:04.259Z,5
2018-08-30T06:40:04.835Z,5
2018-08-30T06:41:05.411Z,5
2018-08-30T06:42:05.985Z,5
2018-08-30T06:43:06.559Z,5
2018-08-30T06:44:07.133Z,5
2018-08-30T06:45:07.708Z,5
2018-08-30T06:46:08.287Z,5
2018-08-30T06:47:08.857Z,5
2018-08-30T06:48:09.434Z,5
2018-08-30T06:49:10.009Z,5
2018-08-30T06:50:10.584Z,5
2018-08-30T06:51:11.160Z,5
2018-08-30T06:52:11.746Z,5
2018-08-30T06:53:12.320Z,5
2018-08-30T06:54:12.897Z,5
2018-08-30T06:55:13.472Z,5
2018-08-30T06:56:14.094Z,5
2018-08-30T06:57:14.620Z,10
2018-08-30T06:58:15.253Z,10
2018-08-30T06:59:15.784Z,10
2018-08-30T07:00:16.411Z,10
2018-08-30T07:01:16.937Z,10
2018-08-30T07:02:17.517Z,10
2018-08-30T07:03:18.104Z,10
2018-08-30T07:04:18.784Z,10
2018-08-30T07:05:19.252Z,10
2018-08-30T07:06:19.830Z,10
2018-08-30T07:07:20.405Z,10
2018-08-30T07:08:20.983Z,10
2018-08-30T07:09:21.561Z,15
2018-08-30T07:10:22.140Z,10
2018-08-30T07:11:22.711Z,10
2018-08-30T07:12:23.290Z,10
2018-08-30T07:13:23.866Z,10
2018-08-30T07:14:24.468Z,10
2018-08-30T07:15:25.016Z,10
2018-08-30T07:16:25.604Z,10
2018-08-30T07:17:26.186Z,15
2018-08-30T07:18:26.756Z,15
2018-08-30T07:19:27.332Z,15
2018-08-30T07:20:27.908Z,15
2018-08-30T07:21:28.520Z,15
2018-08-30T07:22:29.063Z,15
2018-08-30T07:23:29.646Z,15
2018-08-30T07:24:30.224Z,15
2018-08-30T07:25:30.800Z,15
2018-08-30T07:26:31.375Z,15
2018-08-30T07:27:31.951Z,15
2018-08-30T07:28:32.540Z,15
2018-08-30T07:29:33.106Z,15
2018-08-30T07:30:33.682Z,15
2018-08-30T07:31:34.258Z,15
2018-08-30T07:32:34.836Z,15
2018-08-30T07:33:35.412Z,15
2018-08-30T07:34:36.007Z,15
2018-08-30T07:35:36.571Z,15
2018-08-30T07:36:37.141Z,15
2018-08-30T07:37:37.716Z,15
2018-08-30T07:38:38.292Z,15
2018-08-30T07:39:38.877Z,20
2018-08-30T07:40:39.453Z,25
2018-08-30T07:41:40.028Z,25
2018-08-30T07:42:40.605Z,25
2018-08-30T07:43:41.182Z,25
2018-08-30T07:44:41.852Z,20
2018-08-30T07:45:42.335Z,25
2018-08-30T07:46:42.911Z,25
2018-08-30T07:47:43.509Z,25
2018-08-30T07:48:44.074Z,20
2018-08-30T07:49:44.652Z,25
2018-08-30T07:50:45.228Z,25
2018-08-30T07:51:45.831Z,25
2018-08-30T07:52:46.382Z,25
2018-08-30T07:53:46.954Z,25
2018-08-30T07:54:47.530Z,25
2018-08-30T07:55:48.107Z,20
2018-08-30T07:56:48.684Z,20
2018-08-30T07:57:49.261Z,15
2018-08-30T07:58:49.840Z,15
2018-08-30T07:59:50.422Z,20
2018-08-30T08:00:50.994Z,25
2018-08-30T08:01:51.566Z,25
2018-08-30T08:02:52.141Z,25
2018-08-30T08:03:52.719Z,25
2018-08-30T08:04:53.296Z,25
2018-08-30T08:05:53.888Z,25
2018-08-30T08:06:54.461Z,25
2018-08-30T08:07:55.037Z,30
2018-08-30T08:08:55.614Z,20
2018-08-30T08:09:56.190Z,15
2018-08-30T08:10:56.767Z,20
2018-08-30T08:11:57.347Z,20
2018-08-30T08:12:57.922Z,25
2018-08-30T08:13:58.498Z,25
2018-08-30T08:14:59.075Z,30
2018-08-30T08:15:59.653Z,30
2018-08-30T08:17:00.230Z,25
2018-08-30T08:18:00.815Z,20
2018-08-30T08:19:01.404Z,20
2018-08-30T08:20:01.966Z,25
2018-08-30T08:21:02.544Z,25
2018-08-30T08:22:03.121Z,25
2018-08-30T08:23:03.699Z,20
2018-08-30T08:24:04.279Z,20
2018-08-30T08:25:04.864Z,20
2018-08-30T08:26:05.441Z,25
2018-08-30T08:27:06.018Z,20
2018-08-30T08:28:06.594Z,20
2018-08-30T08:29:07.181Z,20
2018-08-30T08:30:07.758Z,20
2018-08-30T08:31:08.372Z,25
2018-08-30T08:32:08.912Z,25
2018-08-30T08:33:09.489Z,25
2018-08-30T08:34:10.066Z,25
2018-08-30T08:35:10.645Z,25
2018-08-30T08:36:11.222Z,25
2018-08-30T08:37:11.798Z,25
2018-08-30T08:38:12.377Z,25
2018-08-30T08:39:12.955Z,25
2018-08-30T08:40:13.530Z,25
2018-08-30T08:41:14.106Z,30
2018-08-30T08:42:14.683Z,30
2018-08-30T08:43:15.271Z,20
2018-08-30T08:44:15.848Z,20
2018-08-30T08:45:16.425Z,30
2018-08-30T08:46:17.000Z,30
2018-08-30T08:47:17.579Z,20
2018-08-30T08:48:18.151Z,30
2018-08-30T08:49:18.729Z,20
2018-08-30T08:50:19.319Z,25
2018-08-30T08:51:19.952Z,20
2018-08-30T08:52:20.482Z,30
2018-08-30T08:53:21.060Z,30
2018-08-30T08:54:21.639Z,30
2018-08-30T08:55:22.224Z,30
2018-08-30T08:56:22.799Z,30
2018-08-30T08:57:23.376Z,30
2018-08-30T08:58:23.964Z,30
2018-08-30T08:59:24.553Z,25
2018-08-30T09:00:25.131Z,20
2018-08-30T09:01:25.747Z,35
2018-08-30T09:02:26.284Z,35
2018-08-30T09:03:26.870Z,35
2018-08-30T09:04:27.449Z,35
2018-08-30T09:05:28.029Z,35
2018-08-30T09:06:28.617Z,35
2018-08-30T09:07:29.251Z,35
2018-08-30T09:08:29.770Z,30
2018-08-30T09:09:30.346Z,20
2018-08-30T09:10:30.924Z,20
2018-08-30T09:11:31.503Z,35
2018-08-30T09:12:32.078Z,35
2018-08-30T09:13:32.656Z,35
2018-08-30T09:14:33.312Z,35
2018-08-30T09:15:33.813Z,35
2018-08-30T09:16:34.389Z,35
2018-08-30T09:17:34.966Z,20
2018-08-30T09:18:35.544Z,20
2018-08-30T09:19:36.122Z,20
2018-08-30T09:20:36.699Z,20
2018-08-30T09:21:37.288Z,20
2018-08-30T09:22:37.877Z,25
2018-08-30T09:23:38.455Z,35
2018-08-30T09:24:39.032Z,35
2018-08-30T09:25:39.609Z,30
2018-08-30T09:26:40.204Z,35
2018-08-30T09:27:40.778Z,35
2018-08-30T09:28:41.355Z,30
2018-08-30T09:29:41.943Z,25
2018-08-30T09:30:42.523Z,20
2018-08-30T09:31:43.104Z,20
2018-08-30T09:32:43.689Z,30
2018-08-30T09:33:44.281Z,35
2018-08-30T09:34:44.847Z,35
2018-08-30T09:35:45.435Z,25
2018-08-30T09:36:46.012Z,35
2018-08-30T09:37:46.591Z,40
2018-08-30T09:38:47.176Z,40
2018-08-30T09:39:47.745Z,30
2018-08-30T09:40:48.325Z,25
2018-08-30T09:41:48.899Z,20
2018-08-30T09:42:49.478Z,20
2018-08-30T09:43:50.070Z,20
2018-08-30T09:44:50.636Z,20
2018-08-30T09:45:51.221Z,20
2018-08-30T09:46:51.800Z,25
2018-08-30T09:47:52.377Z,20
2018-08-30T09:48:52.959Z,35
2018-08-30T09:49:53.562Z,20
2018-08-30T09:50:54.120Z,20
2018-08-30T09:51:54.699Z,20
2018-08-30T09:52:55.278Z,25
2018-08-30T09:53:55.857Z,25
2018-08-30T09:54:56.433Z,25
2018-08-30T09:55:57.013Z,25
2018-08-30T09:56:57.763Z,30
2018-08-30T09:57:58.167Z,25
2018-08-30T09:58:58.743Z,30
2018-08-30T09:59:59.323Z,25
2018-08-30T10:00:59.910Z,25
2018-08-30T10:02:00.489Z,25
2018-08-30T10:03:01.065Z,25
2018-08-30T10:04:01.642Z,30
2018-08-30T10:05:02.234Z,35
2018-08-30T10:06:02.797Z,35
2018-08-30T10:07:03.377Z,40
2018-08-30T10:08:03.955Z,40
2018-08-30T10:09:04.541Z,40
2018-08-30T10:10:05.123Z,45
2018-08-30T10:11:05.703Z,30
2018-08-30T10:12:06.280Z,35
2018-08-30T10:13:06.858Z,35
2018-08-30T10:14:07.435Z,35
2018-08-30T10:15:08.015Z,40
2018-08-30T10:16:08.594Z,25
2018-08-30T10:17:09.171Z,35
2018-08-30T10:18:09.749Z,20
2018-08-30T10:19:10.328Z,30
2018-08-30T10:20:10.905Z,20
2018-08-30T10:21:11.482Z,30
2018-08-30T10:22:12.059Z,20
2018-08-30T10:23:12.640Z,20
2018-08-30T10:24:13.227Z,25
2018-08-30T10:25:13.848Z,25
2018-08-30T10:26:14.385Z,35
2018-08-30T10:27:14.962Z,20
2018-08-30T10:28:15.543Z,35
2018-08-30T10:29:16.118Z,35
2018-08-30T10:30:16.698Z,35
2018-08-30T10:31:17.273Z,35
2018-08-30T10:32:17.851Z,35
2018-08-30T10:33:18.431Z,35
2018-08-30T10:34:19.009Z,35
2018-08-30T10:35:19.584Z,35
2018-08-30T10:36:20.163Z,40
2018-08-30T10:37:20.742Z,40
2018-08-30T10:38:21.320Z,40
2018-08-30T10:39:21.896Z,40
2018-08-30T10:40:22.474Z,40
2018-08-30T10:41:23.054Z,35
2018-08-30T10:42:23.641Z,30
2018-08-30T10:43:24.222Z,40
2018-08-30T10:44:24.810Z,40
2018-08-30T10:45:25.388Z,40
2018-08-30T10:46:25.969Z,40
2018-08-30T10:47:26.556Z,40
2018-08-30T10:48:27.134Z,40
2018-08-30T10:49:27.735Z,40
2018-08-30T10:50:28.293Z,40
2018-08-30T10:51:28.874Z,45
2018-08-30T10:52:29.452Z,40
2018-08-30T10:53:30.031Z,30
2018-08-30T10:54:30.611Z,30
2018-08-30T10:55:31.188Z,30
2018-08-30T10:56:31.771Z,30
2018-08-30T10:57:32.348Z,25
2018-08-30T10:58:32.926Z,30
2018-08-30T10:59:33.504Z,35
2018-08-30T11:00:34.084Z,20
2018-08-30T11:01:34.663Z,20
2018-08-30T11:02:35.238Z,20
2018-08-30T11:03:35.828Z,20
2018-08-30T11:04:36.405Z,20
2018-08-30T11:05:36.983Z,35
2018-08-30T11:06:37.563Z,35
2018-08-30T11:07:38.141Z,40
2018-08-30T11:08:38.719Z,40
2018-08-30T11:09:39.308Z,40
2018-08-30T11:10:39.885Z,40
2018-08-30T11:11:40.462Z,45
2018-08-30T11:12:41.044Z,25
2018-08-30T11:13:41.631Z,25
2018-08-30T11:14:42.209Z,25
2018-08-30T11:15:42.789Z,40
2018-08-30T11:16:43.375Z,40
2018-08-30T11:17:43.954Z,30
2018-08-30T11:18:44.534Z,30
2018-08-30T11:19:45.112Z,35
2018-08-30T11:20:45.691Z,40
2018-08-30T11:21:46.271Z,35
2018-08-30T11:22:46.849Z,30
2018-08-30T11:23:47.444Z,30
2018-08-30T11:24:48.010Z,30
2018-08-30T11:25:48.609Z,25
2018-08-30T11:26:49.167Z,25
2018-08-30T11:27:49.747Z,25
2018-08-30T11:28:50.325Z,25
2018-08-30T11:29:50.904Z,25
2018-08-30T11:30:51.480Z,30
2018-08-30T11:31:52.060Z,30
2018-08-30T11:32:52.651Z,30
2018-08-30T11:33:53.231Z,30
2018-08-30T11:34:53.822Z,30
2018-08-30T11:35:54.409Z,30
2018-08-30T11:36:54.988Z,35
2018-08-30T11:37:55.567Z,35
2018-08-30T11:38:56.150Z,35
2018-08-30T11:39:56.721Z,35
2018-08-30T11:40:57.302Z,35
2018-08-30T11:41:57.882Z,30
2018-08-30T11:42:58.468Z,35
2018-08-30T11:43:59.048Z,30
2018-08-30T11:44:59.625Z,30
2018-08-30T11:46:00.203Z,30
2018-08-30T11:47:00.792Z,30
2018-08-30T11:48:01.370Z,35
2018-08-30T11:49:01.952Z,35
2018-08-30T11:50:02.537Z,35
2018-08-30T11:51:03.123Z,30
2018-08-30T11:52:03.696Z,30
2018-08-30T11:53:04.272Z,35
2018-08-30T11:54:04.868Z,30
2018-08-30T11:55:05.428Z,35
2018-08-30T11:56:06.031Z,40
2018-08-30T11:57:06.608Z,35
2018-08-30T11:58:07.187Z,30
2018-08-30T11:59:07.766Z,35
2018-08-30T12:00:08.345Z,30
2018-08-30T12:01:08.923Z,30
2018-08-30T12:02:09.501Z,35
2018-08-30T12:03:10.080Z,35
2018-08-30T12:04:10.658Z,35
2018-08-30T12:05:11.236Z,40
2018-08-30T12:06:11.814Z,40
2018-08-30T12:07:12.395Z,40
2018-08-30T12:08:13.005Z,40
2018-08-30T12:09:13.566Z,40
2018-08-30T12:10:14.172Z,40
2018-08-30T12:11:14.810Z,35
2018-08-30T12:12:15.302Z,35
2018-08-30T12:13:15.879Z,35
2018-08-30T12:14:16.470Z,35
2018-08-30T12:15:17.049Z,35
2018-08-30T12:16:17.638Z,35
2018-08-30T12:17:18.216Z,35
2018-08-30T12:18:18.795Z,35
2018-08-30T12:19:19.373Z,35
2018-08-30T12:20:19.951Z,30
2018-08-30T12:21:20.530Z,30
2018-08-30T12:22:21.107Z,30
2018-08-30T12:23:21.684Z,30
2018-08-30T12:24:22.263Z,30
2018-08-30T12:25:22.844Z,30
2018-08-30T12:26:23.431Z,30
2018-08-30T12:27:24.015Z,30
2018-08-30T12:28:24.702Z,30
2018-08-30T12:29:25.194Z,30
2018-08-30T12:30:25.793Z,30
2018-08-30T12:31:26.389Z,30
2018-08-30T12:32:26.970Z,25
2018-08-30T12:33:27.549Z,25
2018-08-30T12:34:28.154Z,25
2018-08-30T12:35:28.705Z,25
2018-08-30T12:36:29.228Z,25
2018-08-30T12:37:29.828Z,25
2018-08-30T12:38:30.457Z,30
2018-08-30T12:39:30.994Z,30
2018-08-30T12:40:31.681Z,30
2018-08-30T12:41:32.199Z,35
2018-08-30T12:42:32.768Z,35
2018-08-30T12:43:33.450Z,35
2018-08-30T12:44:33.884Z,35
2018-08-30T12:45:34.559Z,40
2018-08-30T12:46:35.092Z,35
2018-08-30T12:47:35.644Z,35
2018-08-30T12:48:36.209Z,35
2018-08-30T12:49:36.803Z,30
2018-08-30T12:50:37.516Z,30
2018-08-30T12:51:38.161Z,25
2018-08-30T12:52:38.623Z,15
2018-08-30T12:53:39.204Z,15
2018-08-30T12:54:39.771Z,15
2018-08-30T12:55:40.347Z,15
2018-08-30T12:56:41.007Z,10
2018-08-30T12:57:41.498Z,10
2018-08-30T12:58:42.136Z,10
2018-08-30T12:59:42.768Z,10
2018-08-30T13:00:43.310Z,10
2018-08-30T13:01:43.841Z,10
2018-08-30T13:02:44.491Z,10
2018-08-30T13:03:45.027Z,10
2018-08-30T13:04:45.744Z,5
2018-08-30T13:05:46.313Z,10
2018-08-30T13:06:46.850Z,10
2018-08-30T13:07:47.395Z,10
2018-08-30T13:08:48.139Z,10
2018-08-30T13:09:48.618Z,10
2018-08-30T13:10:49.327Z,10
2018-08-30T13:11:49.942Z,10
2018-08-30T13:12:50.321Z,10
2018-08-30T13:13:50.992Z,10
2018-08-30T13:14:51.622Z,10
2018-08-30T13:15:52.053Z,10
2018-08-30T13:16:52.648Z,10
2018-08-30T13:17:53.221Z,10
2018-08-30T13:18:53.772Z,10
2018-08-30T13:19:54.406Z,10
2018-08-30T13:20:55.128Z,10
2018-08-30T13:21:55.576Z,10
2018-08-30T13:22:56.145Z,10
2018-08-30T13:23:56.738Z,10
2018-08-30T13:24:57.277Z,10
2018-08-30T13:25:57.932Z,10
2018-08-30T13:26:58.505Z,10
2018-08-30T13:27:59.046Z,10
2018-08-30T13:28:59.654Z,15
2018-08-30T13:30:00.232Z,15
2018-08-30T13:31:01.010Z,15
2018-08-30T13:32:01.423Z,20
2018-08-30T13:33:02.082Z,20
2018-08-30T13:34:02.875Z,20
2018-08-30T13:35:03.657Z,20
2018-08-30T13:36:03.962Z,20
2018-08-30T13:37:04.403Z,20
2018-08-30T13:38:05.254Z,25
2018-08-30T13:39:05.717Z,30
2018-08-30T13:40:06.377Z,30
2018-08-30T13:41:06.706Z,35
2018-08-30T13:42:07.590Z,35
2018-08-30T13:43:07.898Z,40
2018-08-30T13:44:08.632Z,40
2018-08-30T13:45:08.988Z,40
2018-08-30T13:46:09.772Z,40
2018-08-30T13:47:10.200Z,40
2018-08-30T13:48:10.791Z,40
2018-08-30T13:49:11.456Z,40
2018-08-30T13:50:12.130Z,40
2018-08-30T13:51:12.342Z,35
2018-08-30T13:52:12.912Z,35
2018-08-30T13:53:13.597Z,30
2018-08-30T13:54:14.129Z,30
2018-08-30T13:55:14.944Z,30
2018-08-30T13:56:15.553Z,30
2018-08-30T13:57:16.075Z,30
2018-08-30T13:58:16.509Z,30
2018-08-30T13:59:17.473Z,30
2018-08-30T14:00:17.909Z,35
2018-08-30T14:01:18.731Z,40
2018-08-30T14:02:18.913Z,50
2018-08-30T14:03:19.418Z,40
2018-08-30T14:04:19.899Z,35
2018-08-30T14:05:20.685Z,50
2018-08-30T14:06:21.133Z,50
2018-08-30T14:07:21.658Z,50
2018-08-30T14:08:22.235Z,50
2018-08-30T14:09:22.906Z,50
2018-08-30T14:10:23.730Z,50
2018-08-30T14:11:24.040Z,50
2018-08-30T14:12:24.845Z,40
2018-08-30T14:13:25.171Z,45
2018-08-30T14:14:25.739Z,50
2018-08-30T14:15:26.422Z,50
2018-08-30T14:16:26.612Z,45
2018-08-30T14:17:27.189Z,45
2018-08-30T14:18:27.770Z,50
2018-08-30T14:19:28.348Z,45
2018-08-30T14:20:28.980Z,45
2018-08-30T14:21:29.507Z,50
2018-08-30T14:22:30.089Z,50
2018-08-30T14:23:30.675Z,45
2018-08-30T14:24:31.298Z,40
2018-08-30T14:25:31.825Z,40
2018-08-30T14:26:32.654Z,40
2018-08-30T14:27:32.984Z,40
2018-08-30T14:28:33.563Z,40
2018-08-30T14:29:34.142Z,40
2018-08-30T14:30:34.739Z,40
2018-08-30T14:31:35.312Z,40
2018-08-30T14:32:35.891Z,35
2018-08-30T14:33:36.480Z,45
2018-08-30T14:34:37.067Z,35
2018-08-30T14:35:37.640Z,30
2018-08-30T14:36:38.372Z,30
2018-08-30T14:37:38.881Z,25
2018-08-30T14:38:39.547Z,25