createdAt,value
2023-03-11T00:00:47.336Z,11.40
2023-03-11T00:03:17.151Z,11.80
2023-03-11T00:05:45.694Z,11.40
2023-03-11T00:08:22.687Z,11.60
2023-03-11T00:10:55.588Z,11.50
2023-03-11T00:13:27.764Z,11.60
2023-03-11T00:15:56.605Z,11.80
2023-03-11T00:18:31.868Z,11.10
2023-03-11T00:21:01.279Z,11.40
2023-03-11T00:23:29.960Z,11.90
2023-03-11T00:26:00.035Z,11.70
2023-03-11T00:28:28.114Z,12.00
2023-03-11T00:30:57.539Z,12.20
2023-03-11T00:33:26.040Z,11.50
2023-03-11T00:35:55.167Z,11.80
2023-03-11T00:38:23.636Z,11.30
2023-03-11T00:40:51.796Z,12.20
2023-03-11T00:43:20.724Z,12.20
2023-03-11T00:45:49.193Z,10.80
2023-03-11T00:48:17.369Z,11.40
2023-03-11T00:50:45.426Z,10.80
2023-03-11T00:53:16.135Z,12.30
2023-03-11T00:55:44.259Z,12.70
2023-03-11T00:58:13.557Z,11.80
2023-03-11T01:00:50.340Z,12.20
2023-03-11T01:03:18.462Z,12.70
2023-03-11T01:05:48.267Z,11.40
2023-03-11T01:08:16.997Z,11.30
2023-03-11T01:10:44.950Z,11.70
2023-03-11T01:13:14.299Z,11.70
2023-03-11T01:15:42.555Z,10.80
2023-03-11T01:18:11.014Z,11.40
2023-03-11T01:20:39.168Z,11.10
2023-03-11T01:23:07.752Z,11.80
2023-03-11T01:25:35.821Z,12.10
2023-03-11T01:28:04.269Z,11.50
2023-03-11T01:30:32.559Z,12.00
2023-03-11T01:33:01.952Z,12.20
2023-03-11T01:35:30.800Z,11.30
2023-03-11T01:37:58.795Z,12.10
2023-03-11T01:40:33.309Z,11.40
2023-03-11T01:43:07.999Z,11.80
2023-03-11T01:45:36.148Z,11.30
2023-03-11T01:48:04.462Z,12.00
2023-03-11T01:50:40.422Z,12.30
2023-03-11T01:53:08.580Z,11.60
2023-03-11T01:55:37.113Z,11.80
2023-03-11T01:58:07.762Z,11.50
2023-03-11T02:00:36.422Z,11.40
2023-03-11T02:03:11.936Z,11.90
2023-03-11T02:05:40.859Z,10.90
2023-03-11T02:08:10.505Z,11.10
2023-03-11T02:10:41.776Z,9.90
2023-03-11T02:13:10.721Z,10.30
2023-03-11T02:15:40.038Z,10.60
2023-03-11T02:18:10.356Z,11.10
2023-03-11T02:21:02.004Z,10.90
2023-03-11T02:23:34.163Z,11.30
2023-03-11T02:26:15.786Z,11.00
2023-03-11T02:28:45.918Z,10.90
2023-03-11T02:31:14.377Z,10.70
2023-03-11T02:33:43.156Z,10.60
2023-03-11T02:36:37.068Z,10.50
2023-03-11T02:39:06.101Z,11.00
2023-03-11T02:41:43.899Z,10.60
2023-03-11T02:44:12.945Z,11.10
2023-03-11T02:46:41.745Z,10.40
2023-03-11T02:49:11.939Z,10.30
2023-03-11T02:51:40.072Z,10.30
2023-03-11T02:54:12.095Z,9.70
2023-03-11T02:56:40.434Z,10.60
2023-03-11T02:59:11.785Z,11.10
2023-03-11T03:01:41.715Z,10.50
2023-03-11T03:04:10.281Z,10.40
2023-03-11T03:06:38.816Z,10.80
2023-03-11T03:09:06.991Z,11.20
2023-03-11T03:11:34.885Z,10.10
2023-03-11T03:14:03.388Z,9.90
2023-03-11T03:16:32.165Z,10.30
2023-03-11T03:19:00.157Z,9.80
2023-03-11T03:21:31.220Z,10.00
2023-03-11T03:23:59.985Z,10.60
2023-03-11T03:26:32.304Z,10.10
2023-03-11T03:29:00.736Z,10.00
2023-03-11T03:31:28.827Z,10.70
2023-03-11T03:33:57.817Z,9.20
2023-03-11T03:36:26.017Z,9.50
2023-03-11T03:39:01.738Z,10.20
2023-03-11T03:41:33.057Z,9.80
2023-03-11T03:44:01.561Z,10.40
2023-03-11T03:46:30.693Z,9.70
2023-03-11T03:48:59.482Z,8.90
2023-03-11T03:51:28.309Z,10.00
2023-03-11T03:54:04.993Z,10.10
2023-03-11T03:56:33.354Z,10.60
2023-03-11T03:59:01.960Z,10.60
2023-03-11T04:01:35.373Z,10.60
2023-03-11T04:04:03.581Z,9.80
2023-03-11T04:06:32.009Z,9.20
2023-03-11T04:09:07.663Z,9.70
2023-03-11T04:11:37.435Z,10.10
2023-03-11T04:14:07.243Z,9.80
2023-03-11T04:16:40.116Z,10.60
2023-03-11T04:19:11.991Z,10.70
2023-03-11T04:21:40.701Z,10.30
2023-03-11T04:24:09.736Z,10.40
2023-03-11T04:26:38.988Z,11.00
2023-03-11T04:29:09.592Z,11.10
2023-03-11T04:31:41.137Z,10.50
2023-03-11T04:34:11.991Z,11.80
2023-03-11T04:36:41.922Z,11.10
2023-03-11T04:39:10.401Z,12.60
2023-03-11T04:41:43.176Z,11.80
2023-03-11T04:44:12.793Z,12.80
2023-03-11T04:46:40.910Z,13.10
2023-03-11T04:49:10.439Z,14.20
2023-03-11T04:51:38.949Z,12.40
2023-03-11T04:54:07.308Z,12.70
2023-03-11T04:56:35.765Z,12.30
2023-03-11T04:59:08.964Z,12.60
2023-03-11T05:01:39.299Z,12.20
2023-03-11T05:04:08.730Z,12.40
2023-03-11T05:06:37.205Z,13.50
2023-03-11T05:09:05.909Z,13.40
2023-03-11T05:11:36.255Z,12.00
2023-03-11T05:14:04.795Z,12.30
2023-03-11T05:16:33.333Z,13.80
2023-03-11T05:19:01.860Z,12.50
2023-03-11T05:21:30.836Z,15.30
2023-03-11T05:23:59.605Z,14.30
2023-03-11T05:26:27.642Z,13.30
2023-03-11T05:28:56.033Z,13.80
2023-03-11T05:31:24.461Z,12.80
2023-03-11T05:33:53.844Z,12.50
2023-03-11T05:36:21.924Z,14.40
2023-03-11T05:38:50.337Z,14.10
2023-03-11T05:41:19.558Z,14.30
2023-03-11T05:43:48.603Z,15.10
2023-03-11T05:46:17.235Z,16.20
2023-03-11T05:48:45.962Z,15.50
2023-03-11T05:51:15.387Z,17.10
2023-03-11T05:53:48.750Z,18.00
2023-03-11T05:56:21.934Z,17.30
2023-03-11T05:58:50.311Z,16.40
2023-03-11T06:01:19.529Z,17.20
2023-03-11T06:03:57.558Z,17.00
2023-03-11T06:06:25.745Z,17.30
2023-03-11T06:08:54.699Z,17.70
2023-03-11T06:11:25.815Z,18.60
2023-03-11T06:13:55.448Z,18.20
2023-03-11T06:16:25.059Z,17.90
2023-03-11T06:19:00.949Z,17.50
2023-03-11T06:21:32.098Z,19.50
2023-03-11T06:24:00.749Z,20.10
2023-03-11T06:26:34.958Z,19.90
2023-03-11T06:29:03.318Z,19.50
2023-03-11T06:31:31.646Z,18.00
2023-03-11T06:34:05.506Z,19.90
2023-03-11T06:36:33.780Z,19.20
2023-03-11T06:39:09.891Z,20.60
2023-03-11T06:41:39.386Z,20.50
2023-03-11T06:44:08.912Z,20.30
2023-03-11T06:46:37.243Z,20.10
2023-03-11T06:49:05.892Z,20.50
2023-03-11T06:51:34.333Z,20.70
2023-03-11T06:54:03.671Z,21.50
2023-03-11T06:56:40.123Z,19.60
2023-03-11T06:59:09.673Z,22.80
2023-03-11T07:01:37.681Z,23.40
2023-03-11T07:04:06.931Z,21.30
2023-03-11T07:06:36.270Z,21.30
2023-03-11T07:09:11.065Z,20.60
2023-03-11T07:11:42.272Z,22.20
2023-03-11T07:14:14.351Z,21.20
2023-03-11T07:16:45.476Z,21.40
2023-03-11T07:21:51.506Z,19.10
2023-03-11T07:24:20.456Z,21.10
2023-03-11T07:26:48.732Z,21.20
2023-03-11T07:29:17.166Z,23.00
2023-03-11T07:31:46.175Z,20.30
2023-03-11T07:34:15.353Z,21.70
2023-03-11T07:36:43.955Z,21.10
2023-03-11T07:39:16.794Z,21.10
2023-03-11T07:41:45.225Z,22.30
2023-03-11T07:44:14.094Z,21.80
2023-03-11T07:46:42.209Z,19.70
2023-03-11T07:49:10.260Z,20.50
2023-03-11T07:51:39.344Z,20.80
2023-03-11T07:54:07.333Z,20.60
2023-03-11T07:56:37.292Z,20.40
2023-03-11T07:59:05.427Z,20.10
2023-03-11T08:01:41.374Z,19.10
2023-03-11T08:04:13.998Z,19.50
2023-03-11T08:06:44.254Z,19.10
2023-03-11T08:09:12.305Z,19.30
2023-03-11T08:11:42.106Z,19.70
2023-03-11T08:14:10.176Z,19.80
2023-03-11T08:16:42.261Z,18.70
2023-03-11T08:19:13.366Z,18.10
2023-03-11T08:21:41.283Z,18.80
2023-03-11T08:24:12.159Z,18.50
2023-03-11T08:26:41.296Z,18.50
2023-03-11T08:29:11.084Z,18.60
2023-03-11T08:31:39.804Z,18.40
2023-03-11T08:34:10.113Z,18.90
2023-03-11T08:36:38.540Z,17.60
2023-03-11T08:39:07.303Z,18.50
2023-03-11T08:41:35.355Z,20.20
2023-03-11T08:44:03.439Z,19.50
2023-03-11T08:46:33.543Z,19.90
2023-03-11T08:49:01.773Z,20.00
2023-03-11T08:51:31.360Z,19.10
2023-03-11T08:54:02.389Z,18.90
2023-03-11T08:56:31.154Z,19.40
2023-03-11T08:58:59.568Z,19.20
2023-03-11T09:01:29.559Z,18.30
2023-03-11T09:03:57.758Z,18.80
2023-03-11T09:06:30.525Z,18.10
2023-03-11T09:08:59.627Z,19.10
2023-03-11T09:11:27.680Z,19.40
2023-03-11T09:14:01.753Z,19.20
2023-03-11T09:16:30.352Z,19.00
2023-03-11T09:19:00.421Z,18.20
2023-03-11T09:21:30.061Z,19.50
2023-03-11T09:23:58.455Z,20.70
2023-03-11T09:26:26.822Z,20.20
2023-03-11T09:28:55.538Z,21.60
2023-03-11T09:31:23.456Z,20.50
2023-03-11T09:33:56.331Z,20.40
2023-03-11T09:36:24.440Z,22.30
2023-03-11T09:38:52.394Z,23.20
2023-03-11T09:41:40.026Z,21.80
2023-03-11T09:44:18.405Z,22.00
2023-03-11T09:46:58.363Z,21.40
2023-03-11T09:49:54.375Z,23.30
2023-03-11T09:52:35.640Z,23.00
2023-03-11T09:55:03.973Z,22.90
2023-03-11T09:57:33.381Z,22.30
2023-03-11T10:00:02.098Z,22.80
2023-03-11T10:02:44.450Z,20.80
2023-03-11T10:05:28.549Z,21.60
2023-03-11T10:08:23.425Z,22.50
2023-03-11T10:11:33.546Z,22.40
2023-03-11T10:14:07.117Z,21.60
2023-03-11T10:16:39.748Z,22.20
2023-03-11T10:19:32.121Z,22.10
2023-03-11T10:22:07.348Z,22.20
2023-03-11T10:25:01.401Z,23.20
2023-03-11T10:27:33.120Z,22.40
2023-03-11T10:30:19.865Z,23.90
2023-03-11T10:33:17.691Z,24.30
2023-03-11T10:35:50.961Z,22.60
2023-03-11T10:38:23.572Z,23.30
2023-03-11T10:40:56.501Z,21.80
2023-03-11T10:43:39.105Z,20.50
2023-03-11T10:46:14.234Z,22.60
2023-03-11T10:48:44.267Z,22.40
2023-03-11T10:51:22.631Z,20.90
2023-03-11T10:53:56.523Z,20.70
2023-03-11T10:56:25.486Z,20.00
2023-03-11T10:58:53.494Z,17.30
2023-03-11T11:01:22.302Z,19.40
2023-03-11T11:03:52.369Z,18.00
2023-03-11T11:06:27.519Z,18.60
2023-03-11T11:09:22.450Z,18.80
2023-03-11T11:12:00.696Z,19.50
2023-03-11T11:14:50.716Z,19.70
2023-03-11T11:19:51.605Z,20.70
2023-03-11T11:22:21.349Z,20.00
2023-03-11T11:24:53.929Z,20.10
2023-03-11T11:27:27.113Z,19.60
2023-03-11T11:30:15.177Z,19.50
2023-03-11T11:33:28.499Z,17.40
2023-03-11T11:35:59.080Z,17.80
2023-03-11T11:38:28.084Z,17.90
2023-03-11T11:40:58.808Z,17.70
2023-03-11T11:43:36.391Z,16.10
2023-03-11T11:46:07.304Z,16.60
2023-03-11T11:49:17.511Z,15.30
2023-03-11T11:52:08.021Z,15.20
2023-03-11T11:54:43.017Z,15.20
2023-03-11T11:57:12.676Z,17.10
2023-03-11T11:59:40.788Z,15.70
2023-03-11T12:02:37.019Z,16.80
2023-03-11T12:05:35.434Z,18.50
2023-03-11T12:08:27.027Z,19.60
2023-03-11T12:11:03.180Z,20.50
2023-03-11T12:13:55.868Z,22.60
2023-03-11T12:16:30.685Z,21.30
2023-03-11T12:19:11.094Z,23.90
2023-03-11T12:22:03.720Z,25.50
2023-03-11T12:25:14.994Z,25.50
2023-03-11T12:27:50.014Z,25.00
2023-03-11T12:30:33.276Z,26.70
2023-03-11T12:33:16.424Z,26.00
2023-03-11T12:35:51.037Z,26.30
2023-03-11T12:38:34.548Z,26.60
2023-03-11T12:41:07.385Z,27.60
2023-03-11T12:43:35.611Z,27.40
2023-03-11T12:46:10.715Z,29.60
2023-03-11T12:48:44.152Z,28.20
2023-03-11T12:51:37.601Z,27.60
2023-03-11T12:54:30.064Z,27.90
2023-03-11T12:57:00.328Z,27.50
2023-03-11T12:59:47.957Z,27.00
2023-03-11T13:02:38.072Z,27.70
2023-03-11T13:05:27.618Z,28.10
2023-03-11T13:08:10.159Z,26.80
2023-03-11T13:10:43.943Z,26.50
2023-03-11T13:13:35.253Z,27.50
2023-03-11T13:16:15.277Z,25.90
2023-03-11T13:18:44.388Z,26.00
2023-03-11T13:21:27.941Z,26.50
2023-03-11T13:24:27.356Z,27.60
2023-03-11T13:29:46.831Z,26.00
2023-03-11T13:32:34.091Z,27.10
2023-03-11T13:35:24.757Z,26.40
2023-03-11T13:38:17.745Z,27.30
2023-03-11T13:40:47.044Z,28.60
2023-03-11T13:43:20.072Z,28.00
2023-03-11T13:45:59.448Z,28.60
2023-03-11T13:48:42.124Z,28.20
2023-03-11T13:51:16.658Z,28.80
2023-03-11T13:53:47.460Z,29.40
2023-03-11T13:56:22.987Z,32.50
2023-03-11T13:58:50.950Z,32.40
2023-03-11T14:01:21.256Z,34.80
2023-03-11T14:03:53.239Z,31.10
2023-03-11T14:06:21.438Z,30.20
2023-03-11T14:08:54.512Z,29.50
2023-03-11T14:11:29.104Z,26.20
2023-03-11T14:13:57.632Z,24.30
2023-03-11T14:16:35.200Z,23.40
2023-03-11T14:19:12.344Z,23.20
2023-03-11T14:21:44.413Z,23.10
2023-03-11T14:24:19.311Z,22.60
2023-03-11T14:26:48.744Z,23.30
2023-03-11T14:29:19.117Z,21.90
2023-03-11T14:31:47.740Z,22.00
2023-03-11T14:34:23.494Z,22.20
2023-03-11T14:36:55.231Z,21.50
2023-03-11T14:39:31.341Z,21.10
2023-03-11T14:42:05.569Z,22.90
2023-03-11T14:44:37.958Z,20.90
2023-03-11T14:47:18.818Z,20.50
2023-03-11T14:49:46.898Z,19.90
2023-03-11T14:52:34.645Z,19.10
2023-03-11T14:55:08.882Z,19.50
2023-03-11T14:57:53.867Z,18.90
2023-03-11T15:00:24.381Z,19.70
2023-03-11T15:03:01.906Z,17.90
2023-03-11T15:05:47.293Z,17.60
2023-03-11T15:08:18.948Z,17.00
2023-03-11T15:11:13.308Z,17.10
2023-03-11T15:13:43.078Z,16.40
2023-03-11T15:16:33.945Z,19.00
2023-03-11T15:19:21.474Z,17.90
2023-03-11T15:21:51.253Z,17.10
2023-03-11T15:24:27.880Z,18.60
2023-03-11T15:27:07.073Z,17.20
2023-03-11T15:29:39.897Z,17.10
2023-03-11T15:32:34.376Z,16.50
2023-03-11T15:35:13.391Z,17.60
2023-03-11T15:37:43.138Z,22.20
2023-03-11T15:40:18.801Z,22.80
2023-03-11T15:42:48.062Z,23.20
2023-03-11T15:45:20.141Z,24.10
2023-03-11T15:47:49.337Z,24.10
2023-03-11T15:50:28.580Z,29.10
2023-03-11T15:53:04.364Z,29.40
2023-03-11T15:55:33.726Z,26.60
2023-03-11T15:58:07.884Z,26.00
2023-03-11T16:00:36.587Z,27.80
2023-03-11T16:03:04.783Z,25.00
2023-03-11T16:05:34.573Z,24.80
2023-03-11T16:08:03.537Z,23.70
2023-03-11T16:10:31.624Z,22.30
2023-03-11T16:13:00.897Z,21.60
2023-03-11T16:15:32.076Z,21.00
2023-03-11T16:18:01.558Z,19.90
2023-03-11T16:20:50.188Z,20.90
2023-03-11T16:23:36.114Z,20.50
2023-03-11T16:26:11.631Z,19.70
2023-03-11T16:28:40.782Z,19.50
2023-03-11T16:31:09.585Z,18.80
2023-03-11T16:33:41.178Z,21.00
2023-03-11T16:36:10.601Z,20.00
2023-03-11T16:38:46.465Z,19.70
2023-03-11T16:41:14.917Z,19.50
2023-03-11T16:43:42.870Z,19.50
2023-03-11T16:46:11.008Z,20.30
2023-03-11T16:48:39.169Z,19.20
2023-03-11T16:51:07.483Z,20.10
2023-03-11T16:53:35.797Z,20.20
2023-03-11T16:56:07.855Z,21.10
2023-03-11T16:58:36.028Z,19.20
2023-03-11T17:01:05.626Z,19.50
2023-03-11T17:03:42.013Z,18.70
2023-03-11T17:06:10.786Z,19.70
2023-03-11T17:08:39.461Z,21.20
2023-03-11T17:11:14.875Z,20.60
2023-03-11T17:13:42.719Z,20.70
2023-03-11T17:16:10.843Z,19.50
2023-03-11T17:18:42.912Z,20.90
2023-03-11T17:21:12.676Z,23.90
2023-03-11T17:23:41.061Z,24.50
2023-03-11T17:26:11.807Z,23.50
2023-03-11T17:28:40.453Z,22.00
2023-03-11T17:31:14.377Z,21.50
2023-03-11T17:33:43.846Z,21.10
2023-03-11T17:36:14.776Z,21.70
2023-03-11T17:38:46.297Z,21.20
2023-03-11T17:41:15.921Z,23.90
2023-03-11T17:43:44.413Z,26.60
2023-03-11T17:46:15.299Z,25.10
2023-03-11T17:48:45.200Z,25.70
2023-03-11T17:51:19.455Z,29.70
2023-03-11T17:53:48.471Z,30.20
2023-03-11T17:56:21.834Z,29.30
2023-03-11T17:58:51.710Z,32.80
2023-03-11T18:01:21.613Z,33.00
2023-03-11T18:03:49.895Z,33.00
2023-03-11T18:06:18.902Z,31.90
2023-03-11T18:08:47.726Z,31.10
2023-03-11T18:11:20.057Z,31.10
2023-03-11T18:13:48.089Z,30.80
2023-03-11T18:16:27.970Z,33.30
2023-03-11T18:18:56.843Z,31.60
2023-03-11T18:21:26.992Z,32.10
2023-03-11T18:23:59.752Z,31.10
2023-03-11T18:26:28.810Z,34.50
2023-03-11T18:28:57.412Z,36.70
2023-03-11T18:31:26.883Z,33.20
2023-03-11T18:34:01.251Z,32.70
2023-03-11T18:36:30.815Z,31.90
2023-03-11T18:39:02.464Z,32.20
2023-03-11T18:41:32.503Z,35.30
2023-03-11T18:44:01.651Z,34.90
2023-03-11T18:46:33.787Z,35.60
2023-03-11T18:49:02.386Z,37.50
2023-03-11T18:51:31.876Z,37.00
2023-03-11T18:54:00.117Z,36.10
2023-03-11T18:56:33.758Z,39.80
2023-03-11T18:59:02.012Z,45.90
2023-03-11T19:01:30.097Z,46.50
2023-03-11T19:03:59.166Z,46.50
2023-03-11T19:06:27.707Z,47.20
2023-03-11T19:08:57.859Z,46.50
2023-03-11T19:11:26.766Z,43.90
2023-03-11T19:13:54.968Z,45.50
2023-03-11T19:16:24.097Z,43.90
2023-03-11T19:18:53.947Z,43.30
2023-03-11T19:21:22.400Z,41.30
2023-03-11T19:23:52.870Z,42.40
2023-03-11T19:26:30.789Z,41.90
2023-03-11T19:29:05.717Z,40.20
2023-03-11T19:31:40.627Z,42.50
2023-03-11T19:34:08.545Z,40.30
2023-03-11T19:36:36.660Z,41.90
2023-03-11T19:39:05.056Z,41.00
2023-03-11T19:41:33.228Z,41.10
2023-03-11T19:44:05.430Z,36.50
2023-03-11T19:46:36.010Z,34.60
2023-03-11T19:49:04.073Z,31.00
2023-03-11T19:51:48.701Z,27.70
2023-03-11T19:54:18.035Z,23.70
2023-03-11T19:56:50.454Z,22.50
2023-03-11T19:59:19.072Z,21.60
2023-03-11T20:01:47.089Z,20.40
2023-03-11T20:04:15.887Z,19.20
2023-03-11T20:06:44.848Z,17.60
2023-03-11T20:09:16.208Z,17.80
2023-03-11T20:11:45.908Z,16.80
2023-03-11T20:14:15.405Z,16.60
2023-03-11T20:16:43.455Z,15.80
2023-03-11T20:19:12.061Z,15.00
2023-03-11T20:21:44.593Z,14.90
2023-03-11T20:24:13.876Z,15.40
2023-03-11T20:26:43.800Z,15.50
2023-03-11T20:29:11.811Z,14.30
2023-03-11T20:31:39.805Z,16.00
2023-03-11T20:34:08.030Z,14.10
2023-03-11T20:36:36.253Z,14.50
2023-03-11T20:39:06.871Z,14.30
2023-03-11T20:41:38.488Z,13.40
2023-03-11T20:44:07.275Z,12.90
2023-03-11T20:46:36.004Z,12.70
2023-03-11T20:49:05.435Z,13.80
2023-03-11T20:51:34.507Z,13.60
2023-03-11T20:54:06.034Z,13.30
2023-03-11T20:56:36.664Z,13.80
2023-03-11T20:59:07.098Z,15.80
2023-03-11T21:01:36.141Z,17.80
2023-03-11T21:04:04.492Z,19.10
2023-03-11T21:06:35.718Z,17.70
2023-03-11T21:09:11.847Z,13.40
2023-03-11T21:11:40.696Z,13.00
2023-03-11T21:14:09.092Z,12.80
2023-03-11T21:16:38.727Z,13.40
2023-03-11T21:19:08.894Z,12.70
2023-03-11T21:21:40.606Z,13.90
2023-03-11T21:24:10.377Z,12.20
2023-03-11T21:26:38.566Z,10.30
2023-03-11T21:29:08.714Z,9.60
2023-03-11T21:31:36.755Z,9.80
2023-03-11T21:34:05.018Z,9.40
2023-03-11T21:36:37.901Z,10.30
2023-03-11T21:39:07.304Z,10.60
2023-03-11T21:41:35.474Z,9.50
2023-03-11T21:44:06.198Z,8.50
2023-03-11T21:46:34.492Z,8.40
2023-03-11T21:49:04.889Z,8.40
2023-03-11T21:51:33.208Z,8.20
2023-03-11T21:54:03.645Z,8.10
2023-03-11T21:56:34.907Z,7.50
2023-03-11T21:59:03.840Z,7.70
2023-03-11T22:01:35.271Z,6.90
2023-03-11T22:04:03.609Z,7.50
2023-03-11T22:06:33.488Z,6.60
2023-03-11T22:09:01.968Z,6.50
2023-03-11T22:11:31.180Z,5.50
2023-03-11T22:14:01.000Z,5.00
2023-03-11T22:16:29.846Z,5.50
2023-03-11T22:18:58.928Z,5.30
2023-03-11T22:21:27.085Z,4.70
2023-03-11T22:23:55.097Z,4.30
2023-03-11T22:26:23.311Z,4.20
2023-03-11T22:28:51.408Z,4.20
2023-03-11T22:31:19.514Z,4.30
2023-03-11T22:33:49.597Z,4.60
2023-03-11T22:36:17.821Z,4.90
2023-03-11T22:38:46.071Z,4.90
2023-03-11T22:41:19.369Z,4.60
2023-03-11T22:43:47.509Z,5.00
2023-03-11T22:46:15.737Z,4.20
2023-03-11T22:48:44.048Z,4.20
2023-03-11T22:51:13.356Z,4.60
2023-03-11T22:53:42.145Z,5.10
2023-03-11T22:56:12.558Z,5.50
2023-03-11T22:58:41.562Z,5.30
2023-03-11T23:01:09.681Z,6.20
2023-03-11T23:03:38.094Z,5.60
2023-03-11T23:06:07.673Z,5.90
2023-03-11T23:08:36.102Z,5.50
2023-03-11T23:11:05.906Z,5.30
2023-03-11T23:13:35.871Z,5.90
2023-03-11T23:16:09.149Z,5.40
2023-03-11T23:18:38.087Z,5.70
2023-03-11T23:21:14.517Z,6.40
2023-03-11T23:23:42.402Z,6.50
2023-03-11T23:26:10.631Z,6.70
2023-03-11T23:28:42.928Z,5.90
2023-03-11T23:31:12.296Z,7.10
2023-03-11T23:33:41.844Z,6.40
2023-03-11T23:36:12.121Z,6.00
2023-03-11T23:38:40.177Z,6.20
2023-03-11T23:41:09.000Z,6.10
2023-03-11T23:43:37.256Z,6.30
2023-03-11T23:46:05.598Z,5.90
2023-03-11T23:48:34.375Z,6.00
2023-03-11T23:51:04.512Z,6.10
2023-03-11T23:53:32.833Z,6.60
2023-03-11T23:56:01.435Z,6.40
2023-03-11T23:58:30.194Z,5.80
