createdAt,value
2023-06-30T00:01:41.011Z,25.00
2023-06-30T00:04:09.812Z,28.00
2023-06-30T00:06:38.058Z,26.25
2023-06-30T00:09:08.109Z,27.50
2023-06-30T00:11:36.329Z,33.50
2023-06-30T00:14:04.689Z,28.00
2023-06-30T00:16:33.214Z,28.75
2023-06-30T00:19:04.133Z,30.00
2023-06-30T00:21:32.318Z,28.25
2023-06-30T00:24:03.100Z,26.50
2023-06-30T00:26:33.047Z,25.75
2023-06-30T00:29:02.738Z,29.00
2023-06-30T00:31:32.174Z,27.75
2023-06-30T00:34:01.245Z,32.75
2023-06-30T00:36:30.313Z,34.00
2023-06-30T00:39:02.397Z,28.50
2023-06-30T00:41:32.665Z,32.50
2023-06-30T00:44:00.815Z,32.50
2023-06-30T00:46:28.964Z,30.00
2023-06-30T00:48:59.430Z,27.00
2023-06-30T00:51:27.877Z,31.00
2023-06-30T00:53:58.058Z,32.75
2023-06-30T00:56:28.197Z,25.25
2023-06-30T00:58:58.497Z,28.75
2023-06-30T01:01:29.267Z,28.25
2023-06-30T01:04:03.069Z,29.00
2023-06-30T01:06:34.800Z,30.75
2023-06-30T01:09:04.320Z,28.75
2023-06-30T01:11:33.361Z,31.00
2023-06-30T01:14:03.534Z,27.50
2023-06-30T01:16:31.909Z,27.00
2023-06-30T01:19:00.551Z,29.00
2023-06-30T01:21:30.118Z,26.25
2023-06-30T01:24:05.133Z,28.00
2023-06-30T01:26:37.090Z,28.50
2023-06-30T01:29:08.110Z,23.50
2023-06-30T01:31:38.339Z,28.50
2023-06-30T01:34:06.513Z,31.25
2023-06-30T01:36:36.063Z,32.75
2023-06-30T01:39:04.229Z,27.25
2023-06-30T01:41:32.514Z,32.50
2023-06-30T01:44:01.220Z,29.00
2023-06-30T01:46:30.955Z,27.50
2023-06-30T01:48:59.278Z,29.75
2023-06-30T01:51:27.455Z,27.50
2023-06-30T01:53:55.691Z,28.25
2023-06-30T01:56:23.865Z,28.00
2023-06-30T01:58:52.507Z,28.00
2023-06-30T02:01:20.983Z,26.75
2023-06-30T02:03:52.171Z,26.75
2023-06-30T02:06:20.418Z,28.50
2023-06-30T02:08:48.569Z,31.75
2023-06-30T02:11:17.018Z,30.25
2023-06-30T02:13:45.272Z,30.75
2023-06-30T02:16:13.962Z,27.50
2023-06-30T02:18:42.415Z,27.25
2023-06-30T02:21:12.069Z,27.00
2023-06-30T02:23:40.222Z,30.50
2023-06-30T02:26:08.456Z,29.75
2023-06-30T02:28:37.083Z,25.50
2023-06-30T02:31:05.472Z,26.75
2023-06-30T02:33:36.920Z,27.25
2023-06-30T02:36:05.431Z,27.00
2023-06-30T02:38:35.132Z,28.50
2023-06-30T02:41:03.301Z,26.00
2023-06-30T02:43:31.511Z,31.75
2023-06-30T02:45:59.786Z,24.25
2023-06-30T02:48:29.895Z,31.25
2023-06-30T02:50:58.287Z,27.00
2023-06-30T02:53:26.592Z,27.25
2023-06-30T02:55:57.171Z,28.50
2023-06-30T02:58:25.410Z,29.00
2023-06-30T03:00:54.829Z,26.25
2023-06-30T03:03:23.924Z,30.50
2023-06-30T03:05:52.390Z,28.00
2023-06-30T03:08:22.084Z,31.25
2023-06-30T03:10:51.401Z,31.50
2023-06-30T03:13:21.095Z,25.25
2023-06-30T03:15:49.474Z,32.50
2023-06-30T03:18:17.732Z,31.00
2023-06-30T03:20:46.284Z,31.00
2023-06-30T03:23:14.989Z,27.00
2023-06-30T03:25:43.649Z,31.50
2023-06-30T03:28:12.695Z,32.75
2023-06-30T03:30:42.256Z,34.50
2023-06-30T03:33:10.587Z,30.50
2023-06-30T03:35:38.807Z,33.25
2023-06-30T03:38:07.102Z,31.50
2023-06-30T03:40:35.399Z,30.75
2023-06-30T03:43:04.582Z,31.25
2023-06-30T03:45:33.946Z,30.50
2023-06-30T03:48:03.860Z,33.00
2023-06-30T03:50:32.700Z,29.00
2023-06-30T03:53:01.045Z,33.00
2023-06-30T03:55:29.253Z,32.00
2023-06-30T03:57:57.661Z,33.75
2023-06-30T04:00:25.890Z,32.25
2023-06-30T04:02:54.152Z,31.00
2023-06-30T04:05:24.156Z,35.50
2023-06-30T04:07:52.447Z,32.00
2023-06-30T04:10:20.644Z,33.00
2023-06-30T04:12:49.046Z,29.75
2023-06-30T04:15:17.259Z,35.50
2023-06-30T04:17:45.637Z,30.75
2023-06-30T04:20:17.178Z,33.50
2023-06-30T04:22:47.028Z,34.00
2023-06-30T04:25:15.307Z,29.25
2023-06-30T04:27:43.476Z,34.00
2023-06-30T04:30:12.138Z,35.00
2023-06-30T04:32:40.595Z,31.50
2023-06-30T04:35:09.934Z,31.75
2023-06-30T04:37:41.907Z,35.25
2023-06-30T04:40:12.465Z,35.00
2023-06-30T04:42:40.726Z,34.25
2023-06-30T04:45:09.131Z,37.25
2023-06-30T04:47:37.561Z,29.50
2023-06-30T04:50:06.579Z,35.00
2023-06-30T04:52:34.796Z,34.25
2023-06-30T04:55:03.835Z,28.50
2023-06-30T04:57:34.239Z,38.00
2023-06-30T05:00:02.413Z,38.75
2023-06-30T05:02:35.017Z,36.00
2023-06-30T05:05:03.275Z,34.00
2023-06-30T05:07:34.270Z,36.00
2023-06-30T05:10:02.559Z,36.25
2023-06-30T05:12:35.357Z,32.25
2023-06-30T05:15:03.546Z,33.75
2023-06-30T05:17:35.578Z,31.00
2023-06-30T05:20:06.511Z,37.50
2023-06-30T05:22:34.825Z,35.00
2023-06-30T05:25:03.142Z,36.75
2023-06-30T05:27:33.459Z,34.25
2023-06-30T05:30:03.148Z,33.75
2023-06-30T05:32:34.983Z,36.75
2023-06-30T05:35:03.532Z,34.25
2023-06-30T05:37:34.292Z,28.00
2023-06-30T05:40:02.699Z,30.25
2023-06-30T05:42:35.511Z,29.25
2023-06-30T05:45:05.676Z,28.50
2023-06-30T05:47:34.362Z,26.00
2023-06-30T05:50:02.652Z,27.75
2023-06-30T05:52:32.212Z,23.75
2023-06-30T05:55:00.816Z,24.00
2023-06-30T05:57:29.275Z,30.00
2023-06-30T05:59:57.549Z,25.50
2023-06-30T06:02:27.493Z,26.00
2023-06-30T06:04:56.300Z,24.25
2023-06-30T06:07:24.942Z,23.75
2023-06-30T06:09:53.236Z,22.75
2023-06-30T06:12:21.562Z,23.50
2023-06-30T06:14:49.810Z,20.00
2023-06-30T06:17:18.276Z,22.00
2023-06-30T06:19:47.964Z,20.25
2023-06-30T06:22:16.303Z,19.75
2023-06-30T06:24:44.773Z,21.25
2023-06-30T06:27:15.073Z,21.75
2023-06-30T06:29:43.295Z,22.00
2023-06-30T06:32:11.594Z,22.50
2023-06-30T06:34:41.258Z,20.25
2023-06-30T06:37:11.210Z,22.00
2023-06-30T06:39:39.600Z,20.50
2023-06-30T06:42:08.179Z,17.75
2023-06-30T06:44:37.761Z,21.00
2023-06-30T06:47:39.811Z,19.00
2023-06-30T06:50:08.548Z,21.25
2023-06-30T06:52:38.323Z,20.50
2023-06-30T06:55:07.084Z,17.75
2023-06-30T06:57:35.575Z,20.25
2023-06-30T07:00:05.715Z,19.00
2023-06-30T07:02:36.426Z,18.25
2023-06-30T07:05:04.909Z,18.50
2023-06-30T07:07:33.770Z,17.00
2023-06-30T07:10:04.136Z,17.25
2023-06-30T07:12:33.591Z,18.50
2023-06-30T07:15:01.968Z,19.50
2023-06-30T07:17:35.413Z,20.00
2023-06-30T07:20:03.889Z,17.75
2023-06-30T07:22:34.279Z,14.75
2023-06-30T07:25:05.094Z,20.50
2023-06-30T07:27:33.479Z,16.75
2023-06-30T07:30:01.716Z,21.25
2023-06-30T07:32:33.390Z,20.75
2023-06-30T07:35:02.404Z,16.75
2023-06-30T07:37:32.573Z,19.75
2023-06-30T07:40:12.322Z,18.00
2023-06-30T07:42:46.810Z,18.00
2023-06-30T07:45:15.620Z,16.75
2023-06-30T07:47:44.932Z,20.75
2023-06-30T07:50:14.213Z,18.75
2023-06-30T07:52:44.286Z,17.00
2023-06-30T07:55:13.986Z,18.25
2023-06-30T07:57:42.393Z,21.50
2023-06-30T08:00:12.905Z,20.50
2023-06-30T08:02:42.938Z,21.00
2023-06-30T08:05:12.252Z,17.50
2023-06-30T08:07:48.430Z,22.00
2023-06-30T08:10:18.242Z,22.25
2023-06-30T08:12:47.262Z,18.00
2023-06-30T08:15:17.478Z,20.50
2023-06-30T08:17:53.929Z,20.50
2023-06-30T08:20:27.509Z,22.50
2023-06-30T08:22:56.705Z,21.75
2023-06-30T08:25:28.781Z,24.25
2023-06-30T08:27:57.506Z,30.00
2023-06-30T08:30:27.456Z,29.75
2023-06-30T08:32:57.883Z,24.50
2023-06-30T08:35:26.731Z,25.50
2023-06-30T08:37:55.036Z,27.00
2023-06-30T08:40:27.050Z,18.75
2023-06-30T08:42:57.697Z,24.00
2023-06-30T08:45:27.756Z,22.25
2023-06-30T08:47:57.755Z,21.25
2023-06-30T08:50:26.828Z,19.75
2023-06-30T08:52:56.647Z,18.50
2023-06-30T08:55:25.185Z,18.75
2023-06-30T08:57:56.470Z,18.50
2023-06-30T09:00:25.083Z,19.50
2023-06-30T09:02:55.845Z,21.25
2023-06-30T09:05:26.165Z,13.25
2023-06-30T09:07:56.048Z,20.25
2023-06-30T09:10:25.429Z,19.25
2023-06-30T09:12:55.865Z,17.50
2023-06-30T09:15:24.662Z,19.00
2023-06-30T09:17:54.726Z,19.00
2023-06-30T09:20:23.545Z,18.00
2023-06-30T09:22:56.580Z,20.25
2023-06-30T09:25:44.201Z,18.00
2023-06-30T09:28:13.901Z,14.50
2023-06-30T09:30:44.725Z,11.75
2023-06-30T09:33:15.055Z,5.00
2023-06-30T09:35:44.422Z,14.75
2023-06-30T09:38:14.163Z,14.00
2023-06-30T09:40:44.462Z,15.75
2023-06-30T09:43:21.196Z,11.25
2023-06-30T09:45:55.609Z,9.50
2023-06-30T09:48:29.506Z,16.00
2023-06-30T09:50:58.032Z,15.25
2023-06-30T09:53:26.296Z,17.00
2023-06-30T09:55:54.756Z,13.50
2023-06-30T09:58:23.174Z,16.00
2023-06-30T10:00:53.513Z,16.25
2023-06-30T10:03:22.061Z,15.00
2023-06-30T10:05:51.951Z,14.75
2023-06-30T10:08:23.162Z,12.00
2023-06-30T10:10:53.881Z,11.75
2023-06-30T10:13:22.277Z,14.33
2023-06-30T10:15:50.913Z,13.00
2023-06-30T10:18:20.134Z,15.25
2023-06-30T10:20:50.388Z,13.00
2023-06-30T10:23:22.104Z,14.25
2023-06-30T10:25:52.074Z,17.00
2023-06-30T10:28:20.693Z,15.75
2023-06-30T10:30:51.415Z,16.50
2023-06-30T10:33:19.907Z,12.50
2023-06-30T10:35:49.267Z,16.25
2023-06-30T10:38:17.806Z,15.25
2023-06-30T10:40:49.752Z,15.75
2023-06-30T10:43:19.682Z,16.00
2023-06-30T10:46:09.724Z,12.00
2023-06-30T10:48:42.269Z,14.00
2023-06-30T10:51:13.309Z,13.00
2023-06-30T10:53:44.209Z,11.50
2023-06-30T10:56:13.972Z,12.00
2023-06-30T10:58:43.173Z,13.50
2023-06-30T11:01:15.921Z,10.75
2023-06-30T11:04:11.268Z,7.75
2023-06-30T11:06:39.843Z,8.75
2023-06-30T11:09:12.898Z,13.00
2023-06-30T11:11:52.652Z,12.75
2023-06-30T11:14:34.352Z,10.50
2023-06-30T11:17:05.290Z,8.75
2023-06-30T11:19:36.172Z,10.00
2023-06-30T11:22:28.491Z,7.00
2023-06-30T11:24:56.889Z,10.00
2023-06-30T11:27:30.381Z,11.50
2023-06-30T11:30:00.468Z,13.00
2023-06-30T11:32:29.861Z,14.75
2023-06-30T11:34:58.933Z,14.00
2023-06-30T11:37:27.950Z,14.00
2023-06-30T11:39:57.039Z,12.25
2023-06-30T11:42:27.341Z,7.75
2023-06-30T11:44:55.667Z,15.50
2023-06-30T11:47:23.966Z,14.25
2023-06-30T11:49:52.760Z,15.50
2023-06-30T11:52:21.445Z,13.25
2023-06-30T11:54:49.828Z,14.00
2023-06-30T11:57:18.098Z,13.50
2023-06-30T11:59:47.834Z,13.00
2023-06-30T12:02:16.215Z,12.00
2023-06-30T12:04:48.992Z,11.25
2023-06-30T12:07:17.579Z,14.00
2023-06-30T12:09:47.731Z,9.25
2023-06-30T12:12:27.545Z,12.33
2023-06-30T12:14:57.457Z,13.75
2023-06-30T12:17:28.110Z,12.75
2023-06-30T12:19:56.348Z,11.00
2023-06-30T12:22:28.741Z,10.50
2023-06-30T12:24:57.883Z,10.25
2023-06-30T12:27:28.575Z,13.25
2023-06-30T12:29:58.401Z,9.50
2023-06-30T12:32:28.833Z,8.00
2023-06-30T12:35:04.181Z,10.00
2023-06-30T12:37:33.681Z,11.00
2023-06-30T12:40:02.289Z,9.00
2023-06-30T12:42:32.881Z,11.25
2023-06-30T12:45:02.579Z,14.00
2023-06-30T12:47:34.156Z,15.75
2023-06-30T12:50:03.622Z,16.00
2023-06-30T12:52:32.427Z,15.50
2023-06-30T12:55:00.653Z,18.50
2023-06-30T12:57:28.910Z,17.50
2023-06-30T12:59:57.148Z,16.00
2023-06-30T13:02:27.056Z,17.00
2023-06-30T13:04:55.287Z,15.25
2023-06-30T13:07:23.575Z,16.50
2023-06-30T13:09:52.185Z,19.00
2023-06-30T13:12:25.383Z,18.00
2023-06-30T13:14:53.656Z,19.50
2023-06-30T13:17:22.224Z,20.50
2023-06-30T13:19:52.252Z,20.25
2023-06-30T13:22:20.954Z,18.00
2023-06-30T13:24:50.807Z,11.25
2023-06-30T13:27:19.460Z,17.00
2023-06-30T13:29:48.498Z,16.50
2023-06-30T13:32:17.555Z,21.50
2023-06-30T13:34:46.505Z,16.00
2023-06-30T13:37:16.958Z,13.00
2023-06-30T13:39:45.327Z,14.50
2023-06-30T13:42:13.700Z,20.00
2023-06-30T13:44:42.116Z,13.25
2023-06-30T13:47:10.704Z,11.25
2023-06-30T13:49:39.093Z,15.75
2023-06-30T13:52:07.816Z,18.75
2023-06-30T13:54:41.626Z,17.50
2023-06-30T13:57:10.273Z,18.67
2023-06-30T13:59:38.840Z,19.50
2023-06-30T14:02:07.898Z,17.75
2023-06-30T14:04:36.269Z,17.50
2023-06-30T14:07:05.872Z,18.50
2023-06-30T14:09:36.515Z,21.00
2023-06-30T14:12:07.025Z,20.25
2023-06-30T14:14:35.380Z,21.00
2023-06-30T14:17:04.160Z,21.75
2023-06-30T14:19:32.593Z,22.25
2023-06-30T14:22:01.089Z,19.50
2023-06-30T14:24:29.425Z,18.25
2023-06-30T14:26:57.716Z,21.25
2023-06-30T14:29:27.718Z,21.50
2023-06-30T14:31:56.015Z,23.75
2023-06-30T14:34:24.342Z,21.25
2023-06-30T14:36:52.665Z,20.50
2023-06-30T14:39:20.956Z,25.25
2023-06-30T14:42:01.424Z,23.25
2023-06-30T14:44:32.197Z,21.00
2023-06-30T14:47:01.481Z,24.00
2023-06-30T14:49:29.880Z,21.75
2023-06-30T14:51:58.209Z,21.50
2023-06-30T14:54:26.491Z,22.75
2023-06-30T14:56:54.707Z,24.00
2023-06-30T14:59:22.951Z,25.25
2023-06-30T15:01:52.705Z,20.50
2023-06-30T15:04:21.339Z,25.25
2023-06-30T15:06:49.648Z,22.25
2023-06-30T15:09:18.056Z,20.50
2023-06-30T15:11:46.425Z,22.75
2023-06-30T15:14:14.779Z,22.25
2023-06-30T15:16:43.034Z,20.00
2023-06-30T15:19:12.781Z,19.50
2023-06-30T15:21:41.921Z,22.50
2023-06-30T15:24:13.470Z,18.75
2023-06-30T15:26:41.933Z,18.50
2023-06-30T15:29:12.682Z,16.75
2023-06-30T15:31:41.376Z,21.00
2023-06-30T15:34:09.662Z,19.00
2023-06-30T15:36:39.331Z,16.75
2023-06-30T15:39:07.642Z,16.50
2023-06-30T15:41:36.336Z,19.00
2023-06-30T15:44:05.263Z,18.50
2023-06-30T15:46:33.953Z,18.50
2023-06-30T15:49:03.638Z,17.25
2023-06-30T15:51:34.041Z,18.25
2023-06-30T15:54:03.699Z,16.75
2023-06-30T15:56:31.942Z,20.50
2023-06-30T15:59:00.572Z,21.50
2023-06-30T16:01:28.977Z,19.00
2023-06-30T16:03:57.522Z,16.50
2023-06-30T16:06:25.991Z,19.75
2023-06-30T16:08:54.311Z,20.50
2023-06-30T16:11:24.201Z,19.50
2023-06-30T16:13:52.506Z,19.75
2023-06-30T16:16:20.757Z,22.00
2023-06-30T16:18:50.176Z,12.75
2023-06-30T16:21:18.687Z,15.00
2023-06-30T16:23:48.368Z,16.00
2023-06-30T16:26:17.264Z,19.75
2023-06-30T16:28:47.253Z,17.67
2023-06-30T16:31:15.594Z,18.25
2023-06-30T16:33:44.060Z,17.25
2023-06-30T16:36:12.503Z,18.75
2023-06-30T16:38:42.417Z,20.50
2023-06-30T16:41:13.172Z,27.25
2023-06-30T16:43:41.516Z,33.25
2023-06-30T16:46:11.224Z,31.50
2023-06-30T16:48:39.547Z,34.00
2023-06-30T16:51:08.368Z,30.50
2023-06-30T16:53:36.865Z,34.75
2023-06-30T16:56:05.190Z,33.25
2023-06-30T16:58:33.408Z,35.75
2023-06-30T17:01:01.882Z,35.50
2023-06-30T17:03:31.609Z,33.00
2023-06-30T17:05:59.896Z,36.75
2023-06-30T17:08:28.149Z,37.25
2023-06-30T17:10:56.721Z,36.25
2023-06-30T17:13:24.959Z,29.50
2023-06-30T17:15:53.351Z,34.50
2023-06-30T17:18:21.624Z,36.00
2023-06-30T17:20:51.254Z,33.50
2023-06-30T17:23:19.591Z,35.00
2023-06-30T17:25:50.052Z,34.75
2023-06-30T17:28:18.507Z,35.00
2023-06-30T17:30:46.800Z,34.75
2023-06-30T17:33:15.180Z,37.50
2023-06-30T17:35:43.595Z,36.50
2023-06-30T17:38:13.512Z,35.00
2023-06-30T17:40:44.081Z,42.20
2023-06-30T17:43:13.061Z,44.60
2023-06-30T17:45:41.415Z,36.75
2023-06-30T17:48:09.718Z,38.50
2023-06-30T17:50:37.958Z,34.50
2023-06-30T17:53:06.283Z,36.50
2023-06-30T17:55:36.059Z,40.80
2023-06-30T17:58:04.607Z,40.40
2023-06-30T18:00:32.937Z,40.00
2023-06-30T18:03:01.282Z,34.50
2023-06-30T18:05:29.578Z,35.25
2023-06-30T18:07:58.013Z,29.50
2023-06-30T18:10:26.285Z,33.75
2023-06-30T18:12:59.382Z,35.50
2023-06-30T18:15:27.810Z,34.25
2023-06-30T18:17:56.103Z,29.75
2023-06-30T18:20:24.424Z,34.75
2023-06-30T18:22:52.774Z,34.50
2023-06-30T18:25:21.048Z,34.75
2023-06-30T18:27:49.474Z,36.25
2023-06-30T18:30:19.550Z,33.00
2023-06-30T18:32:48.172Z,35.50
2023-06-30T18:35:16.486Z,35.00
2023-06-30T18:37:44.850Z,31.50
2023-06-30T18:40:15.175Z,37.50
2023-06-30T18:42:43.502Z,32.25
2023-06-30T18:45:12.796Z,37.75
2023-06-30T18:47:42.641Z,37.00
2023-06-30T18:50:11.589Z,37.50
2023-06-30T18:52:40.047Z,40.20
2023-06-30T18:55:08.826Z,38.00
2023-06-30T18:57:37.601Z,37.25
2023-06-30T19:00:06.115Z,32.50
2023-06-30T19:02:36.988Z,37.00
2023-06-30T19:05:07.634Z,37.00
2023-06-30T19:07:35.944Z,30.75
2023-06-30T19:10:04.280Z,32.75
2023-06-30T19:12:32.828Z,28.50
2023-06-30T19:15:01.836Z,37.00
2023-06-30T19:17:34.978Z,35.25
2023-06-30T19:20:03.864Z,36.00
2023-06-30T19:22:34.481Z,32.75
2023-06-30T19:25:03.099Z,32.75
2023-06-30T19:27:33.741Z,37.25
2023-06-30T19:30:02.118Z,35.00
2023-06-30T19:32:34.601Z,34.00
2023-06-30T19:35:05.534Z,37.25
2023-06-30T19:37:35.521Z,34.25
2023-06-30T19:40:04.188Z,39.00
2023-06-30T19:42:34.280Z,34.00
2023-06-30T19:45:04.653Z,34.00
2023-06-30T19:47:35.492Z,32.75
2023-06-30T19:50:04.127Z,35.25
2023-06-30T19:52:36.518Z,38.40
2023-06-30T19:55:05.305Z,33.50
2023-06-30T19:57:34.773Z,30.25
2023-06-30T20:00:03.275Z,37.50
2023-06-30T20:03:02.421Z,39.40
2023-06-30T20:05:30.926Z,42.20
2023-06-30T20:08:00.769Z,41.80
2023-06-30T20:10:32.836Z,41.00
2023-06-30T20:13:02.430Z,35.75
2023-06-30T20:15:32.320Z,40.00
2023-06-30T20:18:01.206Z,34.75
2023-06-30T20:20:29.923Z,27.00
2023-06-30T20:23:02.628Z,35.00
2023-06-30T20:25:32.332Z,30.25
2023-06-30T20:28:03.181Z,33.75
2023-06-30T20:30:31.901Z,32.00
2023-06-30T20:33:10.421Z,32.75
2023-06-30T20:35:39.664Z,34.00
2023-06-30T20:38:09.474Z,34.25
2023-06-30T20:40:37.914Z,31.75
2023-06-30T20:43:06.392Z,34.25
2023-06-30T20:45:37.539Z,33.25
2023-06-30T20:48:21.005Z,32.75
2023-06-30T20:50:50.279Z,34.75
2023-06-30T20:53:19.939Z,36.25
2023-06-30T20:55:49.267Z,33.00
2023-06-30T20:58:18.069Z,26.00
2023-06-30T21:00:46.653Z,34.50
2023-06-30T21:03:17.198Z,28.00
2023-06-30T21:05:45.709Z,35.25
2023-06-30T21:08:15.646Z,33.75
2023-06-30T21:10:45.573Z,37.25
2023-06-30T21:13:18.623Z,34.00
2023-06-30T21:15:46.963Z,27.00
2023-06-30T21:18:16.507Z,33.75
2023-06-30T21:20:44.993Z,33.25
2023-06-30T21:23:13.571Z,35.50
2023-06-30T21:25:41.957Z,34.50
2023-06-30T21:28:11.611Z,30.75
2023-06-30T21:30:39.961Z,36.50
2023-06-30T21:33:08.209Z,40.75
2023-06-30T21:35:36.501Z,42.75
2023-06-30T21:38:04.866Z,35.60
2023-06-30T21:40:33.222Z,44.25
2023-06-30T21:43:01.429Z,40.25
2023-06-30T21:45:31.213Z,39.60
2023-06-30T21:47:59.512Z,41.25
2023-06-30T21:50:30.116Z,39.25
2023-06-30T21:52:58.481Z,42.25
2023-06-30T21:55:26.972Z,40.25
2023-06-30T21:57:55.228Z,41.75
2023-06-30T22:00:24.765Z,46.25
2023-06-30T22:02:57.850Z,44.00
2023-06-30T22:05:28.017Z,45.00
2023-06-30T22:07:57.727Z,48.20
2023-06-30T22:10:25.922Z,46.20
2023-06-30T22:12:54.173Z,42.75
2023-06-30T22:15:24.543Z,44.40
2023-06-30T22:17:53.409Z,42.50
2023-06-30T22:20:24.336Z,43.75
2023-06-30T22:22:52.783Z,38.25
2023-06-30T22:25:21.817Z,43.50
2023-06-30T22:27:53.963Z,37.33
2023-06-30T22:30:22.541Z,42.00
2023-06-30T22:32:51.007Z,39.50
2023-06-30T22:35:19.217Z,39.50
2023-06-30T22:37:48.964Z,34.00
2023-06-30T22:40:17.751Z,34.25
2023-06-30T22:42:47.572Z,33.50
2023-06-30T22:45:16.350Z,31.25
2023-06-30T22:47:45.032Z,34.00
2023-06-30T22:50:13.468Z,33.25
2023-06-30T22:52:42.628Z,27.75
2023-06-30T22:55:12.378Z,27.00
2023-06-30T22:57:40.687Z,28.00
2023-06-30T23:00:09.410Z,30.00
2023-06-30T23:02:37.612Z,30.00
2023-06-30T23:05:06.405Z,27.75
2023-06-30T23:07:34.660Z,26.00
2023-06-30T23:10:03.008Z,26.50
2023-06-30T23:12:33.938Z,27.25
2023-06-30T23:15:02.256Z,22.50
2023-06-30T23:17:37.438Z,22.50
2023-06-30T23:20:06.691Z,22.50
2023-06-30T23:22:34.870Z,26.00
2023-06-30T23:25:03.096Z,30.00
2023-06-30T23:27:35.485Z,25.25
2023-06-30T23:30:04.018Z,25.75
2023-06-30T23:32:33.373Z,24.00
2023-06-30T23:35:01.548Z,25.25
2023-06-30T23:37:31.495Z,25.00
2023-06-30T23:39:59.660Z,15.50
2023-06-30T23:42:27.860Z,23.25
2023-06-30T23:44:57.393Z,25.50
2023-06-30T23:47:25.629Z,22.75
2023-06-30T23:49:53.906Z,22.50
2023-06-30T23:52:22.252Z,24.00
2023-06-30T23:54:50.414Z,25.25
2023-06-30T23:57:19.466Z,23.75
2023-06-30T23:59:47.651Z,24.25
