createdAt,value
2017-06-16T00:00:00.603Z,22.82
2017-06-16T00:00:41.108Z,22.83
2017-06-16T00:01:21.607Z,22.8
2017-06-16T00:02:03.037Z,22.79
2017-06-16T00:02:43.577Z,22.73
2017-06-16T00:03:24.093Z,22.64
2017-06-16T00:04:04.618Z,22.64
2017-06-16T00:04:45.337Z,22.67
2017-06-16T00:05:25.900Z,22.73
2017-06-16T00:06:06.336Z,22.86
2017-06-16T00:06:46.855Z,22.76
2017-06-16T00:07:27.426Z,22.86
2017-06-16T00:08:07.881Z,22.76
2017-06-16T00:08:48.380Z,22.82
2017-06-16T00:09:29.004Z,22.76
2017-06-16T00:10:09.483Z,22.76
2017-06-16T00:10:50.035Z,22.65
2017-06-16T00:11:30.526Z,22.62
2017-06-16T00:12:11.036Z,22.67
2017-06-16T00:12:51.527Z,22.67
2017-06-16T00:13:32.049Z,22.64
2017-06-16T00:14:12.521Z,22.67
2017-06-16T00:14:53.040Z,22.65
2017-06-16T00:15:33.576Z,22.72
2017-06-16T00:16:14.063Z,22.68
2017-06-16T00:16:54.575Z,22.7
2017-06-16T00:17:35.080Z,22.65
2017-06-16T00:18:15.647Z,22.64
2017-06-16T00:18:56.113Z,22.57
2017-06-16T00:19:36.607Z,22.55
2017-06-16T00:20:17.131Z,22.68
2017-06-16T00:20:57.670Z,22.62
2017-06-16T00:21:38.153Z,22.73
2017-06-16T00:22:18.796Z,22.65
2017-06-16T00:22:59.299Z,22.65
2017-06-16T00:23:39.812Z,22.7
2017-06-16T00:24:20.300Z,22.55
2017-06-16T00:25:00.787Z,22.64
2017-06-16T00:25:41.294Z,22.57
2017-06-16T00:26:21.815Z,22.57
2017-06-16T00:27:02.333Z,22.61
2017-06-16T00:27:42.805Z,22.55
2017-06-16T00:28:23.325Z,22.47
2017-06-16T00:29:03.809Z,22.58
2017-06-16T00:29:44.333Z,22.54
2017-06-16T00:30:24.791Z,22.57
2017-06-16T00:31:05.284Z,22.58
2017-06-16T00:31:45.762Z,22.52
2017-06-16T00:32:26.295Z,22.67
2017-06-16T00:33:06.771Z,22.62
2017-06-16T00:33:47.328Z,22.6
2017-06-16T00:34:27.795Z,22.58
2017-06-16T00:35:08.304Z,22.55
2017-06-16T00:35:48.774Z,22.67
2017-06-16T00:36:29.303Z,22.64
2017-06-16T00:37:09.944Z,22.6
2017-06-16T00:37:50.341Z,22.61
2017-06-16T00:38:30.804Z,22.51
2017-06-16T00:39:11.337Z,22.51
2017-06-16T00:39:51.818Z,22.52
2017-06-16T00:40:32.317Z,22.55
2017-06-16T00:41:12.824Z,22.58
2017-06-16T00:41:53.435Z,22.55
2017-06-16T00:42:33.911Z,22.51
2017-06-16T00:43:14.376Z,22.54
2017-06-16T00:43:54.881Z,22.58
2017-06-16T00:44:35.430Z,22.49
2017-06-16T00:45:15.883Z,22.55
2017-06-16T00:45:56.430Z,22.57
2017-06-16T00:46:36.925Z,22.39
2017-06-16T00:47:17.415Z,22.47
2017-06-16T00:47:57.963Z,22.55
2017-06-16T00:48:38.415Z,22.51
2017-06-16T00:49:19.026Z,22.54
2017-06-16T00:49:59.565Z,22.54
2017-06-16T00:50:40.110Z,22.52
2017-06-16T00:51:20.566Z,22.51
2017-06-16T00:52:01.046Z,22.52
2017-06-16T00:52:41.599Z,22.54
2017-06-16T00:53:22.093Z,22.45
2017-06-16T00:54:02.556Z,22.39
2017-06-16T00:54:43.076Z,22.43
2017-06-16T00:55:23.563Z,22.42
2017-06-16T00:56:04.085Z,22.36
2017-06-16T00:56:44.572Z,22.3
2017-06-16T00:57:25.084Z,22.43
2017-06-16T00:58:05.617Z,22.39
2017-06-16T00:58:46.116Z,22.49
2017-06-16T00:59:26.668Z,22.42
2017-06-16T01:00:07.155Z,22.49
2017-06-16T01:00:47.733Z,22.49
2017-06-16T01:01:28.247Z,22.46
2017-06-16T01:02:08.732Z,22.36
2017-06-16T01:02:49.265Z,22.35
2017-06-16T01:03:29.757Z,22.46
2017-06-16T01:04:10.301Z,22.45
2017-06-16T01:04:50.829Z,22.42
2017-06-16T01:05:31.329Z,22.43
2017-06-16T01:06:11.887Z,22.43
2017-06-16T01:06:52.394Z,22.43
2017-06-16T01:07:32.927Z,22.35
2017-06-16T01:08:13.426Z,22.33
2017-06-16T01:08:53.975Z,22.42
2017-06-16T01:09:34.436Z,22.45
2017-06-16T01:10:14.937Z,22.49
2017-06-16T01:10:55.437Z,22.42
2017-06-16T01:11:35.965Z,22.43
2017-06-16T01:12:16.473Z,22.52
2017-06-16T01:12:56.977Z,22.55
2017-06-16T01:13:37.501Z,22.54
2017-06-16T01:14:18.131Z,22.42
2017-06-16T01:14:58.589Z,22.45
2017-06-16T01:15:39.106Z,22.31
2017-06-16T01:16:19.637Z,22.4
2017-06-16T01:17:00.108Z,22.31
2017-06-16T01:17:40.602Z,22.28
2017-06-16T01:18:21.136Z,22.3
2017-06-16T01:19:01.678Z,22.31
2017-06-16T01:19:42.183Z,22.28
2017-06-16T01:20:22.669Z,22.31
2017-06-16T01:21:03.177Z,22.28
2017-06-16T01:21:43.671Z,22.31
2017-06-16T01:22:24.215Z,22.27
2017-06-16T01:23:04.723Z,22.27
2017-06-16T01:23:45.267Z,22.31
2017-06-16T01:24:25.785Z,22.17
2017-06-16T01:25:06.240Z,22.17
2017-06-16T01:25:46.768Z,22.2
2017-06-16T01:26:27.237Z,22.18
2017-06-16T01:27:07.764Z,22.17
2017-06-16T01:27:48.253Z,22.2
2017-06-16T01:28:28.715Z,22.15
2017-06-16T01:29:09.269Z,22.17
2017-06-16T01:29:49.763Z,22.2
2017-06-16T01:30:30.214Z,22.1
2017-06-16T01:31:10.765Z,22.18
2017-06-16T01:31:51.238Z,22.22
2017-06-16T01:32:31.729Z,22.17
2017-06-16T01:33:12.201Z,22.17
2017-06-16T01:33:52.670Z,22.2
2017-06-16T01:34:33.175Z,22.22
2017-06-16T01:35:13.672Z,22.05
2017-06-16T01:35:54.192Z,22.1
2017-06-16T01:36:35.682Z,22.15
2017-06-16T01:37:16.155Z,22.22
2017-06-16T01:37:56.658Z,22.22
2017-06-16T01:38:37.181Z,22.18
2017-06-16T01:39:17.709Z,22.3
2017-06-16T01:39:58.191Z,22.28
2017-06-16T01:40:38.716Z,22.27
2017-06-16T01:41:19.239Z,22.25
2017-06-16T01:41:59.717Z,22.28
2017-06-16T01:42:40.192Z,22.18
2017-06-16T01:43:20.693Z,22.24
2017-06-16T01:44:01.174Z,22.31
2017-06-16T01:44:41.702Z,22.28
2017-06-16T01:45:22.240Z,22.28
2017-06-16T01:46:02.701Z,22.31
2017-06-16T01:46:43.276Z,22.33
2017-06-16T01:47:23.735Z,22.18
2017-06-16T01:48:04.258Z,22.28
2017-06-16T01:48:44.745Z,22.14
2017-06-16T01:49:25.252Z,22.27
2017-06-16T01:50:05.738Z,22.22
2017-06-16T01:50:46.242Z,22.27
2017-06-16T01:51:26.733Z,22.28
2017-06-16T01:52:07.235Z,22.3
2017-06-16T01:52:47.788Z,22.31
2017-06-16T01:53:28.247Z,22.31
2017-06-16T01:54:08.730Z,22.28
2017-06-16T01:54:49.274Z,22.33
2017-06-16T01:55:29.726Z,22.31
2017-06-16T01:56:10.247Z,22.33
2017-06-16T01:56:50.786Z,22.37
2017-06-16T01:57:31.286Z,22.3
2017-06-16T01:58:11.908Z,22.36
2017-06-16T01:58:52.285Z,22.33
2017-06-16T01:59:32.788Z,22.33
2017-06-16T02:00:13.245Z,22.31
2017-06-16T02:00:53.869Z,22.33
2017-06-16T02:01:34.244Z,22.28
2017-06-16T02:02:14.784Z,22.17
2017-06-16T02:02:55.384Z,22.15
2017-06-16T02:03:35.855Z,22.22
2017-06-16T02:04:16.361Z,22.18
2017-06-16T02:04:56.897Z,22.27
2017-06-16T02:05:37.432Z,22.33
2017-06-16T02:06:17.884Z,22.36
2017-06-16T02:06:58.410Z,22.28
2017-06-16T02:07:38.912Z,22.28
2017-06-16T02:08:19.345Z,22.24
2017-06-16T02:08:59.828Z,22.21
2017-06-16T02:09:40.375Z,22.24
2017-06-16T02:10:20.862Z,22.2
2017-06-16T02:11:01.346Z,22.17
2017-06-16T02:11:41.880Z,22.1
2017-06-16T02:12:22.350Z,22.03
2017-06-16T02:13:02.885Z,22.17
2017-06-16T02:13:43.419Z,22.18
2017-06-16T02:14:23.940Z,22.2
2017-06-16T02:15:04.421Z,22.14
2017-06-16T02:15:44.891Z,22.2
2017-06-16T02:16:25.387Z,22.22
2017-06-16T02:17:05.900Z,22.2
2017-06-16T02:17:46.428Z,22.17
2017-06-16T02:18:26.944Z,22.14
2017-06-16T02:19:07.636Z,22.06
2017-06-16T02:19:48.149Z,22.03
2017-06-16T02:20:28.664Z,22.06
2017-06-16T02:21:09.129Z,21.91
2017-06-16T02:21:49.651Z,21.96
2017-06-16T02:22:30.168Z,22.02
2017-06-16T02:23:10.661Z,22.02
2017-06-16T02:23:51.181Z,22.06
2017-06-16T02:24:31.673Z,21.99
2017-06-16T02:25:12.179Z,21.98
2017-06-16T02:25:52.730Z,22.02
2017-06-16T02:26:33.156Z,21.98
2017-06-16T02:27:13.737Z,22.02
2017-06-16T02:27:54.199Z,22.03
2017-06-16T02:28:34.714Z,22.02
2017-06-16T02:29:15.203Z,21.94
2017-06-16T02:29:55.733Z,22.03
2017-06-16T02:30:36.244Z,21.98
2017-06-16T02:31:16.747Z,22.03
2017-06-16T02:31:57.284Z,22.05
2017-06-16T02:32:37.768Z,22
2017-06-16T02:33:18.252Z,22
2017-06-16T02:33:58.796Z,22.05
2017-06-16T02:34:39.268Z,21.96
2017-06-16T02:35:19.800Z,22
2017-06-16T02:36:00.265Z,21.96
2017-06-16T02:36:40.802Z,21.96
2017-06-16T02:37:21.225Z,22
2017-06-16T02:38:01.783Z,22.02
2017-06-16T02:38:42.267Z,21.96
2017-06-16T02:39:22.808Z,21.92
2017-06-16T02:40:03.262Z,21.98
2017-06-16T02:40:43.792Z,22
2017-06-16T02:41:24.260Z,21.96
2017-06-16T02:42:04.792Z,22
2017-06-16T02:42:45.246Z,22.02
2017-06-16T02:43:25.762Z,21.91
2017-06-16T02:44:06.241Z,21.99
2017-06-16T02:44:46.712Z,21.91
2017-06-16T02:45:27.272Z,21.99
2017-06-16T02:46:07.799Z,21.99
2017-06-16T02:46:48.267Z,21.92
2017-06-16T02:47:28.797Z,21.96
2017-06-16T02:48:09.278Z,21.9
2017-06-16T02:48:49.775Z,22.03
2017-06-16T02:49:30.284Z,21.92
2017-06-16T02:50:10.781Z,22
2017-06-16T02:50:51.285Z,21.9
2017-06-16T02:51:31.806Z,22.02
2017-06-16T02:52:12.299Z,22
2017-06-16T02:52:52.829Z,22.07
2017-06-16T02:53:33.356Z,22.06
2017-06-16T02:54:13.897Z,22.12
2017-06-16T02:54:54.375Z,22.14
2017-06-16T02:55:34.873Z,22.09
2017-06-16T02:56:15.352Z,22.05
2017-06-16T02:56:55.864Z,22.05
2017-06-16T02:57:36.366Z,22.03
2017-06-16T02:58:16.838Z,22.02
2017-06-16T02:58:57.370Z,22
2017-06-16T02:59:37.862Z,22.06
2017-06-16T03:00:18.417Z,22.07
2017-06-16T03:00:58.854Z,22.05
2017-06-16T03:01:39.384Z,22
2017-06-16T03:02:19.864Z,22.06
2017-06-16T03:03:00.364Z,21.99
2017-06-16T03:03:40.858Z,21.92
2017-06-16T03:04:21.357Z,21.84
2017-06-16T03:05:01.937Z,21.91
2017-06-16T03:05:42.409Z,21.92
2017-06-16T03:06:22.896Z,21.88
2017-06-16T03:07:03.416Z,21.92
2017-06-16T03:07:43.920Z,21.98
2017-06-16T03:08:24.413Z,21.92
2017-06-16T03:09:04.886Z,21.94
2017-06-16T03:09:45.630Z,22
2017-06-16T03:10:26.112Z,21.94
2017-06-16T03:11:06.626Z,22.03
2017-06-16T03:11:47.107Z,21.94
2017-06-16T03:12:27.612Z,21.94
2017-06-16T03:13:08.124Z,21.98
2017-06-16T03:13:48.600Z,22
2017-06-16T03:14:29.137Z,21.91
2017-06-16T03:15:09.592Z,21.98
2017-06-16T03:15:50.106Z,21.9
2017-06-16T03:16:30.602Z,21.96
2017-06-16T03:17:11.124Z,21.91
2017-06-16T03:17:51.641Z,21.96
2017-06-16T03:18:32.167Z,21.91
2017-06-16T03:19:12.645Z,21.88
2017-06-16T03:19:53.135Z,21.8
2017-06-16T03:20:33.631Z,21.86
2017-06-16T03:21:14.102Z,21.72
2017-06-16T03:21:54.598Z,21.82
2017-06-16T03:22:35.093Z,21.72
2017-06-16T03:23:15.610Z,21.86
2017-06-16T03:23:56.134Z,21.64
2017-06-16T03:24:36.643Z,21.68
2017-06-16T03:25:17.103Z,21.77
2017-06-16T03:25:57.637Z,21.74
2017-06-16T03:26:38.111Z,21.71
2017-06-16T03:27:18.655Z,21.67
2017-06-16T03:27:59.100Z,21.67
2017-06-16T03:28:39.630Z,21.72
2017-06-16T03:29:20.102Z,21.8
2017-06-16T03:30:00.626Z,21.68
2017-06-16T03:30:41.174Z,21.77
2017-06-16T03:31:21.646Z,21.75
2017-06-16T03:32:02.149Z,21.71
2017-06-16T03:32:42.701Z,21.86
2017-06-16T03:33:23.186Z,21.83
2017-06-16T03:34:03.712Z,21.82
2017-06-16T03:34:44.177Z,21.84
2017-06-16T03:35:24.662Z,21.77
2017-06-16T03:36:05.207Z,21.72
2017-06-16T03:36:45.714Z,21.72
2017-06-16T03:37:26.183Z,21.71
2017-06-16T03:38:06.694Z,21.67
2017-06-16T03:38:47.216Z,21.65
2017-06-16T03:39:27.693Z,21.59
2017-06-16T03:40:08.181Z,21.53
2017-06-16T03:40:48.694Z,21.49
2017-06-16T03:41:29.168Z,21.49
2017-06-16T03:42:09.656Z,21.56
2017-06-16T03:42:50.154Z,21.53
2017-06-16T03:43:30.635Z,21.44
2017-06-16T03:44:11.166Z,21.44
2017-06-16T03:44:51.653Z,21.42
2017-06-16T03:45:32.197Z,21.47
2017-06-16T03:46:12.671Z,21.43
2017-06-16T03:46:53.164Z,21.46
2017-06-16T03:47:33.637Z,21.54
2017-06-16T03:48:14.150Z,21.59
2017-06-16T03:48:54.621Z,21.59
2017-06-16T03:49:35.120Z,21.58
2017-06-16T03:50:15.672Z,21.59
2017-06-16T03:50:56.172Z,21.65
2017-06-16T03:51:36.728Z,21.62
2017-06-16T03:52:17.171Z,21.58
2017-06-16T03:52:57.670Z,21.58
2017-06-16T03:53:38.160Z,21.49
2017-06-16T03:54:18.687Z,21.58
2017-06-16T03:54:59.217Z,21.42
2017-06-16T03:55:39.656Z,21.47
2017-06-16T03:56:20.186Z,21.49
2017-06-16T03:57:00.672Z,21.46
2017-06-16T03:57:41.188Z,21.52
2017-06-16T03:58:21.730Z,21.43
2017-06-16T03:59:02.210Z,21.49
2017-06-16T03:59:42.723Z,21.47
2017-06-16T04:00:23.219Z,21.47
2017-06-16T04:01:03.712Z,21.47
2017-06-16T04:01:44.210Z,21.59
2017-06-16T04:02:25.082Z,21.54
2017-06-16T04:03:05.601Z,21.43
2017-06-16T04:03:46.082Z,21.43
2017-06-16T04:04:26.641Z,21.29
2017-06-16T04:05:07.130Z,21.27
2017-06-16T04:05:47.579Z,21.34
2017-06-16T04:06:28.139Z,21.4
2017-06-16T04:07:08.589Z,21.52
2017-06-16T04:07:49.168Z,21.5
2017-06-16T04:08:29.717Z,21.46
2017-06-16T04:09:10.185Z,21.44
2017-06-16T04:09:50.694Z,21.43
2017-06-16T04:10:31.159Z,21.44
2017-06-16T04:11:11.694Z,21.34
2017-06-16T04:11:52.228Z,21.35
2017-06-16T04:12:32.702Z,21.34
2017-06-16T04:13:13.216Z,21.31
2017-06-16T04:13:53.722Z,21.37
2017-06-16T04:14:34.247Z,21.46
2017-06-16T04:15:14.784Z,21.47
2017-06-16T04:15:55.260Z,21.47
2017-06-16T04:16:35.770Z,21.52
2017-06-16T04:17:16.258Z,21.53
2017-06-16T04:17:56.835Z,21.43
2017-06-16T04:18:37.306Z,21.43
2017-06-16T04:19:17.790Z,21.31
2017-06-16T04:19:58.268Z,21.46
2017-06-16T04:20:38.793Z,21.38
2017-06-16T04:21:19.249Z,21.38
2017-06-16T04:21:59.759Z,21.31
2017-06-16T04:22:40.228Z,21.27
2017-06-16T04:23:20.740Z,21.24
2017-06-16T04:24:01.276Z,21.31
2017-06-16T04:24:41.742Z,21.31
2017-06-16T04:25:22.298Z,21.29
2017-06-16T04:26:02.824Z,21.4
2017-06-16T04:26:43.318Z,21.4
2017-06-16T04:27:23.825Z,21.32
2017-06-16T04:28:04.286Z,21.38
2017-06-16T04:28:44.811Z,21.29
2017-06-16T04:29:25.279Z,21.37
2017-06-16T04:30:05.788Z,21.31
2017-06-16T04:30:46.277Z,21.37
2017-06-16T04:31:26.825Z,21.37
2017-06-16T04:32:07.278Z,21.29
2017-06-16T04:32:47.776Z,21.29
2017-06-16T04:33:28.257Z,21.22
2017-06-16T04:34:08.775Z,21.27
2017-06-16T04:34:49.272Z,21.25
2017-06-16T04:35:29.869Z,21.25
2017-06-16T04:36:10.314Z,21.22
2017-06-16T04:36:50.780Z,21.27
2017-06-16T04:37:31.285Z,21.14
2017-06-16T04:38:11.793Z,21.24
2017-06-16T04:38:52.270Z,21.19
2017-06-16T04:39:32.757Z,21.22
2017-06-16T04:40:13.258Z,21.25
2017-06-16T04:40:53.752Z,21.31
2017-06-16T04:41:34.238Z,21.35
2017-06-16T04:42:14.699Z,21.24
2017-06-16T04:42:55.256Z,21.24
2017-06-16T04:43:35.713Z,21.22
2017-06-16T04:44:16.222Z,21.35
2017-06-16T04:44:56.766Z,21.34
2017-06-16T04:45:37.223Z,21.25
2017-06-16T04:46:17.737Z,21.29
2017-06-16T04:46:58.234Z,21.4
2017-06-16T04:47:38.704Z,21.31
2017-06-16T04:48:19.218Z,21.35
2017-06-16T04:48:59.718Z,21.42
2017-06-16T04:49:40.198Z,21.53
2017-06-16T04:50:20.682Z,21.43
2017-06-16T04:51:01.207Z,21.42
2017-06-16T04:51:41.702Z,21.37
2017-06-16T04:52:22.299Z,21.31
2017-06-16T04:53:02.728Z,21.34
2017-06-16T04:53:43.219Z,21.43
2017-06-16T04:54:23.764Z,21.31
2017-06-16T04:55:04.355Z,21.31
2017-06-16T04:55:44.818Z,21.31
2017-06-16T04:56:25.314Z,21.28
2017-06-16T04:57:05.834Z,21.35
2017-06-16T04:57:46.296Z,21.38
2017-06-16T04:58:26.812Z,21.29
2017-06-16T04:59:07.468Z,21.31
2017-06-16T04:59:47.928Z,21.37
2017-06-16T05:00:28.512Z,21.58
2017-06-16T05:01:09.027Z,21.47
2017-06-16T05:01:49.513Z,21.49
2017-06-16T05:02:30.041Z,21.42
2017-06-16T05:03:10.552Z,21.37
2017-06-16T05:03:51.062Z,21.31
2017-06-16T05:04:31.627Z,21.31
2017-06-16T05:05:12.233Z,21.38
2017-06-16T05:05:52.842Z,21.34
2017-06-16T05:06:33.355Z,21.25
2017-06-16T05:07:13.845Z,21.29
2017-06-16T05:07:54.323Z,21.27
2017-06-16T05:08:35.004Z,21.32
2017-06-16T05:09:15.544Z,21.32
2017-06-16T05:09:55.982Z,21.28
2017-06-16T05:10:36.485Z,21.28
2017-06-16T05:11:17.021Z,21.42
2017-06-16T05:11:57.491Z,21.5
2017-06-16T05:12:38.028Z,21.64
2017-06-16T05:13:18.493Z,21.61
2017-06-16T05:13:58.994Z,21.52
2017-06-16T05:14:39.503Z,21.59
2017-06-16T05:15:20.028Z,21.84
2017-06-16T05:16:00.551Z,22.03
2017-06-16T05:16:41.061Z,22.07
2017-06-16T05:17:21.565Z,22.2
2017-06-16T05:18:02.050Z,22.2
2017-06-16T05:18:42.546Z,22.18
2017-06-16T05:19:23.049Z,22.12
2017-06-16T05:20:04.223Z,22.17
2017-06-16T05:20:44.737Z,22.24
2017-06-16T05:21:25.239Z,22.31
2017-06-16T05:22:05.711Z,22.31
2017-06-16T05:22:46.206Z,22.31
2017-06-16T05:23:26.750Z,22.33
2017-06-16T05:24:07.831Z,22.3
2017-06-16T05:24:48.379Z,22.18
2017-06-16T05:25:28.985Z,22.3
2017-06-16T05:26:09.445Z,22.43
2017-06-16T05:26:49.962Z,22.54
2017-06-16T05:27:30.447Z,23.1
2017-06-16T05:28:10.991Z,23.16
2017-06-16T05:28:51.473Z,23.16
2017-06-16T05:29:32.064Z,23
2017-06-16T05:30:12.480Z,22.85
2017-06-16T05:30:53.027Z,22.92
2017-06-16T05:31:33.452Z,22.92
2017-06-16T05:32:14.012Z,22.9
2017-06-16T05:32:54.546Z,22.86
2017-06-16T05:33:35.036Z,22.65
2017-06-16T05:34:15.595Z,22.72
2017-06-16T05:34:56.065Z,22.61
2017-06-16T05:35:36.591Z,22.61
2017-06-16T05:36:17.107Z,22.55
2017-06-16T05:36:57.624Z,22.4
2017-06-16T05:37:38.091Z,22.35
2017-06-16T05:38:18.546Z,22.28
2017-06-16T05:38:59.083Z,22.2
2017-06-16T05:39:39.580Z,22.25
2017-06-16T05:40:20.110Z,22.28
2017-06-16T05:41:00.595Z,22.24
2017-06-16T05:41:41.098Z,22.31
2017-06-16T05:42:21.581Z,22.22
2017-06-16T05:43:02.057Z,22.2
2017-06-16T05:43:42.552Z,22.25
2017-06-16T05:44:23.882Z,22.31
2017-06-16T05:45:04.452Z,22.18
2017-06-16T05:45:44.947Z,22.3
2017-06-16T05:47:58.411Z,22.28
2017-06-16T05:48:38.929Z,22.39
2017-06-16T05:49:19.452Z,22.18
2017-06-16T05:49:59.952Z,22.51
2017-06-16T05:50:40.473Z,22.88
2017-06-16T05:51:21.026Z,23.31
2017-06-16T05:52:01.552Z,23.83
2017-06-16T05:52:42.092Z,24.98
2017-06-16T05:53:22.658Z,25.64
2017-06-16T05:54:03.122Z,25.69
2017-06-16T05:55:56.417Z,28.06
2017-06-16T05:56:36.962Z,28.74
2017-06-16T05:57:17.482Z,29.3
2017-06-16T05:57:58.011Z,29.8
2017-06-16T05:58:38.530Z,30.13
2017-06-16T05:59:19.069Z,30.08
2017-06-16T05:59:59.614Z,30.54
2017-06-16T06:00:40.443Z,30.46
2017-06-16T06:01:20.966Z,29.83
2017-06-16T06:02:01.544Z,29.52
2017-06-16T06:02:42.092Z,29.14
2017-06-16T06:03:22.648Z,28.44
2017-06-16T06:04:03.154Z,28.03
2017-06-16T06:04:43.730Z,27.63
2017-06-16T06:05:24.441Z,27.25
2017-06-16T06:06:04.931Z,26.92
2017-06-16T06:06:45.455Z,26.4
2017-06-16T06:07:25.939Z,26.07
2017-06-16T06:08:06.472Z,25.88
2017-06-16T06:08:47.043Z,25.8
2017-06-16T06:09:27.478Z,25.5
2017-06-16T06:10:07.992Z,25.33
2017-06-16T06:10:48.545Z,25.2
2017-06-16T06:11:29.036Z,25.25
2017-06-16T06:12:09.503Z,25.2
2017-06-16T06:12:50.024Z,25.09
2017-06-16T06:13:30.547Z,24.85
2017-06-16T06:14:11.073Z,24.62
2017-06-16T06:14:51.606Z,24.64
2017-06-16T06:15:32.125Z,24.47
2017-06-16T06:16:12.613Z,24.46
2017-06-16T06:16:53.167Z,24.47
2017-06-16T06:17:33.677Z,24.55
2017-06-16T06:18:14.244Z,24.58
2017-06-16T06:18:54.781Z,24.55
2017-06-16T06:19:35.283Z,24.73
2017-06-16T06:20:15.817Z,24.91
2017-06-16T06:20:56.371Z,24.98
2017-06-16T06:21:36.892Z,25.08
2017-06-16T06:22:17.429Z,25.18
2017-06-16T06:22:57.936Z,25.4
2017-06-16T06:23:38.492Z,25.38
2017-06-16T06:24:19.035Z,25.51
2017-06-16T06:24:59.567Z,25.55
2017-06-16T06:25:40.095Z,25.69
2017-06-16T06:26:20.619Z,25.54
2017-06-16T06:27:01.156Z,25.62
2017-06-16T06:27:41.673Z,25.72
2017-06-16T06:28:22.187Z,25.69
2017-06-16T06:29:02.731Z,25.65
2017-06-16T06:29:43.236Z,25.72
2017-06-16T06:30:23.762Z,25.79
2017-06-16T06:31:04.373Z,25.76
2017-06-16T06:31:44.921Z,25.98
2017-06-16T06:32:25.456Z,25.98
2017-06-16T06:33:05.963Z,25.92
2017-06-16T06:33:46.487Z,25.99
2017-06-16T06:34:27.005Z,26.01
2017-06-16T06:35:07.507Z,26.07
2017-06-16T06:35:48.044Z,26.06
2017-06-16T06:36:28.506Z,25.91
2017-06-16T06:37:09.010Z,25.91
2017-06-16T06:37:49.559Z,25.77
2017-06-16T06:38:30.045Z,25.72
2017-06-16T06:39:10.537Z,25.69
2017-06-16T06:39:51.084Z,25.64
2017-06-16T06:40:31.582Z,25.6
2017-06-16T06:41:12.073Z,25.51
2017-06-16T06:41:52.603Z,25.38
2017-06-16T06:42:33.089Z,25.33
2017-06-16T06:43:13.615Z,25.32
2017-06-16T06:43:54.173Z,25.4
2017-06-16T06:44:34.668Z,25.14
2017-06-16T06:45:15.198Z,25.51
2017-06-16T06:45:55.681Z,25.43
2017-06-16T06:46:36.154Z,25.64
2017-06-16T06:47:16.668Z,25.58
2017-06-16T06:47:57.183Z,25.67
2017-06-16T06:48:37.701Z,26.01
2017-06-16T06:49:18.184Z,26.1
2017-06-16T06:49:58.669Z,26.07
2017-06-16T06:50:39.217Z,26.36
2017-06-16T06:51:19.662Z,26.33
2017-06-16T06:52:00.187Z,26.35
2017-06-16T06:52:40.665Z,26.48
2017-06-16T06:53:21.161Z,26.36
2017-06-16T06:54:01.657Z,26.33
2017-06-16T06:54:42.170Z,26.29
2017-06-16T06:55:22.689Z,26.44
2017-06-16T06:56:03.206Z,26.39
2017-06-16T06:56:43.722Z,26.33
2017-06-16T06:57:24.196Z,26.51
2017-06-16T06:58:04.697Z,26.54
2017-06-16T06:58:45.324Z,26.58
2017-06-16T06:59:25.769Z,26.72
2017-06-16T07:00:06.257Z,26.81
2017-06-16T07:00:46.768Z,26.87
2017-06-16T07:02:44.906Z,26.94
2017-06-16T07:03:25.415Z,27.03
2017-06-16T07:04:05.925Z,27.09
2017-06-16T07:04:46.458Z,27.14
2017-06-16T07:06:59.793Z,27.24
2017-06-16T07:07:40.308Z,27.13
2017-06-16T07:08:20.829Z,27.09
2017-06-16T07:09:01.348Z,27.04
2017-06-16T07:09:41.923Z,27.07
2017-06-16T07:10:22.414Z,26.95
2017-06-16T07:11:02.921Z,27.03
2017-06-16T07:11:43.450Z,26.88
2017-06-16T07:12:23.971Z,26.87
2017-06-16T07:13:04.546Z,26.72
2017-06-16T07:13:45.040Z,26.66
2017-06-16T07:14:25.570Z,26.54
2017-06-16T07:15:06.122Z,26.29
2017-06-16T07:15:46.599Z,26.23
2017-06-16T07:16:27.121Z,26.21
2017-06-16T07:17:07.616Z,26.15
2017-06-16T07:17:48.186Z,26.15
2017-06-16T07:18:28.750Z,26.28
2017-06-16T07:19:09.225Z,26.26
2017-06-16T07:19:49.753Z,26.18
2017-06-16T07:20:30.286Z,26.12
2017-06-16T07:21:10.828Z,26.02
2017-06-16T07:21:51.341Z,26.13
2017-06-16T07:22:31.872Z,26.09
2017-06-16T07:23:12.398Z,26.17
2017-06-16T07:23:52.886Z,26.05
2017-06-16T07:24:33.444Z,26.02
2017-06-16T07:25:13.905Z,25.91
2017-06-16T07:25:54.389Z,26.1
2017-06-16T07:26:34.912Z,26.06
2017-06-16T07:27:15.412Z,25.9
2017-06-16T07:27:55.874Z,26.06
2017-06-16T07:28:36.440Z,25.91
2017-06-16T07:29:16.922Z,25.99
2017-06-16T07:29:57.448Z,26.15
2017-06-16T07:30:38.009Z,26.12
2017-06-16T07:31:18.541Z,26.07
2017-06-16T07:31:59.069Z,25.98
2017-06-16T07:32:39.582Z,25.98
2017-06-16T07:33:20.124Z,25.92
2017-06-16T07:34:00.664Z,26.01
2017-06-16T07:34:41.183Z,25.94
2017-06-16T07:35:21.733Z,26.13
2017-06-16T07:36:02.258Z,26.09
2017-06-16T07:36:42.784Z,26.12
2017-06-16T07:37:23.313Z,26.3
2017-06-16T07:38:03.836Z,26.28
2017-06-16T07:38:44.361Z,26.33
2017-06-16T07:39:24.880Z,26.51
2017-06-16T07:40:05.420Z,26.57
2017-06-16T07:40:45.980Z,26.48
2017-06-16T07:41:26.535Z,26.52
2017-06-16T07:42:07.025Z,26.51
2017-06-16T07:42:47.578Z,26.51
2017-06-16T07:43:28.107Z,26.4
2017-06-16T07:44:08.637Z,26.39
2017-06-16T07:44:49.227Z,26.4
2017-06-16T07:45:29.720Z,26.54
2017-06-16T07:46:10.240Z,26.55
2017-06-16T07:46:50.772Z,26.57
2017-06-16T07:47:31.282Z,26.35
2017-06-16T07:48:11.806Z,26.55
2017-06-16T07:48:52.374Z,26.58
2017-06-16T07:49:32.883Z,26.72
2017-06-16T07:50:13.419Z,26.54
2017-06-16T07:52:06.490Z,26.63
2017-06-16T07:52:47.051Z,26.69
2017-06-16T07:53:27.582Z,26.65
2017-06-16T07:54:08.104Z,26.62
2017-06-16T07:54:48.681Z,26.52
2017-06-16T07:55:29.242Z,26.65
2017-06-16T07:56:09.774Z,26.52
2017-06-16T07:56:50.303Z,26.52
2017-06-16T07:57:30.834Z,26.54
2017-06-16T07:58:11.383Z,26.65
2017-06-16T07:58:51.912Z,26.69
2017-06-16T07:59:32.438Z,26.89
2017-06-16T08:00:12.962Z,26.81
2017-06-16T08:00:53.485Z,26.63
2017-06-16T08:01:34.010Z,26.57
2017-06-16T08:02:14.554Z,26.67
2017-06-16T08:02:55.157Z,26.69
2017-06-16T08:03:35.658Z,26.69
2017-06-16T08:04:16.203Z,26.67
2017-06-16T08:04:56.698Z,26.69
2017-06-16T08:05:37.219Z,26.57
2017-06-16T08:06:17.762Z,26.55
2017-06-16T08:06:58.273Z,26.69
2017-06-16T08:07:38.796Z,26.75
2017-06-16T08:09:33.001Z,26.57
2017-06-16T08:10:13.527Z,26.58
2017-06-16T08:10:54.048Z,26.45
2017-06-16T08:11:34.608Z,26.37
2017-06-16T08:12:15.276Z,26.43
2017-06-16T08:12:55.779Z,26.26
2017-06-16T08:13:36.306Z,26.23
2017-06-16T08:14:16.821Z,26.17
2017-06-16T08:14:57.335Z,26.12
2017-06-16T08:15:37.860Z,26.2
2017-06-16T08:16:18.381Z,26.17
2017-06-16T08:16:58.967Z,26.1
2017-06-16T08:17:39.469Z,26.17
2017-06-16T08:18:19.993Z,26.12
2017-06-16T08:19:00.581Z,26.05
2017-06-16T08:19:41.020Z,26.01
2017-06-16T08:20:21.519Z,25.98
2017-06-16T08:21:02.057Z,26.05
2017-06-16T08:21:42.571Z,26.05
2017-06-16T08:22:23.107Z,25.99
2017-06-16T08:23:03.656Z,25.99
2017-06-16T08:23:44.175Z,25.99
2017-06-16T08:24:24.647Z,25.98
2017-06-16T08:25:05.260Z,26.02
2017-06-16T08:25:45.682Z,25.99
2017-06-16T08:26:26.235Z,26.07
2017-06-16T08:27:06.736Z,26.13
2017-06-16T08:27:47.289Z,26.18
2017-06-16T08:28:27.788Z,26.12
2017-06-16T08:29:08.258Z,26.15
2017-06-16T08:29:48.842Z,26.15
2017-06-16T08:30:29.324Z,26.1
2017-06-16T08:31:09.823Z,26.1
2017-06-16T08:31:50.373Z,25.94
2017-06-16T08:32:30.899Z,25.87
2017-06-16T08:33:11.483Z,25.79
2017-06-16T08:33:51.890Z,25.7
2017-06-16T08:34:32.424Z,25.85
2017-06-16T08:35:12.993Z,25.91
2017-06-16T08:35:53.488Z,25.9
2017-06-16T08:36:34.011Z,25.8
2017-06-16T08:37:14.516Z,25.73
2017-06-16T08:37:55.004Z,25.8
2017-06-16T08:38:35.573Z,25.77
2017-06-16T08:39:15.997Z,25.79
2017-06-16T08:39:56.599Z,25.64
2017-06-16T08:40:37.064Z,25.83
2017-06-16T08:41:17.510Z,25.91
2017-06-16T08:41:58.047Z,25.94
2017-06-16T08:42:38.531Z,25.97
2017-06-16T08:43:19.024Z,26.01
2017-06-16T08:43:59.508Z,26.02
2017-06-16T08:44:40.198Z,25.92
2017-06-16T08:45:20.568Z,25.79
2017-06-16T08:46:01.083Z,25.8
2017-06-16T08:46:41.627Z,25.91
2017-06-16T08:47:22.169Z,25.91
2017-06-16T08:48:02.705Z,25.9
2017-06-16T08:48:43.228Z,26.05
2017-06-16T08:49:23.735Z,26.12
2017-06-16T08:50:04.267Z,26.13
2017-06-16T08:50:44.756Z,26.17
2017-06-16T08:51:25.351Z,26.1
2017-06-16T08:52:05.858Z,26.18