createdAt,value
2019-03-22T00:01:30.872Z,32.30
2019-03-22T00:04:05.897Z,32.30
2019-03-22T00:06:40.999Z,32.30
2019-03-22T00:09:21.467Z,32.30
2019-03-22T00:11:56.665Z,32.30
2019-03-22T00:14:32.664Z,32.40
2019-03-22T00:17:08.595Z,32.40
2019-03-22T00:19:45.156Z,32.40
2019-03-22T00:22:22.501Z,32.40
2019-03-22T00:24:58.301Z,32.40
2019-03-22T00:27:33.544Z,32.40
2019-03-22T00:30:09.535Z,32.50
2019-03-22T00:32:44.750Z,32.50
2019-03-22T00:35:20.032Z,32.50
2019-03-22T00:37:55.640Z,32.50
2019-03-22T00:40:32.060Z,32.50
2019-03-22T00:43:07.074Z,32.60
2019-03-22T00:45:42.730Z,32.60
2019-03-22T00:48:17.769Z,32.60
2019-03-22T00:50:53.300Z,32.60
2019-03-22T00:53:28.617Z,32.60
2019-03-22T00:56:03.426Z,32.70
2019-03-22T00:58:39.683Z,32.70
2019-03-22T01:01:14.563Z,32.70
2019-03-22T01:03:51.012Z,32.80
2019-03-22T01:06:26.467Z,32.80
2019-03-22T01:09:02.127Z,32.80
2019-03-22T01:11:37.213Z,32.80
2019-03-22T01:14:12.495Z,32.80
2019-03-22T01:16:47.750Z,32.80
2019-03-22T01:19:22.882Z,32.70
2019-03-22T01:21:57.766Z,32.80
2019-03-22T01:24:33.202Z,32.70
2019-03-22T01:27:08.559Z,32.60
2019-03-22T01:29:44.097Z,32.60
2019-03-22T01:32:19.069Z,32.50
2019-03-22T01:34:53.745Z,32.50
2019-03-22T01:37:29.261Z,32.40
2019-03-22T01:40:03.922Z,32.30
2019-03-22T01:42:39.454Z,32.30
2019-03-22T01:45:15.692Z,32.20
2019-03-22T01:47:50.711Z,32.20
2019-03-22T01:50:25.987Z,32.10
2019-03-22T01:53:01.042Z,32.00
2019-03-22T01:55:36.609Z,32.10
2019-03-22T01:58:11.818Z,32.00
2019-03-22T02:00:47.122Z,32.00
2019-03-22T02:03:22.427Z,31.90
2019-03-22T02:05:58.757Z,32.00
2019-03-22T02:08:36.045Z,32.00
2019-03-22T02:11:12.012Z,31.90
2019-03-22T02:13:47.326Z,32.00
2019-03-22T02:16:22.151Z,32.00
2019-03-22T02:18:57.220Z,31.90
2019-03-22T02:21:33.356Z,31.90
2019-03-22T02:24:08.372Z,31.90
2019-03-22T02:26:45.028Z,31.90
2019-03-22T02:29:19.963Z,31.80
2019-03-22T02:31:56.284Z,31.80
2019-03-22T02:34:31.559Z,31.80
2019-03-22T02:37:07.081Z,31.80
2019-03-22T02:39:42.336Z,31.80
2019-03-22T02:42:18.722Z,31.80
2019-03-22T02:44:54.051Z,31.80
2019-03-22T02:47:30.326Z,31.80
2019-03-22T02:50:17.269Z,31.80
2019-03-22T02:52:43.293Z,31.80
2019-03-22T02:55:18.648Z,31.80
2019-03-22T02:57:53.280Z,31.80
2019-03-22T03:00:28.607Z,31.80
2019-03-22T03:03:04.390Z,31.90
2019-03-22T03:05:40.607Z,31.80
2019-03-22T03:08:15.341Z,31.80
2019-03-22T03:10:51.557Z,31.80
2019-03-22T03:13:26.210Z,31.80
2019-03-22T03:16:01.294Z,31.80
2019-03-22T03:18:36.360Z,31.80
2019-03-22T03:21:13.080Z,31.80
2019-03-22T03:23:49.745Z,31.80
2019-03-22T03:26:25.003Z,31.80
2019-03-22T03:29:03.011Z,31.80
2019-03-22T03:31:38.229Z,31.80
2019-03-22T03:34:14.410Z,31.80
2019-03-22T03:36:51.608Z,31.90
2019-03-22T03:39:26.502Z,31.90
2019-03-22T03:42:02.852Z,31.90
2019-03-22T03:44:37.954Z,31.90
2019-03-22T03:47:14.239Z,32.00
2019-03-22T03:49:49.339Z,32.00
2019-03-22T03:52:24.335Z,32.10
2019-03-22T03:54:59.947Z,32.10
2019-03-22T03:57:35.257Z,32.20
2019-03-22T04:00:10.408Z,32.20
2019-03-22T04:02:45.551Z,32.20
2019-03-22T04:05:20.527Z,32.30
2019-03-22T04:07:58.358Z,32.40
2019-03-22T04:10:33.932Z,32.30
2019-03-22T04:13:09.320Z,32.40
2019-03-22T04:15:45.582Z,32.40
2019-03-22T04:18:21.269Z,32.50
2019-03-22T04:20:56.300Z,32.50
2019-03-22T04:23:31.447Z,32.50
2019-03-22T04:26:06.686Z,32.50
2019-03-22T04:28:41.307Z,32.60
2019-03-22T04:31:16.824Z,32.60
2019-03-22T04:33:51.978Z,32.60
2019-03-22T04:36:27.025Z,32.60
2019-03-22T04:39:03.200Z,32.70
2019-03-22T04:41:39.818Z,32.70
2019-03-22T04:44:14.825Z,32.70
2019-03-22T04:46:50.603Z,32.80
2019-03-22T04:49:29.222Z,32.80
2019-03-22T04:52:04.302Z,32.80
2019-03-22T04:54:39.460Z,32.90
2019-03-22T04:57:14.979Z,32.90
2019-03-22T04:59:50.031Z,33.00
2019-03-22T05:02:25.350Z,33.00
2019-03-22T05:05:00.174Z,33.00
2019-03-22T05:07:36.582Z,33.10
2019-03-22T05:10:11.355Z,33.10
2019-03-22T05:12:49.720Z,33.10
2019-03-22T05:15:26.461Z,33.10
2019-03-22T05:18:02.786Z,33.10
2019-03-22T05:20:37.604Z,33.10
2019-03-22T05:23:12.549Z,33.10
2019-03-22T05:25:48.630Z,33.20
2019-03-22T05:28:24.695Z,33.10
2019-03-22T05:31:50.331Z,33.10
2019-03-22T05:34:26.031Z,33.10
2019-03-22T05:37:01.662Z,33.00
2019-03-22T05:39:36.524Z,33.00
2019-03-22T05:42:11.864Z,33.00
2019-03-22T05:44:47.109Z,32.90
2019-03-22T05:47:23.375Z,33.00
2019-03-22T05:49:59.918Z,32.90
2019-03-22T05:52:35.029Z,32.90
2019-03-22T05:55:12.666Z,32.90
2019-03-22T05:57:48.876Z,32.90
2019-03-22T06:00:24.190Z,32.90
2019-03-22T06:02:59.447Z,32.90
2019-03-22T06:05:34.654Z,33.00
2019-03-22T06:08:11.948Z,33.00
2019-03-22T06:10:47.108Z,33.00
2019-03-22T06:13:22.920Z,33.10
2019-03-22T06:15:59.222Z,33.10
2019-03-22T06:18:34.180Z,33.20
2019-03-22T06:21:09.287Z,33.30
2019-03-22T06:23:44.568Z,33.30
2019-03-22T06:26:19.172Z,33.30
2019-03-22T06:28:54.638Z,33.40
2019-03-22T06:34:13.030Z,33.40
2019-03-22T06:36:48.353Z,33.50
2019-03-22T06:39:23.538Z,33.50
2019-03-22T06:42:02.801Z,33.50
2019-03-22T06:44:37.116Z,33.50
2019-03-22T06:47:12.776Z,33.50
2019-03-22T06:49:48.130Z,33.60
2019-03-22T06:52:24.407Z,33.60
2019-03-22T06:55:00.601Z,33.60
2019-03-22T06:57:36.068Z,33.60
2019-03-22T07:00:12.903Z,33.70
2019-03-22T07:02:49.046Z,33.70
2019-03-22T07:05:25.184Z,33.70
2019-03-22T07:08:00.526Z,33.70
2019-03-22T07:10:35.546Z,33.70
2019-03-22T07:13:10.842Z,33.60
2019-03-22T07:15:45.951Z,33.60
2019-03-22T07:18:23.359Z,33.60
2019-03-22T07:20:59.184Z,33.60
2019-03-22T07:23:35.495Z,33.60
2019-03-22T07:26:10.513Z,33.50
2019-03-22T07:28:45.756Z,33.50
2019-03-22T07:31:21.027Z,33.50
2019-03-22T07:33:56.032Z,33.50
2019-03-22T07:36:34.143Z,33.40
2019-03-22T07:39:14.373Z,33.40
2019-03-22T07:41:50.749Z,33.40
2019-03-22T07:44:26.225Z,33.40
2019-03-22T07:47:01.277Z,33.40
2019-03-22T07:49:38.248Z,33.40
2019-03-22T07:52:14.597Z,33.30
2019-03-22T07:54:49.894Z,33.30
2019-03-22T07:57:25.291Z,33.30
2019-03-22T08:00:01.656Z,33.30
2019-03-22T08:02:36.543Z,33.30
2019-03-22T08:05:12.497Z,33.30
2019-03-22T08:07:47.725Z,33.30
2019-03-22T08:10:23.158Z,33.30
2019-03-22T08:12:58.794Z,33.30
2019-03-22T08:15:37.448Z,33.30
2019-03-22T08:18:12.576Z,33.30
2019-03-22T08:20:49.588Z,33.30
2019-03-22T08:23:27.592Z,33.30
2019-03-22T08:26:02.727Z,33.40
2019-03-22T08:28:37.971Z,33.40
2019-03-22T08:31:13.095Z,33.40
2019-03-22T08:33:48.536Z,33.40
2019-03-22T08:36:23.968Z,33.40
2019-03-22T08:39:00.803Z,33.40
2019-03-22T08:41:36.085Z,33.40
2019-03-22T08:44:11.139Z,33.40
2019-03-22T08:46:46.206Z,33.40
2019-03-22T08:49:21.531Z,33.40
2019-03-22T08:51:56.537Z,33.40
2019-03-22T08:54:31.350Z,33.50
2019-03-22T08:57:06.934Z,33.50
2019-03-22T08:59:41.743Z,33.50
2019-03-22T09:02:16.871Z,33.50
2019-03-22T09:04:52.612Z,33.50
2019-03-22T09:07:27.662Z,33.50
2019-03-22T09:10:02.977Z,33.50
2019-03-22T09:12:38.257Z,33.50
2019-03-22T09:15:13.841Z,33.50
2019-03-22T09:17:48.805Z,33.50
2019-03-22T09:20:23.792Z,33.50
2019-03-22T09:22:58.999Z,33.50
2019-03-22T09:25:46.638Z,33.50
2019-03-22T09:28:22.158Z,33.50
2019-03-22T09:31:09.408Z,33.50
2019-03-22T09:33:34.428Z,33.60
2019-03-22T09:36:09.637Z,33.60
2019-03-22T09:38:45.151Z,33.60
2019-03-22T09:41:20.768Z,33.60
2019-03-22T09:43:55.929Z,33.60
2019-03-22T09:46:31.406Z,33.60
2019-03-22T09:49:06.463Z,33.60
2019-03-22T09:51:42.804Z,33.60
2019-03-22T09:54:17.852Z,33.60
2019-03-22T09:56:53.393Z,33.60
2019-03-22T09:59:28.426Z,33.60
2019-03-22T10:02:03.314Z,33.70
2019-03-22T10:04:38.882Z,33.70
2019-03-22T10:07:14.562Z,33.70
2019-03-22T10:09:49.477Z,33.70
2019-03-22T10:12:24.832Z,33.80
2019-03-22T10:15:00.445Z,33.70
2019-03-22T10:17:35.779Z,33.70
2019-03-22T10:20:10.817Z,33.70
2019-03-22T10:22:48.559Z,33.70
2019-03-22T10:25:23.789Z,33.70
2019-03-22T10:27:58.779Z,33.70
2019-03-22T10:30:34.016Z,33.60
2019-03-22T10:33:21.797Z,33.60
2019-03-22T10:35:45.712Z,33.60
2019-03-22T10:38:30.815Z,33.60
2019-03-22T10:40:57.743Z,33.60
2019-03-22T10:43:34.461Z,33.60
2019-03-22T10:46:09.715Z,33.60
2019-03-22T10:48:45.187Z,33.60
2019-03-22T10:51:21.554Z,33.60
2019-03-22T10:53:57.194Z,33.60
2019-03-22T10:56:32.359Z,33.60
2019-03-22T10:59:07.272Z,33.60
2019-03-22T11:01:52.190Z,33.60
2019-03-22T11:04:19.220Z,33.60
2019-03-22T11:06:54.903Z,33.60
2019-03-22T11:09:30.521Z,33.60
2019-03-22T11:12:12.157Z,33.60
2019-03-22T11:14:42.408Z,33.60
2019-03-22T11:17:17.735Z,33.60
2019-03-22T11:19:52.743Z,33.60
2019-03-22T11:22:27.607Z,33.60
2019-03-22T11:25:04.865Z,33.60
2019-03-22T11:27:40.687Z,33.60
2019-03-22T11:30:18.374Z,33.80
2019-03-22T11:32:54.530Z,33.80
2019-03-22T11:35:29.739Z,33.90
2019-03-22T11:38:05.625Z,33.90
2019-03-22T11:40:40.995Z,33.90
2019-03-22T11:43:16.532Z,34.00
2019-03-22T11:45:51.920Z,34.10
2019-03-22T11:48:30.744Z,34.10
2019-03-22T11:51:06.671Z,34.20
2019-03-22T11:53:42.172Z,34.30
2019-03-22T11:56:17.286Z,34.30
2019-03-22T11:58:53.474Z,34.30
2019-03-22T12:01:28.696Z,34.30
2019-03-22T12:04:03.983Z,34.40
2019-03-22T12:06:40.950Z,34.40
2019-03-22T12:09:16.186Z,34.50
2019-03-22T12:11:51.831Z,34.50
2019-03-22T12:14:27.453Z,34.50
2019-03-22T12:17:03.316Z,34.60
2019-03-22T12:19:39.052Z,34.60
2019-03-22T12:22:14.430Z,34.60
2019-03-22T12:24:49.638Z,34.60
2019-03-22T12:27:25.295Z,34.60
2019-03-22T12:30:00.697Z,34.60
2019-03-22T12:32:35.802Z,34.60
2019-03-22T12:35:14.538Z,34.70
2019-03-22T12:37:49.008Z,34.70
2019-03-22T12:40:24.333Z,34.70
2019-03-22T12:42:59.827Z,34.70
2019-03-22T12:45:35.959Z,34.60
2019-03-22T12:48:12.655Z,34.60
2019-03-22T12:50:49.754Z,34.50
2019-03-22T12:53:24.699Z,34.50
2019-03-22T12:55:59.768Z,34.40
2019-03-22T12:58:36.595Z,34.30
2019-03-22T13:01:11.720Z,34.30
2019-03-22T13:03:46.943Z,34.10
2019-03-22T13:06:22.254Z,34.00
2019-03-22T13:08:57.343Z,33.90
2019-03-22T13:11:33.644Z,33.90
2019-03-22T13:14:08.625Z,33.80
2019-03-22T13:16:45.540Z,33.70
2019-03-22T13:19:21.566Z,33.60
2019-03-22T13:21:58.281Z,33.50
2019-03-22T13:24:33.211Z,33.50
2019-03-22T13:27:14.273Z,33.40
2019-03-22T13:29:50.347Z,33.30
2019-03-22T13:32:25.657Z,33.20
2019-03-22T13:35:00.887Z,33.20
2019-03-22T13:37:35.892Z,33.10
2019-03-22T13:40:11.788Z,33.10
2019-03-22T13:42:49.016Z,33.00
2019-03-22T13:45:24.200Z,33.00
2019-03-22T13:48:01.543Z,32.90
2019-03-22T13:50:41.558Z,32.90
2019-03-22T13:53:20.121Z,32.90
2019-03-22T13:55:58.179Z,32.80
2019-03-22T13:58:38.627Z,32.90
2019-03-22T14:01:15.285Z,32.90
2019-03-22T14:03:51.669Z,33.00
2019-03-22T14:06:27.544Z,33.00
2019-03-22T14:09:04.195Z,33.10
2019-03-22T14:11:44.472Z,33.20
2019-03-22T14:14:22.403Z,33.20
2019-03-22T14:16:58.833Z,33.30
2019-03-22T14:19:39.349Z,33.40
2019-03-22T14:22:16.154Z,33.40
2019-03-22T14:24:51.449Z,33.50
2019-03-22T14:27:33.103Z,33.50
2019-03-22T14:30:10.239Z,33.60
2019-03-22T14:32:47.659Z,33.60
2019-03-22T14:35:25.801Z,33.70
2019-03-22T14:38:01.546Z,33.70
2019-03-22T14:40:39.106Z,33.80
2019-03-22T14:43:14.405Z,33.80
2019-03-22T14:45:49.635Z,33.80
2019-03-22T14:48:24.450Z,33.90
2019-03-22T14:50:59.608Z,33.90
2019-03-22T14:53:34.813Z,33.90
2019-03-22T14:56:09.880Z,33.90
2019-03-22T14:58:45.469Z,33.90
2019-03-22T15:01:20.922Z,34.00
2019-03-22T15:03:59.723Z,33.90
2019-03-22T15:06:35.608Z,34.00
2019-03-22T15:09:11.712Z,34.00
2019-03-22T15:11:47.344Z,34.00
2019-03-22T15:14:38.682Z,34.10
2019-03-22T15:17:40.400Z,34.00
2019-03-22T15:20:48.765Z,34.10
2019-03-22T15:24:03.165Z,34.10
2019-03-22T15:26:51.267Z,34.10
2019-03-22T15:29:54.777Z,34.10
2019-03-22T15:32:53.873Z,34.10
2019-03-22T15:35:46.639Z,34.10
2019-03-22T15:38:46.231Z,34.10
2019-03-22T15:41:21.922Z,34.10
2019-03-22T15:43:56.792Z,34.10
2019-03-22T15:46:31.876Z,34.00
2019-03-22T15:49:07.329Z,34.00
2019-03-22T15:51:42.664Z,34.00
2019-03-22T15:54:18.172Z,34.10
2019-03-22T15:56:53.773Z,34.10
2019-03-22T15:59:28.853Z,34.00
2019-03-22T16:02:04.238Z,34.00
2019-03-22T16:04:39.727Z,34.00
2019-03-22T16:07:18.108Z,34.10
2019-03-22T16:09:53.350Z,34.00
2019-03-22T16:12:28.145Z,34.00
2019-03-22T16:15:03.457Z,34.00
2019-03-22T16:17:38.455Z,34.00
2019-03-22T16:20:13.807Z,34.00
2019-03-22T16:22:49.292Z,34.00
2019-03-22T16:25:24.327Z,34.00
2019-03-22T16:27:59.813Z,34.00
2019-03-22T16:30:34.952Z,34.00
2019-03-22T16:33:09.997Z,34.00
2019-03-22T16:35:45.348Z,34.00
2019-03-22T16:38:21.140Z,34.00
2019-03-22T16:40:56.558Z,34.00
2019-03-22T16:43:31.910Z,34.00
2019-03-22T16:46:07.367Z,34.00
2019-03-22T16:48:42.542Z,34.00
2019-03-22T16:51:19.500Z,34.00
2019-03-22T16:53:54.535Z,34.00
2019-03-22T16:56:31.290Z,34.00
2019-03-22T16:59:06.897Z,34.00
2019-03-22T17:01:42.126Z,33.90
2019-03-22T17:04:17.969Z,34.00
2019-03-22T17:06:53.480Z,33.90
2019-03-22T17:09:28.655Z,33.90
2019-03-22T17:12:04.621Z,33.90
2019-03-22T17:14:40.175Z,33.90
2019-03-22T17:17:15.821Z,33.90
2019-03-22T17:19:52.656Z,33.90
2019-03-22T17:22:30.539Z,33.90
2019-03-22T17:25:08.061Z,33.90
2019-03-22T17:27:43.592Z,33.90
2019-03-22T17:30:29.006Z,33.90
2019-03-22T17:33:10.832Z,33.90
2019-03-22T17:35:48.283Z,33.90
2019-03-22T17:38:24.894Z,33.90
2019-03-22T17:41:02.233Z,33.90
2019-03-22T17:43:39.164Z,33.80
2019-03-22T17:46:15.413Z,33.80
2019-03-22T17:48:57.208Z,33.80
2019-03-22T17:51:32.788Z,33.80
2019-03-22T17:54:08.941Z,33.80
2019-03-22T17:56:50.089Z,33.80
2019-03-22T17:59:27.053Z,33.80
2019-03-22T18:02:03.102Z,33.80
2019-03-22T18:04:39.649Z,33.80
2019-03-22T18:07:19.640Z,33.80
2019-03-22T18:09:55.008Z,33.80
2019-03-22T18:12:31.686Z,33.80
2019-03-22T18:15:06.899Z,33.80
2019-03-22T18:17:43.305Z,33.80
2019-03-22T18:20:19.524Z,33.70
2019-03-22T18:22:56.840Z,33.70
2019-03-22T18:25:32.758Z,33.70
2019-03-22T18:28:10.388Z,33.70
2019-03-22T18:30:51.734Z,33.70
2019-03-22T18:33:35.362Z,33.70
2019-03-22T18:36:23.625Z,33.70
2019-03-22T18:39:02.264Z,33.70
2019-03-22T18:41:39.628Z,33.70
2019-03-22T18:44:23.046Z,33.70
2019-03-22T18:47:12.802Z,33.70
2019-03-22T18:49:51.027Z,33.60
2019-03-22T18:52:26.497Z,33.60
2019-03-22T18:55:04.451Z,33.70
2019-03-22T18:57:39.905Z,33.60
2019-03-22T19:00:16.779Z,33.60
2019-03-22T19:02:52.024Z,33.60
2019-03-22T19:05:30.079Z,33.60
2019-03-22T19:08:06.224Z,33.60
2019-03-22T19:10:49.761Z,33.60
2019-03-22T19:13:31.082Z,33.60
2019-03-22T19:16:08.623Z,33.60
2019-03-22T19:18:43.681Z,33.60
2019-03-22T19:21:20.758Z,33.60
2019-03-22T19:23:56.957Z,33.60
2019-03-22T19:26:33.093Z,33.60
2019-03-22T19:29:08.840Z,33.60
2019-03-22T19:31:46.759Z,33.60
2019-03-22T19:34:22.224Z,33.60
2019-03-22T19:37:01.944Z,33.60
2019-03-22T19:39:38.320Z,33.50
2019-03-22T19:42:13.760Z,33.60
2019-03-22T19:44:48.829Z,33.50
2019-03-22T19:47:34.586Z,33.50
2019-03-22T19:50:15.047Z,33.50
2019-03-22T19:52:58.351Z,33.50
2019-03-22T19:55:36.098Z,33.50
2019-03-22T19:58:14.067Z,33.50
2019-03-22T20:00:51.347Z,33.50
2019-03-22T20:03:50.590Z,33.50
2019-03-22T20:06:37.745Z,33.50
2019-03-22T20:09:18.911Z,33.40
2019-03-22T20:12:15.455Z,33.40
2019-03-22T20:14:58.563Z,33.40
2019-03-22T20:17:35.063Z,33.40
2019-03-22T20:20:30.495Z,33.40
2019-03-22T20:23:08.502Z,33.40
2019-03-22T20:25:43.899Z,33.40
2019-03-22T20:28:20.977Z,33.40
2019-03-22T20:30:58.887Z,33.40
2019-03-22T20:33:34.095Z,33.30
2019-03-22T20:36:17.816Z,33.40
2019-03-22T20:38:53.050Z,33.30
2019-03-22T20:41:30.346Z,33.40
2019-03-22T20:44:07.508Z,33.40
2019-03-22T20:46:49.348Z,33.30
2019-03-22T20:49:25.706Z,33.40
2019-03-22T20:52:03.582Z,33.40
2019-03-22T20:55:07.785Z,33.40
2019-03-22T20:58:03.013Z,33.30
2019-03-22T21:00:41.126Z,33.30
2019-03-22T21:03:23.684Z,33.30
2019-03-22T21:06:00.310Z,33.30
2019-03-22T21:08:36.344Z,33.30
2019-03-22T21:11:11.503Z,33.30
2019-03-22T21:13:49.920Z,33.30
2019-03-22T21:16:32.843Z,33.20
2019-03-22T21:19:08.974Z,33.20
2019-03-22T21:21:55.658Z,33.20
2019-03-22T21:24:39.482Z,33.20
2019-03-22T21:27:28.733Z,33.20
2019-03-22T21:30:10.259Z,33.20
2019-03-22T21:32:53.696Z,33.20
2019-03-22T21:35:36.895Z,33.20
2019-03-22T21:38:10.934Z,33.20
2019-03-22T21:40:48.962Z,33.20
2019-03-22T21:43:26.849Z,33.10
2019-03-22T21:46:08.380Z,33.20
2019-03-22T21:48:43.582Z,33.20
2019-03-22T21:51:25.199Z,33.20
2019-03-22T21:54:00.306Z,33.20
2019-03-22T21:56:37.154Z,33.10
2019-03-22T21:59:14.344Z,33.20
2019-03-22T22:01:51.877Z,33.10
2019-03-22T22:04:28.316Z,33.10
2019-03-22T22:07:04.509Z,33.20
2019-03-22T22:09:44.660Z,33.10
2019-03-22T22:12:29.790Z,33.20
2019-03-22T22:15:12.946Z,33.10
2019-03-22T22:17:50.048Z,33.10
2019-03-22T22:20:30.157Z,33.10
2019-03-22T22:23:11.039Z,33.10
2019-03-22T22:25:47.214Z,33.10
2019-03-22T22:28:22.109Z,33.10
2019-03-22T22:30:58.053Z,33.10
2019-03-22T22:33:34.370Z,33.10
2019-03-22T22:36:10.533Z,33.10
2019-03-22T22:38:47.908Z,33.10
2019-03-22T22:41:23.233Z,33.00
2019-03-22T22:43:58.731Z,33.00
2019-03-22T22:46:33.948Z,33.00
2019-03-22T22:49:10.436Z,33.00
2019-03-22T22:51:46.439Z,33.00
2019-03-22T22:54:22.842Z,33.00
2019-03-22T22:56:58.089Z,33.00
2019-03-22T22:59:32.976Z,33.00
2019-03-22T23:02:09.412Z,33.00
2019-03-22T23:04:44.750Z,33.00
2019-03-22T23:07:20.809Z,33.00
2019-03-22T23:09:57.674Z,33.00
2019-03-22T23:12:34.152Z,33.00
2019-03-22T23:15:10.343Z,33.00
2019-03-22T23:17:46.205Z,33.00
2019-03-22T23:20:21.310Z,33.00
2019-03-22T23:22:58.037Z,33.00
2019-03-22T23:25:33.836Z,32.90
2019-03-22T23:28:09.206Z,33.00
2019-03-22T23:30:45.005Z,33.00
2019-03-22T23:33:21.304Z,33.00
2019-03-22T23:35:56.664Z,32.90
2019-03-22T23:38:34.694Z,32.90
2019-03-22T23:41:11.409Z,32.90
2019-03-22T23:43:47.036Z,32.90
2019-03-22T23:46:24.793Z,32.90
2019-03-22T23:49:00.919Z,32.90
2019-03-22T23:51:39.285Z,32.90
2019-03-22T23:54:16.692Z,32.90
2019-03-22T23:56:51.995Z,32.90
2019-03-22T23:59:28.281Z,32.90
