createdAt,value
2017-07-15T00:00:34.961Z,0
2017-07-15T00:01:35.578Z,0
2017-07-15T00:02:36.194Z,0
2017-07-15T00:03:36.814Z,0
2017-07-15T00:04:37.432Z,0
2017-07-15T00:05:38.094Z,0
2017-07-15T00:06:38.710Z,0
2017-07-15T00:07:39.350Z,0
2017-07-15T00:08:39.960Z,0
2017-07-15T00:09:40.570Z,0
2017-07-15T00:10:41.236Z,0
2017-07-15T00:11:41.854Z,0
2017-07-15T00:12:42.467Z,0
2017-07-15T00:13:43.082Z,0
2017-07-15T00:14:43.722Z,0
2017-07-15T00:15:44.377Z,0
2017-07-15T00:16:44.988Z,0
2017-07-15T00:17:45.603Z,0
2017-07-15T00:18:46.241Z,0
2017-07-15T00:19:46.845Z,0
2017-07-15T00:20:47.511Z,0
2017-07-15T00:21:48.164Z,0
2017-07-15T00:22:48.777Z,0
2017-07-15T00:23:49.395Z,0
2017-07-15T00:24:50.009Z,0
2017-07-15T00:25:50.673Z,0
2017-07-15T00:26:51.289Z,0
2017-07-15T00:27:51.931Z,0
2017-07-15T00:28:52.558Z,0
2017-07-15T00:29:53.149Z,0
2017-07-15T00:30:53.820Z,0
2017-07-15T00:31:54.433Z,0
2017-07-15T00:32:55.051Z,0
2017-07-15T00:33:55.665Z,0
2017-07-15T00:34:56.281Z,0
2017-07-15T00:35:56.951Z,0
2017-07-15T00:36:57.565Z,0
2017-07-15T00:37:58.181Z,0
2017-07-15T00:38:58.801Z,0
2017-07-15T00:39:59.413Z,0
2017-07-15T00:41:00.138Z,0
2017-07-15T00:42:00.744Z,0
2017-07-15T00:43:01.356Z,0
2017-07-15T00:44:01.972Z,0
2017-07-15T00:45:02.586Z,0
2017-07-15T00:46:03.251Z,0
2017-07-15T00:47:03.900Z,0
2017-07-15T00:48:04.517Z,0
2017-07-15T00:49:05.132Z,0
2017-07-15T00:50:05.747Z,0
2017-07-15T00:51:06.412Z,0
2017-07-15T00:52:07.026Z,0
2017-07-15T00:53:07.644Z,0
2017-07-15T00:54:08.261Z,0
2017-07-15T00:55:08.877Z,0
2017-07-15T00:56:09.542Z,0
2017-07-15T00:57:10.158Z,0
2017-07-15T00:58:10.774Z,0
2017-07-15T00:59:11.388Z,0
2017-07-15T01:00:12.009Z,0
2017-07-15T01:01:12.670Z,0
2017-07-15T01:02:13.290Z,0
2017-07-15T01:03:13.904Z,0
2017-07-15T01:04:14.518Z,0
2017-07-15T01:05:15.133Z,0
2017-07-15T01:06:15.798Z,0
2017-07-15T01:07:16.412Z,0
2017-07-15T01:08:17.029Z,0
2017-07-15T01:09:17.644Z,0
2017-07-15T01:10:18.269Z,0
2017-07-15T01:11:18.929Z,0
2017-07-15T01:12:19.546Z,0
2017-07-15T01:13:20.161Z,0
2017-07-15T01:14:20.775Z,0
2017-07-15T01:15:21.390Z,0
2017-07-15T01:16:22.072Z,0
2017-07-15T01:17:22.684Z,0
2017-07-15T01:18:23.332Z,0
2017-07-15T01:19:23.946Z,0
2017-07-15T01:20:24.621Z,0
2017-07-15T01:21:25.273Z,0
2017-07-15T01:22:25.892Z,0
2017-07-15T01:23:26.528Z,0
2017-07-15T01:24:27.130Z,0
2017-07-15T01:25:27.745Z,0
2017-07-15T01:26:28.413Z,0
2017-07-15T01:27:29.027Z,0
2017-07-15T01:28:29.668Z,0
2017-07-15T01:29:30.269Z,0
2017-07-15T01:30:30.916Z,0
2017-07-15T01:31:31.613Z,0
2017-07-15T01:32:32.231Z,0
2017-07-15T01:33:32.846Z,0
2017-07-15T01:34:33.495Z,0
2017-07-15T01:35:34.145Z,0
2017-07-15T01:36:34.813Z,0
2017-07-15T01:37:35.424Z,0
2017-07-15T01:38:36.037Z,0
2017-07-15T01:39:36.652Z,0
2017-07-15T01:40:37.273Z,0
2017-07-15T01:41:37.935Z,0
2017-07-15T01:42:38.555Z,0
2017-07-15T01:43:39.167Z,0
2017-07-15T01:44:39.782Z,0
2017-07-15T01:45:40.398Z,0
2017-07-15T01:46:41.103Z,0
2017-07-15T01:47:41.715Z,0
2017-07-15T01:48:42.334Z,0
2017-07-15T01:49:42.971Z,0
2017-07-15T01:50:43.575Z,0
2017-07-15T01:51:44.237Z,0
2017-07-15T01:52:44.851Z,0
2017-07-15T01:53:45.465Z,0
2017-07-15T01:54:46.114Z,0
2017-07-15T01:55:46.713Z,0
2017-07-15T01:56:47.377Z,0
2017-07-15T01:57:47.994Z,0
2017-07-15T01:58:48.609Z,0
2017-07-15T01:59:49.251Z,0
2017-07-15T02:00:49.855Z,0
2017-07-15T02:01:50.547Z,0
2017-07-15T02:02:51.146Z,0
2017-07-15T02:03:51.774Z,0
2017-07-15T02:04:52.384Z,0
2017-07-15T02:05:52.994Z,0
2017-07-15T02:06:53.662Z,0
2017-07-15T02:07:54.283Z,0
2017-07-15T02:08:54.893Z,0
2017-07-15T02:09:55.547Z,0
2017-07-15T02:10:56.160Z,0
2017-07-15T02:11:56.830Z,0
2017-07-15T02:12:57.441Z,0
2017-07-15T02:13:58.095Z,0
2017-07-15T02:14:58.707Z,0
2017-07-15T02:15:59.322Z,0
2017-07-15T02:16:59.992Z,0
2017-07-15T02:18:00.601Z,0
2017-07-15T02:19:01.222Z,0
2017-07-15T02:20:01.834Z,0
2017-07-15T02:21:02.476Z,0
2017-07-15T02:22:03.127Z,0
2017-07-15T02:23:03.765Z,0
2017-07-15T02:24:04.455Z,0
2017-07-15T02:25:05.044Z,0
2017-07-15T02:26:05.659Z,0
2017-07-15T02:27:06.325Z,0
2017-07-15T02:28:06.965Z,0
2017-07-15T02:29:07.569Z,0
2017-07-15T02:30:08.206Z,0
2017-07-15T02:31:08.808Z,0
2017-07-15T02:32:09.473Z,0
2017-07-15T02:33:10.088Z,0
2017-07-15T02:34:10.710Z,0
2017-07-15T02:35:11.321Z,0
2017-07-15T02:36:11.935Z,0
2017-07-15T02:37:12.602Z,0
2017-07-15T02:38:13.222Z,0
2017-07-15T02:39:13.871Z,0
2017-07-15T02:40:14.487Z,0
2017-07-15T02:41:15.137Z,0
2017-07-15T02:42:15.807Z,0
2017-07-15T02:43:16.418Z,0
2017-07-15T02:44:17.033Z,0
2017-07-15T02:45:17.649Z,0
2017-07-15T02:46:18.265Z,0
2017-07-15T02:47:18.930Z,0
2017-07-15T02:48:19.576Z,0
2017-07-15T02:49:20.192Z,0
2017-07-15T02:50:20.806Z,0
2017-07-15T02:51:21.452Z,0
2017-07-15T02:52:22.155Z,0
2017-07-15T02:53:22.767Z,0
2017-07-15T02:54:23.382Z,0
2017-07-15T02:55:23.997Z,0
2017-07-15T02:56:24.612Z,0
2017-07-15T02:57:25.309Z,0
2017-07-15T02:58:25.935Z,0
2017-07-15T02:59:26.567Z,0
2017-07-15T03:00:27.240Z,0
2017-07-15T03:01:27.840Z,0
2017-07-15T03:02:28.504Z,0
2017-07-15T03:03:29.120Z,0
2017-07-15T03:04:29.739Z,0
2017-07-15T03:05:30.353Z,0
2017-07-15T03:06:30.968Z,0
2017-07-15T03:07:31.634Z,0
2017-07-15T03:08:32.248Z,0
2017-07-15T03:09:32.862Z,0
2017-07-15T03:10:33.478Z,0
2017-07-15T03:11:34.092Z,0
2017-07-15T03:12:34.756Z,0
2017-07-15T03:13:35.403Z,0
2017-07-15T03:14:36.000Z,0
2017-07-15T03:15:36.614Z,0
2017-07-15T03:16:37.232Z,0
2017-07-15T03:17:37.898Z,0
2017-07-15T03:18:38.520Z,0
2017-07-15T03:19:39.125Z,0
2017-07-15T03:20:39.740Z,0
2017-07-15T03:21:40.358Z,0
2017-07-15T03:22:41.028Z,0
2017-07-15T03:23:41.645Z,0
2017-07-15T03:24:42.291Z,0
2017-07-15T03:25:42.905Z,0
2017-07-15T03:26:43.523Z,0
2017-07-15T03:27:44.191Z,0
2017-07-15T03:28:44.835Z,0
2017-07-15T03:29:45.502Z,0
2017-07-15T03:30:46.104Z,0
2017-07-15T03:31:46.717Z,0
2017-07-15T03:32:47.379Z,0
2017-07-15T03:33:47.994Z,0
2017-07-15T03:34:48.608Z,0
2017-07-15T03:35:49.221Z,0
2017-07-15T03:36:49.838Z,0
2017-07-15T03:37:50.530Z,0
2017-07-15T03:38:51.199Z,0
2017-07-15T03:39:51.799Z,0
2017-07-15T03:40:52.415Z,0
2017-07-15T03:41:53.032Z,0
2017-07-15T03:42:53.700Z,0
2017-07-15T03:43:54.314Z,0
2017-07-15T03:44:54.931Z,0
2017-07-15T03:45:55.542Z,0
2017-07-15T03:46:56.184Z,0
2017-07-15T03:47:56.835Z,0
2017-07-15T03:48:57.481Z,0
2017-07-15T03:49:58.095Z,0
2017-07-15T03:50:58.714Z,0
2017-07-15T03:51:59.326Z,0
2017-07-15T03:52:59.992Z,0
2017-07-15T03:54:00.603Z,0
2017-07-15T03:55:01.222Z,0
2017-07-15T03:56:01.832Z,0
2017-07-15T03:57:02.452Z,0
2017-07-15T03:58:03.310Z,0
2017-07-15T03:59:03.949Z,0
2017-07-15T04:00:04.552Z,0
2017-07-15T04:01:05.162Z,0
2017-07-15T04:02:05.807Z,0
2017-07-15T04:03:06.471Z,0
2017-07-15T04:04:07.117Z,0
2017-07-15T04:05:07.737Z,0
2017-07-15T04:06:08.350Z,0
2017-07-15T04:07:08.965Z,0
2017-07-15T04:08:09.629Z,0
2017-07-15T04:09:10.268Z,0
2017-07-15T04:10:10.869Z,0
2017-07-15T04:11:11.482Z,0
2017-07-15T04:12:12.098Z,0
2017-07-15T04:13:12.795Z,0
2017-07-15T04:14:13.409Z,0
2017-07-15T04:15:14.049Z,0
2017-07-15T04:16:14.651Z,0
2017-07-15T04:17:15.291Z,0
2017-07-15T04:18:15.993Z,0
2017-07-15T04:19:16.646Z,0
2017-07-15T04:20:17.258Z,0
2017-07-15T04:21:17.899Z,0
2017-07-15T04:22:18.501Z,0
2017-07-15T04:23:19.164Z,0
2017-07-15T04:24:19.810Z,0
2017-07-15T04:25:20.426Z,0
2017-07-15T04:26:21.043Z,0
2017-07-15T04:27:21.687Z,0
2017-07-15T04:28:22.351Z,0
2017-07-15T04:29:22.967Z,0
2017-07-15T04:30:23.614Z,0
2017-07-15T04:31:24.229Z,0
2017-07-15T04:32:24.842Z,0
2017-07-15T04:33:25.507Z,0
2017-07-15T04:34:26.119Z,0
2017-07-15T04:35:26.737Z,0
2017-07-15T04:36:27.352Z,0
2017-07-15T04:37:27.965Z,0
2017-07-15T04:38:28.631Z,0
2017-07-15T04:39:29.278Z,0
2017-07-15T04:40:29.896Z,0
2017-07-15T04:41:30.551Z,0
2017-07-15T04:42:31.163Z,0
2017-07-15T04:43:31.861Z,0
2017-07-15T04:44:32.476Z,0
2017-07-15T04:45:33.089Z,0
2017-07-15T04:46:33.704Z,0
2017-07-15T04:47:34.317Z,0
2017-07-15T04:48:34.986Z,0
2017-07-15T04:49:35.601Z,0
2017-07-15T04:50:36.211Z,0
2017-07-15T04:51:36.825Z,0
2017-07-15T04:52:37.439Z,0
2017-07-15T04:53:38.126Z,0
2017-07-15T04:54:38.728Z,0
2017-07-15T04:55:39.375Z,0
2017-07-15T04:56:39.974Z,0
2017-07-15T04:57:40.587Z,0
2017-07-15T04:58:41.252Z,0
2017-07-15T04:59:41.892Z,0
2017-07-15T05:00:42.543Z,0
2017-07-15T05:01:43.141Z,0
2017-07-15T05:02:43.780Z,0
2017-07-15T05:03:44.431Z,0
2017-07-15T05:04:45.046Z,0
2017-07-15T05:05:45.660Z,0
2017-07-15T05:06:46.273Z,0
2017-07-15T05:07:46.889Z,0
2017-07-15T05:08:47.553Z,0
2017-07-15T05:09:48.207Z,0
2017-07-15T05:10:48.819Z,0
2017-07-15T05:11:49.468Z,0
2017-07-15T05:12:50.083Z,0
2017-07-15T05:13:50.750Z,0
2017-07-15T05:14:51.404Z,0
2017-07-15T05:15:52.020Z,0
2017-07-15T05:16:52.635Z,0
2017-07-15T05:17:53.249Z,0
2017-07-15T05:18:53.920Z,0
2017-07-15T05:19:54.530Z,0
2017-07-15T05:20:55.145Z,0
2017-07-15T05:21:55.764Z,0
2017-07-15T05:22:56.373Z,0
2017-07-15T05:23:57.039Z,0
2017-07-15T05:24:57.658Z,0
2017-07-15T05:25:58.267Z,0
2017-07-15T05:26:58.883Z,0
2017-07-15T05:27:59.496Z,0
2017-07-15T05:29:00.162Z,0
2017-07-15T05:30:00.776Z,0
2017-07-15T05:31:01.448Z,0
2017-07-15T05:32:02.083Z,0
2017-07-15T05:33:02.729Z,0
2017-07-15T05:34:03.398Z,0
2017-07-15T05:35:04.009Z,5
2017-07-15T05:36:04.623Z,5
2017-07-15T05:37:05.237Z,5
2017-07-15T05:38:05.850Z,5
2017-07-15T05:39:06.514Z,5
2017-07-15T05:40:07.128Z,5
2017-07-15T05:41:07.748Z,5
2017-07-15T05:42:08.360Z,5
2017-07-15T05:43:08.974Z,5
2017-07-15T05:44:09.638Z,5
2017-07-15T05:45:10.263Z,5
2017-07-15T05:46:10.872Z,5
2017-07-15T05:47:11.485Z,5
2017-07-15T05:48:12.098Z,5
2017-07-15T05:49:12.997Z,5
2017-07-15T05:50:13.646Z,5
2017-07-15T05:51:14.265Z,5
2017-07-15T05:52:14.876Z,5
2017-07-15T05:53:15.494Z,5
2017-07-15T05:54:16.108Z,5
2017-07-15T05:55:16.723Z,5
2017-07-15T05:56:17.341Z,5
2017-07-15T05:57:17.988Z,5
2017-07-15T05:58:18.591Z,5
2017-07-15T05:59:19.252Z,5
2017-07-15T06:00:19.867Z,5
2017-07-15T06:01:20.484Z,5
2017-07-15T06:02:21.099Z,5
2017-07-15T06:03:21.737Z,5
2017-07-15T06:04:22.417Z,5
2017-07-15T06:05:23.020Z,10
2017-07-15T06:06:23.636Z,10
2017-07-15T06:07:24.257Z,10
2017-07-15T06:08:24.873Z,10
2017-07-15T06:09:25.537Z,5
2017-07-15T06:10:26.190Z,5
2017-07-15T06:11:26.838Z,5
2017-07-15T06:12:27.455Z,10
2017-07-15T06:13:28.074Z,10
2017-07-15T06:14:28.747Z,10
2017-07-15T06:15:29.362Z,10
2017-07-15T06:16:29.978Z,5
2017-07-15T06:17:30.601Z,5
2017-07-15T06:18:31.215Z,10
2017-07-15T06:19:32.116Z,10
2017-07-15T06:20:32.736Z,10
2017-07-15T06:21:33.347Z,10
2017-07-15T06:22:33.963Z,10
2017-07-15T06:23:34.617Z,10
2017-07-15T06:24:35.281Z,10
2017-07-15T06:25:35.897Z,10
2017-07-15T06:26:36.514Z,10
2017-07-15T06:27:37.135Z,10
2017-07-15T06:28:37.750Z,10
2017-07-15T06:29:38.418Z,10
2017-07-15T06:30:39.035Z,10
2017-07-15T06:31:39.651Z,10
2017-07-15T06:32:40.266Z,10
2017-07-15T06:33:40.883Z,10
2017-07-15T06:34:41.553Z,10
2017-07-15T06:35:42.169Z,10
2017-07-15T06:36:42.785Z,10
2017-07-15T06:37:43.435Z,10
2017-07-15T06:38:44.053Z,10
2017-07-15T06:39:44.719Z,10
2017-07-15T06:40:45.336Z,10
2017-07-15T06:41:45.952Z,10
2017-07-15T06:42:46.570Z,10
2017-07-15T06:43:47.219Z,10
2017-07-15T06:44:47.868Z,10
2017-07-15T06:45:48.486Z,10
2017-07-15T06:46:49.102Z,10
2017-07-15T06:47:49.718Z,10
2017-07-15T06:48:50.333Z,10
2017-07-15T06:49:51.026Z,10
2017-07-15T06:50:51.630Z,10
2017-07-15T06:51:52.246Z,10
2017-07-15T06:52:52.864Z,10
2017-07-15T06:53:53.480Z,10
2017-07-15T06:54:54.147Z,10
2017-07-15T06:55:54.788Z,10
2017-07-15T06:56:55.392Z,10
2017-07-15T06:57:56.010Z,10
2017-07-15T06:58:56.625Z,10
2017-07-15T06:59:57.291Z,10
2017-07-15T07:00:57.906Z,10
2017-07-15T07:01:58.524Z,10
2017-07-15T07:02:59.147Z,10
2017-07-15T07:03:59.803Z,10
2017-07-15T07:05:00.475Z,10
2017-07-15T07:06:01.093Z,10
2017-07-15T07:07:01.711Z,10
2017-07-15T07:08:02.329Z,10
2017-07-15T07:09:02.952Z,10
2017-07-15T07:10:03.617Z,10
2017-07-15T07:11:04.236Z,10
2017-07-15T07:12:04.855Z,10
2017-07-15T07:13:05.472Z,10
2017-07-15T07:14:06.090Z,10
2017-07-15T07:15:06.759Z,10
2017-07-15T07:16:07.405Z,10
2017-07-15T07:17:08.008Z,10
2017-07-15T07:18:08.627Z,10
2017-07-15T07:19:09.246Z,10
2017-07-15T07:20:09.940Z,10
2017-07-15T07:21:10.546Z,10
2017-07-15T07:22:11.190Z,10
2017-07-15T07:23:11.825Z,10
2017-07-15T07:24:12.428Z,10
2017-07-15T07:25:13.096Z,10
2017-07-15T07:26:13.748Z,10
2017-07-15T07:27:14.366Z,10
2017-07-15T07:28:15.015Z,10
2017-07-15T07:29:15.636Z,10
2017-07-15T07:30:16.310Z,10
2017-07-15T07:31:16.924Z,10
2017-07-15T07:32:17.542Z,10
2017-07-15T07:33:18.162Z,10
2017-07-15T07:34:18.782Z,10
2017-07-15T07:35:19.451Z,10
2017-07-15T07:36:20.074Z,10
2017-07-15T07:37:20.714Z,10
2017-07-15T07:38:21.319Z,10
2017-07-15T07:39:21.942Z,10
2017-07-15T07:40:22.614Z,10
2017-07-15T07:41:23.230Z,10
2017-07-15T07:42:23.847Z,10
2017-07-15T07:43:24.465Z,10
2017-07-15T07:44:25.084Z,10
2017-07-15T07:45:25.751Z,10
2017-07-15T07:46:26.370Z,10
2017-07-15T07:47:27.025Z,10
2017-07-15T07:48:27.647Z,10
2017-07-15T07:49:28.285Z,10
2017-07-15T07:50:28.936Z,10
2017-07-15T07:51:29.555Z,10
2017-07-15T07:52:30.175Z,10
2017-07-15T07:53:30.794Z,10
2017-07-15T07:54:31.439Z,10
2017-07-15T07:55:32.098Z,10
2017-07-15T07:56:32.715Z,10
2017-07-15T07:57:33.334Z,10
2017-07-15T07:58:33.952Z,10
2017-07-15T07:59:34.571Z,10
2017-07-15T08:00:35.238Z,10
2017-07-15T08:01:35.858Z,10
2017-07-15T08:02:36.484Z,10
2017-07-15T08:03:37.096Z,10
2017-07-15T08:04:37.715Z,15
2017-07-15T08:05:38.584Z,15
2017-07-15T08:06:39.204Z,15
2017-07-15T08:07:39.822Z,15
2017-07-15T08:08:40.478Z,15
2017-07-15T08:09:41.099Z,15
2017-07-15T08:10:41.967Z,15
2017-07-15T08:11:42.587Z,15
2017-07-15T08:12:43.205Z,15
2017-07-15T08:13:43.829Z,15
2017-07-15T08:14:44.443Z,15
2017-07-15T08:15:45.146Z,15
2017-07-15T08:16:45.748Z,15
2017-07-15T08:17:46.371Z,15
2017-07-15T08:18:47.023Z,15
2017-07-15T08:19:47.641Z,15
2017-07-15T08:20:48.310Z,15
2017-07-15T08:21:48.929Z,15
2017-07-15T08:22:49.576Z,15
2017-07-15T08:23:50.181Z,15
2017-07-15T08:24:50.803Z,15
2017-07-15T08:25:51.724Z,15
2017-07-15T08:26:52.374Z,15
2017-07-15T08:27:52.994Z,15
2017-07-15T08:28:53.609Z,15
2017-07-15T08:29:54.231Z,15
2017-07-15T08:30:54.903Z,15
2017-07-15T08:31:55.521Z,15
2017-07-15T08:32:56.173Z,15
2017-07-15T08:33:56.826Z,15
2017-07-15T08:34:57.406Z,15
2017-07-15T08:35:58.077Z,15
2017-07-15T08:36:58.695Z,15
2017-07-15T08:37:59.347Z,15
2017-07-15T08:38:59.978Z,15
2017-07-15T08:40:00.614Z,15
2017-07-15T08:41:01.296Z,15
2017-07-15T08:42:01.900Z,15
2017-07-15T08:43:02.518Z,15
2017-07-15T08:44:03.139Z,15
2017-07-15T08:45:03.758Z,15
2017-07-15T08:46:04.459Z,15
2017-07-15T08:47:05.086Z,15
2017-07-15T08:48:05.693Z,15
2017-07-15T08:49:06.317Z,20
2017-07-15T08:50:06.936Z,20
2017-07-15T08:51:07.608Z,20
2017-07-15T08:52:08.229Z,20
2017-07-15T08:53:08.853Z,20
2017-07-15T08:54:09.468Z,20
2017-07-15T08:55:10.086Z,20
2017-07-15T08:56:10.762Z,20
2017-07-15T08:57:11.381Z,20
2017-07-15T08:58:12.000Z,20
2017-07-15T08:59:12.653Z,20
2017-07-15T09:00:13.273Z,20
2017-07-15T09:01:13.994Z,20
2017-07-15T09:02:14.650Z,20
2017-07-15T09:03:15.275Z,20
2017-07-15T09:04:15.895Z,20
2017-07-15T09:05:16.514Z,20
2017-07-15T09:06:17.212Z,20
2017-07-15T09:07:17.832Z,20
2017-07-15T09:08:18.485Z,20
2017-07-15T09:09:19.089Z,20
2017-07-15T09:10:19.735Z,20
2017-07-15T09:11:20.371Z,20
2017-07-15T09:12:21.024Z,20
2017-07-15T09:13:21.641Z,20
2017-07-15T09:14:22.261Z,20
2017-07-15T09:15:22.879Z,20
2017-07-15T09:16:23.549Z,20
2017-07-15T09:17:24.202Z,20
2017-07-15T09:18:24.822Z,20
2017-07-15T09:19:25.441Z,20
2017-07-15T09:20:26.088Z,20
2017-07-15T09:21:26.771Z,20
2017-07-15T09:22:27.378Z,20
2017-07-15T09:23:28.035Z,20
2017-07-15T09:24:28.687Z,20
2017-07-15T09:25:29.307Z,25
2017-07-15T09:26:30.016Z,25
2017-07-15T09:27:30.642Z,25
2017-07-15T09:28:31.262Z,25
2017-07-15T09:29:31.885Z,25
2017-07-15T09:30:32.510Z,25
2017-07-15T09:31:33.174Z,25
2017-07-15T09:32:33.818Z,25
2017-07-15T09:33:34.429Z,25
2017-07-15T09:34:35.082Z,25
2017-07-15T09:35:35.702Z,25
2017-07-15T09:36:36.371Z,25
2017-07-15T09:37:36.999Z,25
2017-07-15T09:38:37.615Z,25
2017-07-15T09:39:38.237Z,25
2017-07-15T09:40:38.855Z,25
2017-07-15T09:41:39.537Z,25
2017-07-15T09:42:40.152Z,25
2017-07-15T09:43:40.800Z,25
2017-07-15T09:44:41.407Z,25
2017-07-15T09:45:42.026Z,25
2017-07-15T09:46:42.695Z,30
2017-07-15T09:47:43.343Z,30
2017-07-15T09:48:43.952Z,30
2017-07-15T09:49:44.569Z,30
2017-07-15T09:50:45.215Z,30
2017-07-15T09:51:45.903Z,30
2017-07-15T09:52:46.558Z,30
2017-07-15T09:53:47.180Z,30
2017-07-15T09:54:47.802Z,30
2017-07-15T09:55:48.422Z,30
2017-07-15T09:56:49.092Z,30
2017-07-15T09:57:49.716Z,30
2017-07-15T09:58:50.338Z,30
2017-07-15T09:59:50.962Z,30
2017-07-15T10:00:51.622Z,30
2017-07-15T10:01:52.298Z,30
2017-07-15T10:02:52.920Z,30
2017-07-15T10:03:53.538Z,30
2017-07-15T10:04:54.159Z,30
2017-07-15T10:05:54.779Z,30
2017-07-15T10:06:55.652Z,30
2017-07-15T10:07:56.312Z,30
2017-07-15T10:08:56.930Z,30
2017-07-15T10:09:57.590Z,30
2017-07-15T10:10:58.208Z,30
2017-07-15T10:11:59.131Z,35
2017-07-15T10:12:59.753Z,35
2017-07-15T10:14:00.373Z,35
2017-07-15T10:15:00.993Z,40
2017-07-15T10:16:01.619Z,40
2017-07-15T10:17:02.287Z,40
2017-07-15T10:18:02.907Z,40
2017-07-15T10:19:03.556Z,45
2017-07-15T10:20:04.164Z,40
2017-07-15T10:21:04.810Z,45
2017-07-15T10:22:05.473Z,45
2017-07-15T10:23:06.114Z,40
2017-07-15T10:24:06.723Z,40
2017-07-15T10:25:07.345Z,45
2017-07-15T10:26:07.998Z,45
2017-07-15T10:27:08.720Z,40
2017-07-15T10:28:09.342Z,40
2017-07-15T10:29:09.963Z,40
2017-07-15T10:30:10.585Z,40
2017-07-15T10:31:11.213Z,45
2017-07-15T10:32:11.881Z,45
2017-07-15T10:33:12.503Z,45
2017-07-15T10:34:13.161Z,45
2017-07-15T10:35:13.761Z,45
2017-07-15T10:36:14.383Z,45
2017-07-15T10:37:15.058Z,40
2017-07-15T10:38:15.678Z,45
2017-07-15T10:39:16.301Z,45
2017-07-15T10:40:16.922Z,45
2017-07-15T10:41:17.544Z,45
2017-07-15T10:42:18.214Z,45
2017-07-15T10:43:18.839Z,35
2017-07-15T10:44:19.458Z,30
2017-07-15T10:45:20.087Z,40
2017-07-15T10:46:20.703Z,30
2017-07-15T10:47:21.376Z,40
2017-07-15T10:48:21.997Z,45
2017-07-15T10:49:22.621Z,50
2017-07-15T10:50:23.276Z,50
2017-07-15T10:51:23.912Z,50
2017-07-15T10:52:24.569Z,45
2017-07-15T10:53:25.192Z,50
2017-07-15T10:54:25.817Z,50
2017-07-15T10:55:26.440Z,50
2017-07-15T10:56:27.062Z,45
2017-07-15T10:57:27.767Z,50
2017-07-15T10:58:28.391Z,45
2017-07-15T10:59:29.013Z,50
2017-07-15T11:00:29.667Z,50
2017-07-15T11:01:30.289Z,45
2017-07-15T11:02:30.967Z,45
2017-07-15T11:03:31.589Z,45
2017-07-15T11:04:32.214Z,50
2017-07-15T11:05:32.834Z,50
2017-07-15T11:06:33.458Z,50
2017-07-15T11:07:34.131Z,45
2017-07-15T11:08:34.755Z,50
2017-07-15T11:09:35.378Z,45
2017-07-15T11:10:36.005Z,45
2017-07-15T11:11:36.624Z,45
2017-07-15T11:12:37.298Z,40
2017-07-15T11:13:37.955Z,40
2017-07-15T11:14:38.579Z,35
2017-07-15T11:15:39.202Z,40
2017-07-15T11:16:39.822Z,45
2017-07-15T11:17:40.523Z,45
2017-07-15T11:18:41.132Z,60
2017-07-15T11:19:41.754Z,55
2017-07-15T11:20:42.379Z,45
2017-07-15T11:21:43.001Z,35
2017-07-15T11:22:43.704Z,40
2017-07-15T11:23:44.313Z,55
2017-07-15T11:24:44.936Z,55
2017-07-15T11:25:45.556Z,50
2017-07-15T11:26:46.206Z,50
2017-07-15T11:27:46.865Z,45
2017-07-15T11:28:47.497Z,35
2017-07-15T11:29:48.153Z,35
2017-07-15T11:30:48.807Z,50
2017-07-15T11:31:49.434Z,50
2017-07-15T11:32:50.362Z,55
2017-07-15T11:33:50.995Z,50
2017-07-15T11:34:51.609Z,50
2017-07-15T11:35:52.237Z,50
2017-07-15T11:36:52.864Z,50
2017-07-15T11:37:53.532Z,45
2017-07-15T11:38:54.155Z,50
2017-07-15T11:39:54.816Z,55
2017-07-15T11:40:55.436Z,50
2017-07-15T11:41:56.059Z,50
2017-07-15T11:42:56.735Z,50
2017-07-15T11:43:57.357Z,55
2017-07-15T11:44:57.980Z,45
2017-07-15T11:45:58.603Z,35
2017-07-15T11:46:59.225Z,40
2017-07-15T11:47:59.927Z,50
2017-07-15T11:49:00.559Z,50
2017-07-15T11:50:01.195Z,55
2017-07-15T11:51:01.832Z,50
2017-07-15T11:52:02.442Z,50
2017-07-15T11:53:03.191Z,50
2017-07-15T11:54:03.805Z,50
2017-07-15T11:55:04.425Z,50
2017-07-15T11:56:05.048Z,50
2017-07-15T11:57:05.703Z,50
2017-07-15T11:58:06.358Z,40
2017-07-15T11:59:07.015Z,55
2017-07-15T12:00:07.640Z,55
2017-07-15T12:01:08.263Z,55
2017-07-15T12:02:08.885Z,50
2017-07-15T12:03:09.590Z,50
2017-07-15T12:04:10.214Z,50
2017-07-15T12:05:10.877Z,50
2017-07-15T12:06:11.496Z,40
2017-07-15T12:07:12.118Z,35
2017-07-15T12:08:12.795Z,30
2017-07-15T12:09:13.416Z,40
2017-07-15T12:10:14.040Z,35
2017-07-15T12:11:14.663Z,30
2017-07-15T12:12:15.320Z,55
2017-07-15T12:13:15.995Z,55
2017-07-15T12:14:16.620Z,55
2017-07-15T12:15:17.276Z,55
2017-07-15T12:16:17.901Z,55
2017-07-15T12:17:18.525Z,55
2017-07-15T12:18:19.205Z,55
2017-07-15T12:19:19.824Z,45
2017-07-15T12:20:20.448Z,40
2017-07-15T12:21:21.076Z,45
2017-07-15T12:22:21.697Z,50
2017-07-15T12:23:22.369Z,50
2017-07-15T12:24:22.997Z,50
2017-07-15T12:25:23.617Z,55
2017-07-15T12:26:24.242Z,55
2017-07-15T12:27:24.867Z,55
2017-07-15T12:28:25.541Z,55
2017-07-15T12:29:26.197Z,55
2017-07-15T12:30:26.847Z,55
2017-07-15T12:31:27.460Z,55
2017-07-15T12:32:28.089Z,40
2017-07-15T12:33:28.759Z,60
2017-07-15T12:34:29.384Z,50
2017-07-15T12:35:30.007Z,55
2017-07-15T12:36:30.632Z,55
2017-07-15T12:37:31.255Z,50
2017-07-15T12:38:31.956Z,50
2017-07-15T12:39:32.566Z,40
2017-07-15T12:40:33.190Z,50
2017-07-15T12:41:33.816Z,50
2017-07-15T12:42:34.445Z,60
2017-07-15T12:43:35.118Z,50
2017-07-15T12:44:35.775Z,60
2017-07-15T12:45:36.397Z,60
2017-07-15T12:46:37.030Z,65
2017-07-15T12:47:37.656Z,65
2017-07-15T12:48:38.333Z,65
2017-07-15T12:49:38.956Z,65
2017-07-15T12:50:39.584Z,65
2017-07-15T12:51:40.244Z,55
2017-07-15T12:52:40.865Z,40
2017-07-15T12:53:41.573Z,30
2017-07-15T12:54:42.202Z,40
2017-07-15T12:55:42.824Z,40
2017-07-15T12:56:43.448Z,45
2017-07-15T12:57:44.078Z,50
2017-07-15T12:58:44.758Z,65
2017-07-15T12:59:45.415Z,55
2017-07-15T13:00:46.046Z,60
2017-07-15T13:01:46.673Z,80
2017-07-15T13:02:47.293Z,50
2017-07-15T13:03:47.968Z,55
2017-07-15T13:04:48.593Z,45
2017-07-15T13:05:49.216Z,45
2017-07-15T13:06:49.841Z,50
2017-07-15T13:07:50.467Z,45
2017-07-15T13:08:51.175Z,45
2017-07-15T13:09:51.798Z,45
2017-07-15T13:10:52.426Z,40
2017-07-15T13:11:53.049Z,40
2017-07-15T13:12:53.672Z,45
2017-07-15T13:13:54.346Z,55
2017-07-15T13:14:54.972Z,45
2017-07-15T13:15:55.595Z,40
2017-07-15T13:16:56.219Z,50
2017-07-15T13:17:56.842Z,40
2017-07-15T13:18:57.517Z,35
2017-07-15T13:19:58.168Z,30
2017-07-15T13:20:58.777Z,30
2017-07-15T13:21:59.434Z,30
2017-07-15T13:23:00.060Z,30
2017-07-15T13:24:00.734Z,30
2017-07-15T13:25:01.360Z,30
2017-07-15T13:26:01.982Z,30
2017-07-15T13:27:02.614Z,30
2017-07-15T13:28:03.263Z,30
2017-07-15T13:29:03.906Z,30
2017-07-15T13:30:04.536Z,30
2017-07-15T13:31:05.157Z,30
2017-07-15T13:32:05.804Z,30
2017-07-15T13:33:06.421Z,30
2017-07-15T13:34:07.093Z,30
2017-07-15T13:35:07.718Z,30
2017-07-15T13:36:08.346Z,30
2017-07-15T13:37:08.968Z,30
2017-07-15T13:38:09.596Z,50
2017-07-15T13:39:10.267Z,40
2017-07-15T13:40:10.897Z,40
2017-07-15T13:41:11.517Z,40
2017-07-15T13:42:12.142Z,40
2017-07-15T13:43:12.767Z,45
2017-07-15T13:44:13.472Z,40
2017-07-15T13:45:14.088Z,40
2017-07-15T13:46:14.703Z,30
2017-07-15T13:47:15.326Z,30
2017-07-15T13:48:15.981Z,30
2017-07-15T13:49:16.666Z,25
2017-07-15T13:50:17.274Z,25
2017-07-15T13:51:17.923Z,25
2017-07-15T13:52:18.567Z,25
2017-07-15T13:53:19.198Z,25
2017-07-15T13:54:19.886Z,25
2017-07-15T13:55:20.495Z,25
2017-07-15T13:56:21.119Z,20
2017-07-15T13:57:21.742Z,20
2017-07-15T13:58:22.402Z,20
2017-07-15T13:59:23.074Z,20
2017-07-15T14:00:23.695Z,20
2017-07-15T14:01:24.319Z,20
2017-07-15T14:02:24.949Z,20
2017-07-15T14:03:25.573Z,15
2017-07-15T14:04:26.245Z,15
2017-07-15T14:05:26.869Z,15
2017-07-15T14:06:27.495Z,15
2017-07-15T14:07:28.116Z,15
2017-07-15T14:08:28.776Z,15
2017-07-15T14:09:29.448Z,15
2017-07-15T14:10:30.095Z,15
2017-07-15T14:11:30.750Z,15
2017-07-15T14:12:31.372Z,15
2017-07-15T14:13:32.020Z,15
2017-07-15T14:14:32.680Z,15
2017-07-15T14:15:33.303Z,15
2017-07-15T14:16:33.953Z,15
2017-07-15T14:17:34.561Z,15
2017-07-15T14:18:35.209Z,15
2017-07-15T14:19:36.120Z,15
2017-07-15T14:20:36.745Z,15
2017-07-15T14:21:37.368Z,15
2017-07-15T14:22:38.024Z,15
2017-07-15T14:23:38.658Z,10
2017-07-15T14:24:39.318Z,10
2017-07-15T14:25:39.943Z,15
2017-07-15T14:26:40.565Z,15
2017-07-15T14:27:41.195Z,15
2017-07-15T14:28:41.822Z,15
2017-07-15T14:29:42.488Z,15
2017-07-15T14:30:43.149Z,15
2017-07-15T14:31:43.771Z,15
2017-07-15T14:32:44.392Z,15
2017-07-15T14:33:45.014Z,15
2017-07-15T14:34:45.937Z,15
2017-07-15T14:35:46.563Z,15
2017-07-15T14:36:47.183Z,15
2017-07-15T14:37:47.806Z,20