createdAt,value
2023-04-23T00:01:39.160Z,20.85
2023-04-23T00:04:13.561Z,18.83
2023-04-23T00:06:49.715Z,20.40
2023-04-23T00:09:24.570Z,20.60
2023-04-23T00:11:58.054Z,22.80
2023-04-23T00:14:31.424Z,21.10
2023-04-23T00:17:04.328Z,19.42
2023-04-23T00:19:37.149Z,21.23
2023-04-23T00:22:11.476Z,20.98
2023-04-23T00:24:44.844Z,19.02
2023-04-23T00:27:18.109Z,21.80
2023-04-23T00:29:51.251Z,20.40
2023-04-23T00:32:24.130Z,21.60
2023-04-23T00:34:57.120Z,19.02
2023-04-23T00:37:31.243Z,23.35
2023-04-23T00:40:05.286Z,22.83
2023-04-23T00:42:39.568Z,23.55
2023-04-23T00:45:13.579Z,22.90
2023-04-23T00:47:47.594Z,24.23
2023-04-23T00:50:20.930Z,22.83
2023-04-23T00:52:55.128Z,21.02
2023-04-23T00:55:27.956Z,23.20
2023-04-23T00:58:01.637Z,23.00
2023-04-23T01:00:40.002Z,24.85
2023-04-23T01:03:14.089Z,24.08
2023-04-23T01:05:47.503Z,27.17
2023-04-23T01:08:26.187Z,24.95
2023-04-23T01:10:59.628Z,28.15
2023-04-23T01:13:32.701Z,26.60
2023-04-23T01:16:05.839Z,22.23
2023-04-23T01:18:40.893Z,24.08
2023-04-23T01:21:15.905Z,25.33
2023-04-23T01:23:50.269Z,26.15
2023-04-23T01:26:23.450Z,24.48
2023-04-23T01:28:56.661Z,28.23
2023-04-23T01:31:30.196Z,23.00
2023-04-23T01:34:04.225Z,26.58
2023-04-23T01:36:37.571Z,28.80
2023-04-23T01:39:12.079Z,25.58
2023-04-23T01:41:45.287Z,26.92
2023-04-23T01:44:18.237Z,27.48
2023-04-23T01:46:51.374Z,25.80
2023-04-23T01:49:24.465Z,23.55
2023-04-23T01:51:57.424Z,27.20
2023-04-23T01:54:31.640Z,24.15
2023-04-23T01:57:04.644Z,26.27
2023-04-23T01:59:38.712Z,24.83
2023-04-23T02:02:13.770Z,28.10
2023-04-23T02:04:49.227Z,25.55
2023-04-23T02:07:22.201Z,26.00
2023-04-23T02:09:56.442Z,23.58
2023-04-23T02:12:29.311Z,26.02
2023-04-23T02:15:06.429Z,25.85
2023-04-23T02:17:39.928Z,25.83
2023-04-23T02:20:13.374Z,27.38
2023-04-23T02:22:47.580Z,26.73
2023-04-23T02:27:57.452Z,22.45
2023-04-23T02:30:30.334Z,23.92
2023-04-23T02:33:03.830Z,24.23
2023-04-23T02:35:37.096Z,19.58
2023-04-23T02:38:10.201Z,20.85
2023-04-23T02:40:44.511Z,24.33
2023-04-23T02:43:18.102Z,22.05
2023-04-23T02:45:51.216Z,26.17
2023-04-23T02:48:26.001Z,27.10
2023-04-23T02:53:32.160Z,23.50
2023-04-23T02:56:07.197Z,23.40
2023-04-23T02:58:40.598Z,23.38
2023-04-23T03:01:14.003Z,24.10
2023-04-23T03:03:47.236Z,24.23
2023-04-23T03:06:20.639Z,24.02
2023-04-23T03:08:53.693Z,23.60
2023-04-23T03:11:28.003Z,24.85
2023-04-23T03:14:01.644Z,25.55
2023-04-23T03:16:34.644Z,27.63
2023-04-23T03:19:07.726Z,25.80
2023-04-23T03:21:40.715Z,27.65
2023-04-23T03:24:15.006Z,24.63
2023-04-23T03:26:49.294Z,27.42
2023-04-23T03:29:22.184Z,19.38
2023-04-23T03:31:55.044Z,25.60
2023-04-23T03:34:28.086Z,24.33
2023-04-23T03:37:00.910Z,28.02
2023-04-23T03:39:34.043Z,27.67
2023-04-23T03:42:08.785Z,27.50
2023-04-23T03:44:44.004Z,28.13
2023-04-23T03:47:17.157Z,28.13
2023-04-23T03:49:50.845Z,26.83
2023-04-23T03:52:23.847Z,29.50
2023-04-23T03:54:56.742Z,28.58
2023-04-23T03:57:35.996Z,28.60
2023-04-23T04:00:22.710Z,29.85
2023-04-23T04:02:55.945Z,29.52
2023-04-23T04:05:32.016Z,27.65
2023-04-23T04:08:05.593Z,27.80
2023-04-23T04:10:38.399Z,29.15
2023-04-23T04:13:12.550Z,26.88
2023-04-23T04:15:45.930Z,25.90
2023-04-23T04:18:18.886Z,23.10
2023-04-23T04:20:52.235Z,26.98
2023-04-23T04:23:25.301Z,23.50
2023-04-23T04:25:59.949Z,26.73
2023-04-23T04:28:37.636Z,27.13
2023-04-23T04:31:10.531Z,29.05
2023-04-23T04:33:43.484Z,25.67
2023-04-23T04:36:16.269Z,27.90
2023-04-23T04:38:51.766Z,25.60
2023-04-23T04:41:25.745Z,22.48
2023-04-23T04:43:59.959Z,26.07
2023-04-23T04:46:33.911Z,24.02
2023-04-23T04:49:08.757Z,23.83
2023-04-23T04:51:42.339Z,24.85
2023-04-23T04:54:15.268Z,23.48
2023-04-23T04:56:48.122Z,25.88
2023-04-23T04:59:22.423Z,22.42
2023-04-23T05:01:55.610Z,24.65
2023-04-23T05:04:28.712Z,25.83
2023-04-23T05:07:02.121Z,26.70
2023-04-23T05:09:35.244Z,25.25
2023-04-23T05:12:08.311Z,23.80
2023-04-23T05:14:42.811Z,24.48
2023-04-23T05:17:16.401Z,29.60
2023-04-23T05:19:49.163Z,27.10
2023-04-23T05:22:25.373Z,28.17
2023-04-23T05:24:58.265Z,27.95
2023-04-23T05:27:31.061Z,25.38
2023-04-23T05:30:08.166Z,27.92
2023-04-23T05:32:40.981Z,23.40
2023-04-23T05:35:13.801Z,26.17
2023-04-23T05:37:46.655Z,30.05
2023-04-23T05:40:19.739Z,24.73
2023-04-23T05:42:52.624Z,28.05
2023-04-23T05:45:26.923Z,24.70
2023-04-23T05:47:59.993Z,26.35
2023-04-23T05:50:32.904Z,27.23
2023-04-23T05:53:06.123Z,26.15
2023-04-23T05:55:39.256Z,20.23
2023-04-23T05:58:12.223Z,28.40
2023-04-23T06:00:46.578Z,24.48
2023-04-23T06:03:19.964Z,27.50
2023-04-23T06:05:53.349Z,26.17
2023-04-23T06:08:26.421Z,26.65
2023-04-23T06:11:00.037Z,23.45
2023-04-23T06:13:33.045Z,22.05
2023-04-23T06:16:07.698Z,23.92
2023-04-23T06:18:40.536Z,23.92
2023-04-23T06:21:13.386Z,17.42
2023-04-23T06:23:46.232Z,20.52
2023-04-23T06:26:19.200Z,20.05
2023-04-23T06:28:54.361Z,18.73
2023-04-23T06:31:37.752Z,18.52
2023-04-23T06:34:10.571Z,19.75
2023-04-23T06:36:43.814Z,15.80
2023-04-23T06:39:17.156Z,17.73
2023-04-23T06:41:50.591Z,15.95
2023-04-23T06:44:29.430Z,17.73
2023-04-23T06:47:03.669Z,16.55
2023-04-23T06:49:36.667Z,16.02
2023-04-23T06:52:09.780Z,16.48
2023-04-23T06:54:42.892Z,15.25
2023-04-23T06:57:16.067Z,15.70
2023-04-23T06:59:49.274Z,13.95
2023-04-23T07:02:25.036Z,15.88
2023-04-23T07:04:57.848Z,15.80
2023-04-23T07:07:30.962Z,15.57
2023-04-23T07:10:05.003Z,15.77
2023-04-23T07:12:38.278Z,12.00
2023-04-23T07:15:12.054Z,11.95
2023-04-23T07:17:46.305Z,15.18
2023-04-23T07:20:19.447Z,13.55
2023-04-23T07:22:52.700Z,14.27
2023-04-23T07:25:26.425Z,14.07
2023-04-23T07:27:59.271Z,14.43
2023-04-23T07:30:32.381Z,12.63
2023-04-23T07:33:06.947Z,12.30
2023-04-23T07:35:39.875Z,11.60
2023-04-23T07:38:12.731Z,12.80
2023-04-23T07:40:45.562Z,12.30
2023-04-23T07:43:18.510Z,11.60
2023-04-23T07:45:51.507Z,10.02
2023-04-23T07:48:25.823Z,10.38
2023-04-23T07:50:58.824Z,10.27
2023-04-23T07:53:31.666Z,10.07
2023-04-23T07:56:04.506Z,9.93
2023-04-23T07:58:37.500Z,8.82
2023-04-23T08:01:10.329Z,10.60
2023-04-23T08:03:44.795Z,10.57
2023-04-23T08:06:19.161Z,7.85
2023-04-23T08:08:52.368Z,8.00
2023-04-23T08:11:25.227Z,7.35
2023-04-23T08:13:59.237Z,7.57
2023-04-23T08:16:32.088Z,7.18
2023-04-23T08:19:06.642Z,7.35
2023-04-23T08:21:41.438Z,7.53
2023-04-23T08:24:14.218Z,7.07
2023-04-23T08:26:48.275Z,6.00
2023-04-23T08:29:21.176Z,5.55
2023-04-23T08:31:54.007Z,5.78
2023-04-23T08:34:28.234Z,6.63
2023-04-23T08:37:01.016Z,5.65
2023-04-23T08:39:34.859Z,6.32
2023-04-23T08:42:24.402Z,5.47
2023-04-23T08:44:58.447Z,4.90
2023-04-23T08:47:33.148Z,4.77
2023-04-23T08:50:09.654Z,4.28
2023-04-23T08:52:44.932Z,4.68
2023-04-23T08:55:18.963Z,4.43
2023-04-23T08:57:52.490Z,4.80
2023-04-23T09:00:26.006Z,4.22
2023-04-23T09:02:59.744Z,3.85
2023-04-23T09:05:34.294Z,4.43
2023-04-23T09:08:10.895Z,4.68
2023-04-23T09:10:45.290Z,3.92
2023-04-23T09:13:18.187Z,4.07
2023-04-23T09:15:51.098Z,4.15
2023-04-23T09:18:24.446Z,3.53
2023-04-23T09:20:58.866Z,4.25
2023-04-23T09:23:31.935Z,3.80
2023-04-23T09:26:07.793Z,3.72
2023-04-23T09:28:41.200Z,3.22
2023-04-23T09:31:14.069Z,3.67
2023-04-23T09:33:52.152Z,3.05
2023-04-23T09:36:28.247Z,3.30
2023-04-23T09:39:01.064Z,2.97
2023-04-23T09:41:33.847Z,3.28
2023-04-23T09:44:06.715Z,3.60
2023-04-23T09:46:42.001Z,2.35
2023-04-23T09:49:15.939Z,2.75
2023-04-23T09:51:51.136Z,2.60
2023-04-23T09:54:25.868Z,2.78
2023-04-23T09:57:02.055Z,2.30
2023-04-23T09:59:47.038Z,2.22
2023-04-23T10:02:28.592Z,1.77
2023-04-23T10:05:14.283Z,2.17
2023-04-23T10:07:56.347Z,2.25
2023-04-23T10:10:29.242Z,1.90
2023-04-23T10:13:02.912Z,2.10
2023-04-23T10:15:36.902Z,2.33
2023-04-23T10:18:10.489Z,1.60
2023-04-23T10:20:43.808Z,1.27
2023-04-23T10:23:20.462Z,1.45
2023-04-23T10:25:56.094Z,1.73
2023-04-23T10:28:33.513Z,1.73
2023-04-23T10:31:07.438Z,1.58
2023-04-23T10:33:55.855Z,1.63
2023-04-23T10:36:32.472Z,1.83
2023-04-23T10:39:09.409Z,2.03
2023-04-23T10:41:44.377Z,1.52
2023-04-23T10:44:24.289Z,1.52
2023-04-23T10:47:13.975Z,1.80
2023-04-23T10:49:47.061Z,1.85
2023-04-23T10:52:23.002Z,2.05
2023-04-23T10:55:00.855Z,1.75
2023-04-23T10:58:00.563Z,1.67
2023-04-23T11:00:45.738Z,1.60
2023-04-23T11:03:31.601Z,1.50
2023-04-23T11:06:05.831Z,1.98
2023-04-23T11:08:39.257Z,1.85
2023-04-23T11:11:13.400Z,1.85
2023-04-23T11:13:54.199Z,1.90
2023-04-23T11:16:27.047Z,1.88
2023-04-23T11:19:03.284Z,2.05
2023-04-23T11:22:01.516Z,2.13
2023-04-23T11:24:38.862Z,1.70
2023-04-23T11:27:15.280Z,1.92
2023-04-23T11:29:48.392Z,1.88
2023-04-23T11:32:22.824Z,1.80
2023-04-23T11:34:57.803Z,1.92
2023-04-23T11:37:30.668Z,1.50
2023-04-23T11:40:08.320Z,1.42
2023-04-23T11:42:47.295Z,1.33
2023-04-23T11:45:21.927Z,1.50
2023-04-23T11:47:56.770Z,1.40
2023-04-23T11:50:32.922Z,1.60
2023-04-23T11:53:06.759Z,1.70
2023-04-23T11:55:43.799Z,1.63
2023-04-23T11:58:19.946Z,1.50
2023-04-23T12:00:58.991Z,1.92
2023-04-23T12:03:31.972Z,1.30
2023-04-23T12:06:05.406Z,1.00
2023-04-23T12:08:42.736Z,1.25
2023-04-23T12:11:15.554Z,1.40
2023-04-23T12:13:50.438Z,1.15
2023-04-23T12:16:34.965Z,0.60
2023-04-23T12:19:14.149Z,0.50
2023-04-23T12:21:51.230Z,0.45
2023-04-23T12:24:24.586Z,0.60
2023-04-23T12:27:00.312Z,0.60
2023-04-23T12:29:36.235Z,0.60
2023-04-23T12:32:12.436Z,0.60
2023-04-23T12:34:53.864Z,0.95
2023-04-23T12:37:27.412Z,0.70
2023-04-23T12:40:00.356Z,0.80
2023-04-23T12:42:33.416Z,0.57
2023-04-23T12:45:10.023Z,0.60
2023-04-23T12:47:42.788Z,0.80
2023-04-23T12:50:15.864Z,0.60
2023-04-23T12:52:48.798Z,0.70
2023-04-23T12:55:21.658Z,0.98
2023-04-23T12:57:54.437Z,0.60
2023-04-23T13:00:28.704Z,0.95
2023-04-23T13:03:02.977Z,1.00
2023-04-23T13:05:35.906Z,0.80
2023-04-23T13:08:09.045Z,0.65
2023-04-23T13:10:41.893Z,0.77
2023-04-23T13:13:14.682Z,0.95
2023-04-23T13:15:49.019Z,0.80
2023-04-23T13:18:22.711Z,0.85
2023-04-23T13:20:56.560Z,0.80
2023-04-23T13:23:29.336Z,0.90
2023-04-23T13:26:02.108Z,1.00
2023-04-23T13:28:35.602Z,1.00
2023-04-23T13:31:11.822Z,1.00
2023-04-23T13:33:44.936Z,0.90
2023-04-23T13:36:17.755Z,0.90
2023-04-23T13:38:50.528Z,0.90
2023-04-23T13:41:23.327Z,1.13
2023-04-23T13:43:56.110Z,1.20
2023-04-23T13:46:30.471Z,1.10
2023-04-23T13:51:36.447Z,0.90
2023-04-23T13:54:09.237Z,1.10
2023-04-23T13:56:42.104Z,1.00
2023-04-23T13:59:20.041Z,0.82
2023-04-23T14:01:54.714Z,1.00
2023-04-23T14:04:27.795Z,0.88
2023-04-23T14:07:00.690Z,1.05
2023-04-23T14:09:33.590Z,0.88
2023-04-23T14:12:06.840Z,1.10
2023-04-23T14:14:40.162Z,0.98
2023-04-23T14:17:14.346Z,0.80
2023-04-23T14:19:47.787Z,0.85
2023-04-23T14:22:20.688Z,0.82
2023-04-23T14:25:03.283Z,0.68
2023-04-23T14:27:41.751Z,0.55
2023-04-23T14:30:19.711Z,0.70
2023-04-23T14:32:56.277Z,0.52
2023-04-23T14:35:42.095Z,0.70
2023-04-23T14:38:16.110Z,0.52
2023-04-23T14:40:49.002Z,0.85
2023-04-23T14:43:21.841Z,0.90
2023-04-23T14:45:54.782Z,0.80
2023-04-23T14:48:29.624Z,0.63
2023-04-23T14:51:02.485Z,0.80
2023-04-23T14:53:35.352Z,0.90
2023-04-23T14:56:08.177Z,1.38
2023-04-23T14:58:41.860Z,0.73
2023-04-23T15:01:16.845Z,0.70
2023-04-23T15:03:51.286Z,0.63
2023-04-23T15:06:24.333Z,0.60
2023-04-23T15:08:57.344Z,0.85
2023-04-23T15:11:30.234Z,1.13
2023-04-23T15:14:08.896Z,0.90
2023-04-23T15:16:48.969Z,0.70
2023-04-23T15:19:24.049Z,0.90
2023-04-23T15:21:56.872Z,0.82
2023-04-23T15:24:29.706Z,0.75
2023-04-23T15:27:03.384Z,0.47
2023-04-23T15:29:36.313Z,0.77
2023-04-23T15:32:10.150Z,0.70
2023-04-23T15:34:44.341Z,0.65
2023-04-23T15:37:18.929Z,0.47
2023-04-23T15:39:51.778Z,0.80
2023-04-23T15:42:25.253Z,0.70
2023-04-23T15:44:58.161Z,0.63
2023-04-23T15:47:31.059Z,0.65
2023-04-23T15:50:05.649Z,0.52
2023-04-23T15:52:38.826Z,0.60
2023-04-23T15:55:11.695Z,0.55
2023-04-23T15:57:44.697Z,0.70
2023-04-23T16:00:18.726Z,0.68
2023-04-23T16:02:51.824Z,0.90
2023-04-23T16:05:26.232Z,0.85
2023-04-23T16:07:59.340Z,0.90
2023-04-23T16:10:34.360Z,0.55
2023-04-23T16:13:07.441Z,0.63
2023-04-23T16:15:40.425Z,0.82
2023-04-23T16:18:13.295Z,0.75
2023-04-23T16:20:47.561Z,0.80
2023-04-23T16:23:20.542Z,0.77
2023-04-23T16:25:54.022Z,1.00
2023-04-23T16:28:26.859Z,1.10
2023-04-23T16:30:59.690Z,0.90
2023-04-23T16:33:32.482Z,0.80
2023-04-23T16:36:07.187Z,0.68
2023-04-23T16:38:40.012Z,0.60
2023-04-23T16:41:15.294Z,0.60
2023-04-23T16:43:48.333Z,1.15
2023-04-23T16:46:21.328Z,0.77
2023-04-23T16:48:54.893Z,0.95
2023-04-23T16:51:29.456Z,0.98
2023-04-23T16:56:35.457Z,0.90
2023-04-23T16:59:09.070Z,1.00
2023-04-23T17:01:42.067Z,1.13
2023-04-23T17:04:15.151Z,0.90
2023-04-23T17:06:49.441Z,1.10
2023-04-23T17:09:22.245Z,1.20
2023-04-23T17:11:55.048Z,1.23
2023-04-23T17:14:27.964Z,1.58
2023-04-23T17:17:00.788Z,2.00
2023-04-23T17:19:34.518Z,2.60
2023-04-23T17:22:10.567Z,2.10
2023-04-23T17:24:43.783Z,2.30
2023-04-23T17:27:16.875Z,2.70
2023-04-23T17:29:49.780Z,2.25
2023-04-23T17:32:22.687Z,2.25
2023-04-23T17:35:06.375Z,2.83
2023-04-23T17:37:43.583Z,2.25
2023-04-23T17:40:16.918Z,2.00
2023-04-23T17:42:50.585Z,1.80
2023-04-23T17:45:23.432Z,2.40
2023-04-23T17:47:56.362Z,2.53
2023-04-23T17:50:29.879Z,2.22
2023-04-23T17:53:04.301Z,2.00
2023-04-23T17:55:37.254Z,2.20
2023-04-23T17:58:10.199Z,2.22
2023-04-23T18:00:44.053Z,3.00
2023-04-23T18:03:18.561Z,1.93
2023-04-23T18:08:26.012Z,2.90
2023-04-23T18:10:58.911Z,2.08
2023-04-23T18:13:31.861Z,2.00
2023-04-23T18:16:04.647Z,1.52
2023-04-23T18:18:39.741Z,1.77
2023-04-23T18:21:14.559Z,1.98
2023-04-23T18:26:22.094Z,1.60
2023-04-23T18:28:55.553Z,1.67
2023-04-23T18:31:28.613Z,1.80
2023-04-23T18:34:02.918Z,1.60
2023-04-23T18:36:42.656Z,2.10
2023-04-23T18:39:17.388Z,1.50
2023-04-23T18:44:23.803Z,2.03
2023-04-23T18:46:56.769Z,2.15
2023-04-23T18:49:44.564Z,2.00
2023-04-23T18:52:17.985Z,1.90
2023-04-23T18:54:52.382Z,2.40
2023-04-23T18:57:26.162Z,2.53
2023-04-23T18:59:58.969Z,1.92
2023-04-23T19:02:35.660Z,1.90
2023-04-23T19:05:09.710Z,2.15
2023-04-23T19:07:42.993Z,2.30
2023-04-23T19:10:17.380Z,2.03
2023-04-23T19:12:50.803Z,1.75
2023-04-23T19:15:23.618Z,1.98
2023-04-23T19:17:56.555Z,2.00
2023-04-23T19:20:30.900Z,2.00
2023-04-23T19:23:04.867Z,2.33
2023-04-23T19:25:39.960Z,1.90
2023-04-23T19:30:46.144Z,2.10
2023-04-23T19:33:18.932Z,1.75
2023-04-23T19:35:52.267Z,2.15
2023-04-23T19:38:25.142Z,2.13
2023-04-23T19:40:59.294Z,2.25
2023-04-23T19:43:32.109Z,2.28
2023-04-23T19:46:04.976Z,2.67
2023-04-23T19:48:37.951Z,2.63
2023-04-23T19:51:10.783Z,2.17
2023-04-23T19:53:43.609Z,3.13
2023-04-23T19:56:18.346Z,2.83
2023-04-23T20:01:24.844Z,2.60
2023-04-23T20:03:57.855Z,2.80
2023-04-23T20:06:32.134Z,2.75
2023-04-23T20:09:07.091Z,3.10
2023-04-23T20:11:41.473Z,2.75
2023-04-23T20:14:14.319Z,3.10
2023-04-23T20:16:47.476Z,2.90
2023-04-23T20:19:20.845Z,3.15
2023-04-23T20:21:54.216Z,2.40
2023-04-23T20:24:27.034Z,2.40
2023-04-23T20:27:01.479Z,2.28
2023-04-23T20:29:34.325Z,2.13
2023-04-23T20:32:07.391Z,1.90
2023-04-23T20:34:40.311Z,2.08
2023-04-23T20:37:13.642Z,1.83
2023-04-23T20:39:47.125Z,1.63
2023-04-23T20:42:22.044Z,1.20
2023-04-23T20:44:54.807Z,1.20
2023-04-23T20:47:27.815Z,1.23
2023-04-23T20:50:00.765Z,1.42
2023-04-23T20:52:33.591Z,1.10
2023-04-23T20:55:07.397Z,1.02
2023-04-23T20:57:42.204Z,0.90
2023-04-23T21:02:48.248Z,0.68
2023-04-23T21:05:21.577Z,0.98
2023-04-23T21:07:55.171Z,0.85
2023-04-23T21:10:28.033Z,0.95
2023-04-23T21:13:02.547Z,0.60
2023-04-23T21:15:35.657Z,0.60
2023-04-23T21:18:09.649Z,0.50
2023-04-23T21:20:42.647Z,0.50
2023-04-23T21:23:15.660Z,0.40
2023-04-23T21:25:48.544Z,0.57
2023-04-23T21:28:23.124Z,0.40
2023-04-23T21:30:57.295Z,0.50
2023-04-23T21:33:30.112Z,0.60
2023-04-23T21:36:02.900Z,0.50
2023-04-23T21:38:35.717Z,0.50
2023-04-23T21:41:08.646Z,0.50
2023-04-23T21:43:42.866Z,0.45
2023-04-23T21:46:16.174Z,0.60
2023-04-23T21:48:50.255Z,0.47
2023-04-23T21:51:23.400Z,0.70
2023-04-23T21:53:56.162Z,0.60
2023-04-23T21:56:29.106Z,0.65
2023-04-23T21:59:04.495Z,0.60
2023-04-23T22:01:37.511Z,0.70
2023-04-23T22:04:10.451Z,0.85
2023-04-23T22:06:44.333Z,0.80
2023-04-23T22:09:17.467Z,0.77
2023-04-23T22:12:01.252Z,0.57
2023-04-23T22:14:36.431Z,0.88
2023-04-23T22:17:09.359Z,0.90
2023-04-23T22:19:42.448Z,0.77
2023-04-23T22:22:15.506Z,0.80
2023-04-23T22:24:48.679Z,0.80
2023-04-23T22:27:21.524Z,0.50
2023-04-23T22:29:56.403Z,0.60
2023-04-23T22:32:29.238Z,0.80
2023-04-23T22:35:02.227Z,0.70
2023-04-23T22:37:35.784Z,0.60
2023-04-23T22:40:10.173Z,0.52
2023-04-23T22:42:42.960Z,0.52
2023-04-23T22:45:17.437Z,0.75
2023-04-23T22:47:50.314Z,0.77
2023-04-23T22:50:23.336Z,0.70
2023-04-23T22:52:56.098Z,0.60
2023-04-23T22:55:29.267Z,0.65
2023-04-23T22:58:02.108Z,0.88
2023-04-23T23:00:36.373Z,0.70
2023-04-23T23:03:09.349Z,0.68
2023-04-23T23:05:42.266Z,0.82
2023-04-23T23:08:15.079Z,0.93
2023-04-23T23:10:48.058Z,0.90
2023-04-23T23:13:20.973Z,1.27
2023-04-23T23:15:55.554Z,1.13
2023-04-23T23:18:28.486Z,0.82
2023-04-23T23:21:01.306Z,1.15
2023-04-23T23:23:34.112Z,0.90
2023-04-23T23:26:07.061Z,0.77
2023-04-23T23:28:39.875Z,1.00
2023-04-23T23:31:14.226Z,0.90
2023-04-23T23:33:47.073Z,0.95
2023-04-23T23:36:20.022Z,0.80
2023-04-23T23:38:52.831Z,1.00
2023-04-23T23:41:25.928Z,0.82
2023-04-23T23:43:58.758Z,0.90
2023-04-23T23:46:33.085Z,0.90
2023-04-23T23:49:06.110Z,1.02
2023-04-23T23:51:39.027Z,0.98
2023-04-23T23:54:11.805Z,0.93
2023-04-23T23:56:44.785Z,0.98
2023-04-23T23:59:17.569Z,0.90
