createdAt,value
2019-03-30T00:00:14.449Z,99.99
2019-03-30T00:01:14.471Z,99.99
2019-03-30T00:02:14.488Z,99.99
2019-03-30T00:03:14.504Z,99.99
2019-03-30T00:04:14.534Z,99.99
2019-03-30T00:05:14.537Z,99.99
2019-03-30T00:06:14.562Z,99.99
2019-03-30T00:07:14.574Z,99.99
2019-03-30T00:08:14.597Z,99.99
2019-03-30T00:09:14.611Z,99.99
2019-03-30T00:10:14.628Z,99.99
2019-03-30T00:11:14.643Z,99.99
2019-03-30T00:12:14.661Z,99.99
2019-03-30T00:13:14.713Z,99.99
2019-03-30T00:14:14.699Z,99.99
2019-03-30T00:15:14.717Z,99.99
2019-03-30T00:16:14.735Z,99.99
2019-03-30T00:17:14.757Z,99.99
2019-03-30T00:18:14.767Z,99.99
2019-03-30T00:19:14.791Z,99.99
2019-03-30T00:20:14.807Z,99.99
2019-03-30T00:21:14.845Z,99.99
2019-03-30T00:22:14.843Z,99.99
2019-03-30T00:23:14.853Z,99.99
2019-03-30T00:24:14.875Z,99.99
2019-03-30T00:25:14.893Z,99.99
2019-03-30T00:26:15.209Z,99.99
2019-03-30T00:27:14.963Z,99.99
2019-03-30T00:28:15.021Z,99.99
2019-03-30T00:29:15.017Z,99.99
2019-03-30T00:30:14.976Z,99.99
2019-03-30T00:31:14.995Z,99.99
2019-03-30T00:32:15.017Z,99.99
2019-03-30T00:33:15.035Z,99.99
2019-03-30T00:34:15.058Z,99.99
2019-03-30T00:35:15.069Z,99.99
2019-03-30T00:36:15.083Z,99.99
2019-03-30T00:37:15.109Z,99.99
2019-03-30T00:38:15.122Z,99.99
2019-03-30T00:39:15.144Z,99.99
2019-03-30T00:40:15.152Z,99.99
2019-03-30T00:41:15.167Z,99.99
2019-03-30T00:42:15.187Z,99.99
2019-03-30T00:43:15.203Z,99.99
2019-03-30T00:44:15.226Z,99.99
2019-03-30T00:45:15.236Z,99.99
2019-03-30T00:46:15.255Z,99.99
2019-03-30T00:47:15.271Z,99.99
2019-03-30T00:48:15.288Z,99.99
2019-03-30T00:49:15.307Z,99.99
2019-03-30T00:50:15.325Z,99.99
2019-03-30T00:51:15.347Z,99.99
2019-03-30T00:52:15.361Z,99.99
2019-03-30T00:53:15.379Z,99.99
2019-03-30T00:54:15.403Z,99.99
2019-03-30T00:55:15.408Z,99.99
2019-03-30T00:56:15.430Z,99.99
2019-03-30T00:57:15.450Z,99.99
2019-03-30T00:58:15.464Z,99.99
2019-03-30T00:59:15.486Z,99.99
2019-03-30T01:00:15.495Z,99.99
2019-03-30T01:01:15.516Z,99.99
2019-03-30T01:02:15.530Z,99.99
2019-03-30T01:03:15.616Z,99.99
2019-03-30T01:04:15.564Z,99.99
2019-03-30T01:05:15.586Z,99.99
2019-03-30T01:06:15.601Z,99.99
2019-03-30T01:07:15.617Z,99.99
2019-03-30T01:08:15.635Z,99.99
2019-03-30T01:09:15.651Z,99.99
2019-03-30T01:10:15.667Z,99.99
2019-03-30T01:11:15.990Z,99.99
2019-03-30T01:12:15.704Z,99.99
2019-03-30T01:13:15.721Z,99.99
2019-03-30T01:14:15.986Z,99.99
2019-03-30T01:15:15.752Z,99.99
2019-03-30T01:16:15.772Z,99.99
2019-03-30T01:17:15.989Z,99.99
2019-03-30T01:18:15.836Z,99.99
2019-03-30T01:19:15.820Z,99.99
2019-03-30T01:20:15.840Z,99.99
2019-03-30T01:21:15.857Z,99.99
2019-03-30T01:22:15.872Z,99.99
2019-03-30T01:23:15.895Z,99.99
2019-03-30T01:24:15.913Z,99.99
2019-03-30T01:25:15.925Z,99.99
2019-03-30T01:26:15.940Z,99.99
2019-03-30T01:27:15.956Z,99.99
2019-03-30T01:28:15.976Z,99.99
2019-03-30T01:29:15.990Z,99.99
2019-03-30T01:30:22.933Z,99.99
2019-03-30T01:31:16.027Z,99.99
2019-03-30T01:32:16.047Z,99.99
2019-03-30T01:33:16.067Z,99.99
2019-03-30T01:34:16.076Z,99.99
2019-03-30T01:35:16.214Z,99.99
2019-03-30T01:36:16.113Z,99.99
2019-03-30T01:37:16.135Z,99.99
2019-03-30T01:38:16.143Z,99.99
2019-03-30T01:39:16.164Z,99.99
2019-03-30T01:40:16.185Z,99.99
2019-03-30T01:41:16.198Z,99.99
2019-03-30T01:42:16.213Z,99.99
2019-03-30T01:43:16.227Z,99.99
2019-03-30T01:44:16.251Z,99.99
2019-03-30T01:45:16.263Z,99.99
2019-03-30T01:46:16.281Z,99.99
2019-03-30T01:47:16.297Z,99.99
2019-03-30T01:48:16.313Z,99.99
2019-03-30T01:49:16.336Z,99.99
2019-03-30T01:50:17.960Z,99.99
2019-03-30T01:51:16.363Z,99.99
2019-03-30T01:52:16.380Z,99.99
2019-03-30T01:53:16.404Z,99.99
2019-03-30T01:54:16.417Z,99.99
2019-03-30T01:55:16.439Z,99.99
2019-03-30T01:56:16.448Z,99.99
2019-03-30T01:57:16.473Z,99.99
2019-03-30T01:58:16.483Z,99.99
2019-03-30T01:59:16.504Z,99.99
2019-03-30T02:00:16.517Z,99.99
2019-03-30T02:01:16.532Z,99.99
2019-03-30T02:02:16.549Z,99.99
2019-03-30T02:03:16.635Z,99.99
2019-03-30T02:04:16.584Z,99.99
2019-03-30T02:05:16.601Z,99.99
2019-03-30T02:06:16.619Z,99.99
2019-03-30T02:07:16.635Z,99.99
2019-03-30T02:08:16.653Z,99.99
2019-03-30T02:09:16.668Z,99.99
2019-03-30T02:10:16.686Z,99.99
2019-03-30T02:11:16.752Z,99.99
2019-03-30T02:12:16.719Z,99.99
2019-03-30T02:13:16.733Z,99.99
2019-03-30T02:14:16.757Z,99.99
2019-03-30T02:15:16.766Z,99.99
2019-03-30T02:16:16.783Z,99.99
2019-03-30T02:17:20.069Z,99.99
2019-03-30T02:18:16.819Z,99.99
2019-03-30T02:19:16.835Z,99.99
2019-03-30T02:20:30.192Z,99.99
2019-03-30T02:21:16.867Z,99.99
2019-03-30T02:22:16.913Z,99.99
2019-03-30T02:23:16.994Z,99.99
2019-03-30T02:24:16.922Z,99.99
2019-03-30T02:25:16.936Z,99.99
2019-03-30T02:26:16.957Z,99.99
2019-03-30T02:27:16.971Z,99.99
2019-03-30T02:28:16.984Z,99.99
2019-03-30T02:29:17.002Z,99.99
2019-03-30T02:30:17.019Z,99.99
2019-03-30T02:31:17.033Z,99.99
2019-03-30T02:32:17.058Z,99.99
2019-03-30T02:33:17.077Z,99.99
2019-03-30T02:34:17.085Z,99.99
2019-03-30T02:35:17.112Z,99.99
2019-03-30T02:36:17.121Z,99.99
2019-03-30T02:37:17.131Z,99.99
2019-03-30T02:38:17.150Z,99.99
2019-03-30T02:39:17.165Z,99.99
2019-03-30T02:40:17.182Z,99.99
2019-03-30T02:41:17.207Z,99.99
2019-03-30T02:42:17.213Z,99.99
2019-03-30T02:43:17.229Z,99.99
2019-03-30T02:44:17.246Z,99.99
2019-03-30T02:45:17.265Z,99.99
2019-03-30T02:46:17.282Z,99.99
2019-03-30T02:47:17.298Z,99.99
2019-03-30T02:48:17.313Z,99.99
2019-03-30T02:49:17.330Z,99.99
2019-03-30T02:50:17.343Z,99.99
2019-03-30T02:51:17.363Z,99.99
2019-03-30T02:52:17.382Z,99.99
2019-03-30T02:53:17.401Z,99.99
2019-03-30T02:54:17.409Z,99.99
2019-03-30T02:55:17.436Z,99.99
2019-03-30T02:56:17.444Z,99.99
2019-03-30T02:57:17.457Z,99.99
2019-03-30T02:58:17.473Z,99.99
2019-03-30T02:59:17.492Z,99.99
2019-03-30T03:00:17.512Z,99.99
2019-03-30T03:01:17.523Z,99.99
2019-03-30T03:02:17.543Z,99.99
2019-03-30T03:03:17.558Z,99.99
2019-03-30T03:04:17.572Z,99.99
2019-03-30T03:05:17.603Z,99.99
2019-03-30T03:06:17.606Z,99.99
2019-03-30T03:07:17.627Z,99.99
2019-03-30T03:08:17.637Z,99.99
2019-03-30T03:09:17.661Z,99.99
2019-03-30T03:10:17.686Z,99.99
2019-03-30T03:11:17.685Z,99.99
2019-03-30T03:12:17.704Z,99.99
2019-03-30T03:13:17.719Z,99.99
2019-03-30T03:14:17.735Z,99.99
2019-03-30T03:15:17.763Z,99.99
2019-03-30T03:16:17.780Z,99.99
2019-03-30T03:17:17.818Z,99.99
2019-03-30T03:18:17.813Z,99.99
2019-03-30T03:19:17.822Z,99.99
2019-03-30T03:20:17.860Z,99.99
2019-03-30T03:21:17.854Z,99.99
2019-03-30T03:22:17.870Z,99.99
2019-03-30T03:23:17.884Z,99.99
2019-03-30T03:24:17.900Z,99.99
2019-03-30T03:25:17.914Z,99.99
2019-03-30T03:26:17.933Z,99.99
2019-03-30T03:27:17.949Z,99.99
2019-03-30T03:28:17.991Z,99.99
2019-03-30T03:29:17.983Z,99.99
2019-03-30T03:30:18.002Z,99.99
2019-03-30T03:31:18.018Z,99.99
2019-03-30T03:32:18.182Z,99.99
2019-03-30T03:33:18.051Z,99.99
2019-03-30T03:34:18.067Z,99.99
2019-03-30T03:35:18.087Z,99.99
2019-03-30T03:36:18.098Z,99.99
2019-03-30T03:37:18.109Z,99.99
2019-03-30T03:38:18.124Z,99.99
2019-03-30T03:39:18.140Z,99.99
2019-03-30T03:40:18.156Z,99.99
2019-03-30T03:41:18.176Z,99.99
2019-03-30T03:42:18.204Z,99.99
2019-03-30T03:43:18.206Z,99.99
2019-03-30T03:44:18.227Z,99.99
2019-03-30T03:45:18.247Z,99.99
2019-03-30T03:46:18.256Z,99.99
2019-03-30T03:47:18.279Z,99.99
2019-03-30T03:48:18.288Z,99.99
2019-03-30T03:49:18.313Z,99.99
2019-03-30T03:50:18.319Z,99.99
2019-03-30T03:51:25.976Z,99.99
2019-03-30T03:52:18.351Z,99.99
2019-03-30T03:53:18.376Z,99.99
2019-03-30T03:54:18.391Z,99.99
2019-03-30T03:55:18.407Z,99.99
2019-03-30T03:56:18.419Z,99.99
2019-03-30T03:57:18.434Z,99.99
2019-03-30T03:58:18.449Z,99.99
2019-03-30T03:59:18.470Z,99.99
2019-03-30T04:00:18.483Z,99.99
2019-03-30T04:01:18.497Z,99.99
2019-03-30T04:02:18.524Z,99.99
2019-03-30T04:03:18.537Z,99.99
2019-03-30T04:04:18.602Z,99.99
2019-03-30T04:05:18.569Z,99.99
2019-03-30T04:06:18.584Z,99.99
2019-03-30T04:07:18.594Z,99.99
2019-03-30T04:08:18.611Z,99.99
2019-03-30T04:09:18.628Z,99.99
2019-03-30T04:10:18.647Z,99.99
2019-03-30T04:11:18.699Z,99.99
2019-03-30T04:12:18.678Z,99.99
2019-03-30T04:13:18.690Z,99.99
2019-03-30T04:14:18.706Z,99.99
2019-03-30T04:15:18.721Z,99.99
2019-03-30T04:16:18.739Z,99.99
2019-03-30T04:17:18.753Z,99.99
2019-03-30T04:18:18.777Z,99.99
2019-03-30T04:19:18.786Z,99.99
2019-03-30T04:20:18.806Z,99.99
2019-03-30T04:21:18.822Z,99.99
2019-03-30T04:22:18.851Z,99.99
2019-03-30T04:23:18.852Z,99.99
2019-03-30T04:24:18.865Z,99.99
2019-03-30T04:25:18.882Z,99.99
2019-03-30T04:26:18.908Z,99.99
2019-03-30T04:27:18.924Z,99.99
2019-03-30T04:28:18.943Z,99.99
2019-03-30T04:29:18.988Z,99.99
2019-03-30T04:30:18.963Z,99.99
2019-03-30T04:31:18.982Z,99.99
2019-03-30T04:32:18.994Z,99.99
2019-03-30T04:33:19.011Z,99.99
2019-03-30T04:34:19.032Z,99.99
2019-03-30T04:35:19.066Z,99.99
2019-03-30T04:36:19.061Z,99.99
2019-03-30T04:37:19.083Z,99.99
2019-03-30T04:38:19.091Z,99.99
2019-03-30T04:39:19.107Z,99.99
2019-03-30T04:40:19.189Z,99.99
2019-03-30T04:41:19.147Z,99.99
2019-03-30T04:42:19.155Z,99.99
2019-03-30T04:43:19.174Z,99.99
2019-03-30T04:44:19.194Z,99.99
2019-03-30T04:45:19.208Z,99.99
2019-03-30T04:46:19.224Z,99.99
2019-03-30T04:47:19.238Z,99.99
2019-03-30T04:48:19.260Z,99.99
2019-03-30T04:49:19.272Z,99.99
2019-03-30T04:50:19.306Z,99.99
2019-03-30T04:51:19.302Z,99.99
2019-03-30T04:52:19.319Z,99.99
2019-03-30T04:53:19.334Z,99.99
2019-03-30T04:54:19.357Z,99.99
2019-03-30T04:55:19.371Z,99.99
2019-03-30T04:56:19.384Z,99.99
2019-03-30T04:57:19.399Z,99.99
2019-03-30T04:58:19.420Z,99.99
2019-03-30T04:59:19.432Z,99.99
2019-03-30T05:00:19.460Z,99.99
2019-03-30T05:01:19.462Z,99.99
2019-03-30T05:02:19.480Z,99.99
2019-03-30T05:03:19.495Z,99.99
2019-03-30T05:04:19.510Z,99.99
2019-03-30T05:05:19.535Z,99.99
2019-03-30T05:06:19.546Z,99.99
2019-03-30T05:07:19.559Z,99.99
2019-03-30T05:08:19.574Z,99.99
2019-03-30T05:09:19.593Z,99.99
2019-03-30T05:10:19.614Z,99.99
2019-03-30T05:11:19.621Z,99.99
2019-03-30T05:12:19.645Z,99.99
2019-03-30T05:13:19.669Z,99.99
2019-03-30T05:14:19.680Z,99.99
2019-03-30T05:15:19.689Z,99.99
2019-03-30T05:16:19.704Z,99.99
2019-03-30T05:17:19.722Z,99.99
2019-03-30T05:18:19.735Z,99.99
2019-03-30T05:19:19.759Z,99.99
2019-03-30T05:20:19.768Z,99.99
2019-03-30T05:21:19.789Z,99.99
2019-03-30T05:22:19.801Z,99.99
2019-03-30T05:23:19.817Z,99.99
2019-03-30T05:24:19.840Z,99.99
2019-03-30T05:25:19.855Z,99.99
2019-03-30T05:26:19.865Z,99.99
2019-03-30T05:27:19.880Z,99.99
2019-03-30T05:28:19.894Z,99.99
2019-03-30T05:29:19.913Z,99.99
2019-03-30T05:30:19.927Z,99.99
2019-03-30T05:31:19.949Z,99.99
2019-03-30T05:32:19.960Z,99.99
2019-03-30T05:33:19.975Z,99.99
2019-03-30T05:34:19.991Z,99.99
2019-03-30T05:35:20.006Z,99.99
2019-03-30T05:36:20.024Z,99.99
2019-03-30T05:37:20.047Z,99.99
2019-03-30T05:38:20.058Z,99.99
2019-03-30T05:39:20.072Z,99.99
2019-03-30T05:40:20.088Z,99.99
2019-03-30T05:41:20.177Z,99.99
2019-03-30T05:42:20.118Z,99.99
2019-03-30T05:43:20.133Z,99.99
2019-03-30T05:44:20.153Z,99.99
2019-03-30T05:45:20.168Z,99.99
2019-03-30T05:46:20.182Z,99.99
2019-03-30T05:47:20.196Z,99.99
2019-03-30T05:48:20.215Z,99.99
2019-03-30T05:49:20.229Z,99.99
2019-03-30T05:50:20.246Z,99.99
2019-03-30T05:51:20.260Z,99.99
2019-03-30T05:52:26.435Z,99.99
2019-03-30T05:53:20.293Z,99.99
2019-03-30T05:54:20.310Z,99.99
2019-03-30T05:55:20.325Z,99.99
2019-03-30T05:56:20.342Z,99.99
2019-03-30T05:57:20.355Z,99.99
2019-03-30T05:58:20.380Z,99.99
2019-03-30T05:59:20.391Z,99.99
2019-03-30T06:00:20.410Z,99.99
2019-03-30T06:01:20.420Z,99.99
2019-03-30T06:02:20.437Z,99.99
2019-03-30T06:03:20.456Z,99.99
2019-03-30T06:04:20.468Z,99.99
2019-03-30T06:05:20.482Z,99.99
2019-03-30T06:06:20.500Z,99.99
2019-03-30T06:07:20.515Z,99.99
2019-03-30T06:08:20.530Z,99.99
2019-03-30T06:09:20.546Z,99.99
2019-03-30T06:10:20.575Z,99.99
2019-03-30T06:11:20.579Z,99.99
2019-03-30T06:12:20.601Z,99.99
2019-03-30T06:13:20.615Z,99.99
2019-03-30T06:14:20.628Z,99.99
2019-03-30T06:15:20.649Z,99.99
2019-03-30T06:16:20.659Z,99.99
2019-03-30T06:17:20.675Z,99.99
2019-03-30T06:18:20.689Z,99.99
2019-03-30T06:19:20.708Z,99.99
2019-03-30T06:20:20.724Z,99.99
2019-03-30T06:21:20.740Z,99.99
2019-03-30T06:22:20.761Z,99.99
2019-03-30T06:23:20.772Z,99.99
2019-03-30T06:24:20.785Z,99.99
2019-03-30T06:25:20.807Z,99.99
2019-03-30T06:26:20.817Z,99.99
2019-03-30T06:27:20.834Z,99.99
2019-03-30T06:28:20.848Z,99.99
2019-03-30T06:29:20.865Z,99.99
2019-03-30T06:30:20.889Z,99.99
2019-03-30T06:31:20.905Z,99.99
2019-03-30T06:32:20.933Z,99.99
2019-03-30T06:33:20.929Z,99.99
2019-03-30T06:34:20.949Z,99.99
2019-03-30T06:35:20.964Z,99.99
2019-03-30T06:36:20.981Z,99.99
2019-03-30T06:37:20.998Z,99.99
2019-03-30T06:38:21.010Z,99.99
2019-03-30T06:39:21.027Z,99.99
2019-03-30T06:40:21.043Z,99.99
2019-03-30T06:41:21.063Z,99.99
2019-03-30T06:42:21.077Z,99.99
2019-03-30T06:43:21.090Z,99.99
2019-03-30T06:44:21.108Z,99.99
2019-03-30T06:45:21.131Z,99.99
2019-03-30T06:46:21.142Z,99.99
2019-03-30T06:47:21.155Z,99.99
2019-03-30T06:48:21.172Z,99.99
2019-03-30T06:49:21.188Z,99.99
2019-03-30T06:50:21.207Z,99.99
2019-03-30T06:51:21.223Z,99.99
2019-03-30T06:52:21.244Z,99.99
2019-03-30T06:53:21.266Z,99.99
2019-03-30T06:54:21.271Z,99.99
2019-03-30T06:55:21.288Z,99.99
2019-03-30T06:56:21.303Z,99.99
2019-03-30T06:57:21.324Z,99.99
2019-03-30T06:58:21.337Z,99.99
2019-03-30T06:59:21.354Z,99.99
2019-03-30T07:00:21.375Z,99.99
2019-03-30T07:01:21.386Z,99.99
2019-03-30T07:02:21.405Z,99.99
2019-03-30T07:03:21.423Z,99.99
2019-03-30T07:04:21.436Z,99.99
2019-03-30T07:05:21.459Z,99.99
2019-03-30T07:06:21.473Z,99.99
2019-03-30T07:07:21.486Z,99.99
2019-03-30T07:08:21.505Z,99.99
2019-03-30T07:09:21.520Z,99.99
2019-03-30T07:10:21.539Z,99.99
2019-03-30T07:11:21.679Z,99.99
2019-03-30T07:12:21.579Z,99.99
2019-03-30T07:13:21.593Z,99.99
2019-03-30T07:14:21.607Z,99.99
2019-03-30T07:15:21.620Z,99.99
2019-03-30T07:16:21.640Z,99.99
2019-03-30T07:17:21.675Z,99.99
2019-03-30T07:18:21.676Z,99.99
2019-03-30T07:19:21.691Z,99.99
2019-03-30T07:20:21.713Z,99.99
2019-03-30T07:21:21.724Z,99.99
2019-03-30T07:22:21.748Z,99.99
2019-03-30T07:23:21.766Z,99.99
2019-03-30T07:24:21.775Z,99.99
2019-03-30T07:25:21.792Z,99.99
2019-03-30T07:26:21.807Z,99.99
2019-03-30T07:27:21.839Z,99.99
2019-03-30T07:28:21.852Z,99.99
2019-03-30T07:29:21.866Z,99.99
2019-03-30T07:30:21.879Z,99.99
2019-03-30T07:31:21.898Z,99.99
2019-03-30T07:32:21.913Z,99.99
2019-03-30T07:33:21.935Z,99.55
2019-03-30T07:34:21.950Z,99.84
2019-03-30T07:35:21.963Z,99.80
2019-03-30T07:36:21.991Z,99.22
2019-03-30T07:37:22.030Z,98.85
2019-03-30T07:38:22.018Z,98.75
2019-03-30T07:39:22.031Z,98.75
2019-03-30T07:40:22.049Z,98.18
2019-03-30T07:41:22.066Z,99.04
2019-03-30T07:42:22.086Z,98.36
2019-03-30T07:43:22.103Z,98.36
2019-03-30T07:44:22.122Z,98.46
2019-03-30T07:45:22.143Z,97.89
2019-03-30T07:46:22.157Z,97.99
2019-03-30T07:47:22.171Z,98.46
2019-03-30T07:48:22.197Z,98.36
2019-03-30T07:49:22.206Z,98.36
2019-03-30T07:50:22.231Z,98.36
2019-03-30T07:51:22.244Z,98.46
2019-03-30T07:52:22.261Z,98.36
2019-03-30T07:53:26.760Z,98.65
2019-03-30T07:54:22.295Z,97.85
2019-03-30T07:55:22.316Z,97.66
2019-03-30T07:56:22.332Z,97.85
2019-03-30T07:57:22.358Z,97.08
2019-03-30T07:58:22.367Z,97.17
2019-03-30T07:59:22.384Z,97.46
2019-03-30T08:00:22.411Z,96.89
2019-03-30T08:01:22.433Z,96.51
2019-03-30T08:02:22.441Z,96.32
2019-03-30T08:03:22.464Z,95.65
2019-03-30T08:04:22.475Z,95.08
2019-03-30T08:05:22.498Z,95.03
2019-03-30T08:06:22.510Z,94.93
2019-03-30T08:07:22.533Z,94.74
2019-03-30T08:08:22.548Z,94.65
2019-03-30T08:09:22.564Z,93.98
2019-03-30T08:10:22.584Z,94.36
2019-03-30T08:11:22.600Z,93.79
2019-03-30T08:12:22.619Z,92.93
2019-03-30T08:13:22.640Z,94.03
2019-03-30T08:14:22.655Z,92.97
2019-03-30T08:15:22.675Z,93.17
2019-03-30T08:16:22.692Z,92.60
2019-03-30T08:17:22.711Z,92.60
2019-03-30T08:18:22.732Z,92.02
2019-03-30T08:19:22.747Z,92.12
2019-03-30T08:20:23.169Z,91.74
2019-03-30T08:21:22.784Z,91.26
2019-03-30T08:22:22.805Z,91.83
2019-03-30T08:23:22.823Z,90.88
2019-03-30T08:24:22.843Z,90.59
2019-03-30T08:25:22.859Z,90.21
2019-03-30T08:26:22.877Z,90.88
2019-03-30T08:27:22.901Z,90.35
2019-03-30T08:28:22.923Z,90.45
2019-03-30T08:29:22.935Z,90.16
2019-03-30T08:30:22.955Z,89.97
2019-03-30T08:31:22.972Z,89.97
2019-03-30T08:32:22.998Z,90.35
2019-03-30T08:33:23.008Z,89.39
2019-03-30T08:34:23.028Z,88.92
2019-03-30T08:35:23.045Z,88.25
2019-03-30T08:36:23.064Z,87.87
2019-03-30T08:37:23.083Z,87.39
2019-03-30T08:38:23.106Z,87.20
2019-03-30T08:39:23.121Z,87.29
2019-03-30T08:40:23.142Z,86.96
2019-03-30T08:41:23.160Z,86.29
2019-03-30T08:42:23.187Z,86.57
2019-03-30T08:43:23.200Z,85.62
2019-03-30T08:44:23.216Z,85.52
2019-03-30T08:45:23.244Z,85.33
2019-03-30T08:46:23.254Z,85.24
2019-03-30T08:47:23.273Z,85.05
2019-03-30T08:48:23.304Z,85.05
2019-03-30T08:49:23.312Z,83.84
2019-03-30T08:50:23.337Z,83.75
2019-03-30T08:51:23.359Z,83.17
2019-03-30T08:52:23.376Z,82.31
2019-03-30T08:53:23.392Z,81.55
2019-03-30T08:54:23.411Z,81.45
2019-03-30T08:55:23.438Z,80.40
2019-03-30T08:56:23.456Z,80.79
2019-03-30T08:57:23.470Z,80.63
2019-03-30T08:58:23.491Z,80.25
2019-03-30T08:59:23.508Z,80.16
2019-03-30T09:00:23.533Z,80.63
2019-03-30T09:01:23.550Z,79.29
2019-03-30T09:02:23.567Z,77.38
2019-03-30T09:03:23.590Z,77.48
2019-03-30T09:04:23.608Z,77.23
2019-03-30T09:05:23.630Z,76.27
2019-03-30T09:06:23.650Z,76.27
2019-03-30T09:07:23.666Z,76.46
2019-03-30T09:08:23.689Z,76.75
2019-03-30T09:09:23.709Z,76.27
2019-03-30T09:10:23.727Z,75.89
2019-03-30T09:11:23.748Z,75.98
2019-03-30T09:12:23.767Z,75.51
2019-03-30T09:13:23.787Z,75.22
2019-03-30T09:14:23.815Z,75.22
2019-03-30T09:15:23.829Z,74.20
2019-03-30T09:16:23.847Z,74.68
2019-03-30T09:17:23.870Z,74.77
2019-03-30T09:18:23.888Z,74.68
2019-03-30T09:19:23.916Z,74.01
2019-03-30T09:20:23.928Z,74.11
2019-03-30T09:21:23.949Z,74.11
2019-03-30T09:22:23.978Z,73.54
2019-03-30T09:23:23.991Z,73.54
2019-03-30T09:24:24.014Z,73.34
2019-03-30T09:25:24.031Z,72.77
2019-03-30T09:26:24.060Z,72.77
2019-03-30T09:27:24.076Z,73.24
2019-03-30T09:28:24.192Z,73.63
2019-03-30T09:29:24.119Z,73.44
2019-03-30T09:30:24.136Z,73.24
2019-03-30T09:31:24.155Z,72.86
2019-03-30T09:32:24.176Z,72.99
2019-03-30T09:33:24.204Z,72.61
2019-03-30T09:34:24.219Z,72.61
2019-03-30T09:35:24.238Z,72.23
2019-03-30T09:36:24.266Z,72.03
2019-03-30T09:37:24.278Z,72.13
2019-03-30T09:38:24.310Z,71.37
2019-03-30T09:39:24.322Z,71.17
2019-03-30T09:40:24.342Z,70.98
2019-03-30T09:41:24.361Z,70.70
2019-03-30T09:42:24.427Z,71.08
2019-03-30T09:43:24.412Z,69.26
2019-03-30T09:44:24.424Z,68.97
2019-03-30T09:45:24.448Z,67.25
2019-03-30T09:46:24.475Z,67.44
2019-03-30T09:47:24.486Z,67.44
2019-03-30T09:48:24.515Z,67.54
2019-03-30T09:49:24.538Z,67.15
2019-03-30T09:50:24.552Z,68.11
2019-03-30T09:51:24.571Z,67.15
2019-03-30T09:52:24.594Z,67.63
2019-03-30T09:53:24.612Z,67.25
2019-03-30T09:54:24.643Z,67.05
2019-03-30T09:55:27.225Z,67.47
2019-03-30T09:56:24.675Z,67.28
2019-03-30T09:57:24.695Z,67.66
2019-03-30T09:58:24.723Z,67.38
2019-03-30T09:59:24.939Z,67.28
2019-03-30T10:00:24.760Z,67.28
2019-03-30T10:01:24.781Z,66.61
2019-03-30T10:02:24.957Z,66.32
2019-03-30T10:03:24.824Z,66.22
2019-03-30T10:04:24.844Z,65.84
2019-03-30T10:05:24.967Z,66.61
2019-03-30T10:06:33.892Z,67.28
2019-03-30T10:07:24.909Z,67.28
2019-03-30T10:08:24.989Z,67.47
2019-03-30T10:09:24.957Z,67.18
2019-03-30T10:10:24.971Z,67.69
2019-03-30T10:11:24.994Z,67.18
2019-03-30T10:12:25.016Z,67.47
2019-03-30T10:13:25.036Z,67.09
2019-03-30T10:14:25.056Z,66.74
2019-03-30T10:15:25.080Z,66.55
2019-03-30T10:16:25.098Z,66.45
2019-03-30T10:17:25.123Z,66.83
2019-03-30T10:18:25.143Z,67.02
2019-03-30T10:19:27.863Z,66.55
2019-03-30T10:20:25.185Z,67.18
2019-03-30T10:21:25.211Z,67.57
2019-03-30T10:22:25.236Z,67.28
2019-03-30T10:23:25.248Z,67.47
2019-03-30T10:24:37.426Z,67.28
2019-03-30T10:25:25.293Z,67.60
2019-03-30T10:26:25.315Z,66.93
2019-03-30T10:27:25.333Z,66.55
2019-03-30T10:28:25.355Z,66.16
2019-03-30T10:29:25.377Z,65.97
2019-03-30T10:30:25.398Z,66.19
2019-03-30T10:31:25.422Z,66.00
2019-03-30T10:32:25.443Z,66.10
2019-03-30T10:33:25.462Z,66.45
2019-03-30T10:34:25.484Z,65.81
2019-03-30T10:35:25.509Z,65.72
2019-03-30T10:36:25.536Z,65.33
2019-03-30T10:37:25.549Z,64.47
2019-03-30T10:38:25.573Z,64.76
2019-03-30T10:39:25.609Z,64.09
2019-03-30T10:40:25.617Z,64.37
2019-03-30T10:41:25.636Z,64.37
2019-03-30T10:42:25.660Z,64.37
2019-03-30T10:43:25.679Z,64.76
2019-03-30T10:44:25.703Z,63.83
2019-03-30T10:45:25.725Z,63.99
2019-03-30T10:46:25.753Z,63.73
2019-03-30T10:47:25.772Z,63.83
2019-03-30T10:48:25.790Z,63.25
2019-03-30T10:49:25.810Z,63.32
2019-03-30T10:50:25.834Z,62.16
2019-03-30T10:51:25.855Z,62.48
2019-03-30T10:52:25.880Z,62.36
2019-03-30T10:53:25.900Z,61.81
2019-03-30T10:54:25.920Z,61.91
2019-03-30T10:55:25.944Z,61.33
2019-03-30T10:56:25.964Z,61.33
2019-03-30T10:57:25.988Z,61.33
2019-03-30T10:58:26.017Z,60.85
2019-03-30T10:59:26.068Z,60.95
2019-03-30T11:00:26.054Z,60.66
2019-03-30T11:01:26.080Z,60.15
2019-03-30T11:02:26.099Z,60.35
2019-03-30T11:03:26.118Z,59.86
2019-03-30T11:04:26.142Z,58.71
2019-03-30T11:05:26.165Z,59.48
2019-03-30T11:06:26.184Z,60.12
2019-03-30T11:07:26.211Z,60.25
2019-03-30T11:08:26.254Z,61.02
2019-03-30T11:09:26.251Z,61.02
2019-03-30T11:10:26.278Z,61.11
2019-03-30T11:11:26.416Z,61.24
2019-03-30T11:12:26.324Z,60.82
2019-03-30T11:13:26.338Z,61.14
2019-03-30T11:14:26.359Z,61.14
2019-03-30T11:15:26.383Z,60.63
2019-03-30T11:16:26.405Z,61.11
2019-03-30T11:17:26.429Z,61.59
2019-03-30T11:18:26.452Z,61.11
2019-03-30T11:19:26.472Z,61.30
2019-03-30T11:20:26.490Z,61.59
2019-03-30T11:21:26.516Z,59.67
2019-03-30T11:22:26.535Z,59.96
2019-03-30T11:23:26.558Z,59.67
2019-03-30T11:24:26.577Z,58.94
2019-03-30T11:25:26.602Z,59.03
2019-03-30T11:26:26.622Z,58.84
2019-03-30T11:27:26.643Z,57.59
2019-03-30T11:28:26.670Z,56.63
2019-03-30T11:29:26.690Z,55.29
2019-03-30T11:30:26.718Z,55.79
2019-03-30T11:31:26.733Z,54.83
2019-03-30T11:32:26.755Z,53.78
2019-03-30T11:33:26.778Z,52.72
2019-03-30T11:34:26.801Z,52.46
2019-03-30T11:35:26.828Z,51.98
2019-03-30T11:36:26.845Z,51.50
2019-03-30T11:37:26.865Z,50.73
2019-03-30T11:38:26.887Z,51.40
2019-03-30T11:39:26.932Z,51.02
2019-03-30T11:40:26.940Z,51.76
2019-03-30T11:41:26.957Z,52.05
2019-03-30T11:42:26.977Z,52.53
2019-03-30T11:43:27.001Z,52.14
2019-03-30T11:44:27.024Z,51.57
2019-03-30T11:45:27.045Z,52.05
2019-03-30T11:46:27.069Z,52.62
2019-03-30T11:47:27.089Z,52.14
2019-03-30T11:48:27.114Z,52.62
2019-03-30T11:49:27.135Z,52.65
2019-03-30T11:50:27.166Z,52.08
2019-03-30T11:51:27.182Z,51.40
2019-03-30T11:52:27.202Z,51.02
2019-03-30T11:53:27.234Z,50.73
2019-03-30T11:54:27.257Z,50.80
2019-03-30T11:55:27.274Z,50.92
2019-03-30T11:56:27.295Z,50.92
2019-03-30T11:57:27.315Z,50.34
2019-03-30T11:58:27.339Z,50.73
2019-03-30T11:59:27.363Z,50.92
2019-03-30T12:00:27.385Z,50.44
2019-03-30T12:01:27.408Z,49.96
2019-03-30T12:02:28.487Z,49.96
2019-03-30T12:03:27.452Z,49.77
2019-03-30T12:04:27.476Z,49.87
2019-03-30T12:05:27.499Z,50.15
2019-03-30T12:06:27.520Z,49.00
2019-03-30T12:07:27.544Z,48.93
2019-03-30T12:08:27.638Z,48.90
2019-03-30T12:09:27.588Z,48.81
2019-03-30T12:10:27.620Z,49.19
2019-03-30T12:11:27.633Z,49.19
2019-03-30T12:12:27.656Z,49.84
2019-03-30T12:13:27.680Z,50.13
2019-03-30T12:14:27.712Z,50.51
2019-03-30T12:15:27.724Z,50.42
2019-03-30T12:16:27.749Z,50.70
2019-03-30T12:17:27.770Z,50.23
2019-03-30T12:18:27.796Z,49.74
2019-03-30T12:19:27.815Z,49.36
2019-03-30T12:20:27.846Z,48.97
2019-03-30T12:21:27.869Z,48.97
2019-03-30T12:22:27.888Z,48.21
2019-03-30T12:23:27.910Z,48.95
2019-03-30T12:24:27.930Z,48.85
2019-03-30T12:25:35.383Z,49.82
2019-03-30T12:26:27.975Z,50.10
2019-03-30T12:27:28.000Z,50.20
2019-03-30T12:28:28.017Z,50.39
2019-03-30T12:29:28.040Z,50.87
2019-03-30T12:30:28.061Z,50.78
2019-03-30T12:31:28.083Z,50.68
2019-03-30T12:32:28.106Z,50.87
2019-03-30T12:33:28.132Z,50.68
2019-03-30T12:34:28.151Z,50.20
2019-03-30T12:35:28.172Z,50.10
2019-03-30T12:36:28.195Z,50.13
2019-03-30T12:37:28.215Z,50.10
2019-03-30T12:38:28.240Z,50.51
2019-03-30T12:39:28.259Z,50.23
2019-03-30T12:40:28.290Z,49.84
2019-03-30T12:41:28.302Z,49.84
2019-03-30T12:42:28.330Z,48.97
2019-03-30T12:43:28.350Z,48.79
2019-03-30T12:44:28.371Z,48.90
2019-03-30T12:45:28.446Z,48.90
2019-03-30T12:46:28.413Z,48.59
2019-03-30T12:47:28.438Z,49.10
2019-03-30T12:48:28.459Z,48.52
2019-03-30T12:49:28.484Z,48.21
2019-03-30T12:50:28.502Z,48.49
2019-03-30T12:51:28.534Z,48.30
2019-03-30T12:52:28.555Z,48.21