createdAt,value
2017-06-18T00:00:46.549Z,0
2017-06-18T00:01:46.865Z,0
2017-06-18T00:02:46.537Z,0
2017-06-18T00:03:46.854Z,0
2017-06-18T00:04:46.526Z,0
2017-06-18T00:05:46.840Z,0
2017-06-18T00:06:46.518Z,0
2017-06-18T00:07:46.510Z,0
2017-06-18T00:08:47.143Z,0
2017-06-18T00:09:46.848Z,0
2017-06-18T00:10:46.491Z,0
2017-06-18T00:11:47.135Z,0
2017-06-18T00:12:46.484Z,0
2017-06-18T00:13:46.816Z,0
2017-06-18T00:14:46.796Z,0
2017-06-18T00:15:46.787Z,0
2017-06-18T00:16:46.800Z,0
2017-06-18T00:17:46.778Z,0
2017-06-18T00:18:46.448Z,0
2017-06-18T00:19:46.764Z,0
2017-06-18T00:20:47.084Z,0
2017-06-18T00:21:46.431Z,0
2017-06-18T00:22:47.069Z,0
2017-06-18T00:23:46.745Z,0
2017-06-18T00:24:47.057Z,0
2017-06-18T00:25:46.458Z,0
2017-06-18T00:26:46.426Z,0
2017-06-18T00:27:47.042Z,0
2017-06-18T00:28:46.718Z,0
2017-06-18T00:29:46.761Z,0
2017-06-18T00:30:47.022Z,0
2017-06-18T00:31:46.697Z,0
2017-06-18T00:32:46.698Z,0
2017-06-18T00:33:46.684Z,0
2017-06-18T00:34:46.362Z,0
2017-06-18T00:35:46.676Z,0
2017-06-18T00:36:46.350Z,0
2017-06-18T00:37:46.661Z,0
2017-06-18T00:38:46.336Z,0
2017-06-18T00:39:46.338Z,0
2017-06-18T00:40:46.646Z,0
2017-06-18T00:41:47.003Z,0
2017-06-18T00:42:46.318Z,0
2017-06-18T00:43:46.337Z,0
2017-06-18T00:44:46.627Z,0
2017-06-18T00:45:46.972Z,0
2017-06-18T00:46:46.610Z,0
2017-06-18T00:47:46.927Z,0
2017-06-18T00:48:46.936Z,0
2017-06-18T00:49:46.915Z,0
2017-06-18T00:50:46.905Z,0
2017-06-18T00:51:46.902Z,0
2017-06-18T00:52:46.647Z,0
2017-06-18T00:53:46.899Z,0
2017-06-18T00:54:46.885Z,0
2017-06-18T00:55:46.560Z,0
2017-06-18T00:56:46.234Z,0
2017-06-18T00:57:46.908Z,0
2017-06-18T00:58:46.543Z,0
2017-06-18T00:59:45.896Z,0
2017-06-18T01:00:46.893Z,0
2017-06-18T01:01:46.868Z,0
2017-06-18T01:02:46.544Z,0
2017-06-18T01:03:46.886Z,0
2017-06-18T01:04:45.866Z,0
2017-06-18T01:05:46.184Z,0
2017-06-18T01:06:46.825Z,0
2017-06-18T01:07:46.810Z,0
2017-06-18T01:08:46.811Z,0
2017-06-18T01:09:46.476Z,0
2017-06-18T01:10:46.797Z,0
2017-06-18T01:11:46.822Z,0
2017-06-18T01:12:46.460Z,0
2017-06-18T01:13:46.781Z,0
2017-06-18T01:14:46.468Z,0
2017-06-18T01:15:46.475Z,0
2017-06-18T01:16:46.117Z,0
2017-06-18T01:17:46.123Z,0
2017-06-18T01:18:45.786Z,0
2017-06-18T01:19:46.797Z,0
2017-06-18T01:20:46.417Z,0
2017-06-18T01:21:46.408Z,0
2017-06-18T01:22:46.099Z,0
2017-06-18T01:23:45.771Z,0
2017-06-18T01:24:46.072Z,0
2017-06-18T01:25:46.396Z,0
2017-06-18T01:26:46.385Z,0
2017-06-18T01:27:45.730Z,0
2017-06-18T01:28:46.050Z,0
2017-06-18T01:29:46.709Z,0
2017-06-18T01:30:46.682Z,0
2017-06-18T01:31:46.040Z,0
2017-06-18T01:32:46.695Z,0
2017-06-18T01:33:46.689Z,0
2017-06-18T01:34:46.659Z,0
2017-06-18T01:35:46.013Z,0
2017-06-18T01:36:46.670Z,0
2017-06-18T01:37:45.684Z,0
2017-06-18T01:38:46.320Z,0
2017-06-18T01:39:46.638Z,0
2017-06-18T01:40:46.628Z,0
2017-06-18T01:41:46.320Z,0
2017-06-18T01:42:46.315Z,0
2017-06-18T01:43:45.645Z,0
2017-06-18T01:44:46.285Z,0
2017-06-18T01:45:46.280Z,0
2017-06-18T01:46:46.271Z,0
2017-06-18T01:47:45.622Z,0
2017-06-18T01:48:46.581Z,0
2017-06-18T01:49:46.579Z,0
2017-06-18T01:50:54.053Z,0
2017-06-18T01:51:45.927Z,0
2017-06-18T01:52:45.921Z,0
2017-06-18T01:53:45.928Z,0
2017-06-18T01:54:45.909Z,0
2017-06-18T01:55:46.279Z,0
2017-06-18T01:56:45.910Z,0
2017-06-18T01:57:46.216Z,0
2017-06-18T01:58:45.891Z,0
2017-06-18T01:59:45.883Z,0
2017-06-18T02:00:46.539Z,0
2017-06-18T02:01:45.883Z,0
2017-06-18T02:02:45.862Z,0
2017-06-18T02:03:46.178Z,0
2017-06-18T02:04:45.851Z,0
2017-06-18T02:05:46.487Z,0
2017-06-18T02:06:46.492Z,0
2017-06-18T02:07:46.152Z,0
2017-06-18T02:08:45.858Z,0
2017-06-18T02:09:46.144Z,0
2017-06-18T02:10:46.140Z,0
2017-06-18T02:11:46.477Z,0
2017-06-18T02:12:46.476Z,0
2017-06-18T02:13:46.157Z,0
2017-06-18T02:14:45.807Z,0
2017-06-18T02:15:46.120Z,0
2017-06-18T02:16:46.485Z,0
2017-06-18T02:17:46.442Z,0
2017-06-18T02:18:46.417Z,0
2017-06-18T02:19:46.409Z,0
2017-06-18T02:20:46.402Z,0
2017-06-18T02:21:46.082Z,0
2017-06-18T02:22:46.397Z,0
2017-06-18T02:23:46.416Z,0
2017-06-18T02:24:46.064Z,0
2017-06-18T02:25:46.056Z,0
2017-06-18T02:26:46.053Z,4
2017-06-18T02:27:45.798Z,4
2017-06-18T02:28:46.050Z,0
2017-06-18T02:29:45.717Z,0
2017-06-18T02:30:46.031Z,4
2017-06-18T02:31:45.712Z,4
2017-06-18T02:32:46.351Z,4
2017-06-18T02:33:46.024Z,4
2017-06-18T02:34:46.329Z,4
2017-06-18T02:35:45.698Z,4
2017-06-18T02:36:45.671Z,8
2017-06-18T02:37:45.671Z,8
2017-06-18T02:38:46.305Z,12
2017-06-18T02:39:45.977Z,12
2017-06-18T02:40:45.982Z,12
2017-06-18T02:41:45.644Z,12
2017-06-18T02:42:46.284Z,12
2017-06-18T02:43:45.684Z,12
2017-06-18T02:44:45.946Z,16
2017-06-18T02:45:45.982Z,16
2017-06-18T02:46:45.964Z,16
2017-06-18T02:47:45.291Z,24
2017-06-18T02:48:45.611Z,24
2017-06-18T02:49:46.245Z,32
2017-06-18T02:50:45.926Z,28
2017-06-18T02:51:45.913Z,32
2017-06-18T02:52:45.270Z,32
2017-06-18T02:53:45.579Z,36
2017-06-18T02:54:45.945Z,40
2017-06-18T02:55:45.565Z,40
2017-06-18T02:56:45.563Z,44
2017-06-18T02:57:45.875Z,40
2017-06-18T02:58:45.872Z,44
2017-06-18T02:59:46.187Z,44
2017-06-18T03:00:45.880Z,48
2017-06-18T03:01:45.852Z,48
2017-06-18T03:02:45.538Z,52
2017-06-18T03:03:45.533Z,56
2017-06-18T03:04:45.526Z,64
2017-06-18T03:05:45.521Z,68
2017-06-18T03:06:46.142Z,76
2017-06-18T03:07:46.140Z,80
2017-06-18T03:08:45.840Z,84
2017-06-18T03:09:45.483Z,80
2017-06-18T03:10:45.812Z,80
2017-06-18T03:11:45.797Z,76
2017-06-18T03:12:45.470Z,84
2017-06-18T03:13:45.463Z,76
2017-06-18T03:14:45.792Z,84
2017-06-18T03:15:45.824Z,88
2017-06-18T03:16:45.122Z,88
2017-06-18T03:17:45.761Z,108
2017-06-18T03:18:45.757Z,112
2017-06-18T03:19:45.440Z,120
2017-06-18T03:20:45.741Z,120
2017-06-18T03:21:45.740Z,116
2017-06-18T03:22:45.732Z,120
2017-06-18T03:23:46.048Z,116
2017-06-18T03:24:45.396Z,132
2017-06-18T03:25:45.402Z,152
2017-06-18T03:26:45.384Z,176
2017-06-18T03:27:45.394Z,168
2017-06-18T03:28:46.018Z,164
2017-06-18T03:29:46.010Z,168
2017-06-18T03:30:46.010Z,180
2017-06-18T03:31:45.675Z,188
2017-06-18T03:32:45.686Z,196
2017-06-18T03:33:45.663Z,212
2017-06-18T03:34:45.658Z,236
2017-06-18T03:35:45.648Z,268
2017-06-18T03:36:45.648Z,344
2017-06-18T03:37:45.654Z,372
2017-06-18T03:38:45.635Z,380
2017-06-18T03:39:45.627Z,400
2017-06-18T03:40:45.310Z,420
2017-06-18T03:41:45.626Z,396
2017-06-18T03:42:45.342Z,400
2017-06-18T03:43:45.286Z,436
2017-06-18T03:44:45.282Z,472
2017-06-18T03:45:45.601Z,520
2017-06-18T03:46:45.915Z,568
2017-06-18T03:47:45.608Z,624
2017-06-18T03:48:45.581Z,688
2017-06-18T03:49:45.898Z,768
2017-06-18T03:50:45.585Z,880
2017-06-18T03:51:44.914Z,976
2017-06-18T03:52:45.570Z,1060
2017-06-18T03:53:45.228Z,1156
2017-06-18T03:54:45.235Z,1280
2017-06-18T03:55:45.542Z,1392
2017-06-18T03:56:45.860Z,1508
2017-06-18T03:57:45.527Z,1544
2017-06-18T03:58:45.925Z,1576
2017-06-18T03:59:45.205Z,1592
2017-06-18T04:00:45.517Z,1624
2017-06-18T04:01:45.550Z,1688
2017-06-18T04:02:45.183Z,1824
2017-06-18T04:03:45.176Z,2032
2017-06-18T04:04:45.813Z,2092
2017-06-18T04:05:45.498Z,2048
2017-06-18T04:06:45.157Z,2044
2017-06-18T04:07:45.471Z,2104
2017-06-18T04:08:45.485Z,2204
2017-06-18T04:09:45.461Z,2336
2017-06-18T04:10:45.454Z,2360
2017-06-18T04:11:45.445Z,2364
2017-06-18T04:12:45.120Z,2472
2017-06-18T04:13:45.436Z,2584
2017-06-18T04:14:45.817Z,2820
2017-06-18T04:15:45.763Z,3096
2017-06-18T04:16:45.761Z,3164
2017-06-18T04:17:45.448Z,3140
2017-06-18T04:18:45.431Z,3340
2017-06-18T04:19:45.083Z,3524
2017-06-18T04:20:45.408Z,3808
2017-06-18T04:21:45.397Z,4172
2017-06-18T04:22:45.395Z,4472
2017-06-18T04:23:44.739Z,4776
2017-06-18T04:24:45.382Z,5132
2017-06-18T04:25:45.370Z,5540
2017-06-18T04:26:45.687Z,5676
2017-06-18T04:27:45.382Z,5124
2017-06-18T04:28:45.357Z,4488
2017-06-18T04:29:45.362Z,4068
2017-06-18T04:30:45.383Z,3924
2017-06-18T04:31:45.358Z,3956
2017-06-18T04:32:45.363Z,3984
2017-06-18T04:33:45.340Z,4164
2017-06-18T04:34:45.012Z,4396
2017-06-18T04:35:45.647Z,4384
2017-06-18T04:36:45.358Z,4220
2017-06-18T04:37:45.318Z,4096
2017-06-18T04:38:45.647Z,4048
2017-06-18T04:39:45.315Z,4008
2017-06-18T04:40:45.622Z,3964
2017-06-18T04:41:45.612Z,3952
2017-06-18T04:42:45.607Z,4040
2017-06-18T04:43:44.959Z,4128
2017-06-18T04:44:45.306Z,4264
2017-06-18T04:45:45.285Z,4280
2017-06-18T04:46:44.627Z,3924
2017-06-18T04:47:44.938Z,3832
2017-06-18T04:48:45.261Z,3580
2017-06-18T04:49:45.577Z,3728
2017-06-18T04:50:44.925Z,4256
2017-06-18T04:51:45.264Z,4912
2017-06-18T04:52:45.562Z,5480
2017-06-18T04:53:45.232Z,5652
2017-06-18T04:54:45.237Z,5444
2017-06-18T04:55:44.900Z,5592
2017-06-18T04:56:44.915Z,5496
2017-06-18T04:57:45.220Z,5372
2017-06-18T04:58:44.892Z,5532
2017-06-18T04:59:45.202Z,5596
2017-06-18T05:00:45.216Z,5360
2017-06-18T05:01:44.871Z,5324
2017-06-18T05:02:45.187Z,5128
2017-06-18T05:03:44.859Z,4476
2017-06-18T05:04:45.501Z,4172
2017-06-18T05:05:45.509Z,4288
2017-06-18T05:06:45.192Z,4556
2017-06-18T05:07:45.162Z,4620
2017-06-18T05:08:44.513Z,4480
2017-06-18T05:09:45.485Z,4344
2017-06-18T05:10:45.165Z,4424
2017-06-18T05:11:45.167Z,4552
2017-06-18T05:12:44.813Z,4544
2017-06-18T05:13:44.816Z,4716
2017-06-18T05:14:45.131Z,4760
2017-06-18T05:15:45.125Z,4692
2017-06-18T05:16:45.437Z,4532
2017-06-18T05:17:44.798Z,4408
2017-06-18T05:18:44.816Z,4068
2017-06-18T05:19:45.103Z,3644
2017-06-18T05:20:45.101Z,3400
2017-06-18T05:21:45.420Z,3244
2017-06-18T05:22:45.461Z,3252
2017-06-18T05:23:45.106Z,3340
2017-06-18T05:24:45.434Z,3624
2017-06-18T05:25:45.424Z,3968
2017-06-18T05:26:44.480Z,4216
2017-06-18T05:27:45.073Z,4312
2017-06-18T05:28:44.742Z,4460
2017-06-18T05:29:44.745Z,4564
2017-06-18T05:30:45.057Z,4552
2017-06-18T05:31:45.051Z,4464
2017-06-18T05:32:45.369Z,4448
2017-06-18T05:33:45.037Z,4556
2017-06-18T05:34:45.057Z,4684
2017-06-18T05:35:45.030Z,4952
2017-06-18T05:36:45.048Z,5472
2017-06-18T05:37:45.347Z,6080
2017-06-18T05:38:45.360Z,6588
2017-06-18T05:39:44.692Z,6732
2017-06-18T05:40:44.700Z,6900
2017-06-18T05:41:45.003Z,7380
2017-06-18T05:42:44.678Z,7772
2017-06-18T05:43:45.330Z,8168
2017-06-18T05:44:45.327Z,8784
2017-06-18T05:45:44.679Z,9148
2017-06-18T05:46:44.659Z,9140
2017-06-18T05:47:44.982Z,9356
2017-06-18T05:48:44.978Z,9396
2017-06-18T05:49:45.178Z,8896
2017-06-18T05:50:44.969Z,7824
2017-06-18T05:51:44.642Z,7432
2017-06-18T05:52:44.961Z,7164
2017-06-18T05:53:45.288Z,6716
2017-06-18T05:54:44.968Z,6908
2017-06-18T05:55:45.277Z,6764
2017-06-18T05:56:45.305Z,6796
2017-06-18T05:57:45.265Z,7012
2017-06-18T05:58:44.617Z,6724
2017-06-18T05:59:44.933Z,6340
2017-06-18T06:00:44.967Z,5976
2017-06-18T06:01:45.254Z,5748
2017-06-18T06:02:45.257Z,5584
2017-06-18T06:03:44.926Z,5312
2017-06-18T06:04:44.606Z,5212
2017-06-18T06:05:44.613Z,5052
2017-06-18T06:06:44.910Z,4968
2017-06-18T06:07:45.227Z,4876
2017-06-18T06:08:45.230Z,4904
2017-06-18T06:09:44.589Z,4916
2017-06-18T06:10:45.224Z,4848
2017-06-18T06:11:44.568Z,4780
2017-06-18T06:12:45.209Z,5068
2017-06-18T06:13:44.894Z,5660
2017-06-18T06:14:44.907Z,6356
2017-06-18T06:15:44.563Z,7184
2017-06-18T06:16:45.198Z,8052
2017-06-18T06:17:44.548Z,8964
2017-06-18T06:18:44.867Z,9480
2017-06-18T06:19:46.090Z,9560
2017-06-18T06:20:44.888Z,9920
2017-06-18T06:21:45.192Z,9740
2017-06-18T06:22:44.532Z,9500
2017-06-18T06:23:44.871Z,9376
2017-06-18T06:24:44.858Z,9292
2017-06-18T06:25:44.520Z,9276
2017-06-18T06:26:44.841Z,9264
2017-06-18T06:27:44.511Z,9292
2017-06-18T06:28:45.171Z,9328
2017-06-18T06:29:44.854Z,9384
2017-06-18T06:30:44.838Z,9468
2017-06-18T06:31:45.151Z,9748
2017-06-18T06:32:44.497Z,10284
2017-06-18T06:33:44.822Z,11004
2017-06-18T06:34:45.141Z,11764
2017-06-18T06:35:44.810Z,13048
2017-06-18T06:36:44.510Z,19328
2017-06-18T06:37:44.515Z,30464
2017-06-18T06:38:44.479Z,36576
2017-06-18T06:39:44.805Z,29984
2017-06-18T06:40:44.476Z,41792
2017-06-18T06:41:44.793Z,45536
2017-06-18T06:42:45.112Z,45728
2017-06-18T06:43:45.131Z,49088
2017-06-18T06:44:45.115Z,50528
2017-06-18T06:45:45.104Z,49408
2017-06-18T06:46:44.481Z,47840
2017-06-18T06:47:44.783Z,28928
2017-06-18T06:48:45.109Z,10372
2017-06-18T06:49:44.458Z,11540
2017-06-18T06:50:44.799Z,8904
2017-06-18T06:51:44.783Z,6940
2017-06-18T06:52:44.469Z,7320
2017-06-18T06:53:44.464Z,7564
2017-06-18T06:54:44.466Z,8372
2017-06-18T06:55:44.810Z,8544
2017-06-18T06:56:45.104Z,8588
2017-06-18T06:57:44.779Z,8400
2017-06-18T06:58:44.801Z,7584
2017-06-18T06:59:44.461Z,7296
2017-06-18T07:00:44.781Z,7652
2017-06-18T07:01:45.111Z,7592
2017-06-18T07:02:44.478Z,7284
2017-06-18T07:03:44.785Z,6672
2017-06-18T07:04:44.136Z,6432
2017-06-18T07:05:45.103Z,7160
2017-06-18T07:06:44.787Z,8148
2017-06-18T07:07:45.101Z,8800
2017-06-18T07:08:44.452Z,11144
2017-06-18T07:09:44.777Z,19552
2017-06-18T07:10:44.795Z,43232
2017-06-18T07:11:45.095Z,49120
2017-06-18T07:12:44.459Z,47552
2017-06-18T07:13:45.123Z,31904
2017-06-18T07:14:45.092Z,57568
2017-06-18T07:15:44.460Z,51136
2017-06-18T07:16:44.450Z,53856
2017-06-18T07:17:44.767Z,57216
2017-06-18T07:18:45.108Z,52416
2017-06-18T07:19:44.452Z,53120
2017-06-18T07:20:44.788Z,58912
2017-06-18T07:21:45.097Z,60064
2017-06-18T07:22:45.093Z,56864
2017-06-18T07:23:44.478Z,56768
2017-06-18T07:24:45.106Z,57760
2017-06-18T07:25:44.146Z,56352
2017-06-18T07:26:44.470Z,52000
2017-06-18T07:27:45.108Z,51328
2017-06-18T07:28:44.794Z,52800
2017-06-18T07:29:44.817Z,56096
2017-06-18T07:30:44.819Z,55584
2017-06-18T07:31:44.796Z,31904
2017-06-18T07:32:44.487Z,45504
2017-06-18T07:33:44.493Z,24416
2017-06-18T07:34:45.167Z,53728
2017-06-18T07:35:45.145Z,49376
2017-06-18T07:36:45.139Z,13564
2017-06-18T07:37:44.518Z,11696
2017-06-18T07:38:44.861Z,11104
2017-06-18T07:39:44.514Z,10152
2017-06-18T07:40:45.174Z,9608
2017-06-18T07:41:44.857Z,9656
2017-06-18T07:42:44.846Z,8004
2017-06-18T07:43:44.856Z,10804
2017-06-18T07:44:44.533Z,6252
2017-06-18T07:45:44.535Z,6016
2017-06-18T07:46:44.862Z,5964
2017-06-18T07:47:44.886Z,5668
2017-06-18T07:48:44.558Z,5872
2017-06-18T07:49:45.189Z,6364
2017-06-18T07:50:45.197Z,6452
2017-06-18T07:51:45.204Z,6052
2017-06-18T07:52:44.897Z,7204
2017-06-18T07:53:44.229Z,9520
2017-06-18T07:54:45.198Z,8296
2017-06-18T07:55:44.556Z,7504
2017-06-18T07:56:44.554Z,7780
2017-06-18T07:57:44.559Z,8404
2017-06-18T07:58:44.892Z,7644
2017-06-18T07:59:44.238Z,8788
2017-06-18T08:00:45.216Z,8264
2017-06-18T08:01:44.891Z,7896
2017-06-18T08:02:44.905Z,8228
2017-06-18T08:03:44.878Z,7684
2017-06-18T08:04:45.212Z,8312
2017-06-18T08:05:44.558Z,10188
2017-06-18T08:06:45.205Z,10912
2017-06-18T08:07:44.888Z,11908
2017-06-18T08:08:44.565Z,12776
2017-06-18T08:09:44.561Z,12176
2017-06-18T08:10:44.243Z,11216
2017-06-18T08:11:44.891Z,12012
2017-06-18T08:12:45.211Z,12524
2017-06-18T08:13:45.212Z,12188
2017-06-18T08:14:44.570Z,11268
2017-06-18T08:15:44.890Z,11292
2017-06-18T08:16:44.894Z,11792
2017-06-18T08:17:45.224Z,11260
2017-06-18T08:18:44.575Z,11348
2017-06-18T08:19:44.906Z,9340
2017-06-18T08:20:44.908Z,7436
2017-06-18T08:21:44.578Z,6568
2017-06-18T08:22:44.574Z,6236
2017-06-18T08:23:44.893Z,6060
2017-06-18T08:24:44.914Z,6268
2017-06-18T08:25:44.584Z,7084
2017-06-18T08:26:44.905Z,6916
2017-06-18T08:27:45.255Z,7096
2017-06-18T08:28:44.585Z,8732
2017-06-18T08:29:45.234Z,8992
2017-06-18T08:30:44.259Z,8416
2017-06-18T08:31:45.225Z,8108
2017-06-18T08:32:44.593Z,7072
2017-06-18T08:33:44.257Z,7220
2017-06-18T08:34:44.898Z,8348
2017-06-18T08:35:44.909Z,10044
2017-06-18T08:36:44.905Z,8984
2017-06-18T08:37:44.897Z,7696
2017-06-18T08:38:44.904Z,6748
2017-06-18T08:39:45.238Z,6760
2017-06-18T08:40:45.230Z,6852
2017-06-18T08:41:45.224Z,6912
2017-06-18T08:42:44.586Z,6948
2017-06-18T08:43:44.899Z,6592
2017-06-18T08:44:44.922Z,6456
2017-06-18T08:45:44.910Z,5276
2017-06-18T08:46:44.278Z,5016
2017-06-18T08:47:45.217Z,5760
2017-06-18T08:48:45.236Z,6004
2017-06-18T08:49:45.219Z,5976
2017-06-18T08:50:45.221Z,5912
2017-06-18T08:51:45.219Z,5992
2017-06-18T08:52:44.901Z,5876
2017-06-18T08:53:44.896Z,5528
2017-06-18T08:54:45.211Z,5224
2017-06-18T08:55:44.598Z,5220
2017-06-18T08:56:45.215Z,5340
2017-06-18T08:57:44.890Z,5516
2017-06-18T08:58:44.894Z,5624
2017-06-18T08:59:44.593Z,5796
2017-06-18T09:00:44.569Z,6008
2017-06-18T09:01:44.890Z,6004
2017-06-18T09:02:45.212Z,6040
2017-06-18T09:03:45.226Z,6028
2017-06-18T09:04:45.214Z,5944
2017-06-18T09:05:44.567Z,5840
2017-06-18T09:06:44.568Z,5816
2017-06-18T09:07:44.927Z,5832
2017-06-18T09:08:44.885Z,5924
2017-06-18T09:09:45.442Z,6032
2017-06-18T09:10:44.888Z,6064
2017-06-18T09:11:45.215Z,6108
2017-06-18T09:12:44.904Z,6300
2017-06-18T09:13:44.562Z,6704
2017-06-18T09:14:45.218Z,7128
2017-06-18T09:15:44.242Z,7232
2017-06-18T09:16:44.571Z,7168
2017-06-18T09:17:44.899Z,6988
2017-06-18T09:18:44.916Z,6820
2017-06-18T09:19:45.204Z,6700
2017-06-18T09:20:45.208Z,6908
2017-06-18T09:21:44.888Z,7212
2017-06-18T09:22:44.887Z,7284
2017-06-18T09:23:44.887Z,7668
2017-06-18T09:24:45.209Z,7592
2017-06-18T09:25:44.887Z,7504
2017-06-18T09:26:44.239Z,7148
2017-06-18T09:27:44.890Z,6896
2017-06-18T09:28:44.888Z,6588
2017-06-18T09:29:44.569Z,6320
2017-06-18T09:30:44.892Z,6236
2017-06-18T09:31:44.896Z,6216
2017-06-18T09:32:44.568Z,6392
2017-06-18T09:33:44.930Z,6696
2017-06-18T09:34:44.567Z,7284
2017-06-18T09:35:44.568Z,7516
2017-06-18T09:36:44.573Z,7828
2017-06-18T09:37:44.918Z,7872
2017-06-18T09:38:45.215Z,7492
2017-06-18T09:39:44.595Z,7028
2017-06-18T09:40:45.217Z,6672
2017-06-18T09:41:45.221Z,6708
2017-06-18T09:42:45.217Z,6672
2017-06-18T09:43:44.576Z,6748
2017-06-18T09:44:44.578Z,6940
2017-06-18T09:45:46.749Z,7164
2017-06-18T09:46:44.903Z,7184
2017-06-18T09:47:44.580Z,7184
2017-06-18T09:48:44.899Z,7500
2017-06-18T09:49:44.908Z,8120
2017-06-18T09:50:44.905Z,8300
2017-06-18T09:51:44.608Z,8876
2017-06-18T09:52:44.903Z,9200
2017-06-18T09:53:44.605Z,9488
2017-06-18T09:54:44.587Z,9060
2017-06-18T09:55:44.280Z,8456
2017-06-18T09:56:44.917Z,8312
2017-06-18T09:57:45.247Z,7932
2017-06-18T09:58:44.914Z,7604
2017-06-18T09:59:44.586Z,7280
2017-06-18T10:00:44.300Z,6800
2017-06-18T10:01:45.238Z,6732
2017-06-18T10:02:45.238Z,7068
2017-06-18T10:03:44.920Z,7224
2017-06-18T10:04:44.278Z,7584
2017-06-18T10:05:44.921Z,7976
2017-06-18T10:06:45.239Z,8084
2017-06-18T10:07:44.938Z,8192
2017-06-18T10:08:44.916Z,8968
2017-06-18T10:09:44.609Z,9652
2017-06-18T10:10:44.941Z,10008
2017-06-18T10:11:44.938Z,10060
2017-06-18T10:12:45.245Z,9960
2017-06-18T10:13:44.959Z,9752
2017-06-18T10:14:44.929Z,9608
2017-06-18T10:15:45.268Z,9140
2017-06-18T10:16:45.254Z,8312
2017-06-18T10:17:45.249Z,7284
2017-06-18T10:18:44.947Z,6652
2017-06-18T10:19:44.947Z,6392
2017-06-18T10:20:44.945Z,6456
2017-06-18T10:21:45.289Z,6368
2017-06-18T10:22:45.267Z,6228
2017-06-18T10:23:44.618Z,5964
2017-06-18T10:24:44.945Z,5656
2017-06-18T10:25:44.950Z,5332
2017-06-18T10:26:45.286Z,5100
2017-06-18T10:27:45.273Z,5428
2017-06-18T10:28:44.967Z,5300
2017-06-18T10:29:44.973Z,4748
2017-06-18T10:30:44.957Z,5340
2017-06-18T10:31:44.634Z,6164
2017-06-18T10:32:44.959Z,5940
2017-06-18T10:33:44.984Z,5928
2017-06-18T10:34:44.974Z,5772
2017-06-18T10:35:45.280Z,5540
2017-06-18T10:36:44.959Z,5804
2017-06-18T10:37:44.645Z,5628
2017-06-18T10:38:44.319Z,6364
2017-06-18T10:39:44.968Z,6920
2017-06-18T10:40:44.962Z,7164
2017-06-18T10:41:44.971Z,6804
2017-06-18T10:42:44.974Z,6248
2017-06-18T10:43:44.995Z,5992
2017-06-18T10:44:45.291Z,5672
2017-06-18T10:45:44.966Z,5584
2017-06-18T10:46:44.976Z,5672
2017-06-18T10:47:44.975Z,5504
2017-06-18T10:48:45.317Z,5352
2017-06-18T10:49:45.294Z,5240
2017-06-18T10:50:44.654Z,5284
2017-06-18T10:51:44.989Z,5344
2017-06-18T10:52:44.982Z,5280
2017-06-18T10:53:44.982Z,5540
2017-06-18T10:54:45.001Z,5248
2017-06-18T10:55:45.329Z,5100
2017-06-18T10:56:45.000Z,4876
2017-06-18T10:57:45.008Z,4208
2017-06-18T10:58:44.985Z,4212
2017-06-18T10:59:44.984Z,4404
2017-06-18T11:00:45.312Z,4676
2017-06-18T11:01:45.029Z,4620
2017-06-18T11:02:44.668Z,5168
2017-06-18T11:03:45.314Z,5172
2017-06-18T11:04:45.316Z,4940
2017-06-18T11:05:44.992Z,4500
2017-06-18T11:06:44.996Z,4672
2017-06-18T11:07:44.679Z,4508
2017-06-18T11:08:44.686Z,4548
2017-06-18T11:09:45.358Z,4952
2017-06-18T11:10:45.322Z,4772
2017-06-18T11:11:44.994Z,4944
2017-06-18T11:12:44.996Z,5552
2017-06-18T11:13:45.039Z,6172
2017-06-18T11:14:45.010Z,6976
2017-06-18T11:15:45.000Z,7328
2017-06-18T11:16:45.033Z,7912
2017-06-18T11:17:44.998Z,8584
2017-06-18T11:18:44.680Z,8788
2017-06-18T11:19:44.999Z,8940
2017-06-18T11:20:45.027Z,8572
2017-06-18T11:21:45.021Z,8488
2017-06-18T11:22:45.329Z,8400
2017-06-18T11:23:45.337Z,7956
2017-06-18T11:24:45.324Z,7704
2017-06-18T11:25:45.021Z,6940
2017-06-18T11:26:45.324Z,5948
2017-06-18T11:27:45.329Z,5140
2017-06-18T11:28:45.010Z,4792
2017-06-18T11:29:45.005Z,4424
2017-06-18T11:30:44.687Z,4064
2017-06-18T11:31:45.005Z,4464
2017-06-18T11:32:44.694Z,4360
2017-06-18T11:33:45.351Z,4180
2017-06-18T11:34:44.697Z,4028
2017-06-18T11:35:53.239Z,4116
2017-06-18T11:36:45.014Z,4152
2017-06-18T11:37:44.368Z,3748
2017-06-18T11:38:45.016Z,3848
2017-06-18T11:39:45.017Z,3776
2017-06-18T11:40:45.017Z,4132
2017-06-18T11:41:44.690Z,4104
2017-06-18T11:42:45.029Z,4236
2017-06-18T11:43:45.341Z,4584
2017-06-18T11:44:45.341Z,4760
2017-06-18T11:45:44.707Z,4768
2017-06-18T11:46:45.028Z,4764
2017-06-18T11:47:45.384Z,4772
2017-06-18T11:48:45.352Z,4808
2017-06-18T11:49:45.050Z,5028
2017-06-18T11:50:44.698Z,5244
2017-06-18T11:51:45.031Z,5124
2017-06-18T11:52:45.020Z,4920
2017-06-18T11:53:44.398Z,4968
2017-06-18T11:54:45.023Z,5292
2017-06-18T11:55:44.698Z,5404
2017-06-18T11:56:45.374Z,5288
2017-06-18T11:57:45.025Z,5376
2017-06-18T11:58:45.025Z,5172
2017-06-18T11:59:45.031Z,4784
2017-06-18T12:00:45.026Z,4620
2017-06-18T12:01:45.044Z,4504
2017-06-18T12:02:45.064Z,4208
2017-06-18T12:03:44.382Z,4044
2017-06-18T12:04:45.367Z,4144
2017-06-18T12:05:45.037Z,4276
2017-06-18T12:06:45.359Z,4280
2017-06-18T12:07:45.035Z,4516
2017-06-18T12:08:45.057Z,4360
2017-06-18T12:09:45.036Z,4072
2017-06-18T12:10:45.035Z,3700
2017-06-18T12:11:45.051Z,3832
2017-06-18T12:12:45.357Z,3780
2017-06-18T12:13:44.771Z,3620
2017-06-18T12:14:45.042Z,3612
2017-06-18T12:15:44.723Z,3656
2017-06-18T12:16:45.362Z,3732
2017-06-18T12:17:45.038Z,3828
2017-06-18T12:18:45.365Z,3992
2017-06-18T12:19:45.364Z,4208
2017-06-18T12:20:45.046Z,4360
2017-06-18T12:21:45.372Z,4428
2017-06-18T12:22:45.067Z,4436
2017-06-18T12:23:45.049Z,4396
2017-06-18T12:24:45.369Z,4512
2017-06-18T12:25:45.049Z,4524
2017-06-18T12:26:44.728Z,4312
2017-06-18T12:27:45.051Z,4156
2017-06-18T12:28:45.064Z,4060
2017-06-18T12:29:44.734Z,4316
2017-06-18T12:30:45.387Z,4200
2017-06-18T12:31:45.376Z,3896
2017-06-18T12:32:45.055Z,3812
2017-06-18T12:33:45.055Z,3836
2017-06-18T12:34:45.409Z,3908
2017-06-18T12:35:45.375Z,3820
2017-06-18T12:36:45.386Z,3768
2017-06-18T12:37:45.383Z,3836
2017-06-18T12:38:45.060Z,3940
2017-06-18T12:39:45.061Z,3952
2017-06-18T12:40:45.382Z,3828
2017-06-18T12:41:44.423Z,3732
2017-06-18T12:42:44.738Z,3684
2017-06-18T12:43:45.064Z,3688
2017-06-18T12:44:44.744Z,3696
2017-06-18T12:45:45.069Z,3752
2017-06-18T12:46:45.299Z,3748
2017-06-18T12:47:45.064Z,3744
2017-06-18T12:48:45.069Z,3776
2017-06-18T12:49:44.766Z,3820
2017-06-18T12:50:44.751Z,3792
2017-06-18T12:51:44.749Z,3788
2017-06-18T12:52:45.080Z,3876
2017-06-18T12:53:44.760Z,3848
2017-06-18T12:54:44.772Z,3776
2017-06-18T12:55:44.756Z,3784
2017-06-18T12:56:45.396Z,3808
2017-06-18T12:57:45.403Z,3744
2017-06-18T12:58:44.754Z,3740
2017-06-18T12:59:45.102Z,3800
2017-06-18T13:00:44.762Z,3896
2017-06-18T13:01:45.409Z,3880
2017-06-18T13:02:45.295Z,3916
2017-06-18T13:03:45.092Z,3996
2017-06-18T13:04:45.086Z,4008
2017-06-18T13:05:45.445Z,4024
2017-06-18T13:06:45.088Z,3984
2017-06-18T13:07:44.792Z,3932
2017-06-18T13:08:45.098Z,4044
2017-06-18T13:09:45.220Z,4156
2017-06-18T13:10:45.098Z,4196
2017-06-18T13:11:45.436Z,3792
2017-06-18T13:12:45.097Z,3520
2017-06-18T13:13:45.436Z,3308
2017-06-18T13:14:44.818Z,3736
2017-06-18T13:15:45.100Z,3712
2017-06-18T13:16:44.460Z,3668
2017-06-18T13:17:45.107Z,3592
2017-06-18T13:18:44.791Z,3524
2017-06-18T13:19:44.783Z,3472
2017-06-18T13:20:44.806Z,3464
2017-06-18T13:21:45.130Z,3516
2017-06-18T13:22:45.121Z,3564
2017-06-18T13:23:44.791Z,3620
2017-06-18T13:24:44.791Z,3628
2017-06-18T13:25:45.115Z,3700
2017-06-18T13:26:44.487Z,3752
2017-06-18T13:27:44.796Z,3704
2017-06-18T13:28:45.137Z,3576
2017-06-18T13:29:45.439Z,3540
2017-06-18T13:30:45.129Z,3528
2017-06-18T13:31:45.130Z,3556
2017-06-18T13:32:44.807Z,3564
2017-06-18T13:33:45.126Z,3572
2017-06-18T13:34:45.131Z,3568
2017-06-18T13:35:45.125Z,3572