createdAt,value
2023-05-03T00:08:34.824Z,53.70
2023-05-03T00:23:36.598Z,54.77
2023-05-03T00:38:38.886Z,57.34
2023-05-03T00:53:41.035Z,55.02
2023-05-03T01:09:02.333Z,53.97
2023-05-03T01:24:08.573Z,53.21
2023-05-03T01:39:49.342Z,53.52
2023-05-03T01:54:51.057Z,53.27
2023-05-03T02:09:52.796Z,54.31
2023-05-03T02:24:54.530Z,54.95
2023-05-03T02:39:56.298Z,55.29
2023-05-03T02:54:58.069Z,55.03
2023-05-03T03:09:59.843Z,56.08
2023-05-03T03:25:01.767Z,56.05
2023-05-03T03:40:04.104Z,54.43
2023-05-03T03:55:06.485Z,58.83
2023-05-03T04:10:08.891Z,58.51
2023-05-03T04:25:14.324Z,57.32
2023-05-03T04:40:17.351Z,59.66
2023-05-03T04:55:19.484Z,59.28
2023-05-03T05:10:21.139Z,62.33
2023-05-03T05:25:23.447Z,63.13
2023-05-03T05:40:25.202Z,63.89
2023-05-03T05:55:26.902Z,65.93
2023-05-03T06:10:28.575Z,68.56
2023-05-03T06:25:30.395Z,67.07
2023-05-03T06:40:32.282Z,66.58
2023-05-03T06:55:34.151Z,70.86
2023-05-03T07:10:36.704Z,71.26
2023-05-03T07:25:39.491Z,70.11
2023-05-03T07:40:41.788Z,70.83
2023-05-03T07:55:43.385Z,72.77
2023-05-03T08:10:45.126Z,69.73
2023-05-03T08:25:46.901Z,69.58
2023-05-03T08:40:51.681Z,70.35
2023-05-03T08:55:53.839Z,67.58
2023-05-03T09:10:55.663Z,69.04
2023-05-03T09:25:58.429Z,67.88
2023-05-03T09:41:01.679Z,68.13
2023-05-03T09:56:06.267Z,68.11
2023-05-03T10:11:09.470Z,66.86
2023-05-03T10:26:13.615Z,65.74
2023-05-03T10:41:25.116Z,65.72
2023-05-03T10:56:26.897Z,65.95
2023-05-03T11:11:29.002Z,65.13
2023-05-03T11:26:36.146Z,65.32
2023-05-03T11:41:38.076Z,65.26
2023-05-03T11:56:39.764Z,65.66
2023-05-03T12:11:43.810Z,66.13
2023-05-03T12:26:48.729Z,65.62
2023-05-03T12:56:55.769Z,71.50
2023-05-03T13:11:58.246Z,78.04
2023-05-03T13:27:00.299Z,85.09
2023-05-03T13:42:02.420Z,95.78
2023-05-03T13:57:04.200Z,100.00
2023-05-03T14:12:07.277Z,100.00
2023-05-03T14:27:09.272Z,100.00
2023-05-03T14:42:11.581Z,100.00
2023-05-03T14:57:13.062Z,100.00
2023-05-03T15:12:14.742Z,100.00
2023-05-03T15:27:16.373Z,100.00
2023-05-03T15:42:18.030Z,100.00
2023-05-03T15:57:19.772Z,100.00
2023-05-03T16:12:21.934Z,100.00
2023-05-03T16:27:23.552Z,100.00
2023-05-03T16:57:40.957Z,100.00
2023-05-03T17:12:42.658Z,100.00
2023-05-03T17:27:44.498Z,100.00
2023-05-03T17:42:47.083Z,100.00
2023-05-03T17:57:49.584Z,100.00
2023-05-03T18:12:51.402Z,100.00
2023-05-03T18:27:53.214Z,100.00
2023-05-03T18:42:54.884Z,100.00
2023-05-03T18:57:56.533Z,100.00
2023-05-03T19:12:58.665Z,100.00
2023-05-03T19:28:00.466Z,100.00
2023-05-03T19:43:02.404Z,100.00
2023-05-03T19:58:04.135Z,100.00
2023-05-03T20:13:06.380Z,100.00
2023-05-03T20:28:08.215Z,100.00
2023-05-03T20:43:11.025Z,100.00
2023-05-03T20:58:13.024Z,100.00
2023-05-03T21:13:14.995Z,100.00
2023-05-03T21:28:17.337Z,100.00
2023-05-03T21:43:19.899Z,100.00
2023-05-03T21:58:21.743Z,100.00
2023-05-03T22:13:23.436Z,100.00
2023-05-03T22:28:25.306Z,100.00
2023-05-03T22:43:26.947Z,100.00
2023-05-03T22:58:29.284Z,100.00
2023-05-03T23:13:31.341Z,100.00
2023-05-03T23:28:33.219Z,100.00
2023-05-03T23:43:35.458Z,100.00
2023-05-03T23:58:37.212Z,100.00
