createdAt,value
2018-07-14T00:01:35.818Z,91.10
2018-07-14T00:04:11.088Z,91.20
2018-07-14T00:06:46.296Z,91.40
2018-07-14T00:09:21.711Z,91.60
2018-07-14T00:11:57.103Z,91.90
2018-07-14T00:14:32.191Z,92.00
2018-07-14T00:17:07.455Z,92.30
2018-07-14T00:19:42.733Z,92.50
2018-07-14T00:22:17.923Z,92.80
2018-07-14T00:24:53.155Z,92.90
2018-07-14T00:27:28.559Z,92.90
2018-07-14T00:30:03.676Z,93.10
2018-07-14T00:32:39.041Z,93.20
2018-07-14T00:35:14.283Z,93.40
2018-07-14T00:37:49.645Z,93.70
2018-07-14T00:40:24.997Z,94.00
2018-07-14T00:43:00.317Z,94.00
2018-07-14T00:45:35.499Z,94.20
2018-07-14T00:48:10.926Z,94.40
2018-07-14T00:50:46.307Z,94.60
2018-07-14T00:53:21.584Z,94.90
2018-07-14T00:55:57.025Z,95.10
2018-07-14T00:58:32.294Z,95.30
2018-07-14T01:01:07.484Z,95.50
2018-07-14T01:03:42.731Z,95.70
2018-07-14T01:06:18.073Z,95.80
2018-07-14T01:08:53.310Z,96.00
2018-07-14T01:14:03.522Z,96.20
2018-07-14T01:16:38.754Z,96.30
2018-07-14T01:19:13.948Z,96.90
2018-07-14T01:21:49.341Z,97.50
2018-07-14T01:24:24.466Z,97.50
2018-07-14T01:26:59.701Z,97.40
2018-07-14T01:29:34.919Z,97.60
2018-07-14T01:32:10.163Z,97.70
2018-07-14T01:34:45.415Z,98.10
2018-07-14T01:37:20.585Z,98.30
2018-07-14T01:39:55.787Z,98.50
2018-07-14T01:42:30.908Z,98.90
2018-07-14T01:45:06.356Z,98.90
2018-07-14T01:47:41.568Z,99.10
2018-07-14T01:50:16.925Z,99.40
2018-07-14T01:55:26.941Z,99.80
2018-07-14T01:58:02.090Z,99.90
2018-07-14T02:00:37.832Z,99.90
2018-07-14T02:03:13.272Z,99.90
2018-07-14T02:05:48.720Z,99.90
2018-07-14T02:08:24.200Z,99.90
2018-07-14T02:10:59.495Z,99.90
2018-07-14T02:16:10.031Z,99.90
2018-07-14T02:18:45.283Z,99.90
2018-07-14T02:21:21.136Z,99.90
2018-07-14T02:23:56.519Z,99.90
2018-07-14T02:26:31.951Z,99.90
2018-07-14T02:29:07.478Z,99.90
2018-07-14T02:31:42.670Z,99.90
2018-07-14T02:34:17.802Z,99.90
2018-07-14T02:36:53.075Z,99.90
2018-07-14T02:39:28.356Z,99.90
2018-07-14T02:42:03.594Z,99.90
2018-07-14T02:44:38.733Z,99.90
2018-07-14T02:47:13.819Z,99.90
2018-07-14T02:49:49.072Z,99.90
2018-07-14T02:52:24.620Z,99.90
2018-07-14T02:54:59.955Z,99.90
2018-07-14T02:57:35.522Z,99.90
2018-07-14T03:00:10.787Z,99.90
2018-07-14T03:02:46.295Z,99.90
2018-07-14T03:05:21.633Z,99.90
2018-07-14T03:07:56.805Z,99.90
2018-07-14T03:10:31.919Z,99.90
2018-07-14T03:13:07.284Z,99.90
2018-07-14T03:15:42.572Z,99.90
2018-07-14T03:18:17.920Z,99.90
2018-07-14T03:20:53.402Z,99.90
2018-07-14T03:23:28.496Z,99.90
2018-07-14T03:26:04.022Z,99.90
2018-07-14T03:28:39.205Z,99.90
2018-07-14T03:31:14.351Z,99.90
2018-07-14T03:33:49.572Z,99.90
2018-07-14T03:36:24.803Z,99.90
2018-07-14T03:39:00.028Z,99.90
2018-07-14T03:44:10.380Z,99.90
2018-07-14T03:46:45.571Z,99.90
2018-07-14T03:49:20.693Z,99.90
2018-07-14T03:54:30.852Z,99.90
2018-07-14T03:57:06.007Z,99.90
2018-07-14T03:59:41.540Z,99.90
2018-07-14T04:02:16.607Z,99.90
2018-07-14T04:04:51.752Z,99.90
2018-07-14T04:07:26.987Z,99.90
2018-07-14T04:10:02.300Z,99.90
2018-07-14T04:12:37.423Z,99.90
2018-07-14T04:15:12.703Z,99.90
2018-07-14T04:20:27.139Z,99.90
2018-07-14T04:23:02.708Z,99.90
2018-07-14T04:25:38.371Z,99.90
2018-07-14T04:28:13.836Z,99.90
2018-07-14T04:33:24.430Z,99.90
2018-07-14T04:35:59.610Z,99.90
2018-07-14T04:38:34.732Z,99.90
2018-07-14T04:41:09.989Z,99.90
2018-07-14T04:43:45.750Z,99.90
2018-07-14T04:46:21.107Z,99.90
2018-07-14T04:48:56.535Z,99.90
2018-07-14T04:51:31.779Z,99.90
2018-07-14T04:54:07.007Z,99.90
2018-07-14T04:56:42.342Z,99.90
2018-07-14T04:59:17.511Z,99.90
2018-07-14T05:01:52.880Z,99.90
2018-07-14T05:04:28.050Z,99.90
2018-07-14T05:07:09.829Z,99.90
2018-07-14T05:09:45.026Z,99.90
2018-07-14T05:12:20.332Z,99.90
2018-07-14T05:14:55.741Z,99.90
2018-07-14T05:17:30.931Z,99.90
2018-07-14T05:20:06.774Z,99.90
2018-07-14T05:22:42.005Z,99.90
2018-07-14T05:25:17.143Z,99.90
2018-07-14T05:27:52.288Z,99.90
2018-07-14T05:30:27.539Z,99.90
2018-07-14T05:33:02.819Z,99.90
2018-07-14T05:35:38.090Z,99.90
2018-07-14T05:38:13.191Z,99.90
2018-07-14T05:40:48.406Z,99.90
2018-07-14T05:43:23.826Z,99.90
2018-07-14T05:45:58.963Z,99.90
2018-07-14T05:51:09.429Z,99.90
2018-07-14T05:56:19.523Z,99.90
2018-07-14T05:58:54.804Z,99.90
2018-07-14T06:01:29.942Z,99.90
2018-07-14T06:04:05.463Z,99.90
2018-07-14T06:06:40.656Z,99.90
2018-07-14T06:09:15.887Z,99.90
2018-07-14T06:11:51.174Z,99.90
2018-07-14T06:14:26.394Z,99.90
2018-07-14T06:17:01.856Z,99.90
2018-07-14T06:19:37.102Z,99.90
2018-07-14T06:22:12.286Z,99.90
2018-07-14T06:24:47.653Z,99.90
2018-07-14T06:27:22.882Z,99.90
2018-07-14T06:29:58.213Z,99.90
2018-07-14T06:32:33.412Z,99.90
2018-07-14T06:35:08.898Z,99.90
2018-07-14T06:37:44.488Z,99.90
2018-07-14T06:40:19.828Z,99.90
2018-07-14T06:42:55.382Z,99.90
2018-07-14T06:45:30.710Z,99.90
2018-07-14T06:48:06.251Z,99.90
2018-07-14T06:50:41.467Z,99.90
2018-07-14T06:53:17.151Z,99.90
2018-07-14T06:55:52.487Z,99.90
2018-07-14T06:58:27.998Z,99.90
2018-07-14T07:01:03.450Z,99.90
2018-07-14T07:03:38.943Z,99.90
2018-07-14T07:06:21.432Z,99.90
2018-07-14T07:08:57.488Z,99.90
2018-07-14T07:11:33.100Z,99.90
2018-07-14T07:14:08.264Z,99.90
2018-07-14T07:16:43.596Z,99.90
2018-07-14T07:19:18.738Z,99.90
2018-07-14T07:21:54.063Z,99.90
2018-07-14T07:27:04.262Z,99.90
2018-07-14T07:29:39.888Z,99.90
2018-07-14T07:32:15.122Z,99.90
2018-07-14T07:34:50.266Z,99.90
2018-07-14T07:37:25.558Z,99.90
2018-07-14T07:40:00.772Z,99.90
2018-07-14T07:42:35.992Z,99.90
2018-07-14T07:45:11.443Z,99.90
2018-07-14T07:47:46.827Z,99.90
2018-07-14T07:50:22.171Z,99.90
2018-07-14T07:52:57.347Z,99.90
2018-07-14T07:55:32.492Z,99.90
2018-07-14T07:58:08.408Z,99.90
2018-07-14T08:00:43.601Z,99.90
2018-07-14T08:05:53.783Z,99.90
2018-07-14T08:08:29.120Z,99.90
2018-07-14T08:11:04.230Z,99.90
2018-07-14T08:13:39.517Z,99.90
2018-07-14T08:16:14.897Z,99.90
2018-07-14T08:18:50.517Z,99.90
2018-07-14T08:21:25.650Z,99.90
2018-07-14T08:24:01.235Z,99.90
2018-07-14T08:26:42.831Z,99.90
2018-07-14T08:29:18.046Z,99.90
2018-07-14T08:31:53.687Z,99.90
2018-07-14T08:34:28.908Z,99.90
2018-07-14T08:37:04.289Z,99.70
2018-07-14T08:39:39.423Z,99.50
2018-07-14T08:42:14.589Z,98.80
2018-07-14T08:47:24.749Z,99.10
2018-07-14T08:50:00.068Z,99.10
2018-07-14T08:52:35.412Z,99.00
2018-07-14T08:55:11.038Z,99.10
2018-07-14T08:57:46.278Z,98.60
2018-07-14T09:00:21.771Z,98.70
2018-07-14T09:02:57.141Z,98.60
2018-07-14T09:05:32.444Z,98.50
2018-07-14T09:08:07.753Z,98.10
2018-07-14T09:10:42.971Z,98.10
2018-07-14T09:13:18.303Z,97.40
2018-07-14T09:15:53.781Z,97.60
2018-07-14T09:18:29.148Z,97.60
2018-07-14T09:21:04.604Z,97.00
2018-07-14T09:23:40.243Z,96.40
2018-07-14T09:26:16.323Z,96.20
2018-07-14T09:28:51.711Z,96.00
2018-07-14T09:31:27.077Z,95.40
2018-07-14T09:34:03.003Z,95.50
2018-07-14T09:36:38.989Z,95.20
2018-07-14T09:39:15.534Z,95.30
2018-07-14T09:41:51.363Z,95.30
2018-07-14T09:44:27.478Z,95.30
2018-07-14T09:47:03.397Z,95.10
2018-07-14T09:49:38.645Z,94.90
2018-07-14T09:52:14.686Z,94.80
2018-07-14T09:54:50.144Z,95.20
2018-07-14T09:57:25.682Z,94.80
2018-07-14T10:00:01.209Z,94.40
2018-07-14T10:02:36.700Z,94.50
2018-07-14T10:05:12.335Z,93.90
2018-07-14T10:07:47.743Z,93.60
2018-07-14T10:10:24.044Z,93.80
2018-07-14T10:12:59.315Z,93.30
2018-07-14T10:15:34.840Z,93.50
2018-07-14T10:18:10.881Z,93.30
2018-07-14T10:20:46.180Z,93.20
2018-07-14T10:25:56.792Z,92.70
2018-07-14T10:28:32.140Z,93.20
2018-07-14T10:31:07.578Z,92.90
2018-07-14T10:33:43.654Z,92.50
2018-07-14T10:36:19.758Z,91.90
2018-07-14T10:38:55.135Z,92.00
2018-07-14T10:41:30.264Z,91.70
2018-07-14T10:44:05.571Z,91.30
2018-07-14T10:46:40.897Z,91.50
2018-07-14T10:49:16.611Z,91.20
2018-07-14T10:51:52.048Z,91.60
2018-07-14T10:54:27.293Z,91.30
2018-07-14T10:57:02.887Z,91.10
2018-07-14T10:59:38.222Z,91.20
2018-07-14T11:02:13.681Z,91.40
2018-07-14T11:04:48.987Z,90.10
2018-07-14T11:07:24.177Z,89.70
2018-07-14T11:10:06.129Z,89.50
2018-07-14T11:12:41.424Z,90.00
2018-07-14T11:15:17.082Z,88.50
2018-07-14T11:17:52.926Z,88.50
2018-07-14T11:20:28.323Z,87.80
2018-07-14T11:23:04.147Z,88.20
2018-07-14T11:25:39.517Z,87.40
2018-07-14T11:28:14.667Z,87.80
2018-07-14T11:30:50.006Z,87.10
2018-07-14T11:33:25.205Z,86.90
2018-07-14T11:36:00.458Z,86.80
2018-07-14T11:38:35.627Z,86.70
2018-07-14T11:41:10.999Z,86.10
2018-07-14T11:43:46.260Z,85.50
2018-07-14T11:46:21.654Z,84.80
2018-07-14T11:48:56.844Z,83.90
2018-07-14T11:51:32.096Z,84.80
2018-07-14T11:54:07.561Z,82.70
2018-07-14T11:56:43.404Z,83.40
2018-07-14T11:59:18.868Z,83.10
2018-07-14T12:01:54.274Z,82.80
2018-07-14T12:04:29.459Z,82.50
2018-07-14T12:07:04.875Z,81.80
2018-07-14T12:09:40.174Z,81.40
2018-07-14T12:12:15.335Z,81.90
2018-07-14T12:14:50.740Z,80.30
2018-07-14T12:17:26.405Z,78.20
2018-07-14T12:20:01.714Z,80.30
2018-07-14T12:25:11.795Z,79.20
2018-07-14T12:27:47.176Z,78.20
2018-07-14T12:30:22.604Z,79.50
2018-07-14T12:32:57.810Z,79.10
2018-07-14T12:35:32.891Z,75.40
2018-07-14T12:38:08.223Z,73.90
2018-07-14T12:40:43.579Z,73.00
2018-07-14T12:43:19.006Z,73.90
2018-07-14T12:45:54.527Z,72.50
2018-07-14T12:48:30.100Z,73.20
2018-07-14T12:51:05.343Z,72.80
2018-07-14T12:53:41.687Z,72.90
2018-07-14T12:56:16.932Z,73.40
2018-07-14T12:58:52.359Z,74.00
2018-07-14T13:01:27.692Z,72.10
2018-07-14T13:04:03.189Z,73.80
2018-07-14T13:06:39.182Z,74.70
2018-07-14T13:09:14.419Z,71.30
2018-07-14T13:11:50.008Z,71.20
2018-07-14T13:14:25.168Z,71.10
2018-07-14T13:17:00.495Z,69.20
2018-07-14T13:19:35.700Z,69.30
2018-07-14T13:22:11.328Z,70.80
2018-07-14T13:24:46.715Z,69.50
2018-07-14T13:27:22.859Z,67.70
2018-07-14T13:29:59.047Z,66.00
2018-07-14T13:32:34.744Z,66.20
2018-07-14T13:35:10.435Z,65.30
2018-07-14T13:37:45.775Z,65.30
2018-07-14T13:40:20.976Z,64.40
2018-07-14T13:42:56.541Z,63.10
2018-07-14T13:45:32.355Z,63.40
2018-07-14T13:48:07.767Z,62.80
2018-07-14T13:50:43.024Z,62.60
2018-07-14T13:53:18.594Z,61.60
2018-07-14T13:55:54.157Z,59.70
2018-07-14T13:58:36.740Z,57.90
2018-07-14T14:01:12.007Z,58.40
2018-07-14T14:03:47.475Z,59.40
2018-07-14T14:06:24.433Z,58.40
2018-07-14T14:09:00.029Z,58.00
2018-07-14T14:11:35.486Z,57.80
2018-07-14T14:14:10.880Z,57.10
2018-07-14T14:16:46.205Z,56.80
2018-07-14T14:19:21.471Z,56.90
2018-07-14T14:21:56.865Z,56.50
2018-07-14T14:24:32.659Z,56.90
2018-07-14T14:27:07.780Z,56.50
2018-07-14T14:29:43.038Z,57.30
2018-07-14T14:32:18.227Z,56.70
2018-07-14T14:34:53.428Z,56.30
2018-07-14T14:37:28.549Z,55.70
2018-07-14T14:40:03.898Z,55.70
2018-07-14T14:42:39.139Z,55.40
2018-07-14T14:45:14.585Z,55.20
2018-07-14T14:47:50.061Z,55.00
2018-07-14T14:50:25.220Z,55.80
2018-07-14T14:53:00.579Z,55.50
2018-07-14T14:55:36.464Z,54.70
2018-07-14T14:58:11.728Z,55.00
2018-07-14T15:00:46.910Z,54.00
2018-07-14T15:03:22.457Z,54.20
2018-07-14T15:05:57.823Z,54.60
2018-07-14T15:08:33.065Z,54.10
2018-07-14T15:11:08.330Z,54.90
2018-07-14T15:13:43.431Z,55.60
2018-07-14T15:16:18.982Z,56.30
2018-07-14T15:18:54.368Z,56.50
2018-07-14T15:21:29.843Z,56.10
2018-07-14T15:24:05.224Z,56.30
2018-07-14T15:26:40.639Z,56.10
2018-07-14T15:29:15.922Z,55.60
2018-07-14T15:31:51.192Z,56.00
2018-07-14T15:34:26.686Z,56.70
2018-07-14T15:37:02.008Z,56.80
2018-07-14T15:39:37.194Z,56.90
2018-07-14T15:42:13.511Z,56.80
2018-07-14T15:44:48.654Z,56.90
2018-07-14T15:47:23.820Z,56.50
2018-07-14T15:52:33.956Z,56.00
2018-07-14T15:55:09.478Z,56.20
2018-07-14T15:57:44.717Z,55.30
2018-07-14T16:00:20.036Z,55.40
2018-07-14T16:02:58.085Z,54.90
2018-07-14T16:05:33.335Z,55.20
2018-07-14T16:08:08.548Z,55.00
2018-07-14T16:10:44.301Z,55.20
2018-07-14T16:13:19.519Z,55.00
2018-07-14T16:15:54.695Z,56.00
2018-07-14T16:18:30.045Z,55.00
2018-07-14T16:21:05.924Z,55.00
2018-07-14T16:23:41.695Z,55.10
2018-07-14T16:26:16.963Z,55.30
2018-07-14T16:28:52.062Z,55.10
2018-07-14T16:31:27.255Z,55.10
2018-07-14T16:34:02.589Z,55.20
2018-07-14T16:36:37.847Z,54.70
2018-07-14T16:39:13.216Z,54.90
2018-07-14T16:41:48.494Z,55.50
2018-07-14T16:44:23.665Z,54.90
2018-07-14T16:46:58.881Z,56.20
2018-07-14T16:49:34.204Z,55.80
2018-07-14T16:52:09.371Z,55.50
2018-07-14T16:54:45.167Z,56.40
2018-07-14T16:57:20.450Z,57.00
2018-07-14T16:59:55.780Z,55.60
2018-07-14T17:02:31.043Z,56.50
2018-07-14T17:05:06.421Z,55.70
2018-07-14T17:07:41.810Z,56.20
2018-07-14T17:10:17.842Z,56.40
2018-07-14T17:12:52.991Z,57.10
2018-07-14T17:15:28.140Z,57.30
2018-07-14T17:23:13.371Z,56.70
2018-07-14T17:25:48.769Z,55.70
2018-07-14T17:28:24.106Z,55.90
2018-07-14T17:30:59.415Z,55.10
2018-07-14T17:33:34.623Z,56.50
2018-07-14T17:36:10.084Z,56.40
2018-07-14T17:38:45.839Z,56.50
2018-07-14T17:41:21.106Z,56.60
2018-07-14T17:46:31.552Z,56.60
2018-07-14T17:49:06.727Z,56.70
2018-07-14T17:51:42.024Z,56.90
2018-07-14T17:54:17.967Z,56.70
2018-07-14T17:59:27.980Z,57.80
2018-07-14T18:02:03.130Z,57.80
2018-07-14T18:04:38.233Z,59.30
2018-07-14T18:07:13.365Z,58.10
2018-07-14T18:09:48.787Z,57.40
2018-07-14T18:12:24.016Z,58.30
2018-07-14T18:14:59.167Z,58.70
2018-07-14T18:17:34.851Z,58.70
2018-07-14T18:20:09.963Z,58.80
2018-07-14T18:22:45.255Z,58.50
2018-07-14T18:25:20.783Z,58.90
2018-07-14T18:27:56.037Z,60.10
2018-07-14T18:30:31.356Z,58.50
2018-07-14T18:33:06.604Z,58.40
2018-07-14T18:35:42.041Z,59.90
2018-07-14T18:38:17.411Z,60.10
2018-07-14T18:40:52.936Z,59.10
2018-07-14T18:43:28.172Z,58.80
2018-07-14T18:46:03.500Z,57.70
2018-07-14T18:48:38.747Z,58.00
2018-07-14T18:51:13.986Z,58.40
2018-07-14T18:53:49.174Z,58.50
2018-07-14T18:56:25.484Z,58.40
2018-07-14T18:59:00.574Z,58.10
2018-07-14T19:01:35.726Z,58.10
2018-07-14T19:04:11.080Z,58.30
2018-07-14T19:06:46.402Z,58.50
2018-07-14T19:09:21.759Z,58.60
2018-07-14T19:14:31.827Z,59.70
2018-07-14T19:17:07.012Z,59.90
2018-07-14T19:22:17.055Z,59.90
2018-07-14T19:24:52.162Z,59.70
2018-07-14T19:27:27.439Z,59.70
2018-07-14T19:30:02.659Z,60.00
2018-07-14T19:32:37.989Z,60.00
2018-07-14T19:35:13.160Z,60.30
2018-07-14T19:37:48.584Z,60.50
2018-07-14T19:40:23.928Z,60.60
2018-07-14T19:45:34.081Z,60.90
2018-07-14T19:48:09.739Z,60.70
2018-07-14T19:50:44.849Z,61.10
2018-07-14T19:53:20.040Z,61.10
2018-07-14T19:55:55.561Z,60.90
2018-07-14T19:58:30.729Z,60.90
2018-07-14T20:01:06.267Z,61.20
2018-07-14T20:03:41.563Z,61.10
2018-07-14T20:06:16.963Z,60.80
2018-07-14T20:08:52.347Z,60.80
2018-07-14T20:11:27.930Z,61.10
2018-07-14T20:14:03.333Z,61.40
2018-07-14T20:16:38.687Z,62.00
2018-07-14T20:19:14.167Z,62.20
2018-07-14T20:21:49.311Z,63.20
2018-07-14T20:24:24.577Z,63.40
2018-07-14T20:27:00.468Z,62.50
2018-07-14T20:29:35.861Z,62.70
2018-07-14T20:32:11.027Z,63.00
2018-07-14T20:34:46.413Z,63.10
2018-07-14T20:39:56.588Z,63.50
2018-07-14T20:42:32.107Z,63.90
2018-07-14T20:45:07.474Z,63.50
2018-07-14T20:47:42.771Z,64.20
2018-07-14T20:50:18.153Z,64.60
2018-07-14T20:52:53.626Z,64.60
2018-07-14T20:58:03.714Z,65.40
2018-07-14T21:00:39.103Z,65.10
2018-07-14T21:03:14.464Z,65.40
2018-07-14T21:05:49.604Z,66.20
2018-07-14T21:10:59.946Z,65.60
2018-07-14T21:13:35.495Z,65.60
2018-07-14T21:16:10.916Z,65.80
2018-07-14T21:18:46.156Z,65.80
2018-07-14T21:21:21.776Z,66.00
2018-07-14T21:23:56.749Z,66.20
2018-07-14T21:26:32.157Z,66.50
2018-07-14T21:31:42.182Z,67.00
2018-07-14T21:36:52.645Z,67.50
2018-07-14T21:39:27.864Z,67.50
2018-07-14T21:42:03.627Z,67.90
2018-07-14T21:44:38.680Z,68.00
2018-07-14T21:47:13.974Z,68.20
2018-07-14T21:49:49.128Z,67.90
2018-07-14T21:52:24.394Z,68.20
2018-07-14T21:54:59.663Z,68.40
2018-07-14T21:57:34.786Z,68.60
2018-07-14T22:00:15.571Z,68.80
2018-07-14T22:02:50.748Z,69.20
2018-07-14T22:05:26.091Z,69.30
2018-07-14T22:08:02.205Z,69.70
2018-07-14T22:10:37.408Z,69.90
2018-07-14T22:13:12.732Z,70.00
2018-07-14T22:15:47.987Z,70.40
2018-07-14T22:18:23.200Z,70.80
2018-07-14T22:20:58.600Z,70.40
2018-07-14T22:23:33.741Z,70.10
2018-07-14T22:26:09.272Z,70.20
2018-07-14T22:31:19.507Z,70.70
2018-07-14T22:33:54.904Z,70.90
2018-07-14T22:36:29.992Z,71.10
2018-07-14T22:39:06.746Z,70.40
2018-07-14T22:41:45.426Z,71.00
2018-07-14T22:44:20.840Z,71.40
2018-07-14T22:46:56.183Z,71.60
2018-07-14T22:49:31.336Z,71.30
2018-07-14T22:52:07.423Z,71.10
2018-07-14T22:54:42.654Z,71.60
2018-07-14T22:57:18.099Z,71.80
2018-07-14T22:59:53.231Z,71.90
2018-07-14T23:02:28.388Z,72.10
2018-07-14T23:05:03.592Z,72.30
2018-07-14T23:07:38.849Z,72.60
2018-07-14T23:10:13.983Z,72.80
2018-07-14T23:12:49.421Z,72.90
2018-07-14T23:15:24.797Z,73.80
2018-07-14T23:18:00.074Z,73.60
2018-07-14T23:20:35.635Z,73.80
2018-07-14T23:23:11.242Z,73.80
2018-07-14T23:25:46.793Z,74.00
2018-07-14T23:28:22.088Z,74.20
2018-07-14T23:30:57.423Z,74.50
2018-07-14T23:33:32.800Z,74.50
2018-07-14T23:36:08.183Z,74.60
2018-07-14T23:38:43.371Z,74.70
2018-07-14T23:41:18.984Z,75.00
2018-07-14T23:43:54.548Z,75.40
2018-07-14T23:46:29.751Z,75.30
2018-07-14T23:49:05.104Z,75.40
2018-07-14T23:51:40.577Z,75.50
2018-07-14T23:54:16.239Z,75.70
2018-07-14T23:56:51.632Z,75.80
2018-07-14T23:59:26.919Z,76.00
