createdAt,value
2022-08-05T04:02:51.875Z,100733.59
2022-08-05T04:05:20.724Z,100734.41
2022-08-05T04:07:58.629Z,100736.34
2022-08-05T04:10:30.815Z,100744.63
2022-08-05T04:13:04.210Z,100744.06
2022-08-05T04:15:33.355Z,100752.06
2022-08-05T04:18:06.861Z,100755.66
2022-08-05T04:20:34.947Z,100763.38
2022-08-05T04:23:02.602Z,100771.13
2022-08-05T04:25:56.456Z,100771.66
2022-08-05T04:28:19.323Z,100767.78
2022-08-05T04:30:48.109Z,100768.59
2022-08-05T04:33:17.527Z,100758.41
2022-08-05T04:36:11.151Z,100764.50
2022-08-05T04:38:54.999Z,100779.63
2022-08-05T04:41:34.075Z,100777.94
2022-08-05T04:44:09.426Z,100777.13
2022-08-05T04:46:38.522Z,100782.06
2022-08-05T04:49:14.708Z,100781.22
2022-08-05T04:51:43.984Z,100783.19
2022-08-05T04:54:11.977Z,100776.31
2022-08-05T04:56:40.179Z,100783.19
2022-08-05T04:59:22.343Z,100795.00
2022-08-05T05:02:07.653Z,100795.84
2022-08-05T05:04:47.757Z,100787.84
2022-08-05T05:07:17.163Z,100788.16
2022-08-05T05:09:45.095Z,100782.09
2022-08-05T05:12:12.955Z,100778.22
2022-08-05T05:14:49.330Z,100777.16
2022-08-05T05:17:23.293Z,100768.31
2022-08-05T05:19:54.265Z,100759.47
2022-08-05T05:22:26.562Z,100766.63
2022-08-05T05:24:58.146Z,100764.16
2022-08-05T05:27:44.395Z,100771.91
2022-08-05T05:30:29.347Z,100770.78
2022-08-05T05:33:00.569Z,100774.34
2022-08-05T05:35:34.283Z,100786.72
2022-08-05T05:38:09.471Z,100788.97
2022-08-05T05:40:49.954Z,100799.47
2022-08-05T05:43:22.382Z,100794.22
2022-08-05T05:46:13.694Z,100807.47
2022-08-05T05:48:44.502Z,100799.41
2022-08-05T05:51:19.357Z,100798.00
2022-08-05T05:53:57.828Z,100802.41
2022-08-05T05:56:32.182Z,100797.75
2022-08-05T05:59:05.638Z,100798.59
2022-08-05T06:01:38.197Z,100802.19
2022-08-05T06:04:07.574Z,100801.38
2022-08-05T06:06:37.043Z,100812.63
2022-08-05T06:09:17.369Z,100819.28
2022-08-05T06:11:59.623Z,100833.91
2022-08-05T06:14:29.891Z,100842.19
2022-08-05T06:16:57.869Z,100857.63
2022-08-05T06:19:34.598Z,100899.22
2022-08-05T06:22:06.409Z,100937.38
2022-08-05T06:24:34.886Z,100949.69
2022-08-05T06:27:04.059Z,100934.53
2022-08-05T06:29:49.268Z,100893.72
2022-08-05T06:32:24.921Z,100856.31
2022-08-05T06:34:56.692Z,100827.69
2022-08-05T06:37:57.826Z,100848.63
2022-08-05T06:40:20.691Z,100847.28
2022-08-05T06:42:51.879Z,100844.75
2022-08-05T06:45:45.128Z,100831.25
2022-08-05T06:48:36.310Z,100814.47
2022-08-05T06:50:57.608Z,100802.03
2022-08-05T06:53:28.270Z,100799.47
2022-08-05T06:55:58.147Z,100797.22
2022-08-05T06:58:34.974Z,100804.91
2022-08-05T07:01:06.098Z,100785.09
2022-08-05T07:03:34.549Z,100786.47
2022-08-05T07:06:05.894Z,100782.81
2022-08-05T07:08:48.050Z,100778.41
2022-08-05T07:11:22.327Z,100774.53
2022-08-05T07:14:08.473Z,100786.94
2022-08-05T07:18:02.349Z,100803.22
2022-08-05T07:20:16.845Z,100819.69
2022-08-05T07:22:28.420Z,100826.28
2022-08-05T07:25:23.553Z,100829.59
2022-08-05T07:27:58.150Z,100824.63
2022-08-05T07:30:32.107Z,100822.69
2022-08-05T07:33:00.843Z,100830.97
2022-08-05T07:36:04.849Z,100830.41
2022-08-05T07:38:32.234Z,100835.09
2022-08-05T07:42:08.121Z,100832.94
2022-08-05T07:43:56.872Z,100829.81
2022-08-05T07:46:26.499Z,100817.47
2022-08-05T07:49:04.012Z,100825.72
2022-08-05T07:51:40.421Z,100838.91
2022-08-05T07:54:10.155Z,100838.31
2022-08-05T07:57:13.325Z,100839.94
2022-08-05T07:59:38.148Z,100843.06
2022-08-05T08:02:10.736Z,100830.72
2022-08-05T08:04:46.222Z,100827.69
2022-08-05T08:07:14.987Z,100805.13
2022-08-05T08:09:43.162Z,100793.81
2022-08-05T08:12:35.134Z,100800.47
2022-08-05T08:15:02.605Z,100804.94
2022-08-05T08:17:31.691Z,100797.88
2022-08-05T08:20:20.996Z,100800.91
2022-08-05T08:22:52.234Z,100795.09
2022-08-05T08:25:26.723Z,100806.28
2022-08-05T08:28:11.447Z,100814.75
2022-08-05T08:30:47.978Z,100820.50
2022-08-05T08:33:17.742Z,100814.78
2022-08-05T08:35:53.846Z,100821.53
2022-08-05T08:38:37.703Z,100823.03
2022-08-05T08:41:09.039Z,100839.13
2022-08-05T08:45:21.058Z,100845.56
2022-08-05T08:46:28.684Z,100850.00
2022-08-05T08:49:06.093Z,100844.56
2022-08-05T08:52:05.873Z,100840.75
2022-08-05T08:54:37.127Z,100837.31
2022-08-05T08:57:11.573Z,100852.81
2022-08-05T08:59:41.835Z,100865.03
2022-08-05T09:02:16.611Z,100871.31
2022-08-05T09:04:58.128Z,100867.13
2022-08-05T09:07:39.981Z,100855.06
2022-08-05T09:10:27.847Z,100868.78
2022-08-05T09:13:04.463Z,100876.75
2022-08-05T09:15:37.113Z,100875.34
2022-08-05T09:18:08.870Z,100885.84
2022-08-05T09:20:37.754Z,100889.47
2022-08-05T09:23:19.739Z,100898.56
2022-08-05T09:26:03.193Z,100889.72
2022-08-05T09:28:34.059Z,100890.78
2022-08-05T09:31:18.246Z,100887.44
2022-08-05T09:33:56.214Z,100899.63
2022-08-05T09:36:27.575Z,100894.66
2022-08-05T09:39:02.892Z,100898.50
2022-08-05T09:41:33.159Z,100904.22
2022-08-05T09:44:06.085Z,100908.88
2022-08-05T09:46:35.659Z,100922.66
2022-08-05T09:49:19.653Z,100922.56
2022-08-05T09:51:49.366Z,100919.81
2022-08-05T09:54:31.443Z,100917.28
2022-08-05T09:57:01.516Z,100913.97
2022-08-05T09:59:35.212Z,100908.69
2022-08-05T10:02:06.959Z,100907.66
2022-08-05T10:04:40.861Z,100905.81
2022-08-05T10:07:20.294Z,100902.97
2022-08-05T10:10:04.335Z,100919.97
2022-08-05T10:12:51.114Z,100920.28
2022-08-05T10:15:23.120Z,100919.44
2022-08-05T10:18:11.819Z,100915.53
2022-08-05T10:20:47.737Z,100918.81
2022-08-05T10:23:34.181Z,100917.44
2022-08-05T10:26:08.313Z,100916.09
2022-08-05T10:28:42.900Z,100914.38
2022-08-05T10:32:48.183Z,100911.41
2022-08-05T10:34:03.324Z,100920.78
2022-08-05T10:36:32.031Z,100952.66
2022-08-05T10:39:10.178Z,101027.25
2022-08-05T10:41:48.201Z,101011.47
2022-08-05T10:44:20.110Z,100970.16
2022-08-05T10:46:50.989Z,101013.59
2022-08-05T10:49:26.930Z,100994.31
2022-08-05T10:52:03.272Z,100994.44
2022-08-05T10:54:56.297Z,101005.50
2022-08-05T10:57:31.780Z,101009.91
2022-08-05T11:00:19.854Z,101005.59
2022-08-05T11:03:23.347Z,101001.13
2022-08-05T11:06:17.893Z,101001.56
2022-08-05T11:09:24.499Z,101005.75
2022-08-05T11:12:45.437Z,101007.53
2022-08-05T11:15:21.754Z,101001.97
2022-08-05T11:17:59.134Z,101001.97
2022-08-05T11:20:43.897Z,101014.41
2022-08-05T11:24:05.093Z,101014.41
2022-08-05T11:26:32.877Z,101007.22
2022-08-05T11:29:12.196Z,101002.22
2022-08-05T11:31:58.826Z,101003.84
2022-08-05T11:34:50.831Z,101005.91
2022-08-05T11:38:29.526Z,101008.72
2022-08-05T11:41:12.829Z,101013.41
2022-08-05T11:44:07.508Z,101016.44
2022-08-05T11:46:58.178Z,101008.19
2022-08-05T11:49:26.897Z,101012.34
2022-08-05T11:51:57.993Z,101022.22
2022-08-05T11:54:33.779Z,101028.44
2022-08-05T11:57:08.470Z,101045.34
2022-08-05T11:59:52.756Z,101040.38
2022-08-05T12:02:31.329Z,101052.88
2022-08-05T12:05:00.922Z,101052.53
2022-08-05T12:08:08.585Z,101063.97
2022-08-05T12:10:24.805Z,101077.34
2022-08-05T12:13:15.525Z,101085.22
2022-08-05T12:15:45.048Z,101075.22
2022-08-05T12:18:18.795Z,101079.91
2022-08-05T12:20:50.361Z,101087.44
2022-08-05T12:23:18.151Z,101087.97
2022-08-05T12:25:53.587Z,101094.88
2022-08-05T12:28:36.794Z,101087.19
2022-08-05T12:31:05.714Z,101092.75
2022-08-05T12:33:37.183Z,101094.44
2022-08-05T12:36:09.175Z,101105.75
2022-08-05T12:38:39.887Z,101111.66
2022-08-05T12:41:13.205Z,101109.69
2022-08-05T12:43:56.475Z,101114.88
2022-08-05T12:46:29.435Z,101121.34
2022-08-05T12:49:00.879Z,101117.50
2022-08-05T12:52:14.006Z,101114.38
2022-08-05T12:54:23.263Z,101113.41
2022-08-05T12:56:52.864Z,101119.31
2022-08-05T12:59:27.641Z,101129.09
2022-08-05T13:02:12.657Z,101127.66
2022-08-05T13:04:54.509Z,101125.81
2022-08-05T13:07:47.776Z,101119.94
2022-08-05T13:10:13.936Z,101116.72
2022-08-05T13:12:51.138Z,101122.66
2022-08-05T13:15:41.782Z,101129.06
2022-08-05T13:18:19.867Z,101124.13
2022-08-05T13:20:49.248Z,101127.13
2022-08-05T13:23:18.043Z,101118.38
2022-08-05T13:25:52.252Z,101127.50
2022-08-05T13:28:27.582Z,101122.06
2022-08-05T13:30:57.642Z,101122.38
2022-08-05T13:34:25.161Z,101124.50
2022-08-05T13:36:14.391Z,101130.06
2022-08-05T13:38:43.155Z,101133.63
2022-08-05T13:41:11.675Z,101120.94
2022-08-05T13:43:44.822Z,101137.25
2022-08-05T13:46:43.968Z,101139.19
2022-08-05T13:49:15.231Z,101139.94
2022-08-05T13:51:46.628Z,101138.88
2022-08-05T13:54:16.578Z,101150.13
2022-08-05T13:56:50.843Z,101157.03
2022-08-05T13:59:21.462Z,101166.38
2022-08-05T14:01:59.268Z,101157.38
2022-08-05T14:04:49.660Z,101168.44
2022-08-05T14:07:26.073Z,101173.44
2022-08-05T14:10:10.953Z,101170.81
2022-08-05T14:12:38.664Z,101163.97
2022-08-05T14:16:05.045Z,101161.47
2022-08-05T14:17:59.561Z,101166.97
2022-08-05T14:20:29.368Z,101163.16
2022-08-05T14:22:57.528Z,101171.81
2022-08-05T14:25:28.075Z,101173.50
2022-08-05T14:27:56.644Z,101169.94
2022-08-05T14:30:28.185Z,101180.41
2022-08-05T14:32:58.640Z,101179.41
2022-08-05T14:35:37.569Z,101181.25
2022-08-05T14:38:32.506Z,101187.75
2022-08-05T14:41:06.441Z,101185.59
2022-08-05T14:44:01.957Z,101187.09
2022-08-05T14:46:28.193Z,101192.34
2022-08-05T14:49:03.462Z,101196.44
2022-08-05T14:51:35.444Z,101194.19
2022-08-05T14:54:26.595Z,101196.41
2022-08-05T14:56:51.041Z,101195.69
2022-08-05T14:59:22.340Z,101202.00
2022-08-05T15:01:50.955Z,101200.97
2022-08-05T15:04:22.367Z,101210.66
2022-08-05T15:06:50.510Z,101207.84
2022-08-05T15:09:50.450Z,101211.31
2022-08-05T15:12:06.847Z,101202.75
2022-08-05T15:14:48.256Z,101206.38
2022-08-05T15:17:45.807Z,101206.97
2022-08-05T15:20:17.095Z,101199.63
2022-08-05T15:22:46.330Z,101204.91
2022-08-05T15:25:23.420Z,101211.03
2022-08-05T15:28:08.673Z,101202.31
2022-08-05T15:30:41.503Z,101201.28
2022-08-05T15:33:11.805Z,101201.94
2022-08-05T15:35:45.417Z,101196.50
2022-08-05T15:38:33.632Z,101197.38
2022-08-05T15:41:22.821Z,101198.69
2022-08-05T15:43:49.599Z,101196.41
2022-08-05T15:46:17.333Z,101202.19
2022-08-05T15:48:51.922Z,101205.84
2022-08-05T15:52:12.907Z,101204.13
2022-08-05T15:54:16.252Z,101205.22
2022-08-05T15:56:43.958Z,101209.47
2022-08-05T15:59:20.199Z,101214.78
2022-08-05T16:01:52.678Z,101209.56
2022-08-05T16:04:25.398Z,101200.47
2022-08-05T16:06:55.971Z,101205.47
2022-08-05T16:09:24.665Z,101210.69
2022-08-05T16:11:54.833Z,101198.22
2022-08-05T16:14:24.791Z,101203.47
2022-08-05T16:16:53.690Z,101204.25
2022-08-05T16:20:03.158Z,101203.63
2022-08-05T16:22:11.004Z,101202.63
2022-08-05T16:24:51.671Z,101204.53
2022-08-05T16:27:32.254Z,101211.69
2022-08-05T16:30:23.276Z,101203.69
2022-08-05T16:32:54.766Z,101212.50
2022-08-05T16:35:27.911Z,101210.25
2022-08-05T16:38:02.957Z,101214.72
2022-08-05T16:40:51.700Z,101213.91
2022-08-05T16:43:23.889Z,101224.81
2022-08-05T16:46:04.249Z,101226.91
2022-08-05T16:48:36.539Z,101216.38
2022-08-05T16:51:10.114Z,101219.03
2022-08-05T16:54:05.726Z,101223.50
2022-08-05T16:56:29.902Z,101218.84
2022-08-05T16:58:58.094Z,101231.78
2022-08-05T17:01:26.004Z,101223.81
2022-08-05T17:03:53.871Z,101222.19
2022-08-05T17:06:24.461Z,101223.56
2022-08-05T17:08:54.553Z,101230.44
2022-08-05T17:11:25.993Z,101228.31
2022-08-05T17:14:05.698Z,101228.31
2022-08-05T17:16:35.999Z,101234.53
2022-08-05T17:19:07.805Z,101236.97
2022-08-05T17:21:39.383Z,101245.78
2022-08-05T17:24:18.520Z,101253.13
2022-08-05T17:26:58.387Z,101257.13
2022-08-05T17:29:40.260Z,101249.13
2022-08-05T17:32:11.907Z,101250.75
2022-08-05T17:34:47.859Z,101264.22
2022-08-05T17:37:39.523Z,101272.94
2022-08-05T17:40:10.850Z,101281.09
2022-08-05T17:42:41.639Z,101279.94
2022-08-05T17:45:20.646Z,101288.19
2022-08-05T17:47:54.049Z,101289.03
2022-08-05T17:50:28.045Z,101296.63
2022-08-05T17:52:58.758Z,101296.28
2022-08-05T17:55:38.389Z,101303.75
2022-08-05T17:58:11.209Z,101305.59
2022-08-05T18:00:45.296Z,101315.78
2022-08-05T18:03:46.173Z,101313.78
2022-08-05T18:06:05.902Z,101321.22
2022-08-05T18:08:40.558Z,101321.31
2022-08-05T18:11:23.188Z,101334.19
2022-08-05T18:13:52.742Z,101343.13
2022-08-05T18:16:20.759Z,101343.63
2022-08-05T18:18:49.881Z,101350.16
2022-08-05T18:21:20.075Z,101352.66
2022-08-05T18:23:49.351Z,101354.88
2022-08-05T18:26:29.332Z,101363.31
2022-08-05T18:28:59.804Z,101372.66
2022-08-05T18:31:32.947Z,101380.34
2022-08-05T18:34:03.295Z,101377.00
2022-08-05T18:36:35.186Z,101386.84
2022-08-05T18:39:02.890Z,101387.91
2022-08-05T18:41:56.809Z,101400.59
2022-08-05T18:44:33.197Z,101403.94
2022-08-05T18:47:03.696Z,101409.75
2022-08-05T18:49:57.836Z,101408.25
2022-08-05T18:52:35.647Z,101418.78
2022-08-05T18:55:06.624Z,101417.63
2022-08-05T18:57:50.062Z,101415.88
2022-08-05T19:00:28.736Z,101424.28
2022-08-05T19:03:04.093Z,101429.88
2022-08-05T19:06:13.167Z,101429.53
2022-08-05T19:08:22.425Z,101424.78
2022-08-05T19:10:59.658Z,101434.13
2022-08-05T19:13:35.642Z,101437.13
2022-08-05T19:16:05.532Z,101439.28
2022-08-05T19:18:53.913Z,101447.66
2022-08-05T19:21:27.648Z,101450.56
2022-08-05T19:24:07.034Z,101456.31
2022-08-05T19:26:54.733Z,101469.13
2022-08-05T19:29:26.688Z,101468.28
2022-08-05T19:32:05.613Z,101479.91
2022-08-05T19:34:36.545Z,101474.75
2022-08-05T19:37:04.281Z,101490.66
2022-08-05T19:39:32.112Z,101494.50
2022-08-05T19:42:15.221Z,101497.72
2022-08-05T19:44:45.267Z,101499.88
2022-08-05T19:47:16.460Z,101502.75
2022-08-05T19:49:45.193Z,101508.00
2022-08-05T19:52:31.684Z,101517.34
2022-08-05T19:55:07.681Z,101517.34
2022-08-05T19:58:06.859Z,101517.34
2022-08-05T20:00:39.311Z,101519.75
2022-08-05T20:03:08.787Z,101526.81
2022-08-05T20:05:42.933Z,101528.00
2022-08-05T20:08:11.229Z,101531.56
2022-08-05T20:10:38.892Z,101530.25
2022-08-05T20:13:12.076Z,101533.00
2022-08-05T20:15:52.093Z,101540.19
2022-08-05T20:18:33.889Z,101550.09
2022-08-05T20:21:04.787Z,101558.47
2022-08-05T20:23:40.241Z,101560.22
2022-08-05T20:26:20.320Z,101562.84
2022-08-05T20:28:50.467Z,101564.78
2022-08-05T20:31:23.008Z,101566.59
2022-08-05T20:34:05.048Z,101574.47
2022-08-05T20:36:32.714Z,101573.53
2022-08-05T20:39:00.412Z,101569.22
2022-08-05T20:41:43.266Z,101583.66
2022-08-05T20:44:17.231Z,101593.66
2022-08-05T20:46:48.588Z,101597.25
2022-08-05T20:49:24.074Z,101603.44
2022-08-05T20:51:54.236Z,101609.31
2022-08-05T20:54:22.190Z,101603.81
2022-08-05T20:56:49.916Z,101599.50
2022-08-05T20:59:26.654Z,101598.91
2022-08-05T21:01:57.906Z,101611.31
2022-08-05T21:04:26.853Z,101611.78
2022-08-05T21:06:55.061Z,101609.53
2022-08-05T21:09:23.646Z,101604.63
2022-08-05T21:12:10.757Z,101610.34
2022-08-05T21:14:39.626Z,101608.28
2022-08-05T21:17:08.573Z,101612.13
2022-08-05T21:19:46.631Z,101613.06
2022-08-05T21:22:18.378Z,101614.25
2022-08-05T21:24:51.901Z,101615.34
2022-08-05T21:27:20.410Z,101612.81
2022-08-05T21:29:52.208Z,101623.56
2022-08-05T21:32:23.372Z,101624.53
2022-08-05T21:34:56.100Z,101620.34
2022-08-05T21:37:41.035Z,101632.38
2022-08-05T21:40:13.114Z,101633.56
2022-08-05T21:42:44.527Z,101627.69
2022-08-05T21:45:17.651Z,101627.44
2022-08-05T21:47:56.825Z,101634.34
2022-08-05T21:50:25.884Z,101626.19
2022-08-05T21:52:53.643Z,101623.34
2022-08-05T21:56:01.400Z,101628.44
2022-08-05T21:58:16.016Z,101631.03
2022-08-05T22:00:51.276Z,101636.44
2022-08-05T22:03:51.872Z,101640.00
2022-08-05T22:06:08.382Z,101645.13
2022-08-05T22:08:36.075Z,101644.03
2022-08-05T22:11:15.685Z,101636.91
2022-08-05T22:14:34.437Z,101647.97
2022-08-05T22:16:41.750Z,101650.22
2022-08-05T22:19:57.431Z,101650.69
2022-08-05T22:22:07.947Z,101647.72
2022-08-05T22:24:53.680Z,101647.34
2022-08-05T22:28:08.538Z,101659.22
2022-08-05T22:30:32.232Z,101654.81
2022-08-05T22:33:03.174Z,101660.72
2022-08-05T22:35:47.956Z,101657.63
2022-08-05T22:38:17.145Z,101662.41
2022-08-05T22:40:49.799Z,101659.28
2022-08-05T22:43:36.932Z,101660.56
2022-08-05T22:46:12.232Z,101668.38
2022-08-05T22:48:43.835Z,101667.75
2022-08-05T22:51:15.628Z,101676.19
2022-08-05T22:53:50.908Z,101675.22
2022-08-05T22:56:30.091Z,101679.84
2022-08-05T22:58:59.994Z,101682.81
2022-08-05T23:01:50.616Z,101686.03
2022-08-05T23:04:18.680Z,101691.91
2022-08-05T23:06:48.212Z,101692.53
2022-08-05T23:09:27.773Z,101694.38
2022-08-05T23:12:04.829Z,101700.03
2022-08-05T23:14:33.856Z,101692.16
2022-08-05T23:17:24.615Z,101693.03
2022-08-05T23:20:03.205Z,101688.59
2022-08-05T23:22:32.371Z,101697.06
2022-08-05T23:25:01.111Z,101693.69
2022-08-05T23:27:42.226Z,101703.81
2022-08-05T23:30:16.805Z,101698.56
2022-08-05T23:32:45.256Z,101705.13
2022-08-05T23:35:13.738Z,101708.81
2022-08-05T23:37:43.676Z,101704.44
2022-08-05T23:40:12.123Z,101711.19
2022-08-05T23:42:39.817Z,101715.44
2022-08-05T23:45:13.985Z,101713.47
2022-08-05T23:47:48.028Z,101719.59
2022-08-05T23:50:17.036Z,101728.63
2022-08-05T23:52:51.558Z,101735.44
2022-08-05T23:55:21.918Z,101736.72
2022-08-05T23:57:52.912Z,101735.84
