createdAt,value
2018-07-21T00:01:02.394Z,5.90
2018-07-21T00:03:30.535Z,5.47
2018-07-21T00:06:02.568Z,6.13
2018-07-21T00:08:30.974Z,5.50
2018-07-21T00:11:03.550Z,6.00
2018-07-21T00:13:31.941Z,5.53
2018-07-21T00:16:00.532Z,6.00
2018-07-21T00:18:28.697Z,6.13
2018-07-21T00:20:57.101Z,6.00
2018-07-21T00:23:25.201Z,5.77
2018-07-21T00:25:53.321Z,5.77
2018-07-21T00:28:21.915Z,6.40
2018-07-21T00:30:50.450Z,6.40
2018-07-21T00:33:18.587Z,6.40
2018-07-21T00:35:48.364Z,7.47
2018-07-21T00:38:19.777Z,6.37
2018-07-21T00:40:47.902Z,6.30
2018-07-21T00:43:20.650Z,7.33
2018-07-21T00:45:48.766Z,7.00
2018-07-21T00:50:53.237Z,7.20
2018-07-21T00:53:26.530Z,6.90
2018-07-21T00:55:54.649Z,8.40
2018-07-21T01:00:55.981Z,6.73
2018-07-21T01:03:24.529Z,7.00
2018-07-21T01:05:53.076Z,7.33
2018-07-21T01:08:21.305Z,7.17
2018-07-21T01:10:49.409Z,7.20
2018-07-21T01:13:17.799Z,6.70
2018-07-21T01:15:45.947Z,6.97
2018-07-21T01:18:14.082Z,7.60
2018-07-21T01:20:42.874Z,7.10
2018-07-21T01:23:10.995Z,6.97
2018-07-21T01:25:43.433Z,7.60
2018-07-21T01:28:11.776Z,7.80
2018-07-21T01:30:44.387Z,6.67
2018-07-21T01:33:12.546Z,7.17
2018-07-21T01:35:41.883Z,6.50
2018-07-21T01:38:10.489Z,7.43
2018-07-21T01:40:39.497Z,6.57
2018-07-21T01:43:07.667Z,7.10
2018-07-21T01:45:36.137Z,6.90
2018-07-21T01:48:04.458Z,6.87
2018-07-21T01:50:32.634Z,7.07
2018-07-21T01:53:01.022Z,6.27
2018-07-21T01:55:29.221Z,6.60
2018-07-21T01:58:02.225Z,6.70
2018-07-21T02:00:30.825Z,7.07
2018-07-21T02:03:06.093Z,7.20
2018-07-21T02:05:34.269Z,6.77
2018-07-21T02:08:07.153Z,6.43
2018-07-21T02:10:35.311Z,7.33
2018-07-21T02:13:03.742Z,7.60
2018-07-21T02:15:32.617Z,6.87
2018-07-21T02:18:00.853Z,6.37
2018-07-21T02:20:29.661Z,6.93
2018-07-21T02:22:57.884Z,7.00
2018-07-21T02:25:26.761Z,7.60
2018-07-21T02:27:55.342Z,7.43
2018-07-21T02:30:23.470Z,7.87
2018-07-21T02:32:51.810Z,7.80
2018-07-21T02:35:23.206Z,7.57
2018-07-21T02:37:51.589Z,7.60
2018-07-21T02:40:32.043Z,7.50
2018-07-21T02:43:00.426Z,7.80
2018-07-21T02:45:28.560Z,7.60
2018-07-21T02:47:56.693Z,8.17
2018-07-21T02:50:37.690Z,8.73
2018-07-21T02:53:05.863Z,8.87
2018-07-21T02:55:34.246Z,8.23
2018-07-21T02:58:02.393Z,8.07
2018-07-21T03:00:43.631Z,8.67
2018-07-21T03:03:11.785Z,8.70
2018-07-21T03:05:39.902Z,7.90
2018-07-21T03:08:08.014Z,8.70
2018-07-21T03:10:40.464Z,8.07
2018-07-21T03:13:08.793Z,8.60
2018-07-21T03:15:41.739Z,8.30
2018-07-21T03:18:10.954Z,9.00
2018-07-21T03:23:11.911Z,8.70
2018-07-21T03:25:40.054Z,8.30
2018-07-21T03:28:08.156Z,8.50
2018-07-21T03:30:36.585Z,9.03
2018-07-21T03:33:04.694Z,9.03
2018-07-21T03:35:32.794Z,9.13
2018-07-21T03:38:01.190Z,9.30
2018-07-21T03:40:29.326Z,9.30
2018-07-21T03:42:59.397Z,10.13
2018-07-21T03:45:28.221Z,9.27
2018-07-21T03:48:00.147Z,9.33
2018-07-21T03:50:29.102Z,9.87
2018-07-21T03:53:02.845Z,9.63
2018-07-21T03:55:31.565Z,10.20
2018-07-21T03:58:00.891Z,8.43
2018-07-21T04:00:32.744Z,9.20
2018-07-21T04:03:01.073Z,9.73
2018-07-21T04:05:29.198Z,9.33
2018-07-21T04:07:57.793Z,9.57
2018-07-21T04:10:26.791Z,9.83
2018-07-21T04:12:55.002Z,9.83
2018-07-21T04:15:23.405Z,9.93
2018-07-21T04:17:51.518Z,9.90
2018-07-21T04:20:20.670Z,8.87
2018-07-21T04:22:49.077Z,9.17
2018-07-21T04:25:21.037Z,10.43
2018-07-21T04:27:49.151Z,9.23
2018-07-21T04:30:21.882Z,9.23
2018-07-21T04:32:51.507Z,9.60
2018-07-21T04:35:23.970Z,9.40
2018-07-21T04:37:52.360Z,9.63
2018-07-21T04:40:20.814Z,9.47
2018-07-21T04:42:49.155Z,9.83
2018-07-21T04:45:17.557Z,9.23
2018-07-21T04:47:45.697Z,9.27
2018-07-21T04:50:13.810Z,9.07
2018-07-21T04:52:42.187Z,9.43
2018-07-21T04:55:10.309Z,8.90
2018-07-21T04:57:38.441Z,9.10
2018-07-21T05:00:07.097Z,8.70
2018-07-21T05:02:39.982Z,8.83
2018-07-21T05:05:08.110Z,8.50
2018-07-21T05:07:41.238Z,8.33
2018-07-21T05:10:09.541Z,7.97
2018-07-21T05:12:37.692Z,8.43
2018-07-21T05:15:06.307Z,8.77
2018-07-21T05:17:34.430Z,8.87
2018-07-21T05:20:02.621Z,8.27
2018-07-21T05:22:31.160Z,8.13
2018-07-21T05:24:59.297Z,8.43
2018-07-21T05:27:27.759Z,8.13
2018-07-21T05:29:56.169Z,8.57
2018-07-21T05:33:27.477Z,8.37
2018-07-21T05:35:58.051Z,8.97
2018-07-21T05:38:26.989Z,8.07
2018-07-21T05:40:59.318Z,8.40
2018-07-21T05:43:28.294Z,9.47
2018-07-21T05:45:56.426Z,8.73
2018-07-21T05:48:24.577Z,9.13
2018-07-21T05:50:53.227Z,9.13
2018-07-21T05:53:21.373Z,8.93
2018-07-21T05:55:49.538Z,9.40
2018-07-21T05:58:18.005Z,8.80
2018-07-21T06:00:46.134Z,9.90
2018-07-21T06:03:14.313Z,9.30
2018-07-21T06:05:43.197Z,10.53
2018-07-21T06:08:17.385Z,9.87
2018-07-21T06:10:45.566Z,10.00
2018-07-21T06:13:20.001Z,10.03
2018-07-21T06:15:48.171Z,9.43
2018-07-21T06:18:20.769Z,10.00
2018-07-21T06:20:49.190Z,10.08
2018-07-21T06:23:21.197Z,9.65
2018-07-21T06:25:49.690Z,10.28
2018-07-21T06:28:18.918Z,9.47
2018-07-21T06:30:48.642Z,9.93
2018-07-21T06:33:16.778Z,9.57
2018-07-21T06:35:45.166Z,10.00
2018-07-21T06:38:13.277Z,10.32
2018-07-21T06:40:41.396Z,10.80
2018-07-21T06:43:09.782Z,10.35
2018-07-21T06:45:38.025Z,10.23
2018-07-21T06:48:06.215Z,9.75
2018-07-21T06:50:37.325Z,9.78
2018-07-21T06:53:05.562Z,10.90
2018-07-21T06:55:38.427Z,9.88
2018-07-21T06:58:06.839Z,10.32
2018-07-21T07:00:34.968Z,10.08
2018-07-21T07:03:03.109Z,9.45
2018-07-21T07:05:31.261Z,9.88
2018-07-21T07:07:59.397Z,10.10
2018-07-21T07:10:28.301Z,10.00
2018-07-21T07:12:56.418Z,9.48
2018-07-21T07:15:24.761Z,9.75
2018-07-21T07:17:53.252Z,10.63
2018-07-21T07:20:21.447Z,8.78
2018-07-21T07:22:54.098Z,10.20
2018-07-21T07:25:25.297Z,11.10
2018-07-21T07:28:01.003Z,10.20
2018-07-21T07:30:30.561Z,9.33
2018-07-21T07:33:02.096Z,8.95
2018-07-21T07:35:30.337Z,8.45
2018-07-21T07:38:02.969Z,8.55
2018-07-21T07:40:31.395Z,8.50
2018-07-21T07:43:00.665Z,8.03
2018-07-21T07:45:29.329Z,7.47
2018-07-21T07:47:57.449Z,7.87
2018-07-21T07:50:25.593Z,6.70
2018-07-21T07:52:53.977Z,7.05
2018-07-21T07:55:22.302Z,8.70
2018-07-21T07:57:50.489Z,8.23
2018-07-21T08:00:19.798Z,7.62
2018-07-21T08:02:48.177Z,9.60
2018-07-21T08:05:29.373Z,7.30
2018-07-21T08:07:57.941Z,6.35
2018-07-21T08:10:26.606Z,6.53
2018-07-21T08:12:55.214Z,7.40
2018-07-21T08:15:23.852Z,6.85
2018-07-21T08:17:52.003Z,6.97
2018-07-21T08:20:27.297Z,9.28
2018-07-21T08:22:55.692Z,7.85
2018-07-21T08:25:36.674Z,8.63
2018-07-21T08:28:05.106Z,9.68
2018-07-21T08:30:33.233Z,9.08
2018-07-21T08:33:01.414Z,9.45
2018-07-21T08:35:33.109Z,9.93
2018-07-21T08:38:02.132Z,9.95
2018-07-21T08:40:40.925Z,9.53
2018-07-21T08:43:09.155Z,11.78
2018-07-21T08:45:38.421Z,13.05
2018-07-21T08:48:07.042Z,13.10
2018-07-21T08:50:39.614Z,12.05
2018-07-21T08:53:08.381Z,9.50
2018-07-21T08:55:36.658Z,10.23
2018-07-21T08:58:05.701Z,10.70
2018-07-21T09:00:34.625Z,9.08
2018-07-21T09:03:02.807Z,9.40
2018-07-21T09:05:31.170Z,8.50
2018-07-21T09:07:59.962Z,8.23
2018-07-21T09:10:31.555Z,7.90
2018-07-21T09:12:59.705Z,9.40
2018-07-21T09:15:28.866Z,9.00
2018-07-21T09:17:57.778Z,8.83
2018-07-21T09:20:26.290Z,9.40
2018-07-21T09:23:01.553Z,8.93
2018-07-21T09:25:29.921Z,8.80
2018-07-21T09:28:02.069Z,9.55
2018-07-21T09:30:30.605Z,9.85
2018-07-21T09:33:03.775Z,10.05
2018-07-21T09:35:31.926Z,9.30
2018-07-21T09:38:06.530Z,8.48
2018-07-21T09:40:36.903Z,9.90
2018-07-21T09:43:10.800Z,9.10
2018-07-21T09:45:40.120Z,10.88
2018-07-21T09:48:16.607Z,9.33
2018-07-21T09:50:44.769Z,8.25
2018-07-21T09:53:17.232Z,8.18
2018-07-21T09:55:45.710Z,9.28
2018-07-21T09:58:18.738Z,9.45
2018-07-21T10:00:52.698Z,9.45
2018-07-21T10:03:20.830Z,9.83
2018-07-21T10:05:50.330Z,9.50
2018-07-21T10:08:30.186Z,9.30
2018-07-21T10:11:00.151Z,8.03
2018-07-21T10:13:28.926Z,8.53
2018-07-21T10:15:57.095Z,10.13
2018-07-21T10:18:28.985Z,8.75
2018-07-21T10:20:57.175Z,10.32
2018-07-21T10:23:30.261Z,10.78
2018-07-21T10:26:04.301Z,9.40
2018-07-21T10:28:40.757Z,9.88
2018-07-21T10:31:09.239Z,9.75
2018-07-21T10:33:39.467Z,9.80
2018-07-21T10:36:08.720Z,9.50
2018-07-21T10:38:40.381Z,10.53
2018-07-21T10:41:08.749Z,10.80
2018-07-21T10:43:42.522Z,11.20
2018-07-21T10:46:14.033Z,10.40
2018-07-21T10:48:46.062Z,9.00
2018-07-21T10:51:17.401Z,9.65
2018-07-21T10:53:51.565Z,9.23
2018-07-21T10:56:19.743Z,9.80
2018-07-21T10:58:56.501Z,9.15
2018-07-21T11:01:25.529Z,9.78
2018-07-21T11:03:58.167Z,9.75
2018-07-21T11:06:28.657Z,10.88
2018-07-21T11:08:59.979Z,9.93
2018-07-21T11:11:29.821Z,11.68
2018-07-21T11:14:13.080Z,10.48
2018-07-21T11:16:42.805Z,9.45
2018-07-21T11:19:12.843Z,10.23
2018-07-21T11:21:41.146Z,9.35
2018-07-21T11:24:10.735Z,11.10
2018-07-21T11:26:39.514Z,9.35
2018-07-21T11:29:12.642Z,10.10
2018-07-21T11:31:43.673Z,8.65
2018-07-21T11:34:15.050Z,9.33
2018-07-21T11:36:45.546Z,9.50
2018-07-21T11:39:17.961Z,9.08
2018-07-21T11:41:46.148Z,10.70
2018-07-21T11:44:18.538Z,9.58
2018-07-21T11:46:47.174Z,12.78
2018-07-21T11:49:28.671Z,10.88
2018-07-21T11:51:57.287Z,10.95
2018-07-21T11:54:29.088Z,9.78
2018-07-21T11:57:01.645Z,8.43
2018-07-21T11:59:31.525Z,10.30
2018-07-21T12:02:03.901Z,10.40
2018-07-21T12:04:32.107Z,9.03
2018-07-21T12:07:00.562Z,8.30
2018-07-21T12:09:34.148Z,9.60
2018-07-21T12:12:03.943Z,9.68
2018-07-21T12:14:35.491Z,8.75
2018-07-21T12:17:04.342Z,10.32
2018-07-21T12:19:38.246Z,10.43
2018-07-21T12:22:06.443Z,10.43
2018-07-21T12:24:47.005Z,9.38
2018-07-21T12:27:19.530Z,8.50
2018-07-21T12:29:47.847Z,8.15
2018-07-21T12:32:17.780Z,7.95
2018-07-21T12:34:46.383Z,8.70
2018-07-21T12:37:15.112Z,8.83
2018-07-21T12:39:57.005Z,8.38
2018-07-21T12:42:27.484Z,8.28
2018-07-21T12:44:56.422Z,7.65
2018-07-21T12:47:27.261Z,8.40
2018-07-21T12:49:57.467Z,7.75
2018-07-21T12:52:26.921Z,8.10
2018-07-21T12:54:57.638Z,7.53
2018-07-21T12:57:26.578Z,7.62
2018-07-21T13:03:19.466Z,9.58
2018-07-21T13:05:48.296Z,8.30
2018-07-21T13:08:16.993Z,7.62
2018-07-21T13:10:47.304Z,7.70
2018-07-21T13:13:16.686Z,7.45
2018-07-21T13:15:45.537Z,7.62
2018-07-21T13:18:14.465Z,6.83
2018-07-21T13:20:42.962Z,7.70
2018-07-21T13:23:13.542Z,6.90
2018-07-21T13:25:42.162Z,6.75
2018-07-21T13:28:14.554Z,6.62
2018-07-21T13:30:42.733Z,6.70
2018-07-21T13:33:15.289Z,7.33
2018-07-21T13:35:43.707Z,7.90
2018-07-21T13:38:20.009Z,6.92
2018-07-21T13:40:48.602Z,6.62
2018-07-21T13:43:17.337Z,6.92
2018-07-21T13:45:47.166Z,5.90
2018-07-21T13:48:15.784Z,6.62
2018-07-21T13:50:43.975Z,7.83
2018-07-21T13:53:14.858Z,6.87
2018-07-21T13:55:43.569Z,5.90
2018-07-21T13:58:13.250Z,6.75
2018-07-21T14:00:41.667Z,6.12
2018-07-21T14:03:12.055Z,6.47
2018-07-21T14:05:42.345Z,5.60
2018-07-21T14:08:10.585Z,5.87
2018-07-21T14:10:38.963Z,6.08
2018-07-21T14:13:13.244Z,6.25
2018-07-21T14:15:41.549Z,6.03
2018-07-21T14:18:10.397Z,6.58
2018-07-21T14:20:44.306Z,6.12
2018-07-21T14:23:12.590Z,5.55
2018-07-21T14:25:45.521Z,5.25
2018-07-21T14:28:16.631Z,5.25
2018-07-21T14:30:58.222Z,6.20
2018-07-21T14:33:28.153Z,6.50
2018-07-21T14:35:57.232Z,6.10
2018-07-21T14:38:27.207Z,5.65
2018-07-21T14:40:55.545Z,5.87
2018-07-21T14:43:27.398Z,5.40
2018-07-21T14:45:58.716Z,6.37
2018-07-21T14:48:28.152Z,5.85
2018-07-21T14:51:12.360Z,5.87
2018-07-21T14:53:42.525Z,5.25
2018-07-21T14:56:11.314Z,5.83
2018-07-21T14:58:39.822Z,5.50
2018-07-21T15:01:10.470Z,5.72
2018-07-21T15:03:38.596Z,5.85
2018-07-21T15:06:10.427Z,5.90
2018-07-21T15:08:39.117Z,5.60
2018-07-21T15:11:12.755Z,6.62
2018-07-21T15:13:41.437Z,6.33
2018-07-21T15:16:14.317Z,5.75
2018-07-21T15:18:44.099Z,6.27
2018-07-21T15:21:18.265Z,6.67
2018-07-21T15:23:59.678Z,6.67
2018-07-21T15:26:27.811Z,6.30
2018-07-21T15:29:00.249Z,7.37
2018-07-21T15:31:28.750Z,6.55
2018-07-21T15:36:34.749Z,6.80
2018-07-21T15:39:04.417Z,7.67
2018-07-21T15:41:32.774Z,7.40
2018-07-21T15:44:04.252Z,7.75
2018-07-21T15:46:33.361Z,7.40
2018-07-21T15:49:01.495Z,7.62
2018-07-21T15:51:33.408Z,7.60
2018-07-21T15:54:01.549Z,7.22
2018-07-21T15:56:36.542Z,8.75
2018-07-21T15:59:05.345Z,8.30
2018-07-21T16:01:38.074Z,8.28
2018-07-21T16:04:08.089Z,8.18
2018-07-21T16:06:48.946Z,9.35
2018-07-21T16:09:17.542Z,8.68
2018-07-21T16:11:46.714Z,7.53
2018-07-21T16:14:14.862Z,7.55
2018-07-21T16:16:47.521Z,7.33
2018-07-21T16:19:15.952Z,7.25
2018-07-21T16:21:53.669Z,7.42
2018-07-21T16:24:27.006Z,7.72
2018-07-21T16:26:56.549Z,8.20
2018-07-21T16:29:24.748Z,7.87
2018-07-21T16:31:55.953Z,7.17
2018-07-21T16:34:24.471Z,7.47
2018-07-21T16:36:57.156Z,6.92
2018-07-21T16:39:26.279Z,7.55
2018-07-21T16:42:02.494Z,7.35
2018-07-21T16:44:31.156Z,7.67
2018-07-21T16:47:04.710Z,6.87
2018-07-21T16:49:33.458Z,7.42
2018-07-21T16:52:06.312Z,6.75
2018-07-21T16:54:35.665Z,7.00
2018-07-21T16:57:09.521Z,6.90
2018-07-21T16:59:37.847Z,6.60
2018-07-21T17:02:11.217Z,6.42
2018-07-21T17:04:40.570Z,6.50
2018-07-21T17:07:12.755Z,6.00
2018-07-21T17:09:41.141Z,6.30
2018-07-21T17:12:09.421Z,5.60
2018-07-21T17:14:37.582Z,6.50
2018-07-21T17:17:08.345Z,6.55
2018-07-21T17:19:36.863Z,6.78
2018-07-21T17:22:05.142Z,7.40
2018-07-21T17:29:47.270Z,9.08
2018-07-21T17:32:15.677Z,9.40
2018-07-21T17:34:43.813Z,8.73
2018-07-21T17:37:11.965Z,8.03
2018-07-21T17:39:40.624Z,7.90
2018-07-21T17:42:09.259Z,7.45
2018-07-21T17:44:38.603Z,7.23
2018-07-21T17:47:15.190Z,8.13
2018-07-21T17:49:44.686Z,8.45
2018-07-21T17:52:13.196Z,8.73
2018-07-21T17:54:45.835Z,8.30
2018-07-21T17:57:26.983Z,6.72
2018-07-21T17:59:55.574Z,7.30
2018-07-21T18:02:25.148Z,7.28
2018-07-21T18:04:55.079Z,6.55
2018-07-21T18:07:24.684Z,6.22
2018-07-21T18:09:53.677Z,6.23
2018-07-21T18:12:21.852Z,5.70
2018-07-21T18:14:53.077Z,6.77
2018-07-21T18:17:22.500Z,6.00
2018-07-21T18:19:52.640Z,6.20
2018-07-21T18:22:21.994Z,6.50
2018-07-21T18:24:55.096Z,5.97
2018-07-21T18:27:24.681Z,7.00
2018-07-21T18:29:57.841Z,7.43
2018-07-21T18:32:25.968Z,7.53
2018-07-21T18:35:00.153Z,7.30
2018-07-21T18:37:30.583Z,7.73
2018-07-21T18:40:10.310Z,8.63
2018-07-21T18:42:44.011Z,8.87
2018-07-21T18:45:13.456Z,8.70
2018-07-21T18:47:42.181Z,7.77
2018-07-21T18:50:10.810Z,8.27
2018-07-21T18:52:38.968Z,8.90
2018-07-21T18:55:13.918Z,9.47
2018-07-21T18:57:56.175Z,9.33
2018-07-21T19:00:36.391Z,9.10
2018-07-21T19:03:09.283Z,9.37
2018-07-21T19:05:42.324Z,9.03
2018-07-21T19:08:18.157Z,9.63
2018-07-21T19:10:49.517Z,10.17
2018-07-21T19:13:37.469Z,9.87
2018-07-21T19:16:12.258Z,9.13
2018-07-21T19:18:41.541Z,10.10
2018-07-21T19:21:15.868Z,10.63
2018-07-21T19:23:44.348Z,11.40
2018-07-21T19:26:20.535Z,11.60
2018-07-21T19:28:49.633Z,13.60
2018-07-21T19:31:19.576Z,12.83
2018-07-21T19:33:47.735Z,11.73
2018-07-21T19:36:17.950Z,9.57
2018-07-21T19:38:52.326Z,15.17
2018-07-21T19:42:27.362Z,13.27
2018-07-21T19:44:55.869Z,12.77
2018-07-21T19:47:24.583Z,13.07
2018-07-21T19:49:53.193Z,9.63
2018-07-21T19:52:21.748Z,10.10
2018-07-21T19:54:49.905Z,12.00
2018-07-21T19:57:18.949Z,11.73
2018-07-21T19:59:47.547Z,12.97
2018-07-21T20:02:16.087Z,13.27
2018-07-21T20:04:54.847Z,11.97
2018-07-21T20:07:23.835Z,13.87
2018-07-21T20:09:52.722Z,12.07
2018-07-21T20:12:24.497Z,11.97
2018-07-21T20:14:56.821Z,14.97
2018-07-21T20:17:26.590Z,14.93
2018-07-21T20:19:58.345Z,16.40
2018-07-21T20:22:34.657Z,17.13
2018-07-21T20:25:03.059Z,18.90
2018-07-21T20:27:32.404Z,17.17
2018-07-21T20:30:03.942Z,19.20
2018-07-21T20:32:32.385Z,20.97
2018-07-21T20:35:13.895Z,18.73
2018-07-21T20:37:42.316Z,19.97
2018-07-21T20:40:11.483Z,17.30
2018-07-21T20:42:40.602Z,20.40
2018-07-21T20:45:16.325Z,19.40
2018-07-21T20:47:45.305Z,19.50
2018-07-21T20:50:19.754Z,18.80
2018-07-21T20:52:48.302Z,18.97
2018-07-21T20:55:22.382Z,19.03
2018-07-21T20:57:54.468Z,20.67
2018-07-21T21:00:23.906Z,20.57
2018-07-21T21:02:54.231Z,20.57
2018-07-21T21:05:25.077Z,22.17
2018-07-21T21:07:55.235Z,18.83
2018-07-21T21:10:28.331Z,18.70
2018-07-21T21:12:57.842Z,18.83
2018-07-21T21:15:37.222Z,21.63
2018-07-21T21:18:06.007Z,22.83
2018-07-21T21:20:35.003Z,20.43
2018-07-21T21:23:03.951Z,22.50
2018-07-21T21:25:33.477Z,22.87
2018-07-21T21:28:02.174Z,24.37
2018-07-21T21:30:34.191Z,24.83
2018-07-21T21:33:06.405Z,26.40
2018-07-21T21:35:36.898Z,25.03
2018-07-21T21:38:05.326Z,25.50
2018-07-21T21:40:41.513Z,25.87
2018-07-21T21:43:10.064Z,25.43
2018-07-21T21:45:44.397Z,25.97
2018-07-21T21:48:13.015Z,25.47
2018-07-21T21:50:46.438Z,25.40
2018-07-21T21:53:14.758Z,26.43
2018-07-21T21:55:55.597Z,26.53
2018-07-21T21:58:24.276Z,27.07
2018-07-21T22:01:03.455Z,25.43
2018-07-21T22:03:31.906Z,25.73
2018-07-21T22:06:01.709Z,24.33
2018-07-21T22:08:34.549Z,25.63
2018-07-21T22:11:05.820Z,23.40
2018-07-21T22:13:34.347Z,23.73
2018-07-21T22:16:03.444Z,20.00
2018-07-21T22:18:34.799Z,17.43
2018-07-21T22:21:03.956Z,15.67
2018-07-21T22:23:32.501Z,11.97
2018-07-21T22:26:05.189Z,11.13
2018-07-21T22:28:33.523Z,10.77
2018-07-21T22:31:06.386Z,8.07
2018-07-21T22:33:35.241Z,7.93
2018-07-21T22:36:03.610Z,8.10
2018-07-21T22:38:32.285Z,7.97
2018-07-21T22:41:00.939Z,9.30
2018-07-21T22:43:29.086Z,7.97
2018-07-21T22:45:59.710Z,8.60
2018-07-21T22:48:28.342Z,8.30
2018-07-21T22:50:57.345Z,7.93
2018-07-21T22:53:25.613Z,7.93
2018-07-21T22:55:54.176Z,7.87
2018-07-21T22:58:23.274Z,7.57
2018-07-21T23:00:51.714Z,7.47
2018-07-21T23:03:32.631Z,6.80
2018-07-21T23:06:00.958Z,6.83
2018-07-21T23:08:29.961Z,7.30
2018-07-21T23:10:59.159Z,7.20
2018-07-21T23:13:28.144Z,7.40
2018-07-21T23:16:04.169Z,5.83
2018-07-21T23:18:35.469Z,6.60
2018-07-21T23:21:24.081Z,6.10
2018-07-21T23:23:52.617Z,6.63
2018-07-21T23:26:20.754Z,5.83
2018-07-21T23:28:48.865Z,6.63
2018-07-21T23:31:17.257Z,6.60
2018-07-21T23:36:19.284Z,6.00
2018-07-21T23:38:51.092Z,6.57
2018-07-21T23:41:20.084Z,6.37
2018-07-21T23:43:48.224Z,6.33
2018-07-21T23:46:16.606Z,5.87
2018-07-21T23:48:49.785Z,6.43
2018-07-21T23:51:17.902Z,6.50
2018-07-21T23:53:49.757Z,6.40
2018-07-21T23:56:18.546Z,6.10
2018-07-21T23:58:53.042Z,5.97
