createdAt,value
2022-12-13T00:05:05.975Z,-1.7
2022-12-13T00:10:12.182Z,-1.7
2022-12-13T00:15:18.403Z,-1.8
2022-12-13T00:20:24.605Z,-1.8
2022-12-13T00:25:30.819Z,-1.9
2022-12-13T00:30:37.066Z,-1.9
2022-12-13T00:35:43.245Z,-1.9
2022-12-13T00:40:49.446Z,-2.0
2022-12-13T00:45:55.746Z,-2.0
2022-12-13T00:51:01.860Z,-2.0
2022-12-13T00:56:08.154Z,-2.1
2022-12-13T01:01:14.324Z,-2.1
2022-12-13T01:06:19.506Z,-2.1
2022-12-13T01:11:25.711Z,-2.2
2022-12-13T01:16:31.983Z,-2.2
2022-12-13T01:21:38.121Z,-2.2
2022-12-13T01:26:44.327Z,-2.3
2022-12-13T01:31:50.644Z,-2.3
2022-12-13T01:36:58.210Z,-2.3
2022-12-13T01:42:01.967Z,-2.4
2022-12-13T01:47:08.176Z,-2.4
2022-12-13T01:52:14.382Z,-2.4
2022-12-13T01:57:20.588Z,-2.5
2022-12-13T02:02:27.006Z,-2.5
2022-12-13T02:07:33.013Z,-2.5
2022-12-13T02:12:39.214Z,-2.5
2022-12-13T02:17:45.874Z,-2.5
2022-12-13T02:22:51.625Z,-2.6
2022-12-13T02:28:00.803Z,-2.6
2022-12-13T02:33:04.037Z,-2.6
2022-12-13T02:43:16.453Z,-2.7
2022-12-13T02:48:22.657Z,-2.7
2022-12-13T02:53:28.900Z,-2.7
2022-12-13T02:58:35.072Z,-2.7
2022-12-13T03:03:41.341Z,-2.8
2022-12-13T03:08:47.479Z,-2.7
2022-12-13T03:13:53.692Z,-2.8
2022-12-13T03:18:59.902Z,-2.8
2022-12-13T03:24:06.103Z,-2.8
2022-12-13T03:29:12.306Z,-2.8
2022-12-13T03:34:22.967Z,-2.8
2022-12-13T03:39:24.727Z,-2.8
2022-12-13T03:44:31.348Z,-2.8
2022-12-13T03:49:37.140Z,-2.8
2022-12-13T03:54:45.282Z,-2.8
2022-12-13T03:59:49.554Z,-2.9
2022-12-13T04:04:55.760Z,-2.8
2022-12-13T04:10:01.967Z,-2.8
2022-12-13T04:15:08.171Z,-2.8
2022-12-13T04:20:14.387Z,-2.8
2022-12-13T04:25:20.596Z,-2.8
2022-12-13T04:30:26.790Z,-2.8
2022-12-13T04:35:33.001Z,-2.8
2022-12-13T04:40:39.208Z,-2.9
2022-12-13T04:45:45.489Z,-2.9
2022-12-13T04:50:51.622Z,-2.9
2022-12-13T04:55:57.831Z,-2.9
2022-12-13T05:01:04.118Z,-2.9
2022-12-13T05:06:26.596Z,-3.0
2022-12-13T05:11:16.458Z,-3.0
2022-12-13T05:16:24.640Z,-3.0
2022-12-13T05:21:28.863Z,-3.0
2022-12-13T05:26:35.066Z,-3.0
2022-12-13T05:31:41.312Z,-3.0
2022-12-13T05:36:47.484Z,-3.0
2022-12-13T05:41:53.692Z,-3.0
2022-12-13T05:47:01.801Z,-3.0
2022-12-13T05:52:06.103Z,-3.1
2022-12-13T05:57:12.312Z,-3.1
2022-12-13T06:02:21.581Z,-3.1
2022-12-13T06:07:24.725Z,-3.2
2022-12-13T06:12:32.894Z,-3.2
2022-12-13T06:17:37.138Z,-3.2
2022-12-13T06:22:43.349Z,-3.2
2022-12-13T06:27:49.553Z,-3.2
2022-12-13T06:32:55.757Z,-3.2
2022-12-13T06:38:02.184Z,-3.2
2022-12-13T06:43:08.185Z,-3.2
2022-12-13T06:48:19.935Z,-3.2
2022-12-13T06:53:20.590Z,-3.3
2022-12-13T06:58:26.801Z,-3.3
2022-12-13T07:03:33.049Z,-3.3
2022-12-13T07:08:38.307Z,-3.3
2022-12-13T07:13:44.426Z,-3.3
2022-12-13T07:18:50.636Z,-3.3
2022-12-13T07:23:56.839Z,-3.3
2022-12-13T07:29:03.048Z,-3.3
2022-12-13T07:34:14.140Z,-3.3
2022-12-13T07:39:15.461Z,-3.2
2022-12-13T07:44:21.684Z,-3.2
2022-12-13T07:49:27.873Z,-3.2
2022-12-13T07:54:34.079Z,-3.1
2022-12-13T07:59:40.293Z,-3.1
2022-12-13T08:04:46.524Z,-3.1
2022-12-13T08:09:53.197Z,-3.0
2022-12-13T08:14:58.909Z,-3.0
2022-12-13T08:20:05.110Z,-3.0
2022-12-13T08:25:11.326Z,-2.9
2022-12-13T08:30:22.804Z,-2.9
2022-12-13T08:35:23.757Z,-2.8
2022-12-13T08:40:29.940Z,-2.8
2022-12-13T08:45:36.142Z,-2.7
2022-12-13T08:50:42.354Z,-2.6
2022-12-13T08:55:48.559Z,-2.5
2022-12-13T09:00:54.858Z,-2.5
2022-12-13T09:06:00.973Z,-2.4
2022-12-13T09:11:11.211Z,-2.3
2022-12-13T09:16:13.990Z,-2.2
2022-12-13T09:21:22.438Z,-2.1
2022-12-13T09:26:25.804Z,-2.0
2022-12-13T09:31:32.081Z,-1.8
2022-12-13T09:36:38.232Z,-1.7
2022-12-13T09:41:44.450Z,-1.6
2022-12-13T09:46:50.742Z,-1.5
2022-12-13T09:52:11.073Z,-1.4
2022-12-13T09:57:03.082Z,-1.3
2022-12-13T10:02:09.352Z,-1.1
2022-12-13T10:07:15.507Z,-1.0
2022-12-13T10:12:21.719Z,-0.9
2022-12-13T10:17:27.938Z,-0.8
2022-12-13T10:22:34.156Z,-0.7
2022-12-13T10:27:40.383Z,-0.6
2022-12-13T10:32:46.569Z,-0.4
2022-12-13T10:37:52.778Z,-0.3
2022-12-13T10:42:58.984Z,-0.1
2022-12-13T10:48:05.217Z,0.0
2022-12-13T10:53:11.390Z,0.1
2022-12-13T10:58:17.600Z,0.3
2022-12-13T11:03:24.083Z,0.4
2022-12-13T11:08:30.018Z,0.6
2022-12-13T11:13:36.227Z,0.8
2022-12-13T11:18:42.428Z,1.0
2022-12-13T11:23:48.629Z,1.1
2022-12-13T11:28:54.845Z,1.2
2022-12-13T11:34:01.054Z,1.3
2022-12-13T11:39:07.262Z,1.4
2022-12-13T11:44:13.464Z,1.6
2022-12-13T11:49:19.673Z,1.7
2022-12-13T11:54:25.880Z,1.9
2022-12-13T11:59:39.874Z,2.1
2022-12-13T12:04:38.293Z,2.2
2022-12-13T12:09:44.500Z,2.3
2022-12-13T12:14:50.716Z,2.4
2022-12-13T12:19:57.023Z,2.4
2022-12-13T12:25:03.124Z,2.5
2022-12-13T12:30:09.513Z,2.7
2022-12-13T12:35:15.538Z,2.8
2022-12-13T12:40:20.757Z,2.8
2022-12-13T12:45:55.099Z,2.9
2022-12-13T12:50:33.166Z,2.9
2022-12-13T12:55:39.372Z,3.0
2022-12-13T13:00:45.612Z,3.0
2022-12-13T13:05:53.829Z,3.1
2022-12-13T13:11:01.925Z,3.1
2022-12-13T13:16:04.329Z,3.1
2022-12-13T13:21:10.508Z,3.1
2022-12-13T13:26:28.038Z,3.1
2022-12-13T13:31:22.912Z,3.0
2022-12-13T13:36:29.473Z,3.0
2022-12-13T13:41:35.251Z,2.9
2022-12-13T13:46:41.527Z,2.9
2022-12-13T13:56:53.878Z,2.8
2022-12-13T14:02:01.650Z,2.8
2022-12-13T14:07:06.301Z,2.8
2022-12-13T14:12:12.501Z,2.7
2022-12-13T14:17:18.711Z,2.7
2022-12-13T14:22:24.926Z,2.7
2022-12-13T14:27:31.124Z,2.6
2022-12-13T14:32:37.344Z,2.6
2022-12-13T14:37:43.594Z,2.6
2022-12-13T14:42:49.750Z,2.5
2022-12-13T14:47:55.956Z,2.5
2022-12-13T14:53:02.181Z,2.4
2022-12-13T14:58:08.368Z,2.3
2022-12-13T15:03:14.586Z,2.3
2022-12-13T15:08:20.782Z,2.2
2022-12-13T15:13:29.174Z,2.1
2022-12-13T15:18:33.194Z,2.0
2022-12-13T15:23:43.193Z,1.9
2022-12-13T15:28:45.631Z,1.9
2022-12-13T15:33:51.816Z,1.8
2022-12-13T15:38:58.024Z,1.7
2022-12-13T15:44:04.234Z,1.7
2022-12-13T15:49:10.435Z,1.6
2022-12-13T15:54:16.647Z,1.6
2022-12-13T15:59:23.100Z,1.5
2022-12-13T16:04:29.055Z,1.5
2022-12-13T16:09:35.273Z,1.4
2022-12-13T16:14:48.774Z,1.3
2022-12-13T16:19:47.861Z,1.3
2022-12-13T16:24:53.894Z,1.2
2022-12-13T16:30:00.315Z,1.2
2022-12-13T16:35:06.306Z,1.2
2022-12-13T16:40:12.639Z,1.1
2022-12-13T16:45:41.105Z,1.1
2022-12-13T16:50:24.917Z,1.1
2022-12-13T16:55:31.123Z,1.0
2022-12-13T17:00:37.334Z,1.0
2022-12-13T17:05:43.545Z,1.0
2022-12-13T17:10:49.745Z,0.9
2022-12-13T17:15:59.232Z,0.9
2022-12-13T17:21:02.169Z,0.9
2022-12-13T17:26:08.365Z,0.9
2022-12-13T17:31:14.673Z,0.8
2022-12-13T17:36:20.793Z,0.8
2022-12-13T17:41:26.994Z,0.8
2022-12-13T17:46:33.258Z,0.8
2022-12-13T17:51:39.413Z,0.8
2022-12-13T17:56:45.626Z,0.7
2022-12-13T18:01:51.981Z,0.7
2022-12-13T18:06:58.187Z,0.7
2022-12-13T18:12:03.268Z,0.7
2022-12-13T18:17:09.477Z,0.7
2022-12-13T18:22:15.659Z,0.6
2022-12-13T18:27:21.880Z,0.6
2022-12-13T18:32:28.284Z,0.6
2022-12-13T18:37:34.280Z,0.6
2022-12-13T18:42:39.509Z,0.5
2022-12-13T18:47:45.727Z,0.5
2022-12-13T18:52:51.923Z,0.5
2022-12-13T18:57:58.140Z,0.5
2022-12-13T19:03:04.470Z,0.4
2022-12-13T19:08:10.538Z,0.4
2022-12-13T19:13:16.754Z,0.4
2022-12-13T19:18:22.955Z,0.3
2022-12-13T19:23:29.584Z,0.3
2022-12-13T19:28:35.372Z,0.3
2022-12-13T19:33:41.575Z,0.3
2022-12-13T19:38:47.955Z,0.3
2022-12-13T19:43:54.009Z,0.3
2022-12-13T19:49:00.212Z,0.3
2022-12-13T19:54:06.447Z,0.3
2022-12-13T19:59:12.613Z,0.3
2022-12-13T20:04:18.813Z,0.3
2022-12-13T20:09:25.031Z,0.3
2022-12-13T20:14:31.223Z,0.3
2022-12-13T20:19:37.453Z,0.3
2022-12-13T20:24:43.643Z,0.3
2022-12-13T20:29:49.878Z,0.3
2022-12-13T20:34:56.223Z,0.3
2022-12-13T20:40:02.273Z,0.3
2022-12-13T20:45:08.475Z,0.3
2022-12-13T20:50:14.684Z,0.4
2022-12-13T20:55:20.893Z,0.4
2022-12-13T21:00:27.217Z,0.4
2022-12-13T21:05:33.402Z,0.4
2022-12-13T21:10:39.512Z,0.4
2022-12-13T21:15:45.711Z,0.3
2022-12-13T21:20:51.952Z,0.3
2022-12-13T21:25:58.128Z,0.3
2022-12-13T21:31:04.348Z,0.3
2022-12-13T21:36:10.544Z,0.3
2022-12-13T21:41:16.754Z,0.3
2022-12-13T21:46:24.389Z,0.3
2022-12-13T21:51:29.170Z,0.2
2022-12-13T21:56:35.412Z,0.2
2022-12-13T22:01:41.579Z,0.2
2022-12-13T22:06:47.816Z,0.2
2022-12-13T22:11:54.132Z,0.2
2022-12-13T22:17:00.212Z,0.2
2022-12-13T22:22:06.407Z,0.2
2022-12-13T22:27:12.620Z,0.3
2022-12-13T22:32:18.860Z,0.3
2022-12-13T22:37:25.081Z,0.2
2022-12-13T22:42:31.261Z,0.3
2022-12-13T22:47:37.441Z,0.3
2022-12-13T22:52:43.655Z,0.3
2022-12-13T22:57:49.868Z,0.2
2022-12-13T23:02:56.162Z,0.2
2022-12-13T23:08:02.274Z,0.2
2022-12-13T23:13:08.487Z,0.0
2022-12-13T23:18:14.706Z,0.2
2022-12-13T23:23:20.897Z,0.3
2022-12-13T23:28:27.517Z,0.2
2022-12-13T23:33:33.302Z,0.3
2022-12-13T23:38:39.514Z,0.3
2022-12-13T23:43:45.716Z,0.3
2022-12-13T23:48:51.929Z,0.3
2022-12-13T23:53:58.464Z,0.3
2022-12-13T23:59:04.342Z,0.3
