createdAt,value
2017-07-31T00:01:11.769Z,5.63
2017-07-31T00:03:40.030Z,5.93
2017-07-31T00:06:08.294Z,5.93
2017-07-31T00:08:36.571Z,5.17
2017-07-31T00:11:04.870Z,6.27
2017-07-31T00:13:33.880Z,7.40
2017-07-31T00:16:02.158Z,6.50
2017-07-31T00:18:30.437Z,8.20
2017-07-31T00:20:58.709Z,5.77
2017-07-31T00:23:26.961Z,13.13
2017-07-31T00:25:55.258Z,4.40
2017-07-31T00:28:23.546Z,5.00
2017-07-31T00:30:51.821Z,6.13
2017-07-31T00:33:20.083Z,5.20
2017-07-31T00:35:48.328Z,4.77
2017-07-31T00:38:16.610Z,6.50
2017-07-31T00:40:44.918Z,4.33
2017-07-31T00:43:13.170Z,5.30
2017-07-31T00:45:41.416Z,9.27
2017-07-31T00:48:10.485Z,8.33
2017-07-31T00:50:38.771Z,4.60
2017-07-31T00:53:07.054Z,5.90
2017-07-31T00:55:35.719Z,13.07
2017-07-31T00:58:03.980Z,6.90
2017-07-31T01:00:32.274Z,4.73
2017-07-31T01:03:00.590Z,8.20
2017-07-31T01:05:28.878Z,14.97
2017-07-31T01:07:57.163Z,7.70
2017-07-31T01:10:25.467Z,5.73
2017-07-31T01:12:53.758Z,18.83
2017-07-31T01:15:22.044Z,5.37
2017-07-31T01:17:50.342Z,4.93
2017-07-31T01:20:18.593Z,6.97
2017-07-31T01:22:47.637Z,5.83
2017-07-31T01:25:15.958Z,6.53
2017-07-31T01:27:44.213Z,5.03
2017-07-31T01:30:12.465Z,6.70
2017-07-31T01:32:41.051Z,4.67
2017-07-31T01:35:09.744Z,4.30
2017-07-31T01:37:40.046Z,5.37
2017-07-31T01:40:08.357Z,5.10
2017-07-31T01:42:36.613Z,8.70
2017-07-31T01:45:05.649Z,5.57
2017-07-31T01:47:33.967Z,8.20
2017-07-31T01:50:02.226Z,5.00
2017-07-31T01:52:31.195Z,5.23
2017-07-31T01:54:59.506Z,8.03
2017-07-31T01:57:27.745Z,6.97
2017-07-31T01:59:55.984Z,9.80
2017-07-31T02:02:24.287Z,7.53
2017-07-31T02:04:52.540Z,5.90
2017-07-31T02:07:20.789Z,6.33
2017-07-31T02:09:49.434Z,7.13
2017-07-31T02:12:17.723Z,6.40
2017-07-31T02:14:46.006Z,4.87
2017-07-31T02:17:14.275Z,6.77
2017-07-31T02:19:42.529Z,7.27
2017-07-31T02:22:10.814Z,6.00
2017-07-31T02:24:39.891Z,8.30
2017-07-31T02:27:08.180Z,10.83
2017-07-31T02:29:36.428Z,6.80
2017-07-31T02:32:04.729Z,6.07
2017-07-31T02:34:33.686Z,7.93
2017-07-31T02:37:01.974Z,4.97
2017-07-31T02:39:30.237Z,5.87
2017-07-31T02:41:58.491Z,5.63
2017-07-31T02:44:26.770Z,5.63
2017-07-31T02:46:56.198Z,6.40
2017-07-31T02:49:24.482Z,8.77
2017-07-31T02:51:52.730Z,5.60
2017-07-31T02:54:21.037Z,6.23
2017-07-31T02:56:50.101Z,8.47
2017-07-31T02:59:18.347Z,5.30
2017-07-31T03:01:46.609Z,7.37
2017-07-31T03:04:14.898Z,7.00
2017-07-31T03:06:43.949Z,5.50
2017-07-31T03:09:12.220Z,5.77
2017-07-31T03:11:40.469Z,6.27
2017-07-31T03:14:08.718Z,7.83
2017-07-31T03:16:37.006Z,5.90
2017-07-31T03:19:05.299Z,6.20
2017-07-31T03:21:33.556Z,11.33
2017-07-31T03:24:02.151Z,6.00
2017-07-31T03:26:30.405Z,7.27
2017-07-31T03:28:58.649Z,5.37
2017-07-31T03:31:26.912Z,8.40
2017-07-31T03:33:55.197Z,6.73
2017-07-31T03:36:23.479Z,6.13
2017-07-31T03:38:51.761Z,10.43
2017-07-31T03:41:20.801Z,9.10
2017-07-31T03:43:49.155Z,8.30
2017-07-31T03:46:17.450Z,6.13
2017-07-31T03:48:46.506Z,7.17
2017-07-31T03:51:14.781Z,5.67
2017-07-31T03:53:43.059Z,10.10
2017-07-31T03:56:12.106Z,7.53
2017-07-31T03:58:40.364Z,7.47
2017-07-31T04:01:08.964Z,7.87
2017-07-31T04:03:37.977Z,8.80
2017-07-31T04:06:06.265Z,10.87
2017-07-31T04:08:34.541Z,14.33
2017-07-31T04:11:02.789Z,9.43
2017-07-31T04:13:31.035Z,5.70
2017-07-31T04:15:59.325Z,5.90
2017-07-31T04:18:27.626Z,6.50
2017-07-31T04:20:55.888Z,5.60
2017-07-31T04:23:24.156Z,4.73
2017-07-31T04:25:52.514Z,4.90
2017-07-31T04:28:20.811Z,9.90
2017-07-31T04:30:49.090Z,4.67
2017-07-31T04:33:17.355Z,4.47
2017-07-31T04:35:46.408Z,5.00
2017-07-31T04:38:14.718Z,4.63
2017-07-31T04:40:43.005Z,6.63
2017-07-31T04:43:11.429Z,4.60
2017-07-31T04:45:40.473Z,5.30
2017-07-31T04:48:09.409Z,3.53
2017-07-31T04:50:37.657Z,3.93
2017-07-31T04:53:05.933Z,4.20
2017-07-31T04:55:34.229Z,3.90
2017-07-31T04:58:02.511Z,3.80
2017-07-31T05:00:31.597Z,3.80
2017-07-31T05:03:00.625Z,4.20
2017-07-31T05:05:28.903Z,4.97
2017-07-31T05:07:57.241Z,3.70
2017-07-31T05:10:25.496Z,5.43
2017-07-31T05:12:53.776Z,4.30
2017-07-31T05:15:22.422Z,4.43
2017-07-31T05:17:50.721Z,3.77
2017-07-31T05:20:19.054Z,3.50
2017-07-31T05:22:47.369Z,3.53
2017-07-31T05:25:17.383Z,3.30
2017-07-31T05:27:45.629Z,3.40
2017-07-31T05:30:14.703Z,3.40
2017-07-31T05:32:43.722Z,3.47
2017-07-31T05:35:11.968Z,4.23
2017-07-31T05:37:40.243Z,3.10
2017-07-31T05:40:08.493Z,3.43
2017-07-31T05:42:36.783Z,3.70
2017-07-31T05:45:05.107Z,3.20
2017-07-31T05:47:33.390Z,3.27
2017-07-31T05:50:01.670Z,3.00
2017-07-31T05:52:30.306Z,3.00
2017-07-31T05:54:58.402Z,3.10
2017-07-31T05:57:26.653Z,3.40
2017-07-31T05:59:54.925Z,2.67
2017-07-31T06:02:23.173Z,3.20
2017-07-31T06:04:51.429Z,3.60
2017-07-31T06:07:19.735Z,2.73
2017-07-31T06:09:47.998Z,2.50
2017-07-31T06:12:16.249Z,3.80
2017-07-31T06:14:45.301Z,3.07
2017-07-31T06:17:13.586Z,2.47
2017-07-31T06:19:42.596Z,2.67
2017-07-31T06:22:10.665Z,3.43
2017-07-31T06:24:38.914Z,2.70
2017-07-31T06:27:07.199Z,4.20
2017-07-31T06:29:35.481Z,2.80
2017-07-31T06:32:03.728Z,2.50
2017-07-31T06:34:32.005Z,2.60
2017-07-31T06:37:01.054Z,2.50
2017-07-31T06:39:29.335Z,2.50
2017-07-31T06:41:57.623Z,3.30
2017-07-31T06:44:25.921Z,3.10
2017-07-31T06:46:54.160Z,2.30
2017-07-31T06:49:22.448Z,2.13
2017-07-31T06:51:50.709Z,2.57
2017-07-31T06:54:18.958Z,2.10
2017-07-31T06:56:47.200Z,1.90
2017-07-31T06:59:15.477Z,2.27
2017-07-31T07:01:43.721Z,2.60
2017-07-31T07:04:12.010Z,2.50
2017-07-31T07:06:40.283Z,2.00
2017-07-31T07:09:08.533Z,2.20
2017-07-31T07:11:36.801Z,2.37
2017-07-31T07:14:05.090Z,1.70
2017-07-31T07:16:34.134Z,2.33
2017-07-31T07:19:02.380Z,2.33
2017-07-31T07:21:30.490Z,2.30
2017-07-31T07:23:58.745Z,2.57
2017-07-31T07:26:27.783Z,2.23
2017-07-31T07:28:56.427Z,2.80
2017-07-31T07:31:24.674Z,1.67
2017-07-31T07:33:52.959Z,2.00
2017-07-31T07:36:21.229Z,1.93
2017-07-31T07:38:49.476Z,2.03
2017-07-31T07:41:17.748Z,1.70
2017-07-31T07:43:46.061Z,2.50
2017-07-31T07:46:14.308Z,2.00
2017-07-31T07:48:43.357Z,2.00
2017-07-31T07:51:11.666Z,1.60
2017-07-31T07:53:39.963Z,2.17
2017-07-31T07:56:08.252Z,1.90
2017-07-31T07:58:36.547Z,2.00
2017-07-31T08:01:04.825Z,2.17
2017-07-31T08:03:33.075Z,1.70
2017-07-31T08:06:01.385Z,2.10
2017-07-31T08:08:29.674Z,1.93
2017-07-31T08:10:57.953Z,1.60
2017-07-31T08:13:26.266Z,1.87
2017-07-31T08:15:54.523Z,1.77
2017-07-31T08:18:22.769Z,1.57
2017-07-31T08:20:51.071Z,1.50
2017-07-31T08:23:20.089Z,2.30
2017-07-31T08:25:48.348Z,1.80
2017-07-31T08:28:16.613Z,1.50
2017-07-31T08:30:44.971Z,1.33
2017-07-31T08:33:13.212Z,2.10
2017-07-31T08:35:41.489Z,2.07
2017-07-31T08:38:09.762Z,2.00
2017-07-31T08:40:38.010Z,1.53
2017-07-31T08:43:06.281Z,1.67
2017-07-31T08:45:34.524Z,1.67
2017-07-31T08:48:02.810Z,1.57
2017-07-31T08:50:31.113Z,1.70
2017-07-31T08:52:59.208Z,1.27
2017-07-31T08:55:27.467Z,1.83
2017-07-31T08:57:55.762Z,1.50
2017-07-31T09:00:24.013Z,1.37
2017-07-31T09:02:52.264Z,1.67
2017-07-31T09:05:20.556Z,1.30
2017-07-31T09:07:49.597Z,1.50
2017-07-31T09:10:17.849Z,1.53
2017-07-31T09:12:46.285Z,1.40
2017-07-31T09:15:14.592Z,1.57
2017-07-31T09:17:42.844Z,1.60
2017-07-31T09:20:11.143Z,1.47
2017-07-31T09:22:40.196Z,1.73
2017-07-31T09:25:08.445Z,1.63
2017-07-31T09:27:36.713Z,1.53
2017-07-31T09:30:04.965Z,1.60
2017-07-31T09:32:33.241Z,1.80
2017-07-31T09:35:02.345Z,1.83
2017-07-31T09:37:30.589Z,1.37
2017-07-31T09:39:59.645Z,1.30
2017-07-31T09:42:27.904Z,1.40
2017-07-31T09:44:56.191Z,1.63
2017-07-31T09:47:25.204Z,2.03
2017-07-31T09:49:53.465Z,1.30
2017-07-31T09:52:21.713Z,1.50
2017-07-31T09:54:50.589Z,1.20
2017-07-31T09:57:18.868Z,2.40
2017-07-31T09:59:47.156Z,1.43
2017-07-31T10:02:16.312Z,1.80
2017-07-31T10:04:44.593Z,1.47
2017-07-31T10:07:12.884Z,1.40
2017-07-31T10:09:41.134Z,1.40
2017-07-31T10:12:10.169Z,1.53
2017-07-31T10:14:38.451Z,1.40
2017-07-31T10:17:06.748Z,1.33
2017-07-31T10:19:35.078Z,1.47
2017-07-31T10:22:03.331Z,1.40
2017-07-31T10:24:31.605Z,1.47
2017-07-31T10:26:59.865Z,1.70
2017-07-31T10:29:28.117Z,1.60
2017-07-31T10:31:56.402Z,1.40
2017-07-31T10:34:24.672Z,1.20
2017-07-31T10:36:52.958Z,1.63
2017-07-31T10:39:21.243Z,1.30
2017-07-31T10:41:49.549Z,1.23
2017-07-31T10:44:17.797Z,1.23
2017-07-31T10:46:46.825Z,1.50
2017-07-31T10:49:15.101Z,1.60
2017-07-31T10:51:43.353Z,1.37
2017-07-31T10:54:11.647Z,1.40
2017-07-31T10:56:40.719Z,1.27
2017-07-31T10:59:09.002Z,1.57
2017-07-31T11:01:37.256Z,1.87
2017-07-31T11:04:06.308Z,1.20
2017-07-31T11:06:34.614Z,1.30
2017-07-31T11:09:02.952Z,1.50
2017-07-31T11:11:32.018Z,1.20
2017-07-31T11:14:00.273Z,1.10
2017-07-31T11:16:28.552Z,1.60
2017-07-31T11:18:57.631Z,1.33
2017-07-31T11:21:26.695Z,1.40
2017-07-31T11:23:55.837Z,1.00
2017-07-31T11:26:24.146Z,1.33
2017-07-31T11:28:53.193Z,1.20
2017-07-31T11:31:21.454Z,1.20
2017-07-31T11:33:49.749Z,1.40
2017-07-31T11:36:18.787Z,1.30
2017-07-31T11:38:47.104Z,1.20
2017-07-31T11:41:15.410Z,1.13
2017-07-31T11:43:43.693Z,1.30
2017-07-31T11:46:11.982Z,1.10
2017-07-31T11:48:40.248Z,1.00
2017-07-31T11:51:08.493Z,1.23
2017-07-31T11:53:36.771Z,1.03
2017-07-31T11:56:05.071Z,1.20
2017-07-31T11:58:33.325Z,1.00
2017-07-31T12:01:02.036Z,1.30
2017-07-31T12:03:30.320Z,1.10
2017-07-31T12:05:58.577Z,1.13
2017-07-31T12:08:26.847Z,1.13
2017-07-31T12:10:55.124Z,1.20
2017-07-31T12:13:23.445Z,1.10
2017-07-31T12:15:51.719Z,1.03
2017-07-31T12:18:20.022Z,1.10
2017-07-31T12:20:48.288Z,1.10
2017-07-31T12:23:16.541Z,1.00
2017-07-31T12:25:44.843Z,1.13
2017-07-31T12:28:13.894Z,1.30
2017-07-31T12:30:43.375Z,1.37
2017-07-31T12:33:12.000Z,1.10
2017-07-31T12:35:40.279Z,1.10
2017-07-31T12:38:08.550Z,0.90
2017-07-31T12:40:36.821Z,1.00
2017-07-31T12:43:05.111Z,1.10
2017-07-31T12:45:34.164Z,1.00
2017-07-31T12:48:02.458Z,1.10
2017-07-31T12:50:30.741Z,1.10
2017-07-31T12:52:58.988Z,1.13
2017-07-31T12:55:27.290Z,1.20
2017-07-31T12:57:55.541Z,1.20
2017-07-31T13:00:23.833Z,1.00
2017-07-31T13:02:52.869Z,1.20
2017-07-31T13:05:21.116Z,1.00
2017-07-31T13:07:49.372Z,1.10
2017-07-31T13:10:17.665Z,1.30
2017-07-31T13:12:45.965Z,1.17
2017-07-31T13:15:14.696Z,1.10
2017-07-31T13:17:42.820Z,1.10
2017-07-31T13:20:11.082Z,1.10
2017-07-31T13:22:39.371Z,1.10
2017-07-31T13:25:07.685Z,1.37
2017-07-31T13:27:35.957Z,1.00
2017-07-31T13:30:04.205Z,1.00
2017-07-31T13:32:32.501Z,1.10
2017-07-31T13:35:00.749Z,0.97
2017-07-31T13:37:29.095Z,1.20
2017-07-31T13:39:57.388Z,0.97
2017-07-31T13:42:25.635Z,1.20
2017-07-31T13:44:53.918Z,0.90
2017-07-31T13:47:22.230Z,1.00
2017-07-31T13:49:50.481Z,1.00
2017-07-31T13:52:18.772Z,1.10
2017-07-31T13:54:47.056Z,1.17
2017-07-31T13:57:15.339Z,1.10
2017-07-31T13:59:43.646Z,1.10
2017-07-31T14:02:12.011Z,1.00
2017-07-31T14:04:40.322Z,0.97
2017-07-31T14:07:08.602Z,1.00
2017-07-31T14:09:37.663Z,1.10
2017-07-31T14:12:05.912Z,1.10
2017-07-31T14:14:34.196Z,1.20
2017-07-31T14:17:03.223Z,0.90
2017-07-31T14:19:31.471Z,0.97
2017-07-31T14:21:59.716Z,0.97
2017-07-31T14:24:28.010Z,1.00
2017-07-31T14:26:56.296Z,1.10
2017-07-31T14:29:24.583Z,1.20
2017-07-31T14:31:52.845Z,1.23
2017-07-31T14:34:21.126Z,1.20
2017-07-31T14:36:49.398Z,1.00
2017-07-31T14:39:17.523Z,1.00
2017-07-31T14:41:45.772Z,1.10
2017-07-31T14:44:14.068Z,1.00
2017-07-31T14:46:42.353Z,2.20
2017-07-31T14:49:10.611Z,3.13
2017-07-31T14:51:38.861Z,4.40
2017-07-31T14:54:07.136Z,1.50
2017-07-31T14:56:35.414Z,1.20
2017-07-31T14:59:04.467Z,1.10
2017-07-31T15:01:32.737Z,7.83
2017-07-31T15:04:00.985Z,1.40
2017-07-31T15:06:29.263Z,2.10
2017-07-31T15:08:57.565Z,1.37
2017-07-31T15:11:25.826Z,1.10
2017-07-31T15:13:54.076Z,1.50
2017-07-31T15:16:22.369Z,1.30
2017-07-31T15:18:50.618Z,1.70
2017-07-31T15:21:18.906Z,1.50
2017-07-31T15:23:47.390Z,3.63
2017-07-31T15:26:15.683Z,1.50
2017-07-31T15:28:44.027Z,1.40
2017-07-31T15:31:13.105Z,2.10
2017-07-31T15:33:42.161Z,2.40
2017-07-31T15:36:10.451Z,2.03
2017-07-31T15:38:39.535Z,2.00
2017-07-31T15:41:07.819Z,1.80
2017-07-31T15:43:36.064Z,2.30
2017-07-31T15:46:04.371Z,1.50
2017-07-31T15:48:32.653Z,1.90
2017-07-31T15:51:00.742Z,1.30
2017-07-31T15:53:29.069Z,1.60
2017-07-31T15:55:58.097Z,1.50
2017-07-31T15:58:26.425Z,1.60
2017-07-31T16:00:55.488Z,1.57
2017-07-31T16:03:24.550Z,1.50
2017-07-31T16:05:52.811Z,1.60
2017-07-31T16:08:21.115Z,3.07
2017-07-31T16:10:49.363Z,3.10
2017-07-31T16:13:17.651Z,3.13
2017-07-31T16:15:45.995Z,1.60
2017-07-31T16:18:14.286Z,1.57
2017-07-31T16:20:42.529Z,2.87
2017-07-31T16:23:10.798Z,4.10
2017-07-31T16:25:39.083Z,1.47
2017-07-31T16:28:07.376Z,1.60
2017-07-31T16:30:36.438Z,2.60
2017-07-31T16:33:04.689Z,4.80
2017-07-31T16:35:32.945Z,1.73
2017-07-31T16:38:00.738Z,1.57
2017-07-31T16:40:35.365Z,1.97
2017-07-31T16:43:24.870Z,2.70
2017-07-31T16:45:52.777Z,1.57
2017-07-31T16:48:31.190Z,1.17
2017-07-31T16:50:59.482Z,4.83
2017-07-31T16:53:28.502Z,3.07
2017-07-31T16:55:56.780Z,1.20
2017-07-31T16:58:25.059Z,1.40
2017-07-31T17:00:53.309Z,1.37
2017-07-31T17:03:21.581Z,2.50
2017-07-31T17:05:49.844Z,4.00
2017-07-31T17:08:18.126Z,1.57
2017-07-31T17:10:47.165Z,1.70
2017-07-31T17:13:15.445Z,2.23
2017-07-31T17:15:43.741Z,3.23
2017-07-31T17:18:12.063Z,1.50
2017-07-31T17:20:40.358Z,1.57
2017-07-31T17:23:08.651Z,1.30
2017-07-31T17:25:36.925Z,1.50
2017-07-31T17:28:05.214Z,1.40
2017-07-31T17:30:33.463Z,2.17
2017-07-31T17:33:01.759Z,1.10
2017-07-31T17:35:30.046Z,1.20
2017-07-31T17:37:58.334Z,1.73
2017-07-31T17:40:26.626Z,1.40
2017-07-31T17:42:55.609Z,1.13
2017-07-31T17:45:24.622Z,1.70
2017-07-31T17:47:52.934Z,1.37
2017-07-31T17:50:21.950Z,1.40
2017-07-31T17:52:50.234Z,1.40
2017-07-31T17:55:18.592Z,1.40
2017-07-31T17:57:46.840Z,1.20
2017-07-31T18:00:15.131Z,1.53
2017-07-31T18:02:43.417Z,1.40
2017-07-31T18:05:12.429Z,1.30
2017-07-31T18:07:40.677Z,1.40
2017-07-31T18:10:08.935Z,2.20
2017-07-31T18:12:36.997Z,1.33
2017-07-31T18:15:05.248Z,1.27
2017-07-31T18:17:33.513Z,1.20
2017-07-31T18:20:01.803Z,1.57
2017-07-31T18:22:30.096Z,1.60
2017-07-31T18:24:58.220Z,1.20
2017-07-31T18:27:26.480Z,1.27
2017-07-31T18:29:54.772Z,5.93
2017-07-31T18:32:22.882Z,1.30
2017-07-31T18:34:51.179Z,2.40
2017-07-31T18:37:19.240Z,1.00
2017-07-31T18:39:47.546Z,1.30
2017-07-31T18:42:15.788Z,1.43
2017-07-31T18:44:44.085Z,1.17
2017-07-31T18:47:12.202Z,1.20
2017-07-31T18:49:41.219Z,1.30
2017-07-31T18:52:09.311Z,1.30
2017-07-31T18:54:37.610Z,1.10
2017-07-31T18:57:05.894Z,1.07
2017-07-31T18:59:34.142Z,1.27
2017-07-31T19:02:02.422Z,1.07
2017-07-31T19:04:30.669Z,1.33
2017-07-31T19:06:58.965Z,1.10
2017-07-31T19:09:27.104Z,1.00
2017-07-31T19:11:55.393Z,1.33
2017-07-31T19:14:24.522Z,1.20
2017-07-31T19:16:52.900Z,1.00
2017-07-31T19:19:21.178Z,1.30
2017-07-31T19:21:49.429Z,1.20
2017-07-31T19:24:17.702Z,1.10
2017-07-31T19:26:45.956Z,1.03
2017-07-31T19:29:14.241Z,1.20
2017-07-31T19:31:43.344Z,1.10
2017-07-31T19:34:11.494Z,1.10
2017-07-31T19:36:39.748Z,1.87
2017-07-31T19:39:08.802Z,2.60
2017-07-31T19:41:37.068Z,1.10
2017-07-31T19:44:05.324Z,1.40
2017-07-31T19:46:33.599Z,1.10
2017-07-31T19:49:02.647Z,1.33
2017-07-31T19:51:30.905Z,1.20
2017-07-31T19:53:59.228Z,1.17
2017-07-31T19:56:27.601Z,1.10
2017-07-31T19:58:55.883Z,1.10
2017-07-31T20:01:24.001Z,1.10
2017-07-31T20:03:52.252Z,1.10
2017-07-31T20:06:20.538Z,1.00
2017-07-31T20:08:48.808Z,0.80
2017-07-31T20:11:17.089Z,1.50
2017-07-31T20:13:45.339Z,1.27
2017-07-31T20:16:13.625Z,5.90
2017-07-31T20:18:41.905Z,6.50
2017-07-31T20:21:10.870Z,6.40
2017-07-31T20:23:39.962Z,9.70
2017-07-31T20:26:08.215Z,8.93
2017-07-31T20:28:37.065Z,6.07
2017-07-31T20:31:05.324Z,6.77
2017-07-31T20:33:33.573Z,7.90
2017-07-31T20:36:02.098Z,10.13
2017-07-31T20:38:30.184Z,6.83
2017-07-31T20:40:58.469Z,11.53
2017-07-31T20:43:26.714Z,8.43
2017-07-31T20:45:55.002Z,6.87
2017-07-31T20:48:24.046Z,12.50
2017-07-31T20:50:52.335Z,10.87
2017-07-31T20:53:21.398Z,7.27
2017-07-31T20:55:49.682Z,12.30
2017-07-31T20:58:18.716Z,11.03
2017-07-31T21:00:47.033Z,29.30
2017-07-31T21:03:15.287Z,21.37
2017-07-31T21:05:43.544Z,13.57
2017-07-31T21:08:12.682Z,7.93
2017-07-31T21:10:40.999Z,10.40
2017-07-31T21:13:09.286Z,11.13
2017-07-31T21:15:37.749Z,7.83
2017-07-31T21:18:06.004Z,11.13
2017-07-31T21:20:34.168Z,11.27
2017-07-31T21:23:02.464Z,13.30
2017-07-31T21:25:30.732Z,7.93
2017-07-31T21:27:59.806Z,9.40
2017-07-31T21:30:28.072Z,8.47
2017-07-31T21:32:57.124Z,21.03
2017-07-31T21:35:25.412Z,8.70
2017-07-31T21:37:54.486Z,7.60
2017-07-31T21:40:23.508Z,9.40
2017-07-31T21:42:51.748Z,8.73
2017-07-31T21:45:20.061Z,11.77
2017-07-31T21:47:48.310Z,8.90
2017-07-31T21:50:16.559Z,7.87
2017-07-31T21:52:44.861Z,9.40
2017-07-31T21:55:13.910Z,7.60
2017-07-31T21:57:42.149Z,8.90
2017-07-31T22:00:10.780Z,7.83
2017-07-31T22:02:39.826Z,7.60
2017-07-31T22:05:08.166Z,11.17
2017-07-31T22:07:36.441Z,10.07
2017-07-31T22:10:04.697Z,10.67
2017-07-31T22:12:33.000Z,15.50
2017-07-31T22:15:02.041Z,18.00
2017-07-31T22:17:35.966Z,12.20
2017-07-31T22:20:04.829Z,13.57
2017-07-31T22:22:33.883Z,10.83
2017-07-31T22:25:02.162Z,8.07
2017-07-31T22:27:30.449Z,8.10
2017-07-31T22:29:58.697Z,7.43
2017-07-31T22:32:27.701Z,6.60
2017-07-31T22:34:57.416Z,9.67
2017-07-31T22:37:25.664Z,6.67
2017-07-31T22:39:53.912Z,12.03
2017-07-31T22:42:22.223Z,14.93
2017-07-31T22:44:50.501Z,13.53
2017-07-31T22:47:19.550Z,12.23
2017-07-31T22:49:47.828Z,11.27
2017-07-31T22:52:16.882Z,11.80
2017-07-31T22:54:45.126Z,11.03
2017-07-31T22:57:13.387Z,8.87
2017-07-31T22:59:41.679Z,10.07
2017-07-31T23:02:09.975Z,10.43
2017-07-31T23:04:38.536Z,10.80
2017-07-31T23:07:07.582Z,9.20
2017-07-31T23:09:35.833Z,11.63
2017-07-31T23:12:04.117Z,11.13
2017-07-31T23:14:33.167Z,11.10
2017-07-31T23:17:01.418Z,13.73
2017-07-31T23:19:29.718Z,10.70
2017-07-31T23:21:58.734Z,12.50
2017-07-31T23:24:26.980Z,12.30
2017-07-31T23:26:55.252Z,11.93
2017-07-31T23:29:23.537Z,13.90
2017-07-31T23:31:51.825Z,8.47
2017-07-31T23:34:20.868Z,13.63
2017-07-31T23:36:49.150Z,10.43
2017-07-31T23:39:17.434Z,11.73
2017-07-31T23:41:46.563Z,9.30
2017-07-31T23:44:14.822Z,13.03
2017-07-31T23:46:43.080Z,14.87
2017-07-31T23:49:11.383Z,7.50
2017-07-31T23:51:40.440Z,8.10
2017-07-31T23:54:08.729Z,7.10
2017-07-31T23:56:37.802Z,8.43
2017-07-31T23:59:06.858Z,10.13
