createdAt,value
2018-06-15T00:02:26.499Z,7.60
2018-06-15T00:04:54.393Z,7.90
2018-06-15T00:07:22.028Z,7.80
2018-06-15T00:09:49.577Z,7.13
2018-06-15T00:12:17.158Z,7.60
2018-06-15T00:14:44.782Z,7.60
2018-06-15T00:17:12.344Z,8.53
2018-06-15T00:19:39.937Z,7.50
2018-06-15T00:22:07.493Z,7.50
2018-06-15T00:24:35.166Z,8.20
2018-06-15T00:27:02.742Z,7.80
2018-06-15T00:29:30.364Z,7.70
2018-06-15T00:31:57.950Z,8.60
2018-06-15T00:34:25.576Z,9.03
2018-06-15T00:36:53.182Z,8.70
2018-06-15T00:39:20.769Z,8.57
2018-06-15T00:44:42.631Z,7.53
2018-06-15T00:47:10.284Z,7.30
2018-06-15T00:49:37.919Z,8.27
2018-06-15T00:52:05.623Z,8.47
2018-06-15T00:54:33.213Z,7.50
2018-06-15T00:57:12.246Z,7.83
2018-06-15T00:59:51.792Z,7.73
2018-06-15T01:02:19.381Z,7.67
2018-06-15T01:04:46.892Z,7.70
2018-06-15T01:07:14.509Z,7.43
2018-06-15T01:09:42.070Z,6.80
2018-06-15T01:12:09.694Z,6.57
2018-06-15T01:14:37.180Z,6.77
2018-06-15T01:17:04.944Z,7.23
2018-06-15T01:19:32.664Z,7.80
2018-06-15T01:22:00.311Z,7.50
2018-06-15T01:24:27.969Z,7.13
2018-06-15T01:26:55.611Z,8.47
2018-06-15T01:29:23.347Z,7.97
2018-06-15T01:31:50.893Z,7.30
2018-06-15T01:34:18.860Z,7.23
2018-06-15T01:36:46.985Z,6.73
2018-06-15T01:39:14.776Z,7.40
2018-06-15T01:41:42.348Z,7.50
2018-06-15T01:44:09.905Z,7.40
2018-06-15T01:46:37.517Z,6.93
2018-06-15T01:49:05.139Z,6.63
2018-06-15T01:51:33.080Z,6.80
2018-06-15T01:54:00.964Z,6.47
2018-06-15T01:56:28.983Z,7.10
2018-06-15T01:58:56.732Z,7.10
2018-06-15T02:01:24.809Z,7.37
2018-06-15T02:03:52.598Z,7.30
2018-06-15T02:06:20.292Z,6.80
2018-06-15T02:08:48.084Z,7.40
2018-06-15T02:11:15.856Z,6.57
2018-06-15T02:13:43.655Z,7.03
2018-06-15T02:16:11.443Z,7.17
2018-06-15T02:18:39.274Z,7.27
2018-06-15T02:21:07.012Z,7.07
2018-06-15T02:23:34.763Z,8.13
2018-06-15T02:26:02.552Z,7.50
2018-06-15T02:28:30.294Z,7.07
2018-06-15T02:30:58.032Z,6.60
2018-06-15T02:33:25.841Z,7.07
2018-06-15T02:35:53.566Z,7.00
2018-06-15T02:38:21.457Z,7.13
2018-06-15T02:40:49.480Z,7.57
2018-06-15T02:43:17.518Z,7.30
2018-06-15T02:45:45.300Z,6.77
2018-06-15T02:48:13.001Z,6.80
2018-06-15T02:50:40.737Z,8.00
2018-06-15T02:53:30.833Z,6.77
2018-06-15T02:55:58.597Z,6.90
2018-06-15T02:58:26.331Z,7.57
2018-06-15T03:00:54.137Z,7.00
2018-06-15T03:03:21.793Z,7.73
2018-06-15T03:05:49.481Z,7.00
2018-06-15T03:08:17.083Z,6.00
2018-06-15T03:10:44.733Z,6.50
2018-06-15T03:13:12.373Z,6.87
2018-06-15T03:15:40.057Z,6.80
2018-06-15T03:18:07.791Z,7.77
2018-06-15T03:20:35.461Z,6.53
2018-06-15T03:23:03.041Z,7.17
2018-06-15T03:25:31.436Z,6.90
2018-06-15T03:27:59.197Z,5.93
2018-06-15T03:30:26.917Z,6.97
2018-06-15T03:32:56.751Z,6.03
2018-06-15T03:35:24.756Z,8.23
2018-06-15T03:37:52.600Z,6.97
2018-06-15T03:40:20.645Z,6.13
2018-06-15T03:42:48.333Z,6.90
2018-06-15T03:45:16.055Z,6.70
2018-06-15T03:47:43.871Z,7.03
2018-06-15T03:50:11.591Z,7.53
2018-06-15T03:52:42.557Z,7.97
2018-06-15T03:55:10.329Z,7.50
2018-06-15T03:57:37.986Z,7.00
2018-06-15T04:00:05.627Z,7.63
2018-06-15T04:02:33.668Z,6.70
2018-06-15T04:10:47.768Z,7.00
2018-06-15T04:13:34.069Z,6.93
2018-06-15T04:16:24.794Z,7.13
2018-06-15T04:18:54.570Z,6.53
2018-06-15T04:21:23.202Z,7.00
2018-06-15T04:23:51.146Z,6.97
2018-06-15T04:26:57.782Z,7.40
2018-06-15T04:32:36.276Z,8.00
2018-06-15T04:38:39.188Z,8.40
2018-06-15T04:41:47.790Z,7.47
2018-06-15T05:06:59.807Z,8.47
2018-06-15T05:09:27.906Z,8.03
2018-06-15T05:12:01.134Z,8.90
2018-06-15T05:20:34.744Z,8.30
2018-06-15T05:23:03.746Z,9.10
2018-06-15T05:25:31.285Z,9.90
2018-06-15T05:27:58.833Z,9.33
2018-06-15T05:30:26.357Z,9.50
2018-06-15T05:32:53.888Z,9.80
2018-06-15T05:35:21.528Z,10.30
2018-06-15T05:37:48.909Z,9.77
2018-06-15T05:40:16.490Z,8.80
2018-06-15T05:42:44.166Z,10.43
2018-06-15T05:45:11.708Z,9.13
2018-06-15T05:47:39.311Z,9.30
2018-06-15T05:50:06.940Z,9.13
2018-06-15T05:52:34.592Z,9.00
2018-06-15T05:58:18.577Z,9.00
2018-06-15T06:00:46.114Z,8.13
2018-06-15T06:06:00.107Z,9.00
2018-06-15T06:11:21.048Z,8.47
2018-06-15T06:14:07.298Z,9.10
2018-06-15T06:16:35.192Z,9.70
2018-06-15T06:19:07.824Z,10.60
2018-06-15T06:21:35.816Z,9.87
2018-06-15T06:24:03.571Z,9.30
2018-06-15T06:26:31.294Z,10.13
2018-06-15T06:28:58.840Z,10.53
2018-06-15T06:31:26.399Z,10.17
2018-06-15T06:33:53.936Z,11.40
2018-06-15T06:36:21.510Z,10.00
2018-06-15T06:39:02.290Z,10.90
2018-06-15T06:41:34.410Z,9.57
2018-06-15T06:44:08.663Z,8.43
2018-06-15T06:46:42.336Z,10.10
2018-06-15T06:49:16.214Z,9.40
2018-06-15T06:51:46.050Z,10.57
2018-06-15T06:54:13.641Z,11.13
2018-06-15T06:56:41.387Z,11.20
2018-06-15T06:59:09.022Z,11.90
2018-06-15T07:01:36.609Z,11.73
2018-06-15T07:04:04.234Z,11.20
2018-06-15T07:06:31.879Z,11.53
2018-06-15T07:08:59.609Z,11.67
2018-06-15T07:11:28.394Z,11.73
2018-06-15T07:13:56.097Z,11.10
2018-06-15T07:16:23.800Z,10.80
2018-06-15T07:18:51.465Z,11.70
2018-06-15T07:21:19.214Z,11.20
2018-06-15T07:23:46.838Z,10.63
2018-06-15T07:26:14.613Z,12.00
2018-06-15T07:28:42.513Z,12.20
2018-06-15T07:31:10.309Z,11.83
2018-06-15T07:33:40.525Z,11.00
2018-06-15T07:36:08.535Z,11.40
2018-06-15T07:38:36.566Z,12.47
2018-06-15T07:41:04.413Z,12.27
2018-06-15T07:43:32.122Z,11.17
2018-06-15T07:45:59.978Z,13.17
2018-06-15T07:48:27.778Z,13.40
2018-06-15T07:51:14.840Z,11.87
2018-06-15T07:53:42.531Z,11.00
2018-06-15T07:56:10.353Z,10.60
2018-06-15T07:58:38.212Z,12.87
2018-06-15T08:01:05.952Z,10.67
2018-06-15T08:03:33.728Z,11.70
2018-06-15T08:06:01.339Z,10.17
2018-06-15T08:08:29.137Z,11.37
2018-06-15T08:10:56.966Z,10.60
2018-06-15T08:13:24.780Z,10.77
2018-06-15T08:15:52.590Z,9.53
2018-06-15T08:18:20.368Z,12.00
2018-06-15T08:20:48.138Z,10.13
2018-06-15T08:23:20.164Z,10.13
2018-06-15T08:25:47.914Z,10.50
2018-06-15T08:28:15.571Z,8.97
2018-06-15T08:30:43.267Z,8.40
2018-06-15T08:33:11.052Z,9.07
2018-06-15T08:35:38.861Z,8.97
2018-06-15T08:38:06.546Z,8.13
2018-06-15T08:40:34.220Z,8.43
2018-06-15T08:43:01.909Z,8.50
2018-06-15T08:45:29.640Z,7.10
2018-06-15T08:47:57.332Z,7.37
2018-06-15T08:50:24.986Z,8.27
2018-06-15T08:52:52.691Z,7.90
2018-06-15T08:56:41.717Z,8.40
2018-06-15T08:59:09.422Z,7.37
2018-06-15T09:04:34.712Z,7.90
2018-06-15T09:07:03.501Z,8.03
2018-06-15T09:09:31.317Z,8.07
2018-06-15T09:11:59.188Z,8.47
2018-06-15T09:14:37.111Z,7.97
2018-06-15T09:20:24.562Z,7.27
2018-06-15T09:22:52.358Z,7.90
2018-06-15T09:25:20.076Z,8.37
2018-06-15T09:27:47.938Z,7.47
2018-06-15T09:30:15.916Z,7.30
2018-06-15T09:32:43.842Z,7.30
2018-06-15T09:35:11.508Z,7.50
2018-06-15T09:37:43.447Z,7.90
2018-06-15T09:40:11.304Z,7.33
2018-06-15T09:45:41.344Z,7.70
2018-06-15T09:48:09.027Z,8.00
2018-06-15T09:50:36.636Z,7.20
2018-06-15T09:53:04.460Z,8.00
2018-06-15T09:55:32.462Z,7.33
2018-06-15T09:58:17.415Z,7.83
2018-06-15T10:00:52.489Z,7.50
2018-06-15T10:03:20.891Z,7.83
2018-06-15T10:05:48.804Z,6.57
2018-06-15T10:08:26.689Z,7.27
2018-06-15T10:14:15.446Z,7.60
2018-06-15T10:16:48.753Z,7.00
2018-06-15T10:22:23.546Z,7.63
2018-06-15T10:24:51.141Z,6.73
2018-06-15T10:27:19.065Z,7.30
2018-06-15T10:29:46.765Z,8.23
2018-06-15T10:32:14.444Z,7.60
2018-06-15T10:34:42.270Z,7.03
2018-06-15T10:37:09.957Z,7.53
2018-06-15T10:39:37.647Z,6.97
2018-06-15T10:42:05.300Z,7.37
2018-06-15T10:44:34.890Z,7.47
2018-06-15T10:47:07.623Z,7.43
2018-06-15T10:49:35.588Z,7.80
2018-06-15T10:52:11.483Z,7.03
2018-06-15T10:54:39.112Z,7.33
2018-06-15T10:57:06.721Z,8.23
2018-06-15T10:59:34.353Z,6.93
2018-06-15T11:02:01.955Z,6.70
2018-06-15T11:04:29.691Z,6.60
2018-06-15T11:09:54.465Z,6.17
2018-06-15T11:12:22.103Z,7.00
2018-06-15T11:14:49.868Z,7.10
2018-06-15T11:17:17.793Z,6.80
2018-06-15T11:19:45.518Z,7.50
2018-06-15T11:22:15.643Z,6.80
2018-06-15T11:24:43.389Z,7.27
2018-06-15T11:27:11.219Z,6.73
2018-06-15T11:29:39.004Z,6.70
2018-06-15T11:32:07.561Z,7.10
2018-06-15T11:34:35.459Z,6.37
2018-06-15T11:37:03.389Z,8.13
2018-06-15T11:39:31.149Z,6.67
2018-06-15T11:42:08.602Z,6.23
2018-06-15T11:44:36.529Z,6.60
2018-06-15T11:47:04.293Z,6.47
2018-06-15T11:49:32.052Z,6.13
2018-06-15T11:51:59.916Z,6.80
2018-06-15T11:54:27.718Z,6.47
2018-06-15T11:56:55.544Z,6.60
2018-06-15T11:59:23.626Z,6.10
2018-06-15T12:01:52.541Z,6.40
2018-06-15T12:04:20.390Z,6.30
2018-06-15T12:06:49.632Z,6.93
2018-06-15T12:09:17.998Z,6.60
2018-06-15T12:11:45.837Z,6.33
2018-06-15T12:14:13.693Z,6.60
2018-06-15T12:16:41.516Z,6.40
2018-06-15T12:19:12.905Z,6.90
2018-06-15T12:21:40.719Z,7.57
2018-06-15T12:24:08.497Z,5.77
2018-06-15T12:26:36.470Z,6.80
2018-06-15T12:29:04.435Z,6.70
2018-06-15T12:31:32.279Z,6.70
2018-06-15T12:34:01.255Z,6.57
2018-06-15T12:36:29.260Z,6.30
2018-06-15T12:38:56.989Z,6.63
2018-06-15T12:41:24.785Z,6.30
2018-06-15T12:43:52.752Z,6.23
2018-06-15T12:46:20.600Z,6.57
2018-06-15T12:48:48.428Z,6.50
2018-06-15T12:51:21.196Z,7.27
2018-06-15T12:53:48.855Z,6.37
2018-06-15T12:56:16.401Z,6.50
2018-06-15T12:58:44.165Z,7.10
2018-06-15T13:01:12.019Z,6.70
2018-06-15T13:03:39.605Z,6.47
2018-06-15T13:06:07.231Z,6.10
2018-06-15T13:08:35.100Z,6.20
2018-06-15T13:11:02.717Z,5.73
2018-06-15T13:13:30.434Z,5.50
2018-06-15T13:15:58.093Z,5.20
2018-06-15T13:18:25.809Z,6.03
2018-06-15T13:20:53.497Z,6.10
2018-06-15T13:23:21.343Z,6.20
2018-06-15T13:25:57.996Z,6.37
2018-06-15T13:28:35.383Z,5.57
2018-06-15T13:40:55.127Z,5.80
2018-06-15T13:43:40.779Z,5.03
2018-06-15T13:46:15.267Z,5.80
2018-06-15T13:48:46.145Z,6.20
2018-06-15T14:00:19.743Z,5.83
2018-06-15T14:02:47.768Z,5.57
2018-06-15T14:05:16.234Z,5.40
2018-06-15T14:07:45.010Z,6.00
2018-06-15T14:10:13.291Z,5.77
2018-06-15T14:12:41.368Z,5.17
2018-06-15T14:15:09.266Z,5.30
2018-06-15T14:17:36.987Z,5.30
2018-06-15T14:20:11.518Z,5.83
2018-06-15T14:22:39.378Z,5.50
2018-06-15T14:25:07.576Z,5.60
2018-06-15T14:27:35.184Z,5.00
2018-06-15T14:30:04.521Z,5.60
2018-06-15T14:32:32.257Z,5.07
2018-06-15T14:34:59.922Z,5.80
2018-06-15T14:37:27.644Z,5.30
2018-06-15T14:39:55.332Z,5.30
2018-06-15T14:42:23.744Z,6.30
2018-06-15T14:44:52.358Z,5.57
2018-06-15T14:47:20.151Z,5.33
2018-06-15T14:49:49.404Z,5.60
2018-06-15T14:52:36.399Z,5.83
2018-06-15T14:55:21.843Z,6.27
2018-06-15T14:57:53.097Z,5.67
2018-06-15T15:02:59.409Z,4.50
2018-06-15T15:05:27.407Z,5.90
2018-06-15T15:08:00.222Z,4.53
2018-06-15T15:10:29.277Z,5.30
2018-06-15T15:13:07.843Z,4.97
2018-06-15T15:18:15.950Z,5.57
2018-06-15T15:20:48.743Z,4.50
2018-06-15T15:23:16.466Z,5.13
2018-06-15T15:25:44.047Z,5.20
2018-06-15T15:28:11.676Z,5.70
2018-06-15T15:30:57.854Z,5.00
2018-06-15T15:33:25.460Z,5.23
2018-06-15T15:35:53.134Z,6.00
2018-06-15T15:38:20.807Z,5.07
2018-06-15T15:40:48.487Z,5.07
2018-06-15T15:43:24.364Z,5.57
2018-06-15T15:45:51.981Z,5.20
2018-06-15T15:48:19.565Z,5.60
2018-06-15T15:51:02.805Z,4.60
2018-06-15T15:58:01.644Z,5.30
2018-06-15T16:00:29.142Z,5.70
2018-06-15T16:02:56.754Z,5.40
2018-06-15T16:05:24.355Z,5.20
2018-06-15T16:08:07.623Z,4.90
2018-06-15T16:10:41.511Z,5.53
2018-06-15T16:16:00.112Z,5.70
2018-06-15T16:18:27.673Z,5.60
2018-06-15T16:20:55.321Z,5.57
2018-06-15T16:23:23.012Z,5.70
2018-06-15T16:25:50.548Z,6.20
2018-06-15T16:28:18.105Z,5.87
2018-06-15T16:30:45.626Z,5.93
2018-06-15T16:33:13.166Z,5.57
2018-06-15T16:35:40.881Z,5.93
2018-06-15T16:38:08.528Z,5.70
2018-06-15T16:40:37.680Z,5.60
2018-06-15T16:43:05.615Z,5.57
2018-06-15T16:45:33.494Z,5.47
2018-06-15T16:48:01.219Z,5.30
2018-06-15T16:50:29.101Z,5.40
2018-06-15T16:52:56.760Z,6.00
2018-06-15T16:55:24.372Z,5.20
2018-06-15T16:57:52.050Z,5.60
2018-06-15T17:00:19.744Z,5.20
2018-06-15T17:02:47.454Z,6.00
2018-06-15T17:05:15.031Z,5.90
2018-06-15T17:13:28.460Z,5.53
2018-06-15T17:15:56.163Z,5.60
2018-06-15T17:18:23.778Z,5.70
2018-06-15T17:20:51.463Z,5.83
2018-06-15T17:23:19.177Z,5.80
2018-06-15T17:26:03.520Z,5.40
2018-06-15T17:28:31.145Z,5.10
2018-06-15T17:30:58.839Z,6.23
2018-06-15T17:33:26.403Z,5.90
2018-06-15T17:35:54.186Z,6.00
2018-06-15T17:38:22.171Z,5.67
2018-06-15T17:40:49.756Z,4.90
2018-06-15T17:43:17.354Z,4.97
2018-06-15T17:45:44.966Z,5.70
2018-06-15T17:48:12.763Z,5.37
2018-06-15T17:50:40.419Z,5.80
2018-06-15T17:53:08.130Z,5.33
2018-06-15T17:55:35.965Z,5.13
2018-06-15T17:58:03.845Z,5.57
2018-06-15T18:00:31.465Z,5.57
2018-06-15T18:03:11.395Z,6.20
2018-06-15T18:05:39.704Z,5.67
2018-06-15T18:08:07.390Z,4.50
2018-06-15T18:10:35.131Z,4.83
2018-06-15T18:13:02.653Z,5.77
2018-06-15T18:15:30.270Z,4.97
2018-06-15T18:17:57.796Z,4.77
2018-06-15T18:20:25.438Z,5.67
2018-06-15T18:25:46.815Z,5.03
2018-06-15T18:28:14.450Z,5.27
2018-06-15T18:30:42.025Z,4.90
2018-06-15T18:33:09.548Z,4.80
2018-06-15T18:35:37.176Z,4.17
2018-06-15T18:41:03.760Z,5.00
2018-06-15T18:43:31.299Z,5.77
2018-06-15T18:45:58.823Z,4.70
2018-06-15T18:48:26.365Z,5.33
2018-06-15T18:50:53.922Z,4.93
2018-06-15T18:53:21.395Z,4.60
2018-06-15T18:55:48.980Z,5.13
2018-06-15T18:58:16.507Z,5.40
2018-06-15T19:00:44.153Z,4.50
2018-06-15T19:03:14.092Z,4.93
2018-06-15T19:05:42.502Z,4.97
2018-06-15T19:08:10.093Z,4.30
2018-06-15T19:10:37.852Z,4.13
2018-06-15T19:13:05.812Z,5.37
2018-06-15T19:15:34.368Z,4.87
2018-06-15T19:18:04.167Z,5.50
2018-06-15T19:20:32.296Z,5.10
2018-06-15T19:22:59.943Z,5.47
2018-06-15T19:25:27.724Z,5.10
2018-06-15T19:27:55.421Z,4.33
2018-06-15T19:30:23.374Z,4.20
2018-06-15T19:32:52.573Z,4.47
2018-06-15T19:35:20.387Z,4.80
2018-06-15T19:37:48.033Z,5.40
2018-06-15T19:40:15.664Z,4.97
2018-06-15T19:42:43.440Z,4.23
2018-06-15T19:45:12.569Z,4.73
2018-06-15T19:47:40.177Z,4.67
2018-06-15T19:50:07.750Z,4.60
2018-06-15T19:52:36.223Z,4.87
2018-06-15T19:55:03.810Z,4.47
2018-06-15T19:57:31.428Z,4.97
2018-06-15T20:00:02.728Z,5.07
2018-06-15T20:02:30.573Z,5.33
2018-06-15T20:04:58.709Z,5.20
2018-06-15T20:07:26.397Z,4.67
2018-06-15T20:09:54.066Z,5.70
2018-06-15T20:12:21.804Z,4.87
2018-06-15T20:14:50.236Z,5.00
2018-06-15T20:17:19.605Z,4.80
2018-06-15T20:19:47.582Z,4.43
2018-06-15T20:22:15.834Z,4.67
2018-06-15T20:24:43.562Z,5.07
2018-06-15T20:27:11.233Z,5.10
2018-06-15T20:29:39.363Z,5.53
2018-06-15T20:32:07.049Z,5.90
2018-06-15T20:34:34.704Z,4.77
2018-06-15T20:37:02.369Z,4.50
2018-06-15T20:39:30.003Z,5.83
2018-06-15T20:41:57.563Z,5.03
2018-06-15T20:44:26.214Z,5.33
2018-06-15T20:46:54.135Z,5.33
2018-06-15T20:49:21.785Z,5.37
2018-06-15T20:51:49.298Z,5.10
2018-06-15T20:54:16.827Z,5.17
2018-06-15T20:56:44.472Z,5.03
2018-06-15T20:59:12.072Z,5.47
2018-06-15T21:01:39.694Z,5.70
2018-06-15T21:04:07.262Z,5.93
2018-06-15T21:06:34.898Z,5.80
2018-06-15T21:12:02.518Z,5.77
2018-06-15T21:14:35.910Z,5.50
2018-06-15T21:17:03.630Z,6.30
2018-06-15T21:19:31.267Z,6.40
2018-06-15T21:22:06.776Z,8.20
2018-06-15T21:24:48.631Z,9.70
2018-06-15T21:27:16.306Z,7.77
2018-06-15T21:29:43.900Z,6.60
2018-06-15T21:32:11.538Z,6.10
2018-06-15T21:34:40.213Z,6.00
2018-06-15T21:37:07.749Z,5.90
2018-06-15T21:39:36.380Z,6.10
2018-06-15T21:42:03.859Z,6.43
2018-06-15T21:47:31.199Z,6.97
2018-06-15T21:52:59.467Z,6.80
2018-06-15T21:55:27.151Z,6.53
2018-06-15T21:57:54.870Z,7.03
2018-06-15T22:00:23.932Z,5.10
2018-06-15T22:02:51.578Z,6.80
2018-06-15T22:08:19.443Z,6.97
2018-06-15T22:10:57.280Z,7.17
2018-06-15T22:13:25.039Z,7.53
2018-06-15T22:15:52.655Z,8.53
2018-06-15T22:18:20.298Z,8.73
2018-06-15T22:20:47.961Z,7.00
2018-06-15T22:23:16.539Z,7.30
2018-06-15T22:25:44.128Z,6.47
2018-06-15T22:28:22.368Z,6.30
2018-06-15T22:30:49.871Z,6.43
2018-06-15T22:33:17.401Z,7.13
2018-06-15T22:35:44.965Z,6.53
2018-06-15T22:38:12.781Z,7.10
2018-06-15T22:40:40.374Z,8.07
2018-06-15T22:43:07.984Z,7.80
2018-06-15T22:45:36.620Z,7.70
2018-06-15T22:51:17.037Z,8.03
2018-06-15T22:53:44.630Z,7.10
2018-06-15T22:56:12.547Z,6.30
2018-06-15T22:58:59.176Z,6.50
2018-06-15T23:01:26.955Z,6.80
2018-06-15T23:03:54.763Z,6.80
2018-06-15T23:06:22.507Z,6.80
2018-06-15T23:08:50.045Z,7.73
2018-06-15T23:11:17.584Z,6.73
2018-06-15T23:13:45.213Z,7.00
2018-06-15T23:16:12.754Z,7.17
2018-06-15T23:18:47.536Z,6.53
2018-06-15T23:21:15.162Z,6.87
2018-06-15T23:23:42.903Z,8.23
2018-06-15T23:26:10.792Z,7.10
2018-06-15T23:28:38.756Z,7.83
2018-06-15T23:31:07.648Z,6.90
2018-06-15T23:33:35.390Z,7.53
2018-06-15T23:36:03.072Z,6.83
2018-06-15T23:38:31.676Z,6.33
2018-06-15T23:40:59.404Z,7.00
2018-06-15T23:43:27.165Z,7.30
2018-06-15T23:45:54.830Z,8.23
2018-06-15T23:48:22.491Z,7.30
2018-06-15T23:50:50.117Z,8.30
2018-06-15T23:53:17.752Z,7.97
2018-06-15T23:55:45.371Z,8.73
2018-06-15T23:58:13.073Z,8.77
