createdAt,value
2017-08-03T00:00:21.661Z,0
2017-08-03T00:01:21.647Z,0
2017-08-03T00:02:21.662Z,0
2017-08-03T00:03:21.334Z,0
2017-08-03T00:04:21.325Z,0
2017-08-03T00:05:21.662Z,0
2017-08-03T00:06:21.646Z,0
2017-08-03T00:07:21.633Z,0
2017-08-03T00:08:21.667Z,0
2017-08-03T00:09:21.024Z,0
2017-08-03T00:10:21.037Z,0
2017-08-03T00:11:21.645Z,0
2017-08-03T00:12:21.656Z,0
2017-08-03T00:13:21.626Z,0
2017-08-03T00:14:21.642Z,0
2017-08-03T00:15:21.332Z,0
2017-08-03T00:16:21.663Z,0
2017-08-03T00:17:21.644Z,0
2017-08-03T00:18:21.328Z,0
2017-08-03T00:19:21.643Z,0
2017-08-03T00:20:21.649Z,0
2017-08-03T00:21:21.616Z,0
2017-08-03T00:22:21.642Z,0
2017-08-03T00:23:21.640Z,0
2017-08-03T00:24:21.648Z,0
2017-08-03T00:25:21.976Z,0
2017-08-03T00:26:21.650Z,0
2017-08-03T00:27:21.633Z,0
2017-08-03T00:28:21.641Z,0
2017-08-03T00:29:21.619Z,0
2017-08-03T00:30:21.332Z,0
2017-08-03T00:31:21.313Z,0
2017-08-03T00:32:21.644Z,0
2017-08-03T00:33:21.621Z,0
2017-08-03T00:34:21.322Z,0
2017-08-03T00:35:21.327Z,0
2017-08-03T00:36:21.639Z,0
2017-08-03T00:37:21.615Z,0
2017-08-03T00:38:21.635Z,0
2017-08-03T00:39:21.307Z,0
2017-08-03T00:40:21.626Z,0
2017-08-03T00:41:21.624Z,0
2017-08-03T00:42:21.623Z,0
2017-08-03T00:43:21.611Z,0
2017-08-03T00:44:21.313Z,0
2017-08-03T00:45:21.616Z,0
2017-08-03T00:46:21.616Z,0
2017-08-03T00:47:21.595Z,0
2017-08-03T00:48:21.626Z,0
2017-08-03T00:49:21.614Z,0
2017-08-03T00:50:21.287Z,0
2017-08-03T00:51:21.613Z,0
2017-08-03T00:52:21.622Z,0
2017-08-03T00:53:21.622Z,0
2017-08-03T00:54:21.590Z,0
2017-08-03T00:55:21.619Z,0
2017-08-03T00:56:21.648Z,0
2017-08-03T00:57:21.610Z,0
2017-08-03T00:58:21.616Z,0
2017-08-03T00:59:21.598Z,0
2017-08-03T01:00:21.297Z,0
2017-08-03T01:01:20.977Z,0
2017-08-03T01:02:21.609Z,0
2017-08-03T01:03:21.286Z,0
2017-08-03T01:04:21.297Z,0
2017-08-03T01:05:21.608Z,0
2017-08-03T01:06:21.601Z,0
2017-08-03T01:07:21.599Z,0
2017-08-03T01:08:21.584Z,0
2017-08-03T01:09:21.598Z,0
2017-08-03T01:10:21.284Z,0
2017-08-03T01:11:21.589Z,0
2017-08-03T01:12:21.585Z,0
2017-08-03T01:13:21.596Z,0
2017-08-03T01:14:21.583Z,0
2017-08-03T01:15:21.584Z,0
2017-08-03T01:16:21.576Z,0
2017-08-03T01:17:21.519Z,0
2017-08-03T01:18:21.597Z,0
2017-08-03T01:19:21.597Z,0
2017-08-03T01:20:21.572Z,0
2017-08-03T01:21:21.582Z,0
2017-08-03T01:22:21.575Z,0
2017-08-03T01:23:21.579Z,0
2017-08-03T01:24:21.571Z,0
2017-08-03T01:25:21.572Z,0
2017-08-03T01:26:21.559Z,0
2017-08-03T01:27:21.606Z,0
2017-08-03T01:28:21.548Z,0
2017-08-03T01:29:21.572Z,0
2017-08-03T01:30:21.560Z,0
2017-08-03T01:31:21.558Z,0
2017-08-03T01:32:21.550Z,0
2017-08-03T01:33:21.569Z,0
2017-08-03T01:34:21.554Z,0
2017-08-03T01:35:21.559Z,0
2017-08-03T01:36:21.245Z,0
2017-08-03T01:37:21.542Z,0
2017-08-03T01:38:21.570Z,0
2017-08-03T01:39:21.569Z,0
2017-08-03T01:40:21.575Z,0
2017-08-03T01:41:21.556Z,0
2017-08-03T01:42:21.563Z,0
2017-08-03T01:43:21.549Z,0
2017-08-03T01:44:21.552Z,0
2017-08-03T01:45:21.535Z,0
2017-08-03T01:46:21.566Z,0
2017-08-03T01:47:21.238Z,0
2017-08-03T01:48:21.554Z,0
2017-08-03T01:49:21.246Z,0
2017-08-03T01:50:21.535Z,0
2017-08-03T01:51:21.548Z,0
2017-08-03T01:52:21.531Z,0
2017-08-03T01:53:21.536Z,0
2017-08-03T01:54:21.228Z,0
2017-08-03T01:55:21.546Z,0
2017-08-03T01:56:21.534Z,0
2017-08-03T01:57:21.528Z,0
2017-08-03T01:58:21.532Z,0
2017-08-03T01:59:21.827Z,0
2017-08-03T02:00:21.544Z,0
2017-08-03T02:01:21.518Z,0
2017-08-03T02:02:21.241Z,0
2017-08-03T02:03:21.197Z,0
2017-08-03T02:04:21.515Z,0
2017-08-03T02:05:21.522Z,0
2017-08-03T02:06:21.520Z,0
2017-08-03T02:07:21.510Z,0
2017-08-03T02:08:21.520Z,0
2017-08-03T02:09:21.517Z,0
2017-08-03T02:10:21.521Z,0
2017-08-03T02:11:21.520Z,0
2017-08-03T02:12:21.494Z,0
2017-08-03T02:13:21.519Z,0
2017-08-03T02:14:21.504Z,0
2017-08-03T02:15:21.489Z,0
2017-08-03T02:16:21.913Z,0
2017-08-03T02:17:21.490Z,0
2017-08-03T02:18:21.195Z,0
2017-08-03T02:19:21.205Z,0
2017-08-03T02:20:21.518Z,0
2017-08-03T02:21:21.484Z,0
2017-08-03T02:22:21.484Z,0
2017-08-03T02:23:21.488Z,0
2017-08-03T02:24:21.211Z,0
2017-08-03T02:25:21.176Z,0
2017-08-03T02:26:21.517Z,0
2017-08-03T02:27:21.483Z,0
2017-08-03T02:28:21.480Z,0
2017-08-03T02:29:21.486Z,0
2017-08-03T02:30:21.990Z,0
2017-08-03T02:31:21.494Z,0
2017-08-03T02:32:21.165Z,0
2017-08-03T02:33:21.514Z,0
2017-08-03T02:34:21.458Z,0
2017-08-03T02:35:21.485Z,0
2017-08-03T02:36:21.472Z,0
2017-08-03T02:37:21.512Z,0
2017-08-03T02:38:21.462Z,0
2017-08-03T02:39:21.468Z,0
2017-08-03T02:40:21.455Z,0
2017-08-03T02:41:21.472Z,0
2017-08-03T02:42:21.453Z,0
2017-08-03T02:43:21.463Z,0
2017-08-03T02:44:21.447Z,0
2017-08-03T02:45:21.475Z,0
2017-08-03T02:46:21.462Z,0
2017-08-03T02:47:21.498Z,0
2017-08-03T02:48:21.464Z,0
2017-08-03T02:49:21.161Z,0
2017-08-03T02:50:21.438Z,0
2017-08-03T02:51:21.465Z,0
2017-08-03T02:52:21.444Z,0
2017-08-03T02:53:21.461Z,0
2017-08-03T02:54:21.450Z,4
2017-08-03T02:55:21.453Z,4
2017-08-03T02:56:21.455Z,0
2017-08-03T02:57:21.447Z,4
2017-08-03T02:58:21.438Z,4
2017-08-03T02:59:21.453Z,8
2017-08-03T03:00:21.467Z,4
2017-08-03T03:01:21.852Z,4
2017-08-03T03:02:21.428Z,8
2017-08-03T03:03:21.418Z,8
2017-08-03T03:04:21.447Z,8
2017-08-03T03:05:21.428Z,8
2017-08-03T03:06:21.423Z,12
2017-08-03T03:07:21.451Z,16
2017-08-03T03:08:21.114Z,20
2017-08-03T03:09:21.439Z,24
2017-08-03T03:10:20.804Z,24
2017-08-03T03:11:21.432Z,32
2017-08-03T03:12:21.107Z,32
2017-08-03T03:13:21.413Z,36
2017-08-03T03:14:21.428Z,44
2017-08-03T03:15:21.427Z,44
2017-08-03T03:16:21.427Z,48
2017-08-03T03:17:21.247Z,48
2017-08-03T03:18:20.798Z,48
2017-08-03T03:19:21.390Z,52
2017-08-03T03:20:21.421Z,64
2017-08-03T03:21:21.400Z,72
2017-08-03T03:22:21.116Z,80
2017-08-03T03:23:21.396Z,84
2017-08-03T03:24:21.111Z,100
2017-08-03T03:25:21.079Z,108
2017-08-03T03:26:21.406Z,112
2017-08-03T03:27:21.388Z,112
2017-08-03T03:28:21.098Z,128
2017-08-03T03:29:21.398Z,144
2017-08-03T03:30:21.399Z,172
2017-08-03T03:31:21.418Z,204
2017-08-03T03:32:21.497Z,240
2017-08-03T03:33:21.375Z,272
2017-08-03T03:34:21.380Z,316
2017-08-03T03:35:21.379Z,356
2017-08-03T03:36:21.096Z,408
2017-08-03T03:37:21.386Z,460
2017-08-03T03:38:21.402Z,512
2017-08-03T03:39:21.375Z,564
2017-08-03T03:40:21.395Z,620
2017-08-03T03:41:21.076Z,680
2017-08-03T03:42:21.364Z,716
2017-08-03T03:43:21.059Z,708
2017-08-03T03:44:21.080Z,656
2017-08-03T03:45:21.362Z,596
2017-08-03T03:46:21.362Z,548
2017-08-03T03:47:21.386Z,540
2017-08-03T03:48:21.390Z,560
2017-08-03T03:49:21.361Z,588
2017-08-03T03:50:21.064Z,600
2017-08-03T03:51:21.353Z,596
2017-08-03T03:52:21.388Z,572
2017-08-03T03:53:21.348Z,556
2017-08-03T03:54:21.372Z,572
2017-08-03T03:55:21.057Z,616
2017-08-03T03:56:21.061Z,676
2017-08-03T03:57:21.345Z,736
2017-08-03T03:58:21.354Z,816
2017-08-03T03:59:21.050Z,888
2017-08-03T04:00:21.346Z,952
2017-08-03T04:01:21.341Z,1016
2017-08-03T04:02:21.349Z,1072
2017-08-03T04:03:21.055Z,1124
2017-08-03T04:04:21.368Z,1212
2017-08-03T04:05:21.353Z,1348
2017-08-03T04:06:21.036Z,1480
2017-08-03T04:07:21.336Z,1648
2017-08-03T04:08:21.363Z,1896
2017-08-03T04:09:21.024Z,2148
2017-08-03T04:10:21.043Z,2300
2017-08-03T04:11:21.336Z,2268
2017-08-03T04:12:21.041Z,2164
2017-08-03T04:13:21.025Z,2184
2017-08-03T04:14:21.032Z,2304
2017-08-03T04:15:21.023Z,2472
2017-08-03T04:16:21.031Z,2648
2017-08-03T04:17:21.041Z,2684
2017-08-03T04:18:21.025Z,2672
2017-08-03T04:19:20.904Z,2476
2017-08-03T04:20:21.021Z,2412
2017-08-03T04:21:21.339Z,2420
2017-08-03T04:22:20.707Z,2544
2017-08-03T04:23:20.698Z,2600
2017-08-03T04:24:21.030Z,2400
2017-08-03T04:25:21.000Z,2276
2017-08-03T04:26:21.021Z,2456
2017-08-03T04:27:21.030Z,2844
2017-08-03T04:28:21.022Z,3188
2017-08-03T04:29:21.550Z,3628
2017-08-03T04:30:21.014Z,4092
2017-08-03T04:31:20.999Z,4396
2017-08-03T04:32:21.017Z,4568
2017-08-03T04:33:21.042Z,4672
2017-08-03T04:34:21.010Z,4724
2017-08-03T04:35:21.013Z,4744
2017-08-03T04:36:21.314Z,4612
2017-08-03T04:37:21.019Z,4268
2017-08-03T04:38:21.021Z,4012
2017-08-03T04:39:20.999Z,3976
2017-08-03T04:40:21.327Z,4036
2017-08-03T04:41:20.703Z,4076
2017-08-03T04:42:21.306Z,4048
2017-08-03T04:43:21.305Z,3988
2017-08-03T04:44:21.311Z,4068
2017-08-03T04:45:21.323Z,4288
2017-08-03T04:46:21.306Z,4492
2017-08-03T04:47:20.996Z,4552
2017-08-03T04:48:20.975Z,4472
2017-08-03T04:49:21.324Z,4564
2017-08-03T04:50:21.496Z,4820
2017-08-03T04:51:21.310Z,5116
2017-08-03T04:52:20.974Z,5500
2017-08-03T04:53:21.330Z,6060
2017-08-03T04:54:21.304Z,6584
2017-08-03T04:55:21.325Z,6832
2017-08-03T04:56:21.330Z,6892
2017-08-03T04:57:21.323Z,6868
2017-08-03T04:58:21.289Z,6760
2017-08-03T04:59:21.308Z,6400
2017-08-03T05:00:21.318Z,5984
2017-08-03T05:01:21.317Z,5628
2017-08-03T05:02:21.298Z,5504
2017-08-03T05:03:21.315Z,5520
2017-08-03T05:04:21.296Z,5448
2017-08-03T05:05:21.003Z,5140
2017-08-03T05:06:21.394Z,4644
2017-08-03T05:07:21.321Z,4100
2017-08-03T05:08:21.322Z,3596
2017-08-03T05:09:21.323Z,3172
2017-08-03T05:10:20.994Z,2892
2017-08-03T05:11:21.292Z,2768
2017-08-03T05:12:21.332Z,2760
2017-08-03T05:13:21.016Z,2904
2017-08-03T05:14:21.310Z,3268
2017-08-03T05:15:21.308Z,3864
2017-08-03T05:16:21.311Z,4628
2017-08-03T05:17:21.308Z,5452
2017-08-03T05:18:21.318Z,6244
2017-08-03T05:19:21.323Z,6920
2017-08-03T05:20:21.301Z,7544
2017-08-03T05:21:21.509Z,8128
2017-08-03T05:22:21.329Z,8684
2017-08-03T05:23:21.319Z,9108
2017-08-03T05:24:21.330Z,9324
2017-08-03T05:25:21.006Z,9268
2017-08-03T05:26:21.001Z,9072
2017-08-03T05:27:21.320Z,8840
2017-08-03T05:28:21.309Z,8528
2017-08-03T05:29:21.316Z,8256
2017-08-03T05:30:21.311Z,8044
2017-08-03T05:31:21.324Z,7972
2017-08-03T05:32:21.304Z,8048
2017-08-03T05:33:21.342Z,9024
2017-08-03T05:34:21.020Z,10648
2017-08-03T05:35:21.006Z,8944
2017-08-03T05:36:21.307Z,8324
2017-08-03T05:37:21.363Z,8760
2017-08-03T05:38:21.328Z,9048
2017-08-03T05:39:21.030Z,8948
2017-08-03T05:40:21.388Z,8320
2017-08-03T05:41:21.336Z,7520
2017-08-03T05:42:21.328Z,6804
2017-08-03T05:43:21.335Z,6360
2017-08-03T05:44:21.015Z,6216
2017-08-03T05:45:21.033Z,6488
2017-08-03T05:46:21.352Z,7052
2017-08-03T05:47:21.345Z,7560
2017-08-03T05:48:21.308Z,7792
2017-08-03T05:49:21.352Z,7724
2017-08-03T05:50:21.334Z,7588
2017-08-03T05:51:21.361Z,7576
2017-08-03T05:52:21.327Z,7584
2017-08-03T05:53:21.031Z,7512
2017-08-03T05:54:21.355Z,7328
2017-08-03T05:55:21.344Z,7156
2017-08-03T05:56:21.367Z,7104
2017-08-03T05:57:21.330Z,7208
2017-08-03T05:58:21.351Z,7360
2017-08-03T05:59:21.355Z,7484
2017-08-03T06:00:21.364Z,7560
2017-08-03T06:01:21.344Z,7524
2017-08-03T06:02:21.367Z,7464
2017-08-03T06:03:21.048Z,7520
2017-08-03T06:04:21.066Z,7872
2017-08-03T06:05:21.047Z,8652
2017-08-03T06:06:21.368Z,9736
2017-08-03T06:07:21.373Z,10676
2017-08-03T06:08:21.661Z,11512
2017-08-03T06:09:21.353Z,12372
2017-08-03T06:10:21.086Z,13264
2017-08-03T06:11:20.754Z,15204
2017-08-03T06:12:20.764Z,17536
2017-08-03T06:13:21.357Z,18496
2017-08-03T06:14:21.377Z,19456
2017-08-03T06:15:21.376Z,19456
2017-08-03T06:16:21.402Z,16064
2017-08-03T06:17:21.365Z,15008
2017-08-03T06:18:21.086Z,13264
2017-08-03T06:19:21.383Z,12408
2017-08-03T06:20:21.408Z,11756
2017-08-03T06:21:21.388Z,11300
2017-08-03T06:22:21.389Z,11252
2017-08-03T06:23:21.388Z,11332
2017-08-03T06:24:21.420Z,11156
2017-08-03T06:25:21.424Z,10864
2017-08-03T06:26:21.394Z,10292
2017-08-03T06:27:21.391Z,9624
2017-08-03T06:28:21.395Z,9148
2017-08-03T06:29:21.426Z,9144
2017-08-03T06:30:21.429Z,9692
2017-08-03T06:31:21.426Z,10528
2017-08-03T06:32:21.118Z,11416
2017-08-03T06:33:21.418Z,12604
2017-08-03T06:34:21.451Z,14052
2017-08-03T06:35:21.424Z,15408
2017-08-03T06:36:21.444Z,17056
2017-08-03T06:37:21.428Z,19712
2017-08-03T06:38:21.429Z,20448
2017-08-03T06:39:21.804Z,18528
2017-08-03T06:40:21.455Z,17184
2017-08-03T06:41:21.461Z,21792
2017-08-03T06:42:21.457Z,16128
2017-08-03T06:44:21.449Z,14756
2017-08-03T06:45:21.462Z,16416
2017-08-03T06:46:21.471Z,17856
2017-08-03T06:47:21.493Z,19008
2017-08-03T06:48:21.466Z,21216
2017-08-03T06:49:21.493Z,28512
2017-08-03T06:50:21.470Z,18912
2017-08-03T06:51:21.485Z,18528
2017-08-03T06:52:21.197Z,17408
2017-08-03T06:53:21.495Z,20800
2017-08-03T06:54:21.516Z,19776
2017-08-03T06:55:21.511Z,21088
2017-08-03T06:56:21.513Z,26176
2017-08-03T06:57:21.520Z,24096
2017-08-03T06:58:21.543Z,23424
2017-08-03T06:59:21.539Z,24480
2017-08-03T07:00:21.511Z,23936
2017-08-03T07:01:21.237Z,23648
2017-08-03T07:02:21.530Z,29728
2017-08-03T07:03:21.562Z,41056
2017-08-03T07:04:21.546Z,55040
2017-08-03T07:05:21.564Z,40384
2017-08-03T07:06:21.549Z,35584
2017-08-03T07:07:21.552Z,20320
2017-08-03T07:08:21.584Z,14696
2017-08-03T07:09:21.584Z,13148
2017-08-03T07:10:21.272Z,12548
2017-08-03T07:11:21.601Z,13108
2017-08-03T07:12:21.603Z,15116
2017-08-03T07:13:21.605Z,18624
2017-08-03T07:14:21.607Z,23456
2017-08-03T07:15:21.627Z,30976
2017-08-03T07:16:21.612Z,35616
2017-08-03T07:17:21.628Z,44480
2017-08-03T07:18:21.642Z,38528
2017-08-03T07:19:21.664Z,32032
2017-08-03T07:20:21.640Z,36352
2017-08-03T07:21:21.668Z,29536
2017-08-03T07:22:21.658Z,22560
2017-08-03T07:23:21.676Z,23264
2017-08-03T07:24:21.674Z,18240
2017-08-03T07:25:21.694Z,15808
2017-08-03T07:26:21.381Z,14816
2017-08-03T07:27:21.393Z,14484
2017-08-03T07:28:21.713Z,14228
2017-08-03T07:29:21.730Z,13920
2017-08-03T07:30:21.400Z,13760
2017-08-03T07:31:21.980Z,14376
2017-08-03T07:32:21.731Z,15372
2017-08-03T07:33:21.756Z,16288
2017-08-03T07:34:21.736Z,16768
2017-08-03T07:35:21.771Z,17376
2017-08-03T07:36:21.768Z,18048
2017-08-03T07:37:21.777Z,18688
2017-08-03T07:38:21.761Z,19296
2017-08-03T07:39:21.786Z,19744
2017-08-03T07:40:21.784Z,20352
2017-08-03T07:41:21.807Z,20480
2017-08-03T07:42:21.865Z,21344
2017-08-03T07:43:21.799Z,23488
2017-08-03T07:44:21.821Z,28992
2017-08-03T07:45:21.834Z,26624
2017-08-03T07:46:21.544Z,30880
2017-08-03T07:47:21.823Z,31520
2017-08-03T07:48:21.849Z,51520
2017-08-03T07:49:21.876Z,51808
2017-08-03T07:50:21.833Z,36064
2017-08-03T07:51:21.559Z,37312
2017-08-03T07:52:21.563Z,31200
2017-08-03T07:53:21.899Z,25600
2017-08-03T07:54:21.890Z,24192
2017-08-03T07:55:21.571Z,26496
2017-08-03T07:56:21.598Z,20960
2017-08-03T07:57:21.600Z,19392
2017-08-03T07:58:21.624Z,18208
2017-08-03T07:59:21.600Z,18336
2017-08-03T08:00:21.636Z,20416
2017-08-03T08:01:21.939Z,22560
2017-08-03T08:02:21.973Z,25920
2017-08-03T08:03:21.974Z,31040
2017-08-03T08:04:21.680Z,47680
2017-08-03T08:05:21.986Z,41920
2017-08-03T08:06:21.690Z,41856
2017-08-03T08:07:21.997Z,42112
2017-08-03T08:08:22.030Z,42304
2017-08-03T08:09:22.016Z,36352
2017-08-03T08:10:22.059Z,35360
2017-08-03T08:11:22.051Z,28192
2017-08-03T08:12:22.032Z,21888
2017-08-03T08:13:22.357Z,19136
2017-08-03T08:14:22.077Z,16736
2017-08-03T08:15:22.053Z,15616
2017-08-03T08:16:22.069Z,14872
2017-08-03T08:17:22.077Z,14324
2017-08-03T08:18:22.099Z,13788
2017-08-03T08:19:22.082Z,13504
2017-08-03T08:20:22.118Z,13620
2017-08-03T08:21:21.496Z,13800
2017-08-03T08:22:22.153Z,13552
2017-08-03T08:23:22.119Z,12996
2017-08-03T08:24:21.836Z,12460
2017-08-03T08:25:22.148Z,12160
2017-08-03T08:26:22.173Z,12012
2017-08-03T08:27:21.875Z,11892
2017-08-03T08:28:22.182Z,12268
2017-08-03T08:29:21.870Z,12604
2017-08-03T08:30:21.890Z,12260
2017-08-03T08:31:22.203Z,11248
2017-08-03T08:32:22.206Z,10640
2017-08-03T08:33:22.228Z,10836
2017-08-03T08:34:22.241Z,11360
2017-08-03T08:35:22.255Z,11484
2017-08-03T08:36:22.221Z,11116
2017-08-03T08:37:21.932Z,10708
2017-08-03T08:38:22.265Z,10580
2017-08-03T08:39:22.266Z,10652
2017-08-03T08:40:22.261Z,10664
2017-08-03T08:41:22.264Z,10876
2017-08-03T08:42:22.018Z,11708
2017-08-03T08:43:21.982Z,12168
2017-08-03T08:44:22.592Z,10828
2017-08-03T08:45:22.293Z,9704
2017-08-03T08:46:21.986Z,9776
2017-08-03T08:47:22.317Z,10580
2017-08-03T08:48:22.295Z,12404
2017-08-03T08:49:22.327Z,14824
2017-08-03T08:50:22.323Z,17408
2017-08-03T08:51:22.349Z,19392
2017-08-03T08:52:22.341Z,19968
2017-08-03T08:53:22.351Z,19104
2017-08-03T08:54:22.346Z,17792
2017-08-03T08:55:22.368Z,15936
2017-08-03T08:56:22.355Z,14488
2017-08-03T08:57:22.378Z,13700
2017-08-03T08:58:22.360Z,12892
2017-08-03T08:59:22.067Z,12196
2017-08-03T09:00:22.384Z,11744
2017-08-03T09:01:22.390Z,11624
2017-08-03T09:02:22.088Z,11964
2017-08-03T09:03:22.106Z,12472
2017-08-03T09:04:22.139Z,12760
2017-08-03T09:05:22.107Z,13132
2017-08-03T09:06:21.790Z,13572
2017-08-03T09:07:21.811Z,13932
2017-08-03T09:08:22.107Z,14140
2017-08-03T09:09:22.440Z,14180
2017-08-03T09:10:22.163Z,13784
2017-08-03T09:11:21.834Z,12956
2017-08-03T09:12:22.456Z,12060
2017-08-03T09:13:22.141Z,11304
2017-08-03T09:14:22.157Z,10808
2017-08-03T09:15:22.462Z,10500
2017-08-03T09:16:22.165Z,10256
2017-08-03T09:17:22.171Z,10240
2017-08-03T09:18:22.182Z,10664
2017-08-03T09:19:22.482Z,11260
2017-08-03T09:20:21.869Z,11544
2017-08-03T09:21:21.884Z,11908
2017-08-03T09:22:22.198Z,12212
2017-08-03T09:23:22.180Z,11944
2017-08-03T09:24:22.531Z,11328
2017-08-03T09:25:22.526Z,10900
2017-08-03T09:26:21.903Z,10588
2017-08-03T09:27:22.226Z,10256
2017-08-03T09:28:22.230Z,10148
2017-08-03T09:29:21.910Z,9636
2017-08-03T09:30:21.933Z,8304
2017-08-03T09:31:21.909Z,7556
2017-08-03T09:32:21.933Z,8688
2017-08-03T09:33:22.251Z,10208
2017-08-03T09:34:22.262Z,10956
2017-08-03T09:35:22.260Z,11464
2017-08-03T09:36:22.831Z,12064
2017-08-03T09:37:22.255Z,12840
2017-08-03T09:38:22.280Z,13468
2017-08-03T09:39:22.268Z,13628
2017-08-03T09:40:22.292Z,13668
2017-08-03T09:41:22.593Z,14068
2017-08-03T09:42:22.301Z,15044
2017-08-03T09:43:22.288Z,16288
2017-08-03T09:44:22.296Z,16576
2017-08-03T09:45:22.298Z,15556
2017-08-03T09:46:22.001Z,14452
2017-08-03T09:47:22.016Z,13760
2017-08-03T09:48:22.325Z,13456
2017-08-03T09:49:22.630Z,13636
2017-08-03T09:50:22.324Z,14112
2017-08-03T09:51:22.337Z,14180
2017-08-03T09:52:22.341Z,13940
2017-08-03T09:53:22.359Z,14128
2017-08-03T09:54:22.328Z,14356
2017-08-03T09:55:22.355Z,14072
2017-08-03T09:56:22.362Z,13436
2017-08-03T09:57:22.686Z,12684
2017-08-03T09:58:22.363Z,11972
2017-08-03T09:59:22.674Z,11312
2017-08-03T10:00:22.684Z,11024
2017-08-03T10:01:22.376Z,11476
2017-08-03T10:02:22.640Z,12808
2017-08-03T10:03:22.408Z,13996
2017-08-03T10:04:22.407Z,14348
2017-08-03T10:05:22.401Z,14412
2017-08-03T10:06:22.381Z,14328
2017-08-03T10:07:22.426Z,13660
2017-08-03T10:08:22.400Z,13136
2017-08-03T10:09:22.731Z,13424
2017-08-03T10:10:22.103Z,14284
2017-08-03T10:11:22.440Z,14484
2017-08-03T10:12:22.426Z,13944
2017-08-03T10:13:22.758Z,12984
2017-08-03T10:14:22.413Z,12376
2017-08-03T10:15:22.771Z,13088
2017-08-03T10:16:22.755Z,13680
2017-08-03T10:17:22.455Z,13428
2017-08-03T10:18:23.066Z,12920
2017-08-03T10:19:22.463Z,12688
2017-08-03T10:20:22.773Z,12588
2017-08-03T10:21:22.790Z,12888
2017-08-03T10:22:22.796Z,13732
2017-08-03T10:23:22.810Z,14476
2017-08-03T10:24:22.486Z,14968
2017-08-03T10:25:22.811Z,14660
2017-08-03T10:26:22.478Z,14144
2017-08-03T10:27:22.820Z,13864
2017-08-03T10:28:22.806Z,14220
2017-08-03T10:29:22.832Z,15156
2017-08-03T10:30:22.811Z,15684
2017-08-03T10:31:22.840Z,15384
2017-08-03T10:32:22.530Z,15580
2017-08-03T10:33:22.483Z,15968
2017-08-03T10:34:22.831Z,15692
2017-08-03T10:35:22.546Z,16480
2017-08-03T10:36:22.868Z,16448
2017-08-03T10:37:22.850Z,16064
2017-08-03T10:38:22.863Z,16288
2017-08-03T10:39:22.869Z,17664
2017-08-03T10:40:22.873Z,17408
2017-08-03T10:41:22.922Z,17376
2017-08-03T10:42:22.866Z,17056
2017-08-03T10:43:22.892Z,16960
2017-08-03T10:44:22.892Z,17568
2017-08-03T10:45:22.590Z,18016
2017-08-03T10:46:22.589Z,17920
2017-08-03T10:47:22.618Z,17952
2017-08-03T10:48:22.919Z,17760
2017-08-03T10:49:22.912Z,17888
2017-08-03T10:50:22.938Z,17568
2017-08-03T10:51:22.941Z,16320
2017-08-03T10:52:22.932Z,15252
2017-08-03T10:53:22.926Z,14916
2017-08-03T10:54:22.630Z,15856
2017-08-03T10:55:22.645Z,18944
2017-08-03T10:56:22.977Z,23040
2017-08-03T10:57:22.982Z,25248
2017-08-03T10:58:22.961Z,26176
2017-08-03T10:59:22.982Z,27936
2017-08-03T11:00:22.991Z,29440
2017-08-03T11:01:22.989Z,30208
2017-08-03T11:02:22.359Z,30144
2017-08-03T11:03:23.028Z,29024
2017-08-03T11:04:23.020Z,26432
2017-08-03T11:05:23.005Z,26080
2017-08-03T11:06:23.015Z,27104
2017-08-03T11:07:22.711Z,26816
2017-08-03T11:08:23.037Z,26912
2017-08-03T11:09:23.048Z,27808
2017-08-03T11:10:23.045Z,24672
2017-08-03T11:11:23.048Z,21152
2017-08-03T11:12:22.761Z,18880
2017-08-03T11:13:23.054Z,17888
2017-08-03T11:14:23.071Z,17312
2017-08-03T11:15:23.087Z,16736
2017-08-03T11:16:23.061Z,15492
2017-08-03T11:17:23.094Z,14544
2017-08-03T11:18:23.107Z,14180
2017-08-03T11:19:22.815Z,14368
2017-08-03T11:20:23.127Z,14788
2017-08-03T11:21:22.832Z,14964
2017-08-03T11:22:23.128Z,15032
2017-08-03T11:23:23.138Z,14792
2017-08-03T11:24:22.839Z,14504
2017-08-03T11:25:23.160Z,14760
2017-08-03T11:26:22.856Z,15452
2017-08-03T11:27:23.144Z,16416
2017-08-03T11:28:23.170Z,17344
2017-08-03T11:29:23.158Z,18464
2017-08-03T11:30:23.207Z,19488
2017-08-03T11:31:23.183Z,19552
2017-08-03T11:32:23.215Z,18720
2017-08-03T11:33:23.205Z,17888
2017-08-03T11:34:23.217Z,17408
2017-08-03T11:35:23.202Z,17280
2017-08-03T11:36:23.475Z,17312
2017-08-03T11:37:23.241Z,17376
2017-08-03T11:38:23.252Z,17504
2017-08-03T11:39:23.244Z,17600
2017-08-03T11:40:22.645Z,17536
2017-08-03T11:41:23.273Z,17728
2017-08-03T11:42:23.288Z,18784
2017-08-03T11:43:23.277Z,20704
2017-08-03T11:44:23.278Z,22560
2017-08-03T11:45:23.278Z,23776
2017-08-03T11:46:23.296Z,24832
2017-08-03T11:47:23.287Z,25600
2017-08-03T11:48:22.996Z,25888
2017-08-03T11:49:23.297Z,25824
2017-08-03T11:50:23.313Z,25440
2017-08-03T11:51:23.325Z,24544
2017-08-03T11:52:23.016Z,23552
2017-08-03T11:53:23.030Z,22496
2017-08-03T11:54:23.353Z,21632
2017-08-03T11:55:22.729Z,21056
2017-08-03T11:56:23.359Z,21056
2017-08-03T11:57:23.058Z,21152
2017-08-03T11:58:23.048Z,20544
2017-08-03T11:59:23.082Z,21504
2017-08-03T12:00:23.087Z,22560
2017-08-03T12:01:22.770Z,22208
2017-08-03T12:02:23.386Z,20672
2017-08-03T12:03:23.398Z,18816
2017-08-03T12:04:23.099Z,17696
2017-08-03T12:05:22.797Z,18784
2017-08-03T12:06:23.123Z,19936
2017-08-03T12:07:23.669Z,18496
2017-08-03T12:08:22.827Z,19904
2017-08-03T12:09:23.115Z,23616
2017-08-03T12:10:23.153Z,24896
2017-08-03T12:11:22.854Z,25120
2017-08-03T12:12:23.145Z,25856
2017-08-03T12:13:23.459Z,26976
2017-08-03T12:14:23.163Z,27200
2017-08-03T12:15:22.880Z,26720
2017-08-03T12:16:22.883Z,26016
2017-08-03T12:17:23.187Z,26080
2017-08-03T12:18:22.899Z,26816
2017-08-03T12:19:23.201Z,26208
2017-08-03T12:20:22.912Z,25472
2017-08-03T12:21:22.916Z,24544
2017-08-03T12:22:23.560Z,23136
2017-08-03T12:23:22.904Z,21024
2017-08-03T12:24:23.237Z,20064
2017-08-03T12:25:23.240Z,19264
2017-08-03T12:26:23.265Z,18400
2017-08-03T12:27:23.606Z,17152
2017-08-03T12:28:23.265Z,16640
2017-08-03T12:29:23.273Z,18592
2017-08-03T12:30:23.311Z,21312
2017-08-03T12:31:23.280Z,23904
2017-08-03T12:32:23.616Z,24672
2017-08-03T12:33:23.614Z,21280
2017-08-03T12:34:23.336Z,18432
2017-08-03T12:35:23.649Z,16896
2017-08-03T12:36:23.343Z,15912
2017-08-03T12:37:23.324Z,17216
2017-08-03T12:38:23.921Z,19744
2017-08-03T12:39:23.347Z,20608
2017-08-03T12:40:23.377Z,18944
2017-08-03T12:41:23.372Z,18336
2017-08-03T12:42:23.405Z,19328
2017-08-03T12:43:23.714Z,20480
2017-08-03T12:44:23.399Z,21600
2017-08-03T12:45:23.420Z,21472
2017-08-03T12:46:23.414Z,22176
2017-08-03T12:47:23.443Z,23232
2017-08-03T12:48:23.426Z,22496
2017-08-03T12:49:23.769Z,22304
2017-08-03T12:50:23.436Z,22912
2017-08-03T12:51:23.463Z,23840
2017-08-03T12:52:23.460Z,23424
2017-08-03T12:53:23.788Z,19712
2017-08-03T12:54:23.486Z,18176
2017-08-03T12:55:23.523Z,18688
2017-08-03T12:56:23.196Z,18464
2017-08-03T12:57:23.799Z,16320
2017-08-03T12:58:23.518Z,15872
2017-08-03T12:59:23.540Z,18464
2017-08-03T13:00:23.533Z,20288
2017-08-03T13:01:23.527Z,21888
2017-08-03T13:02:23.832Z,19808
2017-08-03T13:03:23.868Z,19168
2017-08-03T13:04:23.871Z,24416
2017-08-03T13:05:23.888Z,27904
2017-08-03T13:06:23.579Z,26240
2017-08-03T13:07:23.288Z,21824
2017-08-03T13:08:23.907Z,19040
2017-08-03T13:09:24.170Z,19040
2017-08-03T13:10:23.285Z,17024
2017-08-03T13:11:23.934Z,13300
2017-08-03T13:12:23.955Z,12636
2017-08-03T13:13:23.953Z,14200
2017-08-03T13:14:23.631Z,17312
2017-08-03T13:15:23.658Z,19520
2017-08-03T13:16:23.990Z,20448
2017-08-03T13:17:23.993Z,18624
2017-08-03T13:18:23.697Z,15660
2017-08-03T13:19:23.670Z,14708
2017-08-03T13:20:24.005Z,18336
2017-08-03T13:21:24.017Z,22208
2017-08-03T13:22:23.692Z,24256
2017-08-03T13:23:24.022Z,24800
2017-08-03T13:24:24.025Z,23744
2017-08-03T13:25:24.054Z,22880
2017-08-03T13:26:23.733Z,22880