createdAt,value
2022-10-11T00:00:09.537Z,17.95
2022-10-11T00:02:35.868Z,17.95
2022-10-11T00:05:02.206Z,18.01
2022-10-11T00:07:28.547Z,17.98
2022-10-11T00:09:54.867Z,17.96
2022-10-11T00:12:21.194Z,17.76
2022-10-11T00:14:47.521Z,17.85
2022-10-11T00:17:13.846Z,17.95
2022-10-11T00:19:40.189Z,17.75
2022-10-11T00:22:06.519Z,17.94
2022-10-11T00:24:32.840Z,18.01
2022-10-11T00:26:59.174Z,17.85
2022-10-11T00:29:25.521Z,17.92
2022-10-11T00:31:51.854Z,17.67
2022-10-11T00:34:18.196Z,17.39
2022-10-11T00:36:44.534Z,17.30
2022-10-11T00:39:10.859Z,17.15
2022-10-11T00:41:37.195Z,17.19
2022-10-11T00:44:03.526Z,17.20
2022-10-11T00:46:29.860Z,17.39
2022-10-11T00:48:56.206Z,17.48
2022-10-11T00:51:22.548Z,17.58
2022-10-11T00:53:48.878Z,17.68
2022-10-11T00:56:15.209Z,17.79
2022-10-11T00:58:41.544Z,17.67
2022-10-11T01:01:07.901Z,17.77
2022-10-11T01:03:34.253Z,17.79
2022-10-11T01:06:00.594Z,17.80
2022-10-11T01:08:26.920Z,18.05
2022-10-11T01:10:53.252Z,18.04
2022-10-11T01:13:19.590Z,18.01
2022-10-11T01:15:45.919Z,17.85
2022-10-11T01:18:12.239Z,17.97
2022-10-11T01:20:38.572Z,17.98
2022-10-11T01:23:04.902Z,17.98
2022-10-11T01:25:31.224Z,17.94
2022-10-11T01:27:57.568Z,17.84
2022-10-11T01:30:23.898Z,17.89
2022-10-11T01:32:50.229Z,17.93
2022-10-11T01:35:16.565Z,17.72
2022-10-11T01:37:42.898Z,17.77
2022-10-11T01:40:09.227Z,17.75
2022-10-11T01:42:35.551Z,17.91
2022-10-11T01:45:01.884Z,17.87
2022-10-11T01:47:28.202Z,17.91
2022-10-11T01:49:54.545Z,17.95
2022-10-11T01:52:20.887Z,17.92
2022-10-11T01:55:10.195Z,17.66
2022-10-11T01:57:33.536Z,17.59
2022-10-11T01:59:59.872Z,17.65
2022-10-11T02:02:26.205Z,17.83
2022-10-11T02:04:52.532Z,17.97
2022-10-11T02:07:18.878Z,17.88
2022-10-11T02:09:45.211Z,17.89
2022-10-11T02:12:11.538Z,17.82
2022-10-11T02:14:37.866Z,17.81
2022-10-11T02:17:04.207Z,17.68
2022-10-11T02:19:30.541Z,17.63
2022-10-11T02:21:56.875Z,17.63
2022-10-11T02:24:23.201Z,17.80
2022-10-11T02:26:49.536Z,17.76
2022-10-11T02:29:15.879Z,17.72
2022-10-11T02:31:42.213Z,17.77
2022-10-11T02:34:08.535Z,17.70
2022-10-11T02:36:34.866Z,17.75
2022-10-11T02:39:01.206Z,17.54
2022-10-11T02:41:27.541Z,17.57
2022-10-11T02:43:53.880Z,17.56
2022-10-11T02:46:20.207Z,17.67
2022-10-11T02:48:46.544Z,17.63
2022-10-11T02:51:12.872Z,17.51
2022-10-11T02:53:39.197Z,17.64
2022-10-11T02:56:05.739Z,17.56
2022-10-11T02:58:32.339Z,17.74
2022-10-11T03:00:58.687Z,17.51
2022-10-11T03:03:25.013Z,17.62
2022-10-11T03:05:51.346Z,17.47
2022-10-11T03:08:17.694Z,17.56
2022-10-11T03:10:44.021Z,17.62
2022-10-11T03:13:12.831Z,17.70
2022-10-11T03:15:41.210Z,17.82
2022-10-11T03:18:07.548Z,17.84
2022-10-11T03:20:33.892Z,17.91
2022-10-11T03:23:00.230Z,17.92
2022-10-11T03:25:26.559Z,17.77
2022-10-11T03:27:52.889Z,17.71
2022-10-11T03:30:19.212Z,17.73
2022-10-11T03:32:45.551Z,17.72
2022-10-11T03:35:11.889Z,17.83
2022-10-11T03:37:38.229Z,17.75
2022-10-11T03:40:04.557Z,17.77
2022-10-11T03:42:30.909Z,17.78
2022-10-11T03:44:57.241Z,17.80
2022-10-11T03:47:23.574Z,17.80
2022-10-11T03:49:49.911Z,17.82
2022-10-11T03:52:16.240Z,17.62
2022-10-11T03:54:42.568Z,17.62
2022-10-11T03:57:08.915Z,17.85
2022-10-11T03:59:35.249Z,17.70
2022-10-11T04:02:01.624Z,17.88
2022-10-11T04:04:28.018Z,17.87
2022-10-11T04:06:54.344Z,17.84
2022-10-11T04:09:20.687Z,17.98
2022-10-11T04:11:47.014Z,17.99
2022-10-11T04:14:13.340Z,17.98
2022-10-11T04:16:39.673Z,17.81
2022-10-11T04:19:06.009Z,17.82
2022-10-11T04:21:32.339Z,17.84
2022-10-11T04:23:58.670Z,17.96
2022-10-11T04:26:24.998Z,17.79
2022-10-11T04:28:51.372Z,17.77
2022-10-11T04:31:17.747Z,17.91
2022-10-11T04:33:44.091Z,17.79
2022-10-11T04:36:10.421Z,17.74
2022-10-11T04:38:36.750Z,17.73
2022-10-11T04:41:03.082Z,17.73
2022-10-11T04:43:29.425Z,17.61
2022-10-11T04:45:55.760Z,17.56
2022-10-11T04:48:22.094Z,17.45
2022-10-11T04:50:48.423Z,17.44
2022-10-11T04:53:14.757Z,17.41
2022-10-11T04:55:41.095Z,17.45
2022-10-11T04:58:07.416Z,17.33
2022-10-11T05:00:33.744Z,17.40
2022-10-11T05:03:00.081Z,17.36
2022-10-11T05:05:26.426Z,17.38
2022-10-11T05:07:52.758Z,17.27
2022-10-11T05:10:19.091Z,17.43
2022-10-11T05:12:45.419Z,17.46
2022-10-11T05:15:11.754Z,17.33
2022-10-11T05:17:38.085Z,17.42
2022-10-11T05:20:04.408Z,17.21
2022-10-11T05:22:30.734Z,17.26
2022-10-11T05:24:57.077Z,17.40
2022-10-11T05:27:23.414Z,17.58
2022-10-11T05:29:49.799Z,17.25
2022-10-11T05:32:16.137Z,17.26
2022-10-11T05:34:43.320Z,17.35
2022-10-11T05:37:09.645Z,17.38
2022-10-11T05:39:35.975Z,17.35
2022-10-11T05:42:04.566Z,17.28
2022-10-11T05:44:33.129Z,17.32
2022-10-11T05:46:59.508Z,17.20
2022-10-11T05:49:25.849Z,16.89
2022-10-11T05:51:52.193Z,17.01
2022-10-11T05:54:18.531Z,17.15
2022-10-11T05:56:44.877Z,17.32
2022-10-11T05:59:11.215Z,17.09
2022-10-11T06:01:37.623Z,17.16
2022-10-11T06:04:04.027Z,17.23
2022-10-11T06:06:30.368Z,17.05
2022-10-11T06:08:56.710Z,17.07
2022-10-11T06:11:23.046Z,17.28
2022-10-11T06:13:49.373Z,17.11
2022-10-11T06:16:15.719Z,17.11
2022-10-11T06:18:42.053Z,17.01
2022-10-11T06:21:08.398Z,16.70
2022-10-11T06:23:34.740Z,16.91
2022-10-11T06:26:01.078Z,16.95
2022-10-11T06:28:27.493Z,16.89
2022-10-11T06:30:53.851Z,16.96
2022-10-11T06:33:20.172Z,16.69
2022-10-11T06:35:46.500Z,16.80
2022-10-11T06:38:12.842Z,16.75
2022-10-11T06:40:39.181Z,16.75
2022-10-11T06:43:05.517Z,16.82
2022-10-11T06:45:31.848Z,16.84
2022-10-11T06:47:58.215Z,16.82
2022-10-11T06:50:47.269Z,16.97
2022-10-11T06:53:10.874Z,16.90
2022-10-11T06:55:37.217Z,16.45
2022-10-11T06:58:03.568Z,16.76
2022-10-11T07:00:29.908Z,16.61
2022-10-11T07:02:56.245Z,16.88
2022-10-11T07:05:22.612Z,16.87
2022-10-11T07:07:48.943Z,16.85
2022-10-11T07:10:15.277Z,17.02
2022-10-11T07:12:41.617Z,17.15
2022-10-11T07:15:07.950Z,16.67
2022-10-11T07:17:34.284Z,16.74
2022-10-11T07:20:00.638Z,17.00
2022-10-11T07:22:27.011Z,16.98
2022-10-11T07:24:53.403Z,16.98
2022-10-11T07:27:19.740Z,17.04
2022-10-11T07:29:46.076Z,16.85
2022-10-11T07:32:12.431Z,17.21
2022-10-11T07:34:38.764Z,17.24
2022-10-11T07:37:05.088Z,17.56
2022-10-11T07:39:31.425Z,17.76
2022-10-11T07:41:57.757Z,17.60
2022-10-11T07:44:24.100Z,17.41
2022-10-11T07:46:50.443Z,17.52
2022-10-11T07:49:16.778Z,17.54
2022-10-11T07:51:43.103Z,17.71
2022-10-11T07:54:09.441Z,17.74
2022-10-11T07:56:35.769Z,17.67
2022-10-11T07:59:02.109Z,17.42
2022-10-11T08:01:28.600Z,17.46
2022-10-11T08:03:54.988Z,17.28
2022-10-11T08:06:21.331Z,17.34
2022-10-11T08:08:47.673Z,17.36
2022-10-11T08:11:14.021Z,17.56
2022-10-11T08:13:40.351Z,17.78
2022-10-11T08:16:06.871Z,17.95
2022-10-11T08:18:33.350Z,17.96
2022-10-11T08:20:59.710Z,17.74
2022-10-11T08:23:26.045Z,17.83
2022-10-11T08:25:52.385Z,17.96
2022-10-11T08:28:19.182Z,17.89
2022-10-11T08:30:45.612Z,18.09
2022-10-11T08:33:12.089Z,17.72
2022-10-11T08:35:38.429Z,18.10
2022-10-11T08:38:04.767Z,18.09
2022-10-11T08:40:35.114Z,18.24
2022-10-11T08:43:01.781Z,17.76
2022-10-11T08:45:28.112Z,18.06
2022-10-11T08:47:54.455Z,17.60
2022-10-11T08:50:20.800Z,17.73
2022-10-11T08:52:47.148Z,17.53
2022-10-11T08:55:13.488Z,17.78
2022-10-11T08:57:39.825Z,17.83
2022-10-11T09:00:06.165Z,17.77
2022-10-11T09:02:55.761Z,17.81
2022-10-11T09:05:18.913Z,17.80
2022-10-11T09:07:45.248Z,17.89
2022-10-11T09:10:11.580Z,17.91
2022-10-11T09:12:40.845Z,18.22
2022-10-11T09:15:07.460Z,18.18
2022-10-11T09:17:33.796Z,17.76
2022-10-11T09:20:00.143Z,18.31
2022-10-11T09:22:30.410Z,18.32
2022-10-11T09:24:57.165Z,17.92
2022-10-11T09:27:38.118Z,18.43
2022-10-11T09:30:09.862Z,18.47
2022-10-11T09:32:36.195Z,18.87
2022-10-11T09:35:02.532Z,18.97
2022-10-11T09:37:28.878Z,18.94
2022-10-11T09:39:55.213Z,18.90
2022-10-11T09:42:21.556Z,19.23
2022-10-11T09:44:47.893Z,18.98
2022-10-11T09:47:14.234Z,19.10
2022-10-11T09:49:40.564Z,19.15
2022-10-11T09:52:06.901Z,19.27
2022-10-11T09:54:33.249Z,19.06
2022-10-11T09:56:59.578Z,19.12
2022-10-11T09:59:25.903Z,18.97
2022-10-11T10:01:52.260Z,19.13
2022-10-11T10:04:18.604Z,19.37
2022-10-11T10:06:44.943Z,19.34
2022-10-11T10:09:11.312Z,19.28
2022-10-11T10:11:37.653Z,19.47
2022-10-11T10:14:03.977Z,19.20
2022-10-11T10:16:30.317Z,19.50
2022-10-11T10:18:56.659Z,19.79
2022-10-11T10:21:22.997Z,19.59
2022-10-11T10:23:49.326Z,19.73
2022-10-11T10:26:15.659Z,19.57
2022-10-11T10:28:42.073Z,19.91
2022-10-11T10:31:08.496Z,19.55
2022-10-11T10:33:34.811Z,19.87
2022-10-11T10:36:01.139Z,19.40
2022-10-11T10:38:27.482Z,19.56
2022-10-11T10:40:53.814Z,19.42
2022-10-11T10:43:20.157Z,19.58
2022-10-11T10:45:46.485Z,19.70
2022-10-11T10:48:12.824Z,19.43
2022-10-11T10:50:39.170Z,19.68
2022-10-11T10:53:05.496Z,19.96
2022-10-11T10:55:31.820Z,20.09
2022-10-11T10:57:58.156Z,19.84
2022-10-11T11:00:24.481Z,19.72
2022-10-11T11:02:50.868Z,20.00
2022-10-11T11:05:17.232Z,20.27
2022-10-11T11:07:43.571Z,20.51
2022-10-11T11:10:09.918Z,20.42
2022-10-11T11:12:36.261Z,20.40
2022-10-11T11:15:02.582Z,20.81
2022-10-11T11:17:28.917Z,20.54
2022-10-11T11:19:55.245Z,20.55
2022-10-11T11:22:21.580Z,20.55
2022-10-11T11:24:47.895Z,20.69
2022-10-11T11:27:14.228Z,20.77
2022-10-11T11:29:40.556Z,20.84
2022-10-11T11:32:06.884Z,20.77
2022-10-11T11:34:33.394Z,21.01
2022-10-11T11:36:59.746Z,21.05
2022-10-11T11:39:27.130Z,21.18
2022-10-11T11:41:53.452Z,21.23
2022-10-11T11:44:23.783Z,20.80
2022-10-11T11:46:52.838Z,20.77
2022-10-11T11:49:19.163Z,20.98
2022-10-11T11:51:45.492Z,21.15
2022-10-11T11:54:11.816Z,21.02
2022-10-11T11:56:38.149Z,21.23
2022-10-11T11:59:04.492Z,21.00
2022-10-11T12:01:31.729Z,21.32
2022-10-11T12:03:58.152Z,21.44
2022-10-11T12:06:24.489Z,21.34
2022-10-11T12:08:50.908Z,21.38
2022-10-11T12:11:17.323Z,21.59
2022-10-11T12:13:43.654Z,21.78
2022-10-11T12:16:10.006Z,21.90
2022-10-11T12:18:39.344Z,21.94
2022-10-11T12:21:09.254Z,22.13
2022-10-11T12:23:35.829Z,22.13
2022-10-11T12:26:02.164Z,22.31
2022-10-11T12:28:28.520Z,22.50
2022-10-11T12:30:54.871Z,22.22
2022-10-11T12:33:21.212Z,22.42
2022-10-11T12:35:47.556Z,22.44
2022-10-11T12:38:13.884Z,22.06
2022-10-11T12:40:40.225Z,22.43
2022-10-11T12:43:06.570Z,22.30
2022-10-11T12:45:32.901Z,22.50
2022-10-11T12:47:59.250Z,22.30
2022-10-11T12:50:25.597Z,22.52
2022-10-11T12:52:51.920Z,22.08
2022-10-11T12:55:18.255Z,22.43
2022-10-11T12:57:46.487Z,22.30
2022-10-11T13:00:13.016Z,22.64
2022-10-11T13:02:39.360Z,22.25
2022-10-11T13:05:05.701Z,22.53
2022-10-11T13:07:32.046Z,22.66
2022-10-11T13:09:58.386Z,22.64
2022-10-11T13:12:24.722Z,21.96
2022-10-11T13:14:51.068Z,22.53
2022-10-11T13:17:17.413Z,22.60
2022-10-11T13:19:43.800Z,22.58
2022-10-11T13:22:10.201Z,22.59
2022-10-11T13:24:36.547Z,22.55
2022-10-11T13:27:02.883Z,22.50
2022-10-11T13:29:29.217Z,22.31
2022-10-11T13:31:55.555Z,22.66
2022-10-11T13:34:23.460Z,22.83
2022-10-11T13:36:49.981Z,22.60
2022-10-11T13:39:16.316Z,23.01
2022-10-11T13:41:42.646Z,23.05
2022-10-11T13:44:08.977Z,22.91
2022-10-11T13:46:35.317Z,23.23
2022-10-11T13:49:01.662Z,22.79
2022-10-11T13:51:27.990Z,22.88
2022-10-11T13:53:54.313Z,22.96
2022-10-11T13:56:20.648Z,22.87
2022-10-11T13:58:46.980Z,22.95
2022-10-11T14:01:13.337Z,22.96
2022-10-11T14:03:39.678Z,23.04
2022-10-11T14:06:06.335Z,22.83
2022-10-11T14:08:32.853Z,23.17
2022-10-11T14:11:03.772Z,22.99
2022-10-11T14:13:32.623Z,23.23
2022-10-11T14:15:58.953Z,22.96
2022-10-11T14:18:25.300Z,23.06
2022-10-11T14:20:51.630Z,22.77
2022-10-11T14:23:17.953Z,22.97
2022-10-11T14:25:44.315Z,22.76
2022-10-11T14:28:10.718Z,22.38
2022-10-11T14:30:37.085Z,22.58
2022-10-11T14:33:03.420Z,22.54
2022-10-11T14:35:29.749Z,22.73
2022-10-11T14:37:56.160Z,22.57
2022-10-11T14:40:22.506Z,22.46
2022-10-11T14:42:49.091Z,22.36
2022-10-11T14:45:15.498Z,22.51
2022-10-11T14:47:43.154Z,22.35
2022-10-11T14:50:09.700Z,22.33
2022-10-11T14:52:36.042Z,22.21
2022-10-11T14:55:02.388Z,22.35
2022-10-11T14:57:28.724Z,22.61
2022-10-11T14:59:55.098Z,22.35
2022-10-11T15:02:21.453Z,22.38
2022-10-11T15:04:47.795Z,22.10
2022-10-11T15:07:14.129Z,22.12
2022-10-11T15:09:40.466Z,22.01
2022-10-11T15:12:06.801Z,21.93
2022-10-11T15:14:33.127Z,21.52
2022-10-11T15:16:59.453Z,21.56
2022-10-11T15:19:25.800Z,21.76
2022-10-11T15:21:52.130Z,21.59
2022-10-11T15:24:18.463Z,21.75
2022-10-11T15:26:44.797Z,21.50
2022-10-11T15:29:11.120Z,21.57
2022-10-11T15:31:37.452Z,21.44
2022-10-11T15:34:03.784Z,21.56
2022-10-11T15:36:30.114Z,21.65
2022-10-11T15:38:56.454Z,21.54
2022-10-11T15:41:22.786Z,21.68
2022-10-11T15:43:49.112Z,21.59
2022-10-11T15:46:15.466Z,21.46
2022-10-11T15:48:41.827Z,21.56
2022-10-11T15:51:08.169Z,21.43
2022-10-11T15:53:34.502Z,21.53
2022-10-11T15:56:00.838Z,21.54
2022-10-11T15:58:27.173Z,21.63
2022-10-11T16:00:53.510Z,21.67
2022-10-11T16:03:19.842Z,21.69
2022-10-11T16:05:46.180Z,21.61
2022-10-11T16:08:12.508Z,21.64
2022-10-11T16:10:38.843Z,21.36
2022-10-11T16:13:05.176Z,21.35
2022-10-11T16:15:31.517Z,21.38
2022-10-11T16:17:57.845Z,21.50
2022-10-11T16:20:24.170Z,21.35
2022-10-11T16:22:50.486Z,21.34
2022-10-11T16:25:16.799Z,21.48
2022-10-11T16:27:43.129Z,21.57
2022-10-11T16:30:09.472Z,21.64
2022-10-11T16:32:35.811Z,21.84
2022-10-11T16:35:02.149Z,21.65
2022-10-11T16:37:28.476Z,21.65
2022-10-11T16:39:54.809Z,21.76
2022-10-11T16:42:21.140Z,21.61
2022-10-11T16:44:47.471Z,21.80
2022-10-11T16:47:13.801Z,21.74
2022-10-11T16:49:40.130Z,21.70
2022-10-11T16:52:06.453Z,21.54
2022-10-11T16:54:32.802Z,21.39
2022-10-11T16:56:59.145Z,21.29
2022-10-11T16:59:25.487Z,21.08
2022-10-11T17:01:51.817Z,21.00
2022-10-11T17:04:18.314Z,21.01
2022-10-11T17:06:44.653Z,21.19
2022-10-11T17:09:10.994Z,21.42
2022-10-11T17:11:37.325Z,21.43
2022-10-11T17:14:03.681Z,21.45
2022-10-11T17:16:30.018Z,21.31
2022-10-11T17:18:56.356Z,21.09
2022-10-11T17:21:22.709Z,21.25
2022-10-11T17:23:49.047Z,21.20
2022-10-11T17:26:15.474Z,21.30
2022-10-11T17:28:42.029Z,21.38
2022-10-11T17:31:08.974Z,21.44
2022-10-11T17:33:35.701Z,21.48
2022-10-11T17:36:02.023Z,21.30
2022-10-11T17:38:28.351Z,21.32
2022-10-11T17:40:54.685Z,21.29
2022-10-11T17:43:21.030Z,21.02
2022-10-11T17:45:47.367Z,21.07
2022-10-11T17:48:13.716Z,21.01
2022-10-11T17:50:40.054Z,20.99
2022-10-11T17:53:06.414Z,20.87
2022-10-11T17:55:32.748Z,20.87
2022-10-11T17:57:59.085Z,20.93
2022-10-11T18:00:25.421Z,20.95
2022-10-11T18:02:51.756Z,20.97
2022-10-11T18:05:18.102Z,20.75
2022-10-11T18:07:44.432Z,20.86
2022-10-11T18:10:10.782Z,20.97
2022-10-11T18:12:37.122Z,20.88
2022-10-11T18:15:03.466Z,20.70
2022-10-11T18:17:29.820Z,20.67
2022-10-11T18:19:56.156Z,20.81
2022-10-11T18:22:22.481Z,20.66
2022-10-11T18:24:48.817Z,20.46
2022-10-11T18:27:15.151Z,20.41
2022-10-11T18:29:41.476Z,20.68
2022-10-11T18:32:07.815Z,20.83
2022-10-11T18:34:34.179Z,20.97
2022-10-11T18:37:00.543Z,20.95
2022-10-11T18:39:27.036Z,20.84
2022-10-11T18:41:53.374Z,20.93
2022-10-11T18:44:19.712Z,20.91
2022-10-11T18:46:46.032Z,21.02
2022-10-11T18:49:12.373Z,20.92
2022-10-11T18:51:38.712Z,20.70
2022-10-11T18:54:05.057Z,20.74
2022-10-11T18:56:31.379Z,20.36
2022-10-11T18:58:57.745Z,20.19
2022-10-11T19:01:24.163Z,20.40
2022-10-11T19:03:50.599Z,20.32
2022-10-11T19:06:16.941Z,20.37
2022-10-11T19:08:43.315Z,20.44
2022-10-11T19:11:09.654Z,20.26
2022-10-11T19:13:36.000Z,20.24
2022-10-11T19:16:02.390Z,20.24
2022-10-11T19:18:28.769Z,20.25
2022-10-11T19:20:55.115Z,20.02
2022-10-11T19:23:21.470Z,19.86
2022-10-11T19:25:47.813Z,19.85
2022-10-11T19:28:15.825Z,19.67
2022-10-11T19:30:42.263Z,19.98
2022-10-11T19:33:08.605Z,19.88
2022-10-11T19:35:34.926Z,19.97
2022-10-11T19:38:01.280Z,19.66
2022-10-11T19:40:29.153Z,19.93
2022-10-11T19:42:57.988Z,19.94
2022-10-11T19:45:24.336Z,19.84
2022-10-11T19:47:50.670Z,19.87
2022-10-11T19:50:17.021Z,19.93
2022-10-11T19:52:45.018Z,20.23
2022-10-11T19:55:11.478Z,20.29
2022-10-11T19:57:37.809Z,20.07
2022-10-11T20:00:04.158Z,20.37
2022-10-11T20:02:30.800Z,20.19
2022-10-11T20:04:57.361Z,19.98
2022-10-11T20:07:23.714Z,20.23
2022-10-11T20:09:50.065Z,20.32
2022-10-11T20:12:16.396Z,20.15
2022-10-11T20:14:42.861Z,20.28
2022-10-11T20:17:09.223Z,20.26
2022-10-11T20:19:35.556Z,20.41
2022-10-11T20:22:01.898Z,20.54
2022-10-11T20:24:28.224Z,20.24
2022-10-11T20:26:54.641Z,19.61
2022-10-11T20:29:20.983Z,19.86
2022-10-11T20:31:47.316Z,19.75
2022-10-11T20:34:13.645Z,19.54
2022-10-11T20:36:39.986Z,19.31
2022-10-11T20:39:06.324Z,19.12
2022-10-11T20:41:32.670Z,19.52
2022-10-11T20:43:59.007Z,18.86
2022-10-11T20:46:25.347Z,18.73
2022-10-11T20:48:51.675Z,18.37
2022-10-11T20:51:18.006Z,18.39
2022-10-11T20:53:44.326Z,18.66
2022-10-11T20:56:10.659Z,18.55
2022-10-11T20:58:36.981Z,18.64
2022-10-11T21:01:03.347Z,18.52
2022-10-11T21:03:29.701Z,18.30
2022-10-11T21:05:56.040Z,18.37
2022-10-11T21:08:22.416Z,18.44
2022-10-11T21:10:48.784Z,18.08
2022-10-11T21:13:15.113Z,18.46
2022-10-11T21:15:41.442Z,18.43
2022-10-11T21:18:07.777Z,18.36
2022-10-11T21:20:34.113Z,18.36
2022-10-11T21:23:00.450Z,18.52
2022-10-11T21:25:26.786Z,18.39
2022-10-11T21:27:53.130Z,18.77
2022-10-11T21:30:19.451Z,18.65
2022-10-11T21:32:45.780Z,18.39
2022-10-11T21:35:12.103Z,18.38
2022-10-11T21:37:38.444Z,18.52
2022-10-11T21:40:04.774Z,18.65
2022-10-11T21:42:31.100Z,18.37
2022-10-11T21:44:57.560Z,18.40
2022-10-11T21:47:23.881Z,18.35
2022-10-11T21:49:50.217Z,18.37
2022-10-11T21:52:16.566Z,18.43
2022-10-11T21:54:42.897Z,18.08
2022-10-11T21:57:09.241Z,18.08
2022-10-11T21:59:35.681Z,18.26
2022-10-11T22:02:02.316Z,18.43
2022-10-11T22:04:28.744Z,18.49
2022-10-11T22:06:55.084Z,18.84
2022-10-11T22:09:21.423Z,18.96
2022-10-11T22:11:47.741Z,18.49
2022-10-11T22:14:14.077Z,18.54
2022-10-11T22:16:40.400Z,18.78
2022-10-11T22:19:06.740Z,18.84
2022-10-11T22:21:33.086Z,18.70
2022-10-11T22:23:59.412Z,18.89
2022-10-11T22:26:25.732Z,18.84
2022-10-11T22:28:52.121Z,18.61
2022-10-11T22:31:18.548Z,18.90
2022-10-11T22:36:11.122Z,18.94
2022-10-11T22:38:37.481Z,18.94
2022-10-11T22:41:03.817Z,18.71
2022-10-11T22:43:30.155Z,18.76
2022-10-11T22:45:56.493Z,18.78
2022-10-11T22:48:22.837Z,19.01
2022-10-11T22:50:49.177Z,18.49
2022-10-11T22:53:15.528Z,18.66
2022-10-11T22:55:41.871Z,18.70
2022-10-11T22:58:08.203Z,18.95
2022-10-11T23:00:34.546Z,18.91
2022-10-11T23:03:00.880Z,18.93
2022-10-11T23:05:27.217Z,18.97
2022-10-11T23:07:53.559Z,19.03
2022-10-11T23:10:20.497Z,19.06
2022-10-11T23:12:46.847Z,19.11
2022-10-11T23:15:13.201Z,19.33
2022-10-11T23:17:39.662Z,19.46
2022-10-11T23:20:06.157Z,19.36
2022-10-11T23:22:32.506Z,19.28
2022-10-11T23:24:58.849Z,19.48
2022-10-11T23:27:25.192Z,19.54
2022-10-11T23:29:51.562Z,19.44
2022-10-11T23:32:17.901Z,19.27
2022-10-11T23:34:44.242Z,19.28
2022-10-11T23:37:10.577Z,19.04
2022-10-11T23:39:36.920Z,18.90
2022-10-11T23:42:03.266Z,18.86
2022-10-11T23:44:29.604Z,18.61
2022-10-11T23:46:55.926Z,18.78
2022-10-11T23:49:22.259Z,18.36
2022-10-11T23:51:48.605Z,18.38
2022-10-11T23:54:14.992Z,18.61
2022-10-11T23:56:41.329Z,18.60
2022-10-11T23:59:07.657Z,18.48
