createdAt,value
2022-10-17T00:01:30.556Z,10.35
2022-10-17T00:03:57.279Z,11.63
2022-10-17T00:06:23.991Z,8.55
2022-10-17T00:08:50.905Z,10.10
2022-10-17T00:11:20.454Z,9.13
2022-10-17T00:13:49.336Z,10.43
2022-10-17T00:16:30.497Z,9.25
2022-10-17T00:18:57.570Z,10.23
2022-10-17T00:21:25.548Z,10.32
2022-10-17T00:23:55.399Z,8.18
2022-10-17T00:26:22.486Z,7.18
2022-10-17T00:28:50.425Z,6.80
2022-10-17T00:31:18.914Z,11.65
2022-10-17T00:33:46.300Z,9.52
2022-10-17T00:36:14.691Z,12.60
2022-10-17T00:38:46.027Z,7.47
2022-10-17T00:41:15.514Z,8.55
2022-10-17T00:44:01.021Z,9.38
2022-10-17T00:46:31.583Z,12.73
2022-10-17T00:49:02.436Z,7.60
2022-10-17T00:51:57.432Z,7.80
2022-10-17T00:54:29.437Z,9.48
2022-10-17T00:56:56.244Z,9.25
2022-10-17T00:59:24.498Z,12.23
2022-10-17T01:02:10.949Z,7.35
2022-10-17T01:04:40.333Z,10.18
2022-10-17T01:07:07.139Z,10.38
2022-10-17T01:09:34.334Z,6.22
2022-10-17T01:12:15.769Z,10.70
2022-10-17T01:15:09.195Z,10.23
2022-10-17T01:18:01.009Z,9.70
2022-10-17T01:20:46.324Z,11.15
2022-10-17T01:23:39.238Z,6.65
2022-10-17T01:26:28.980Z,8.25
2022-10-17T01:29:13.681Z,10.02
2022-10-17T01:31:51.079Z,9.82
2022-10-17T01:34:44.555Z,9.18
2022-10-17T01:37:55.109Z,9.10
2022-10-17T01:40:39.334Z,6.50
2022-10-17T01:43:24.470Z,7.35
2022-10-17T01:45:58.876Z,10.85
2022-10-17T01:48:33.034Z,7.15
2022-10-17T01:51:16.947Z,7.38
2022-10-17T01:53:52.944Z,7.30
2022-10-17T01:56:20.794Z,8.48
2022-10-17T01:58:52.881Z,6.93
2022-10-17T02:01:21.381Z,5.57
2022-10-17T02:03:49.583Z,7.82
2022-10-17T02:06:16.179Z,7.30
2022-10-17T02:08:44.161Z,5.38
2022-10-17T02:11:18.144Z,6.55
2022-10-17T02:13:56.013Z,8.60
2022-10-17T02:16:53.820Z,6.93
2022-10-17T02:19:37.283Z,7.43
2022-10-17T02:22:11.864Z,5.05
2022-10-17T02:24:50.595Z,5.50
2022-10-17T02:27:48.765Z,4.85
2022-10-17T02:30:27.020Z,8.38
2022-10-17T02:33:01.764Z,5.60
2022-10-17T02:35:32.751Z,8.38
2022-10-17T02:38:00.727Z,7.63
2022-10-17T02:40:30.707Z,8.18
2022-10-17T02:42:59.993Z,7.50
2022-10-17T02:45:29.484Z,7.07
2022-10-17T02:48:03.379Z,7.57
2022-10-17T02:50:55.640Z,5.60
2022-10-17T02:53:32.533Z,7.70
2022-10-17T02:56:03.004Z,6.28
2022-10-17T02:58:33.313Z,5.80
2022-10-17T03:01:00.916Z,6.72
2022-10-17T03:03:30.798Z,7.88
2022-10-17T03:05:57.563Z,6.93
2022-10-17T03:08:25.003Z,8.02
2022-10-17T03:10:51.856Z,7.43
2022-10-17T03:13:18.815Z,9.02
2022-10-17T03:15:45.412Z,8.95
2022-10-17T03:18:12.163Z,7.32
2022-10-17T03:20:38.825Z,8.77
2022-10-17T03:23:05.565Z,10.60
2022-10-17T03:25:32.166Z,8.48
2022-10-17T03:28:00.511Z,7.53
2022-10-17T03:30:28.215Z,9.32
2022-10-17T03:32:55.049Z,9.98
2022-10-17T03:35:21.735Z,8.18
2022-10-17T03:37:48.350Z,11.23
2022-10-17T03:40:15.061Z,8.27
2022-10-17T03:42:41.719Z,9.07
2022-10-17T03:45:08.796Z,10.27
2022-10-17T03:47:35.397Z,9.70
2022-10-17T03:50:02.000Z,9.20
2022-10-17T03:52:28.659Z,8.52
2022-10-17T03:54:55.267Z,8.45
2022-10-17T03:57:22.347Z,10.38
2022-10-17T03:59:52.235Z,10.50
2022-10-17T04:02:18.882Z,10.32
2022-10-17T04:04:45.580Z,8.90
2022-10-17T04:07:12.192Z,9.00
2022-10-17T04:09:38.839Z,10.40
2022-10-17T04:12:05.557Z,8.95
2022-10-17T04:14:32.211Z,9.68
2022-10-17T04:16:58.839Z,9.93
2022-10-17T04:19:25.945Z,8.73
2022-10-17T04:21:52.665Z,8.80
2022-10-17T04:24:19.383Z,9.00
2022-10-17T04:26:48.874Z,9.73
2022-10-17T04:29:15.650Z,9.85
2022-10-17T04:31:42.495Z,9.23
2022-10-17T04:34:09.141Z,12.57
2022-10-17T04:36:35.736Z,10.45
2022-10-17T04:39:05.851Z,14.90
2022-10-17T04:41:32.627Z,10.60
2022-10-17T04:43:59.238Z,12.77
2022-10-17T04:46:25.849Z,14.27
2022-10-17T04:48:54.137Z,12.10
2022-10-17T04:51:23.328Z,12.95
2022-10-17T04:53:52.733Z,11.93
2022-10-17T04:56:22.933Z,11.68
2022-10-17T04:58:50.338Z,15.52
2022-10-17T05:01:20.377Z,13.93
2022-10-17T05:03:47.871Z,12.68
2022-10-17T05:06:22.394Z,13.40
2022-10-17T05:08:50.142Z,15.10
2022-10-17T05:11:23.322Z,14.32
2022-10-17T05:13:55.096Z,15.55
2022-10-17T05:16:22.898Z,14.85
2022-10-17T05:18:52.950Z,16.90
2022-10-17T05:21:20.969Z,17.83
2022-10-17T05:23:48.178Z,14.80
2022-10-17T05:26:15.969Z,14.52
2022-10-17T05:28:42.916Z,13.90
2022-10-17T05:31:12.109Z,17.23
2022-10-17T05:33:39.852Z,13.65
2022-10-17T05:36:07.550Z,17.45
2022-10-17T05:38:35.005Z,16.77
2022-10-17T05:41:04.174Z,20.40
2022-10-17T05:43:31.367Z,20.65
2022-10-17T05:45:58.083Z,15.60
2022-10-17T05:48:25.309Z,18.17
2022-10-17T05:51:05.244Z,22.83
2022-10-17T05:53:33.989Z,16.63
2022-10-17T05:56:03.090Z,17.58
2022-10-17T05:58:50.434Z,17.75
2022-10-17T06:01:17.845Z,17.85
2022-10-17T06:03:45.010Z,20.13
2022-10-17T06:06:13.799Z,17.20
2022-10-17T06:08:40.578Z,18.55
2022-10-17T06:11:10.132Z,18.88
2022-10-17T06:13:37.957Z,18.88
2022-10-17T06:16:05.271Z,20.10
2022-10-17T06:18:32.676Z,18.15
2022-10-17T06:21:22.227Z,18.00
2022-10-17T06:23:48.902Z,19.50
2022-10-17T06:26:15.591Z,21.50
2022-10-17T06:28:42.609Z,18.48
2022-10-17T06:31:15.731Z,23.17
2022-10-17T06:33:42.613Z,20.08
2022-10-17T06:36:12.413Z,20.73
2022-10-17T06:38:39.302Z,22.13
2022-10-17T06:41:10.220Z,22.63
2022-10-17T06:43:37.795Z,21.27
2022-10-17T06:46:05.541Z,21.00
2022-10-17T06:48:32.991Z,20.73
2022-10-17T06:51:04.561Z,21.17
2022-10-17T06:53:33.449Z,17.42
2022-10-17T06:56:04.287Z,16.63
2022-10-17T06:58:33.201Z,17.63
2022-10-17T07:01:01.570Z,16.90
2022-10-17T07:03:28.745Z,16.33
2022-10-17T07:05:56.117Z,15.68
2022-10-17T07:08:22.902Z,15.55
2022-10-17T07:10:49.924Z,16.25
2022-10-17T07:13:16.918Z,16.25
2022-10-17T07:15:43.663Z,14.88
2022-10-17T07:18:10.516Z,11.77
2022-10-17T07:20:37.528Z,13.05
2022-10-17T07:23:04.650Z,14.52
2022-10-17T07:25:32.523Z,11.93
2022-10-17T07:28:02.115Z,11.25
2022-10-17T07:30:28.756Z,10.10
2022-10-17T07:32:55.391Z,10.63
2022-10-17T07:35:22.032Z,10.35
2022-10-17T07:37:48.875Z,11.25
2022-10-17T07:40:15.550Z,11.20
2022-10-17T07:42:42.181Z,8.35
2022-10-17T07:45:09.350Z,9.88
2022-10-17T07:47:36.124Z,8.07
2022-10-17T07:50:05.003Z,8.38
2022-10-17T07:52:31.906Z,8.32
2022-10-17T07:54:59.174Z,8.93
2022-10-17T07:57:26.145Z,7.38
2022-10-17T07:59:54.207Z,6.50
2022-10-17T08:02:23.777Z,6.43
2022-10-17T08:04:51.075Z,6.05
2022-10-17T08:07:23.087Z,5.38
2022-10-17T08:09:52.135Z,4.75
2022-10-17T08:12:18.899Z,4.75
2022-10-17T08:14:45.543Z,4.22
2022-10-17T08:17:12.314Z,7.55
2022-10-17T08:19:40.349Z,7.05
2022-10-17T08:22:07.875Z,5.03
2022-10-17T08:24:34.652Z,6.30
2022-10-17T08:27:01.786Z,6.07
2022-10-17T08:29:28.478Z,6.18
2022-10-17T08:32:01.008Z,5.53
2022-10-17T08:34:28.310Z,5.10
2022-10-17T08:36:55.150Z,12.70
2022-10-17T08:39:21.862Z,3.60
2022-10-17T08:41:54.613Z,4.15
2022-10-17T08:44:30.186Z,3.83
2022-10-17T08:46:59.299Z,3.83
2022-10-17T08:49:52.425Z,3.97
2022-10-17T08:52:41.474Z,6.00
2022-10-17T08:55:28.529Z,5.07
2022-10-17T08:57:55.455Z,4.72
2022-10-17T09:00:22.519Z,6.10
2022-10-17T09:02:49.432Z,2.55
2022-10-17T09:05:39.782Z,2.60
2022-10-17T09:08:18.631Z,4.05
2022-10-17T09:10:45.215Z,3.88
2022-10-17T09:13:38.207Z,2.85
2022-10-17T09:16:42.571Z,3.88
2022-10-17T09:19:23.255Z,2.63
2022-10-17T09:22:06.400Z,3.20
2022-10-17T09:24:45.207Z,3.13
2022-10-17T09:27:23.322Z,5.00
2022-10-17T09:29:54.565Z,5.43
2022-10-17T09:32:25.769Z,4.32
2022-10-17T09:34:54.129Z,3.38
2022-10-17T09:37:28.598Z,2.95
2022-10-17T09:39:55.363Z,3.30
2022-10-17T09:42:25.866Z,3.33
2022-10-17T09:45:11.517Z,4.68
2022-10-17T09:47:45.755Z,3.70
2022-10-17T09:50:22.023Z,5.07
2022-10-17T09:52:50.689Z,5.50
2022-10-17T09:55:37.467Z,4.75
2022-10-17T09:58:06.689Z,3.00
2022-10-17T10:00:42.314Z,5.90
2022-10-17T10:03:15.726Z,3.20
2022-10-17T10:05:57.613Z,5.20
2022-10-17T10:08:45.959Z,4.53
2022-10-17T10:11:13.938Z,3.67
2022-10-17T10:13:41.229Z,3.38
2022-10-17T10:16:24.478Z,3.85
2022-10-17T10:18:52.021Z,5.82
2022-10-17T10:21:21.740Z,6.03
2022-10-17T10:24:10.113Z,4.07
2022-10-17T10:26:46.041Z,5.15
2022-10-17T10:30:02.867Z,3.85
2022-10-17T10:32:33.441Z,4.80
2022-10-17T10:35:06.634Z,4.15
2022-10-17T10:37:41.948Z,3.70
2022-10-17T10:40:14.860Z,5.32
2022-10-17T10:42:42.134Z,4.28
2022-10-17T10:48:25.670Z,4.35
2022-10-17T10:50:58.309Z,4.40
2022-10-17T10:53:56.841Z,4.78
2022-10-17T10:56:29.539Z,4.53
2022-10-17T10:59:14.330Z,5.32
2022-10-17T11:02:14.940Z,4.72
2022-10-17T11:05:26.028Z,7.38
2022-10-17T11:08:33.688Z,5.63
2022-10-17T11:11:40.733Z,7.07
2022-10-17T11:14:27.242Z,5.22
2022-10-17T11:17:05.954Z,7.10
2022-10-17T11:19:51.063Z,5.05
2022-10-17T11:22:29.235Z,5.28
2022-10-17T11:25:12.835Z,7.60
2022-10-17T11:27:39.643Z,5.75
2022-10-17T11:30:06.769Z,4.80
2022-10-17T11:32:48.733Z,6.25
2022-10-17T11:35:26.126Z,7.60
2022-10-17T11:38:06.194Z,6.85
2022-10-17T11:40:36.968Z,8.00
2022-10-17T11:43:13.632Z,6.70
2022-10-17T11:45:52.772Z,7.70
2022-10-17T11:48:35.745Z,6.50
2022-10-17T11:54:28.783Z,6.82
2022-10-17T11:57:14.859Z,8.63
2022-10-17T11:59:57.825Z,7.40
2022-10-17T12:02:28.098Z,7.97
2022-10-17T12:05:05.931Z,6.82
2022-10-17T12:07:57.615Z,8.90
2022-10-17T12:10:53.665Z,10.43
2022-10-17T12:13:29.859Z,8.95
2022-10-17T12:16:20.314Z,9.43
2022-10-17T12:19:13.068Z,9.55
2022-10-17T12:25:01.455Z,11.10
2022-10-17T12:27:47.540Z,13.05
2022-10-17T12:30:34.586Z,11.50
2022-10-17T12:33:07.725Z,11.70
2022-10-17T12:38:26.338Z,12.60
2022-10-17T12:40:55.885Z,11.73
2022-10-17T12:43:35.769Z,12.57
2022-10-17T12:46:04.754Z,11.90
2022-10-17T12:48:34.930Z,12.60
2022-10-17T12:51:40.942Z,13.00
2022-10-17T12:55:14.249Z,12.80
2022-10-17T12:57:57.511Z,12.85
2022-10-17T13:00:32.324Z,12.52
2022-10-17T13:03:19.734Z,13.75
2022-10-17T13:05:50.864Z,12.40
2022-10-17T13:08:41.125Z,13.02
2022-10-17T13:11:09.174Z,14.32
2022-10-17T13:13:48.759Z,14.60
2022-10-17T13:16:53.824Z,16.27
2022-10-17T13:19:24.140Z,16.20
2022-10-17T13:22:06.323Z,18.05
2022-10-17T13:24:39.698Z,20.42
2022-10-17T13:27:22.019Z,18.17
2022-10-17T13:29:49.024Z,17.48
2022-10-17T13:32:16.089Z,69.15
2022-10-17T13:34:42.808Z,18.40
2022-10-17T13:37:13.468Z,19.90
2022-10-17T13:39:54.748Z,17.65
2022-10-17T13:42:30.925Z,18.80
2022-10-17T13:44:59.534Z,17.40
2022-10-17T13:47:29.311Z,16.52
2022-10-17T13:49:57.644Z,15.88
2022-10-17T13:52:27.859Z,16.10
2022-10-17T13:54:55.981Z,14.85
2022-10-17T13:57:31.157Z,14.68
2022-10-17T14:00:02.005Z,13.32
2022-10-17T14:02:31.193Z,13.70
2022-10-17T14:05:21.024Z,13.48
2022-10-17T14:08:21.886Z,13.60
2022-10-17T14:10:49.660Z,13.77
2022-10-17T14:13:22.906Z,13.95
2022-10-17T14:15:50.527Z,14.75
2022-10-17T14:18:21.879Z,14.43
2022-10-17T14:21:32.186Z,14.65
2022-10-17T14:23:41.294Z,13.93
2022-10-17T14:26:14.113Z,13.55
2022-10-17T14:28:42.567Z,13.27
2022-10-17T14:31:32.298Z,13.90
2022-10-17T14:34:01.016Z,14.80
2022-10-17T14:36:42.618Z,12.90
2022-10-17T14:39:23.025Z,13.20
2022-10-17T14:41:50.899Z,12.70
2022-10-17T14:44:24.365Z,11.90
2022-10-17T14:47:30.773Z,10.60
2022-10-17T14:50:08.361Z,10.45
2022-10-17T14:52:35.644Z,10.68
2022-10-17T14:55:25.830Z,11.48
2022-10-17T14:57:52.450Z,11.57
2022-10-17T15:00:20.853Z,9.75
2022-10-17T15:02:48.593Z,9.05
2022-10-17T15:05:16.194Z,11.43
2022-10-17T15:07:43.198Z,9.60
2022-10-17T15:10:30.756Z,12.90
2022-10-17T15:13:00.056Z,11.65
2022-10-17T15:15:37.460Z,9.27
2022-10-17T15:18:04.242Z,16.40
2022-10-17T15:20:31.690Z,11.45
2022-10-17T15:23:00.872Z,10.18
2022-10-17T15:25:28.710Z,10.18
2022-10-17T15:27:56.205Z,11.55
2022-10-17T15:30:25.901Z,10.02
2022-10-17T15:32:52.907Z,11.98
2022-10-17T15:35:20.477Z,10.77
2022-10-17T15:37:47.148Z,11.15
2022-10-17T15:40:22.913Z,10.68
2022-10-17T15:42:50.193Z,17.10
2022-10-17T15:45:18.697Z,15.35
2022-10-17T15:47:51.443Z,18.48
2022-10-17T15:50:18.480Z,15.68
2022-10-17T15:52:46.968Z,19.95
2022-10-17T15:55:14.092Z,17.20
2022-10-17T15:57:42.900Z,48.53
2022-10-17T16:00:17.913Z,14.73
2022-10-17T16:02:45.544Z,18.30
2022-10-17T16:05:25.999Z,13.63
2022-10-17T16:07:54.100Z,15.77
2022-10-17T16:10:22.400Z,20.08
2022-10-17T16:12:50.287Z,25.10
2022-10-17T16:15:22.448Z,20.20
2022-10-17T16:17:49.872Z,16.40
2022-10-17T16:20:16.490Z,16.30
2022-10-17T16:22:44.864Z,15.02
2022-10-17T16:25:21.370Z,15.73
2022-10-17T16:27:50.010Z,17.10
2022-10-17T16:30:17.161Z,20.30
2022-10-17T16:32:44.127Z,15.70
2022-10-17T16:35:17.915Z,15.32
2022-10-17T16:37:44.539Z,14.70
2022-10-17T16:40:11.790Z,19.15
2022-10-17T16:42:38.413Z,16.75
2022-10-17T16:45:05.613Z,18.70
2022-10-17T16:47:32.240Z,21.42
2022-10-17T16:49:59.158Z,30.02
2022-10-17T16:52:25.881Z,20.27
2022-10-17T16:55:08.526Z,17.08
2022-10-17T16:57:35.403Z,17.10
2022-10-17T17:00:02.408Z,19.42
2022-10-17T17:02:29.154Z,21.00
2022-10-17T17:04:55.981Z,20.23
2022-10-17T17:07:24.197Z,23.73
2022-10-17T17:09:50.814Z,22.88
2022-10-17T17:12:17.447Z,20.80
2022-10-17T17:14:44.088Z,20.13
2022-10-17T17:17:19.427Z,17.05
2022-10-17T17:19:57.109Z,13.80
2022-10-17T17:22:23.728Z,13.13
2022-10-17T17:27:16.774Z,7.18
2022-10-17T17:29:43.423Z,5.72
2022-10-17T17:32:10.588Z,6.20
2022-10-17T17:34:37.976Z,7.22
2022-10-17T17:37:04.751Z,5.72
2022-10-17T17:39:31.572Z,7.32
2022-10-17T17:41:58.163Z,6.60
2022-10-17T17:44:24.785Z,6.10
2022-10-17T17:46:51.438Z,6.30
2022-10-17T17:49:18.011Z,6.53
2022-10-17T17:51:46.149Z,5.57
2022-10-17T17:54:13.074Z,5.38
2022-10-17T17:56:40.383Z,6.15
2022-10-17T17:59:06.997Z,4.90
2022-10-17T18:01:38.152Z,4.57
2022-10-17T18:04:08.352Z,5.88
2022-10-17T18:06:35.881Z,5.32
2022-10-17T18:09:03.042Z,6.25
2022-10-17T18:11:30.410Z,5.72
2022-10-17T18:14:00.850Z,6.22
2022-10-17T18:16:28.472Z,5.65
2022-10-17T18:18:55.304Z,7.43
2022-10-17T18:21:22.317Z,8.85
2022-10-17T18:23:49.517Z,9.65
2022-10-17T18:26:16.354Z,9.63
2022-10-17T18:28:43.981Z,11.57
2022-10-17T18:31:21.976Z,11.43
2022-10-17T18:33:52.331Z,11.45
2022-10-17T18:36:19.660Z,11.77
2022-10-17T18:38:46.408Z,14.32
2022-10-17T18:41:20.490Z,39.72
2022-10-17T18:43:48.834Z,59.33
2022-10-17T18:46:19.376Z,78.78
2022-10-17T18:48:47.128Z,83.28
2022-10-17T18:51:16.090Z,48.05
2022-10-17T18:53:45.209Z,21.23
2022-10-17T18:56:12.880Z,39.47
2022-10-17T18:58:40.417Z,21.20
2022-10-17T19:01:11.105Z,24.08
2022-10-17T19:03:38.117Z,16.63
2022-10-17T19:06:07.832Z,13.93
2022-10-17T19:08:35.171Z,17.13
2022-10-17T19:11:09.816Z,19.05
2022-10-17T19:13:37.110Z,17.15
2022-10-17T19:16:08.480Z,17.33
2022-10-17T19:18:35.634Z,17.13
2022-10-17T19:21:07.377Z,15.73
2022-10-17T19:23:37.556Z,16.25
2022-10-17T19:26:12.791Z,22.80
2022-10-17T19:28:44.188Z,15.23
2022-10-17T19:31:15.344Z,17.48
2022-10-17T19:33:44.349Z,15.25
2022-10-17T19:36:12.254Z,14.60
2022-10-17T19:38:40.153Z,12.65
2022-10-17T19:41:12.213Z,13.50
2022-10-17T19:43:40.624Z,13.43
2022-10-17T19:46:17.419Z,14.43
2022-10-17T19:48:44.518Z,12.38
2022-10-17T19:51:13.167Z,11.77
2022-10-17T19:53:40.013Z,10.15
2022-10-17T19:56:07.328Z,10.45
2022-10-17T19:58:40.686Z,10.75
2022-10-17T20:01:07.309Z,11.15
2022-10-17T20:03:34.001Z,12.07
2022-10-17T20:06:00.694Z,9.57
2022-10-17T20:08:27.249Z,11.15
2022-10-17T20:10:53.847Z,12.63
2022-10-17T20:13:20.461Z,11.00
2022-10-17T20:15:57.847Z,11.68
2022-10-17T20:18:25.953Z,11.25
2022-10-17T20:20:52.680Z,12.20
2022-10-17T20:23:19.350Z,11.93
2022-10-17T20:25:46.229Z,11.30
2022-10-17T20:28:12.814Z,14.10
2022-10-17T20:30:44.975Z,14.15
2022-10-17T20:33:13.740Z,13.00
2022-10-17T20:38:17.135Z,16.52
2022-10-17T20:40:44.225Z,12.23
2022-10-17T20:43:12.604Z,12.90
2022-10-17T20:45:51.803Z,13.13
2022-10-17T20:48:19.020Z,15.00
2022-10-17T20:50:45.638Z,14.63
2022-10-17T20:56:24.398Z,13.48
2022-10-17T20:58:59.800Z,15.77
2022-10-17T21:01:28.386Z,16.08
2022-10-17T21:03:58.882Z,16.17
2022-10-17T21:06:27.422Z,15.88
2022-10-17T21:08:55.075Z,15.73
2022-10-17T21:11:24.600Z,17.25
2022-10-17T21:13:57.370Z,16.20
2022-10-17T21:16:24.681Z,18.10
2022-10-17T21:18:51.706Z,18.48
2022-10-17T21:21:30.385Z,20.75
2022-10-17T21:24:00.374Z,20.98
2022-10-17T21:26:28.037Z,17.67
2022-10-17T21:28:55.018Z,17.02
2022-10-17T21:31:24.887Z,20.88
2022-10-17T21:34:06.490Z,18.67
2022-10-17T21:36:33.094Z,20.13
2022-10-17T21:38:59.739Z,21.17
2022-10-17T21:41:29.066Z,22.73
2022-10-17T21:43:58.275Z,23.42
2022-10-17T21:46:24.929Z,22.60
2022-10-17T21:48:52.065Z,23.17
2022-10-17T21:51:21.704Z,28.05
2022-10-17T21:53:48.919Z,27.75
2022-10-17T21:56:18.509Z,26.60
2022-10-17T21:58:45.769Z,29.73
2022-10-17T22:01:18.203Z,26.83
2022-10-17T22:03:47.493Z,31.30
2022-10-17T22:09:05.565Z,36.20
2022-10-17T22:11:34.813Z,31.83
2022-10-17T22:14:05.612Z,35.15
2022-10-17T22:16:33.648Z,31.30
2022-10-17T22:19:05.084Z,36.47
2022-10-17T22:21:33.694Z,35.75
2022-10-17T22:24:03.297Z,38.47
2022-10-17T22:26:31.305Z,39.30
2022-10-17T22:28:58.058Z,39.72
2022-10-17T22:31:24.901Z,42.83
2022-10-17T22:33:51.530Z,41.70
2022-10-17T22:36:18.524Z,41.85
2022-10-17T22:38:45.285Z,45.45
2022-10-17T22:41:11.887Z,45.40
2022-10-17T22:43:41.113Z,48.92
2022-10-17T22:46:08.279Z,48.22
2022-10-17T22:48:35.464Z,53.58
2022-10-17T22:51:02.595Z,56.17
2022-10-17T22:53:30.157Z,56.20
2022-10-17T22:56:17.935Z,56.75
2022-10-17T22:58:44.952Z,57.88
2022-10-17T23:01:23.574Z,62.13
2022-10-17T23:03:51.424Z,64.18
2022-10-17T23:06:18.945Z,65.30
2022-10-17T23:08:48.313Z,70.90
2022-10-17T23:11:15.110Z,64.30
2022-10-17T23:13:42.149Z,69.43
2022-10-17T23:16:11.411Z,67.68
2022-10-17T23:18:43.645Z,77.82
2022-10-17T23:21:14.947Z,67.50
2022-10-17T23:23:41.834Z,71.50
2022-10-17T23:26:12.268Z,80.40
2022-10-17T23:28:39.939Z,75.85
2022-10-17T23:31:21.211Z,77.75
2022-10-17T23:33:51.679Z,72.30
2022-10-17T23:36:20.303Z,75.22
2022-10-17T23:38:51.747Z,74.97
2022-10-17T23:41:20.748Z,71.78
2022-10-17T23:43:50.169Z,83.38
2022-10-17T23:46:17.324Z,77.22
2022-10-17T23:48:44.202Z,78.93
2022-10-17T23:51:11.219Z,80.43
2022-10-17T23:53:38.980Z,77.75
2022-10-17T23:56:10.116Z,75.93
2022-10-17T23:58:37.723Z,76.18
