createdAt,value
2019-01-19T00:02:34.709Z,10.33
2019-01-19T00:05:40.874Z,11.00
2019-01-19T00:08:39.619Z,10.37
2019-01-19T00:12:18.467Z,9.40
2019-01-19T00:15:18.075Z,9.03
2019-01-19T00:18:58.073Z,10.83
2019-01-19T00:22:10.126Z,9.73
2019-01-19T00:25:34.523Z,10.97
2019-01-19T00:28:31.486Z,8.73
2019-01-19T00:31:20.022Z,8.47
2019-01-19T00:34:39.358Z,8.37
2019-01-19T00:37:26.115Z,9.63
2019-01-19T00:41:12.071Z,9.03
2019-01-19T00:44:42.910Z,10.77
2019-01-19T00:48:15.426Z,8.87
2019-01-19T00:51:49.578Z,8.07
2019-01-19T00:54:45.318Z,10.10
2019-01-19T00:58:13.164Z,9.43
2019-01-19T01:01:02.847Z,10.00
2019-01-19T01:03:45.091Z,11.00
2019-01-19T01:07:14.409Z,12.23
2019-01-19T01:10:26.217Z,9.33
2019-01-19T01:13:35.729Z,8.73
2019-01-19T01:17:02.615Z,10.87
2019-01-19T01:20:22.134Z,10.13
2019-01-19T01:23:46.691Z,10.60
2019-01-19T01:27:01.894Z,11.50
2019-01-19T01:30:42.998Z,8.73
2019-01-19T01:34:06.932Z,10.30
2019-01-19T01:37:30.059Z,10.13
2019-01-19T01:40:51.215Z,11.47
2019-01-19T01:44:00.763Z,10.57
2019-01-19T01:47:28.046Z,9.83
2019-01-19T01:50:14.020Z,10.07
2019-01-19T01:53:32.832Z,12.83
2019-01-19T01:56:07.582Z,10.87
2019-01-19T01:59:13.535Z,12.50
2019-01-19T02:02:04.010Z,14.90
2019-01-19T02:05:05.990Z,14.17
2019-01-19T02:08:27.553Z,12.63
2019-01-19T02:11:50.271Z,11.10
2019-01-19T02:15:07.002Z,11.73
2019-01-19T02:18:23.714Z,9.30
2019-01-19T02:22:01.603Z,10.87
2019-01-19T02:25:26.487Z,14.57
2019-01-19T02:28:59.168Z,10.53
2019-01-19T02:32:02.969Z,11.97
2019-01-19T02:34:59.439Z,13.23
2019-01-19T02:37:48.210Z,14.70
2019-01-19T02:41:04.590Z,16.33
2019-01-19T02:44:26.807Z,13.47
2019-01-19T02:47:44.254Z,14.40
2019-01-19T02:50:52.067Z,17.40
2019-01-19T02:54:28.043Z,13.43
2019-01-19T02:58:05.356Z,14.57
2019-01-19T03:01:21.134Z,11.77
2019-01-19T03:04:34.873Z,9.13
2019-01-19T03:07:42.226Z,11.80
2019-01-19T03:10:42.508Z,6.70
2019-01-19T03:14:10.260Z,9.43
2019-01-19T03:17:28.625Z,8.37
2019-01-19T03:21:05.519Z,12.13
2019-01-19T03:24:21.088Z,9.87
2019-01-19T03:27:51.420Z,12.60
2019-01-19T03:31:22.397Z,9.20
2019-01-19T03:34:33.431Z,9.80
2019-01-19T03:38:00.723Z,10.27
2019-01-19T03:41:11.645Z,14.40
2019-01-19T03:44:30.066Z,11.23
2019-01-19T03:47:41.070Z,9.80
2019-01-19T03:51:02.717Z,9.63
2019-01-19T03:54:12.323Z,10.70
2019-01-19T03:57:26.449Z,13.50
2019-01-19T04:00:41.038Z,10.07
2019-01-19T04:03:57.722Z,10.93
2019-01-19T04:07:18.124Z,11.40
2019-01-19T04:11:12.565Z,12.73
2019-01-19T04:14:24.681Z,10.93
2019-01-19T04:18:07.278Z,10.47
2019-01-19T04:21:38.122Z,10.63
2019-01-19T04:24:39.302Z,11.23
2019-01-19T04:27:07.158Z,11.67
2019-01-19T04:29:35.298Z,12.63
2019-01-19T04:32:03.230Z,11.30
2019-01-19T04:34:31.402Z,8.20
2019-01-19T04:36:59.898Z,14.40
2019-01-19T04:39:27.007Z,9.70
2019-01-19T04:41:56.163Z,10.37
2019-01-19T04:44:23.791Z,10.27
2019-01-19T04:46:51.034Z,11.23
2019-01-19T04:49:18.207Z,10.97
2019-01-19T04:51:45.911Z,9.00
2019-01-19T04:54:13.177Z,10.37
2019-01-19T04:56:40.694Z,8.80
2019-01-19T04:59:08.154Z,11.03
2019-01-19T05:01:36.866Z,11.47
2019-01-19T05:04:04.759Z,12.13
2019-01-19T05:06:36.948Z,10.00
2019-01-19T05:09:07.483Z,8.70
2019-01-19T05:11:35.143Z,11.83
2019-01-19T05:14:03.063Z,10.63
2019-01-19T05:16:31.006Z,11.47
2019-01-19T05:18:58.439Z,10.17
2019-01-19T05:21:26.364Z,9.10
2019-01-19T05:23:54.747Z,10.37
2019-01-19T05:26:22.247Z,8.63
2019-01-19T05:28:49.642Z,8.30
2019-01-19T05:31:16.916Z,11.27
2019-01-19T05:33:44.479Z,9.17
2019-01-19T05:36:11.991Z,6.63
2019-01-19T05:38:39.994Z,7.60
2019-01-19T05:41:07.951Z,7.60
2019-01-19T05:43:35.259Z,9.03
2019-01-19T05:46:03.226Z,10.60
2019-01-19T05:48:33.006Z,10.40
2019-01-19T05:51:00.411Z,8.90
2019-01-19T05:53:28.418Z,9.40
2019-01-19T05:55:56.531Z,7.57
2019-01-19T05:58:24.138Z,10.37
2019-01-19T06:00:51.753Z,8.43
2019-01-19T06:03:19.213Z,10.27
2019-01-19T06:05:48.290Z,8.60
2019-01-19T06:08:16.205Z,6.87
2019-01-19T06:10:44.572Z,9.20
2019-01-19T06:13:12.149Z,5.83
2019-01-19T06:15:39.926Z,7.87
2019-01-19T06:18:08.078Z,4.77
2019-01-19T06:20:35.476Z,6.37
2019-01-19T06:23:03.159Z,5.57
2019-01-19T06:25:31.001Z,5.20
2019-01-19T06:27:58.212Z,7.87
2019-01-19T06:30:28.350Z,5.27
2019-01-19T06:32:56.103Z,6.77
2019-01-19T06:35:23.889Z,6.03
2019-01-19T06:37:51.523Z,8.60
2019-01-19T06:40:19.396Z,6.10
2019-01-19T06:42:47.041Z,4.20
2019-01-19T06:45:26.542Z,4.87
2019-01-19T06:47:54.948Z,5.23
2019-01-19T06:50:22.711Z,5.17
2019-01-19T06:52:50.566Z,8.27
2019-01-19T06:55:25.355Z,6.43
2019-01-19T06:57:53.250Z,5.73
2019-01-19T07:00:21.355Z,6.73
2019-01-19T07:02:49.425Z,6.23
2019-01-19T07:05:17.195Z,7.37
2019-01-19T07:07:44.602Z,7.30
2019-01-19T07:10:16.054Z,6.50
2019-01-19T07:12:43.816Z,7.23
2019-01-19T07:15:12.725Z,6.30
2019-01-19T07:17:40.155Z,5.27
2019-01-19T07:20:14.720Z,5.60
2019-01-19T07:22:42.950Z,9.50
2019-01-19T07:25:10.603Z,8.00
2019-01-19T07:27:38.213Z,9.83
2019-01-19T07:30:10.638Z,6.63
2019-01-19T07:32:38.438Z,6.53
2019-01-19T07:35:06.216Z,10.13
2019-01-19T07:37:38.936Z,7.67
2019-01-19T07:40:09.101Z,6.37
2019-01-19T07:42:37.911Z,7.57
2019-01-19T07:45:06.434Z,10.40
2019-01-19T07:47:35.858Z,7.03
2019-01-19T07:50:05.397Z,6.80
2019-01-19T07:52:32.508Z,9.90
2019-01-19T07:55:00.527Z,10.07
2019-01-19T07:57:31.412Z,7.80
2019-01-19T07:59:57.490Z,7.77
2019-01-19T08:02:24.667Z,7.50
2019-01-19T08:04:52.460Z,7.90
2019-01-19T08:07:20.694Z,7.27
2019-01-19T08:09:48.592Z,7.73
2019-01-19T08:12:16.563Z,6.23
2019-01-19T08:14:43.839Z,10.53
2019-01-19T08:17:11.624Z,10.07
2019-01-19T08:19:39.258Z,7.13
2019-01-19T08:22:06.848Z,11.00
2019-01-19T08:24:34.209Z,8.63
2019-01-19T08:27:02.036Z,8.53
2019-01-19T08:29:29.548Z,10.37
2019-01-19T08:31:57.135Z,8.67
2019-01-19T08:34:24.964Z,11.97
2019-01-19T08:36:52.924Z,10.17
2019-01-19T08:39:21.155Z,11.20
2019-01-19T08:41:48.568Z,11.60
2019-01-19T08:44:15.843Z,10.93
2019-01-19T08:46:43.707Z,9.73
2019-01-19T08:49:11.126Z,7.63
2019-01-19T08:51:38.473Z,8.83
2019-01-19T08:54:06.300Z,7.77
2019-01-19T08:56:33.857Z,8.77
2019-01-19T08:59:01.279Z,11.37
2019-01-19T09:01:29.033Z,9.37
2019-01-19T09:03:56.382Z,9.60
2019-01-19T09:06:24.357Z,12.27
2019-01-19T09:08:51.736Z,8.33
2019-01-19T09:11:19.558Z,10.23
2019-01-19T09:13:47.367Z,12.67
2019-01-19T09:16:20.505Z,13.03
2019-01-19T09:18:47.880Z,12.93
2019-01-19T09:21:15.709Z,11.30
2019-01-19T09:24:05.489Z,9.67
2019-01-19T09:26:33.501Z,7.80
2019-01-19T09:29:01.110Z,10.17
2019-01-19T09:31:29.136Z,12.10
2019-01-19T09:33:56.646Z,8.90
2019-01-19T09:36:24.580Z,6.93
2019-01-19T09:38:52.122Z,7.40
2019-01-19T09:41:19.879Z,13.17
2019-01-19T09:43:49.393Z,7.17
2019-01-19T09:46:17.230Z,8.00
2019-01-19T09:48:44.727Z,6.73
2019-01-19T09:51:13.688Z,10.30
2019-01-19T09:53:41.737Z,6.97
2019-01-19T09:56:09.835Z,6.23
2019-01-19T09:58:37.478Z,7.83
2019-01-19T10:01:05.650Z,6.17
2019-01-19T10:03:33.419Z,10.63
2019-01-19T10:06:01.393Z,7.43
2019-01-19T10:08:28.652Z,5.63
2019-01-19T10:10:56.606Z,7.53
2019-01-19T10:13:24.301Z,6.30
2019-01-19T10:15:51.534Z,6.47
2019-01-19T10:18:20.472Z,8.63
2019-01-19T10:20:48.397Z,5.50
2019-01-19T10:23:16.066Z,6.17
2019-01-19T10:25:44.238Z,4.83
2019-01-19T10:28:13.537Z,6.33
2019-01-19T10:30:41.165Z,6.53
2019-01-19T10:33:09.339Z,5.63
2019-01-19T10:35:37.134Z,6.07
2019-01-19T10:38:04.662Z,6.30
2019-01-19T10:40:32.393Z,9.47
2019-01-19T10:42:59.866Z,4.90
2019-01-19T10:45:28.125Z,6.57
2019-01-19T10:47:56.538Z,6.70
2019-01-19T10:50:24.284Z,6.40
2019-01-19T10:52:52.543Z,5.40
2019-01-19T10:55:20.670Z,7.70
2019-01-19T10:57:48.696Z,8.03
2019-01-19T11:00:25.646Z,4.93
2019-01-19T11:02:53.829Z,5.53
2019-01-19T11:05:21.717Z,8.47
2019-01-19T11:07:50.264Z,5.47
2019-01-19T11:10:20.932Z,5.87
2019-01-19T11:12:48.594Z,6.20
2019-01-19T11:15:16.466Z,5.33
2019-01-19T11:17:47.072Z,5.03
2019-01-19T11:20:28.847Z,5.80
2019-01-19T11:22:58.164Z,5.87
2019-01-19T11:25:25.533Z,6.83
2019-01-19T11:27:53.147Z,5.70
2019-01-19T11:30:26.505Z,4.53
2019-01-19T11:32:54.002Z,6.80
2019-01-19T11:35:21.985Z,7.80
2019-01-19T11:37:49.844Z,6.40
2019-01-19T11:40:37.763Z,7.57
2019-01-19T11:43:10.048Z,6.80
2019-01-19T11:45:37.985Z,6.57
2019-01-19T11:48:06.792Z,8.90
2019-01-19T11:50:34.605Z,5.70
2019-01-19T11:53:03.014Z,6.67
2019-01-19T11:55:31.585Z,4.17
2019-01-19T11:58:02.120Z,4.67
2019-01-19T12:00:31.928Z,4.87
2019-01-19T12:02:59.323Z,4.60
2019-01-19T12:05:26.829Z,5.20
2019-01-19T12:07:54.770Z,7.13
2019-01-19T12:10:26.000Z,4.67
2019-01-19T12:12:55.377Z,5.63
2019-01-19T12:15:23.911Z,4.93
2019-01-19T12:17:51.524Z,5.53
2019-01-19T12:20:37.546Z,7.73
2019-01-19T12:23:06.138Z,6.70
2019-01-19T12:25:33.952Z,5.27
2019-01-19T12:28:01.807Z,5.17
2019-01-19T12:30:30.420Z,7.47
2019-01-19T12:32:58.583Z,4.57
2019-01-19T12:35:26.326Z,4.83
2019-01-19T12:37:57.766Z,5.80
2019-01-19T12:40:26.427Z,7.60
2019-01-19T12:43:16.343Z,4.93
2019-01-19T12:46:00.039Z,5.93
2019-01-19T12:48:28.001Z,3.93
2019-01-19T12:50:55.811Z,5.77
2019-01-19T12:53:24.501Z,4.90
2019-01-19T12:55:51.771Z,4.17
2019-01-19T12:58:19.338Z,3.97
2019-01-19T13:00:46.887Z,4.50
2019-01-19T13:03:16.265Z,6.43
2019-01-19T13:06:43.027Z,5.57
2019-01-19T13:09:23.646Z,4.77
2019-01-19T13:12:42.198Z,5.83
2019-01-19T13:16:13.099Z,7.23
2019-01-19T13:19:45.428Z,6.80
2019-01-19T13:23:54.162Z,5.10
2019-01-19T13:27:11.262Z,5.53
2019-01-19T13:30:25.661Z,6.97
2019-01-19T13:33:10.008Z,5.70
2019-01-19T13:36:11.731Z,6.03
2019-01-19T13:39:42.426Z,6.63
2019-01-19T13:43:22.536Z,5.97
2019-01-19T13:46:06.705Z,5.50
2019-01-19T13:49:17.418Z,5.07
2019-01-19T13:52:44.335Z,5.10
2019-01-19T13:56:18.419Z,5.50
2019-01-19T13:59:49.865Z,4.20
2019-01-19T14:03:26.033Z,3.90
2019-01-19T14:06:57.872Z,3.43
2019-01-19T14:09:54.365Z,3.30
2019-01-19T14:13:16.790Z,3.13
2019-01-19T14:16:18.613Z,5.40
2019-01-19T14:19:17.693Z,4.30
2019-01-19T14:22:42.033Z,6.03
2019-01-19T14:26:09.274Z,5.03
2019-01-19T14:29:37.539Z,3.27
2019-01-19T14:33:08.579Z,4.63
2019-01-19T14:36:31.198Z,5.40
2019-01-19T14:39:49.224Z,3.60
2019-01-19T14:42:48.003Z,3.57
2019-01-19T14:45:49.674Z,4.77
2019-01-19T14:49:11.465Z,3.53
2019-01-19T14:52:13.269Z,2.67
2019-01-19T14:56:09.625Z,3.73
2019-01-19T14:59:41.457Z,4.87
2019-01-19T15:02:55.955Z,2.43
2019-01-19T15:05:53.401Z,4.97
2019-01-19T15:08:53.067Z,2.10
2019-01-19T15:12:11.187Z,2.40
2019-01-19T15:15:22.946Z,3.20
2019-01-19T15:18:33.208Z,3.13
2019-01-19T15:21:22.170Z,2.83
2019-01-19T15:24:17.531Z,6.10
2019-01-19T15:27:22.975Z,2.70
2019-01-19T15:30:29.972Z,2.53
2019-01-19T15:33:49.821Z,2.47
2019-01-19T15:37:32.086Z,2.43
2019-01-19T15:40:34.145Z,3.07
2019-01-19T15:43:24.721Z,3.40
2019-01-19T15:46:49.458Z,4.27
2019-01-19T15:50:16.805Z,7.70
2019-01-19T15:53:11.835Z,3.97
2019-01-19T15:56:11.318Z,3.57
2019-01-19T15:59:19.284Z,2.87
2019-01-19T16:02:54.869Z,4.67
2019-01-19T16:06:44.880Z,4.80
2019-01-19T16:10:27.815Z,4.90
2019-01-19T16:13:19.889Z,6.80
2019-01-19T16:16:42.562Z,5.60
2019-01-19T16:20:13.406Z,4.57
2019-01-19T16:23:51.990Z,5.27
2019-01-19T16:27:00.700Z,5.27
2019-01-19T16:30:12.048Z,6.00
2019-01-19T16:33:36.681Z,6.40
2019-01-19T16:37:08.831Z,4.83
2019-01-19T16:40:21.202Z,5.90
2019-01-19T16:43:18.947Z,5.83
2019-01-19T16:46:44.869Z,7.67
2019-01-19T16:49:56.721Z,5.33
2019-01-19T16:53:39.522Z,10.10
2019-01-19T16:56:59.556Z,5.27
2019-01-19T17:00:32.447Z,4.50
2019-01-19T17:04:40.808Z,7.40
2019-01-19T17:08:02.201Z,4.67
2019-01-19T17:11:16.571Z,4.60
2019-01-19T17:14:41.651Z,8.33
2019-01-19T17:17:50.417Z,7.63
2019-01-19T17:21:35.477Z,6.03
2019-01-19T17:24:33.015Z,6.47
2019-01-19T17:27:55.818Z,5.60
2019-01-19T17:31:33.783Z,5.77
2019-01-19T17:34:52.542Z,5.00
2019-01-19T17:38:24.755Z,7.00
2019-01-19T17:41:50.958Z,5.73
2019-01-19T17:44:56.142Z,9.87
2019-01-19T17:48:23.357Z,7.73
2019-01-19T17:51:36.318Z,4.43
2019-01-19T17:54:41.881Z,8.00
2019-01-19T17:57:44.247Z,6.80
2019-01-19T18:00:49.951Z,6.60
2019-01-19T18:04:10.249Z,6.62
2019-01-19T18:07:26.283Z,12.03
2019-01-19T18:10:30.022Z,6.37
2019-01-19T18:13:50.693Z,8.33
2019-01-19T18:17:16.163Z,10.07
2019-01-19T18:20:44.840Z,8.83
2019-01-19T18:23:54.521Z,8.23
2019-01-19T18:27:31.456Z,9.43
2019-01-19T18:30:38.543Z,11.17
2019-01-19T18:33:55.867Z,9.53
2019-01-19T18:37:13.587Z,8.40
2019-01-19T18:40:27.074Z,9.53
2019-01-19T18:43:39.477Z,10.17
2019-01-19T18:46:50.013Z,7.63
2019-01-19T18:50:27.789Z,10.60
2019-01-19T18:53:38.068Z,6.83
2019-01-19T18:57:20.305Z,7.73
2019-01-19T19:00:50.869Z,7.00
2019-01-19T19:04:22.576Z,7.83
2019-01-19T19:07:46.627Z,7.47
2019-01-19T19:11:24.806Z,6.60
2019-01-19T19:14:49.590Z,7.20
2019-01-19T19:18:21.152Z,7.10
2019-01-19T19:21:55.543Z,8.70
2019-01-19T19:25:12.587Z,7.57
2019-01-19T19:28:34.643Z,10.03
2019-01-19T19:31:47.307Z,8.60
2019-01-19T19:35:01.984Z,10.97
2019-01-19T19:38:21.637Z,9.60
2019-01-19T19:41:59.428Z,10.23
2019-01-19T19:45:05.670Z,8.50
2019-01-19T19:48:32.497Z,12.00
2019-01-19T19:51:54.603Z,9.40
2019-01-19T19:54:23.586Z,8.93
2019-01-19T19:56:51.605Z,10.87
2019-01-19T19:59:19.175Z,9.50
2019-01-19T20:01:47.149Z,9.23
2019-01-19T20:04:15.002Z,9.03
2019-01-19T20:06:42.739Z,8.73
2019-01-19T20:09:11.016Z,9.77
2019-01-19T20:11:38.924Z,12.67
2019-01-19T20:14:06.788Z,8.20
2019-01-19T20:16:35.456Z,7.47
2019-01-19T20:19:03.719Z,8.50
2019-01-19T20:21:31.754Z,7.47
2019-01-19T20:23:59.265Z,9.33
2019-01-19T20:26:26.932Z,7.53
2019-01-19T20:28:54.668Z,8.60
2019-01-19T20:31:22.742Z,7.23
2019-01-19T20:33:50.763Z,8.00
2019-01-19T20:36:17.943Z,8.60
2019-01-19T20:38:45.699Z,9.63
2019-01-19T20:41:13.216Z,8.33
2019-01-19T20:43:40.740Z,9.37
2019-01-19T20:46:08.428Z,11.13
2019-01-19T20:48:37.676Z,15.67
2019-01-19T20:51:07.333Z,16.23
2019-01-19T20:53:35.525Z,16.00
2019-01-19T20:56:03.838Z,16.00
2019-01-19T20:58:32.166Z,15.93
2019-01-19T21:01:01.070Z,14.03
2019-01-19T21:03:28.702Z,17.93
2019-01-19T21:05:57.158Z,16.57
2019-01-19T21:08:24.755Z,16.10
2019-01-19T21:10:52.789Z,15.23
2019-01-19T21:13:20.474Z,13.50
2019-01-19T21:15:47.690Z,17.33
2019-01-19T21:18:16.360Z,11.10
2019-01-19T21:20:44.984Z,13.70
2019-01-19T21:23:12.456Z,13.30
2019-01-19T21:25:50.104Z,14.20
2019-01-19T21:28:22.665Z,12.10
2019-01-19T21:30:51.373Z,11.13
2019-01-19T21:33:18.785Z,13.70
2019-01-19T21:35:51.504Z,9.37
2019-01-19T21:38:18.870Z,11.10
2019-01-19T21:40:47.187Z,10.23
2019-01-19T21:43:16.521Z,9.43
2019-01-19T21:45:50.525Z,11.67
2019-01-19T21:48:27.459Z,9.53
2019-01-19T21:50:56.156Z,8.53
2019-01-19T21:53:24.166Z,9.37
2019-01-19T21:55:51.789Z,13.10
2019-01-19T21:58:19.938Z,11.47
2019-01-19T22:00:47.369Z,12.93
2019-01-19T22:03:15.863Z,12.87
2019-01-19T22:05:49.503Z,10.30
2019-01-19T22:08:16.851Z,12.83
2019-01-19T22:10:46.361Z,13.67
2019-01-19T22:13:14.131Z,14.90
2019-01-19T22:15:41.654Z,15.30
2019-01-19T22:18:09.901Z,12.23
2019-01-19T22:20:37.902Z,16.07
2019-01-19T22:23:05.704Z,15.20
2019-01-19T22:25:33.493Z,14.07
2019-01-19T22:28:01.731Z,14.40
2019-01-19T22:30:32.303Z,12.00
2019-01-19T22:33:02.073Z,14.83
2019-01-19T22:35:30.060Z,13.60
2019-01-19T22:37:58.023Z,13.90
2019-01-19T22:40:25.485Z,17.07
2019-01-19T22:42:57.407Z,12.77
2019-01-19T22:45:25.244Z,14.47
2019-01-19T22:47:53.171Z,15.10
2019-01-19T22:50:21.113Z,13.40
2019-01-19T22:52:48.964Z,16.83
2019-01-19T22:55:17.990Z,16.43
2019-01-19T22:57:45.408Z,12.33
2019-01-19T23:01:00.774Z,14.00
2019-01-19T23:03:31.844Z,12.90
2019-01-19T23:05:59.213Z,14.03
2019-01-19T23:08:26.913Z,13.67
2019-01-19T23:11:01.069Z,13.50
2019-01-19T23:13:27.851Z,16.17
2019-01-19T23:15:55.250Z,13.60
2019-01-19T23:18:22.627Z,13.97
2019-01-19T23:20:50.110Z,14.23
2019-01-19T23:23:17.991Z,12.77
2019-01-19T23:25:45.362Z,15.40
2019-01-19T23:28:12.694Z,12.83
2019-01-19T23:30:40.371Z,12.87
2019-01-19T23:33:08.066Z,16.60
2019-01-19T23:35:35.995Z,14.17
2019-01-19T23:38:03.562Z,13.10
2019-01-19T23:40:32.225Z,13.30
2019-01-19T23:42:59.974Z,13.03
2019-01-19T23:45:27.439Z,13.70
2019-01-19T23:47:54.874Z,13.00
2019-01-19T23:50:22.593Z,11.87
2019-01-19T23:52:50.255Z,12.83
2019-01-19T23:55:18.728Z,12.90
2019-01-19T23:57:46.460Z,13.47
