createdAt,value
2023-01-17T00:05:20.554Z,99.90
2023-01-17T00:10:26.033Z,99.90
2023-01-17T00:15:31.053Z,99.90
2023-01-17T00:20:53.759Z,99.90
2023-01-17T00:26:05.552Z,99.90
2023-01-17T00:31:10.075Z,99.90
2023-01-17T00:36:13.272Z,99.90
2023-01-17T00:41:16.235Z,99.90
2023-01-17T00:46:37.987Z,99.90
2023-01-17T00:51:59.599Z,99.90
2023-01-17T00:57:21.848Z,99.90
2023-01-17T01:02:44.033Z,99.90
2023-01-17T01:08:05.434Z,99.90
2023-01-17T01:13:26.647Z,99.90
2023-01-17T01:18:47.806Z,99.90
2023-01-17T01:24:09.168Z,99.90
2023-01-17T01:29:30.361Z,99.90
2023-01-17T01:34:33.178Z,99.90
2023-01-17T01:39:35.828Z,99.90
2023-01-17T01:44:48.262Z,99.90
2023-01-17T01:49:51.520Z,99.90
2023-01-17T01:55:20.586Z,99.90
2023-01-17T02:00:27.747Z,99.90
2023-01-17T02:05:32.211Z,99.90
2023-01-17T02:10:36.681Z,99.90
2023-01-17T02:16:26.474Z,99.90
2023-01-17T02:22:01.850Z,99.90
2023-01-17T02:27:25.915Z,99.90
2023-01-17T02:32:49.837Z,99.90
2023-01-17T02:38:07.502Z,99.90
2023-01-17T02:43:14.603Z,99.90
2023-01-17T02:48:20.767Z,99.90
2023-01-17T02:53:47.965Z,99.90
2023-01-17T02:59:02.587Z,99.90
2023-01-17T03:04:37.471Z,99.90
2023-01-17T03:09:43.759Z,99.90
2023-01-17T03:14:46.405Z,99.90
2023-01-17T03:19:49.040Z,99.90
2023-01-17T03:24:51.747Z,99.90
2023-01-17T03:29:54.749Z,99.90
2023-01-17T03:34:57.509Z,99.90
2023-01-17T03:40:00.242Z,99.90
2023-01-17T03:45:03.064Z,99.90
2023-01-17T03:50:06.680Z,99.90
2023-01-17T03:55:09.945Z,99.90
2023-01-17T04:00:14.094Z,99.90
2023-01-17T04:05:17.416Z,99.90
2023-01-17T04:10:20.310Z,99.90
2023-01-17T04:15:23.021Z,99.90
2023-01-17T04:20:35.140Z,99.90
2023-01-17T04:25:37.982Z,99.90
2023-01-17T04:30:40.827Z,99.90
2023-01-17T04:35:43.536Z,99.90
2023-01-17T04:40:46.305Z,99.90
2023-01-17T04:45:54.424Z,99.90
2023-01-17T04:51:05.356Z,99.90
2023-01-17T04:56:08.632Z,99.90
2023-01-17T05:01:11.589Z,99.90
2023-01-17T05:06:14.383Z,99.90
2023-01-17T05:11:18.219Z,99.90
2023-01-17T05:16:21.138Z,99.90
2023-01-17T05:21:24.101Z,99.90
2023-01-17T05:26:26.999Z,99.90
2023-01-17T05:31:29.793Z,99.90
2023-01-17T05:36:32.523Z,99.90
2023-01-17T05:41:35.232Z,99.90
2023-01-17T05:46:38.096Z,99.90
2023-01-17T05:51:40.996Z,99.90
2023-01-17T05:56:43.855Z,99.90
2023-01-17T06:01:46.678Z,99.90
2023-01-17T06:06:49.518Z,99.90
2023-01-17T06:11:52.622Z,99.90
2023-01-17T06:16:55.719Z,99.90
2023-01-17T06:21:58.456Z,99.90
2023-01-17T06:27:01.436Z,99.90
2023-01-17T06:32:04.637Z,99.90
2023-01-17T06:37:08.254Z,99.90
2023-01-17T06:42:11.135Z,99.90
2023-01-17T06:47:14.321Z,99.90
2023-01-17T06:52:17.341Z,99.90
2023-01-17T06:57:20.227Z,99.90
2023-01-17T07:02:23.301Z,99.90
2023-01-17T07:07:26.161Z,99.90
2023-01-17T07:12:28.931Z,99.90
2023-01-17T07:17:31.817Z,99.90
2023-01-17T07:22:34.652Z,99.90
2023-01-17T07:27:37.333Z,99.90
2023-01-17T07:32:40.178Z,99.90
2023-01-17T07:37:48.662Z,99.90
2023-01-17T07:42:51.622Z,99.90
2023-01-17T07:47:57.128Z,99.90
2023-01-17T07:52:59.872Z,99.90
2023-01-17T07:58:03.196Z,99.90
2023-01-17T08:03:06.536Z,99.90
2023-01-17T08:08:09.416Z,99.90
2023-01-17T08:13:12.146Z,99.90
2023-01-17T08:18:15.133Z,99.90
2023-01-17T08:23:18.024Z,99.90
2023-01-17T08:28:20.788Z,99.90
2023-01-17T08:33:23.776Z,99.90
2023-01-17T08:38:26.629Z,99.90
2023-01-17T08:43:29.582Z,99.90
2023-01-17T08:48:32.363Z,99.90
2023-01-17T08:53:35.232Z,99.90
2023-01-17T08:58:38.131Z,99.90
2023-01-17T09:03:41.195Z,99.90
2023-01-17T09:08:48.214Z,99.90
2023-01-17T09:13:50.978Z,99.90
2023-01-17T09:18:58.103Z,99.90
2023-01-17T09:24:00.880Z,99.90
2023-01-17T09:29:04.119Z,99.90
2023-01-17T09:34:07.294Z,99.90
2023-01-17T09:39:11.700Z,99.90
2023-01-17T09:44:34.849Z,99.90
2023-01-17T09:49:44.309Z,99.90
2023-01-17T09:54:49.421Z,99.90
2023-01-17T10:00:02.585Z,99.90
2023-01-17T10:05:23.107Z,99.90
2023-01-17T10:10:55.403Z,85.80
2023-01-17T10:16:13.291Z,55.00
2023-01-17T10:21:34.282Z,53.80
2023-01-17T10:26:38.161Z,51.20
2023-01-17T10:31:49.370Z,49.30
2023-01-17T10:37:00.764Z,46.30
2023-01-17T10:42:13.337Z,43.00
2023-01-17T10:47:22.083Z,44.50
2023-01-17T10:52:29.836Z,47.30
2023-01-17T10:57:44.428Z,47.40
2023-01-17T11:02:50.921Z,48.40
2023-01-17T11:08:06.213Z,43.60
2023-01-17T11:13:26.868Z,41.50
2023-01-17T11:18:33.711Z,53.00
2023-01-17T11:23:36.666Z,48.30
2023-01-17T11:28:41.773Z,45.80
2023-01-17T11:33:54.229Z,45.00
2023-01-17T11:39:22.585Z,41.50
2023-01-17T11:44:31.529Z,39.60
2023-01-17T11:49:34.255Z,37.00
2023-01-17T11:54:40.569Z,36.10
2023-01-17T11:59:44.785Z,29.80
2023-01-17T12:05:15.648Z,33.40
2023-01-17T12:10:47.424Z,32.70
2023-01-17T12:16:31.381Z,36.80
2023-01-17T12:21:46.006Z,41.10
2023-01-17T12:26:59.201Z,36.70
2023-01-17T12:32:42.055Z,44.60
2023-01-17T12:37:57.353Z,47.50
2023-01-17T12:43:19.925Z,48.90
2023-01-17T12:48:28.980Z,52.30
2023-01-17T12:53:49.744Z,56.50
2023-01-17T12:58:57.017Z,46.50
2023-01-17T13:04:09.873Z,39.20
2023-01-17T13:09:18.930Z,33.10
2023-01-17T13:14:21.824Z,30.20
2023-01-17T13:20:06.587Z,28.10
2023-01-17T13:25:49.633Z,30.60
2023-01-17T13:31:14.261Z,29.60
2023-01-17T13:37:02.791Z,30.40
2023-01-17T13:42:28.563Z,31.10
2023-01-17T13:47:32.407Z,33.40
2023-01-17T13:52:36.003Z,33.50
2023-01-17T13:57:44.013Z,37.70
2023-01-17T14:02:49.428Z,40.40
2023-01-17T14:08:04.242Z,42.00
2023-01-17T14:13:36.038Z,47.80
2023-01-17T14:18:41.279Z,49.20
2023-01-17T14:24:06.866Z,51.80
2023-01-17T14:30:01.787Z,54.10
2023-01-17T14:35:24.006Z,52.20
2023-01-17T14:40:30.896Z,55.50
2023-01-17T14:45:36.115Z,54.90
2023-01-17T14:50:41.052Z,60.40
2023-01-17T14:55:50.766Z,64.80
2023-01-17T15:01:11.061Z,66.20
2023-01-17T15:06:23.431Z,74.20
2023-01-17T15:11:33.773Z,87.10
2023-01-17T15:16:39.098Z,91.50
2023-01-17T15:21:44.415Z,90.80
2023-01-17T15:26:47.931Z,98.10
2023-01-17T15:31:54.385Z,99.90
2023-01-17T15:37:00.906Z,99.90
2023-01-17T15:42:19.499Z,99.90
2023-01-17T15:47:34.401Z,99.90
2023-01-17T15:52:55.109Z,99.90
2023-01-17T15:57:57.994Z,99.90
2023-01-17T16:03:00.946Z,99.90
2023-01-17T16:08:04.556Z,99.90
2023-01-17T16:13:09.739Z,99.90
2023-01-17T16:18:24.919Z,99.90
2023-01-17T16:23:28.796Z,99.90
2023-01-17T16:28:31.633Z,99.90
2023-01-17T16:33:34.691Z,99.90
2023-01-17T16:38:37.826Z,99.90
2023-01-17T16:43:40.615Z,99.90
2023-01-17T16:48:43.615Z,99.90
2023-01-17T16:53:46.557Z,99.90
2023-01-17T16:58:51.433Z,99.90
2023-01-17T17:03:54.448Z,99.90
2023-01-17T17:08:59.302Z,99.90
2023-01-17T17:14:03.200Z,99.90
2023-01-17T17:19:07.531Z,99.90
2023-01-17T17:24:15.109Z,99.90
2023-01-17T17:29:17.983Z,99.90
2023-01-17T17:34:21.218Z,99.90
2023-01-17T17:39:24.012Z,99.90
2023-01-17T17:44:27.751Z,99.90
2023-01-17T17:49:31.046Z,99.90
2023-01-17T17:54:34.351Z,99.90
2023-01-17T17:59:37.246Z,99.90
2023-01-17T18:04:40.103Z,99.90
2023-01-17T18:09:43.137Z,99.90
2023-01-17T18:14:46.126Z,99.90
2023-01-17T18:19:49.270Z,99.90
2023-01-17T18:24:53.207Z,99.90
2023-01-17T18:29:56.437Z,99.90
2023-01-17T18:34:59.391Z,99.90
2023-01-17T18:40:02.176Z,99.90
2023-01-17T18:45:05.524Z,99.90
2023-01-17T18:50:09.081Z,99.90
2023-01-17T18:55:11.980Z,99.90
2023-01-17T19:00:15.499Z,99.90
2023-01-17T19:05:22.289Z,99.90
2023-01-17T19:10:26.199Z,99.90
2023-01-17T19:15:31.583Z,99.90
2023-01-17T19:20:35.623Z,99.90
2023-01-17T19:25:38.381Z,99.90
2023-01-17T19:30:41.166Z,99.90
2023-01-17T19:35:44.043Z,99.90
2023-01-17T19:40:46.788Z,99.90
2023-01-17T19:45:59.889Z,99.90
2023-01-17T19:51:07.156Z,99.90
2023-01-17T19:56:12.796Z,99.90
2023-01-17T20:01:28.858Z,99.90
2023-01-17T20:06:36.638Z,99.90
2023-01-17T20:11:43.445Z,99.90
2023-01-17T20:16:47.795Z,99.90
2023-01-17T20:21:51.000Z,99.90
2023-01-17T20:26:53.787Z,99.90
2023-01-17T20:31:56.660Z,99.90
2023-01-17T20:36:59.672Z,99.90
2023-01-17T20:42:02.695Z,99.90
2023-01-17T20:47:05.788Z,99.90
2023-01-17T20:52:08.636Z,99.90
2023-01-17T20:57:11.431Z,99.90
2023-01-17T21:02:14.528Z,99.90
2023-01-17T21:07:18.299Z,99.90
2023-01-17T21:12:21.931Z,99.90
2023-01-17T21:17:24.742Z,99.90
2023-01-17T21:22:29.048Z,99.90
2023-01-17T21:27:32.349Z,99.90
2023-01-17T21:32:35.168Z,99.90
2023-01-17T21:37:38.465Z,99.90
2023-01-17T21:42:41.278Z,99.90
2023-01-17T21:47:44.826Z,99.90
2023-01-17T21:52:47.561Z,99.90
2023-01-17T21:58:09.062Z,99.90
2023-01-17T22:03:11.957Z,99.90
2023-01-17T22:08:15.578Z,99.90
2023-01-17T22:13:19.893Z,99.90
2023-01-17T22:18:23.776Z,99.90
2023-01-17T22:23:27.090Z,99.90
2023-01-17T22:28:32.283Z,99.90
2023-01-17T22:33:36.276Z,99.90
2023-01-17T22:38:39.087Z,99.90
2023-01-17T22:43:44.876Z,99.90
2023-01-17T22:48:48.014Z,99.90
2023-01-17T22:53:53.299Z,99.90
2023-01-17T22:58:56.151Z,99.90
2023-01-17T23:04:04.258Z,99.90
2023-01-17T23:09:13.107Z,99.90
2023-01-17T23:14:27.677Z,99.90
2023-01-17T23:19:36.529Z,99.90
2023-01-17T23:24:45.597Z,99.90
2023-01-17T23:29:48.189Z,99.90
2023-01-17T23:34:51.225Z,99.90
2023-01-17T23:39:53.858Z,99.90
2023-01-17T23:44:56.581Z,99.90
2023-01-17T23:49:59.226Z,99.90
2023-01-17T23:55:01.927Z,99.90
