createdAt,value
2023-02-16T00:00:08.189Z,0.00
2023-02-16T00:01:08.157Z,0.00
2023-02-16T00:02:08.173Z,0.00
2023-02-16T00:03:08.155Z,0.00
2023-02-16T00:04:08.087Z,0.00
2023-02-16T00:05:08.070Z,0.00
2023-02-16T00:06:08.033Z,0.00
2023-02-16T00:07:07.994Z,0.00
2023-02-16T00:08:07.976Z,0.00
2023-02-16T00:09:07.942Z,0.00
2023-02-16T00:10:07.923Z,0.00
2023-02-16T00:11:07.889Z,0.00
2023-02-16T00:12:07.875Z,0.00
2023-02-16T00:13:07.836Z,0.00
2023-02-16T00:14:07.814Z,0.00
2023-02-16T00:15:07.777Z,0.00
2023-02-16T00:16:07.796Z,0.00
2023-02-16T00:17:07.775Z,0.00
2023-02-16T00:18:07.711Z,0.00
2023-02-16T00:19:07.689Z,0.00
2023-02-16T00:20:07.654Z,0.00
2023-02-16T00:21:07.643Z,0.00
2023-02-16T00:22:07.637Z,0.00
2023-02-16T00:23:07.589Z,0.00
2023-02-16T00:24:07.550Z,0.00
2023-02-16T00:25:07.517Z,0.00
2023-02-16T00:26:07.491Z,0.00
2023-02-16T00:27:07.457Z,0.00
2023-02-16T00:28:07.441Z,0.00
2023-02-16T00:29:07.403Z,0.00
2023-02-16T00:30:07.454Z,0.00
2023-02-16T00:31:07.717Z,0.00
2023-02-16T00:32:07.457Z,0.00
2023-02-16T00:33:07.297Z,0.00
2023-02-16T00:34:07.284Z,0.00
2023-02-16T00:35:07.250Z,0.00
2023-02-16T00:36:07.223Z,0.00
2023-02-16T00:37:07.201Z,0.00
2023-02-16T00:38:07.163Z,0.00
2023-02-16T00:39:07.143Z,0.00
2023-02-16T00:40:07.116Z,0.00
2023-02-16T00:41:07.094Z,0.00
2023-02-16T00:42:07.081Z,0.00
2023-02-16T00:43:07.040Z,0.00
2023-02-16T00:44:07.049Z,0.00
2023-02-16T00:45:06.983Z,0.00
2023-02-16T00:46:06.995Z,0.00
2023-02-16T00:47:06.930Z,0.00
2023-02-16T00:48:06.906Z,0.00
2023-02-16T00:49:06.884Z,0.00
2023-02-16T00:50:06.846Z,0.00
2023-02-16T00:51:20.311Z,0.00
2023-02-16T00:52:06.805Z,0.00
2023-02-16T00:53:06.777Z,0.00
2023-02-16T00:54:06.743Z,0.00
2023-02-16T00:55:06.724Z,0.00
2023-02-16T00:56:06.686Z,0.00
2023-02-16T00:57:06.670Z,0.00
2023-02-16T00:58:06.635Z,0.00
2023-02-16T00:59:06.612Z,0.00
2023-02-16T01:00:06.591Z,0.00
2023-02-16T01:01:06.818Z,0.00
2023-02-16T01:02:06.526Z,0.00
2023-02-16T01:03:06.504Z,0.00
2023-02-16T01:04:06.503Z,0.00
2023-02-16T01:05:06.451Z,0.00
2023-02-16T01:06:06.419Z,0.00
2023-02-16T01:07:06.395Z,0.00
2023-02-16T01:08:06.363Z,0.00
2023-02-16T01:09:06.354Z,0.00
2023-02-16T01:10:06.310Z,0.00
2023-02-16T01:11:06.566Z,0.00
2023-02-16T01:12:06.255Z,0.00
2023-02-16T01:13:06.235Z,0.00
2023-02-16T01:14:06.201Z,0.00
2023-02-16T01:15:06.192Z,0.00
2023-02-16T01:16:06.221Z,0.00
2023-02-16T01:17:06.121Z,0.00
2023-02-16T01:18:06.111Z,0.00
2023-02-16T01:19:06.076Z,0.00
2023-02-16T01:20:06.034Z,0.00
2023-02-16T01:21:06.052Z,0.00
2023-02-16T01:22:05.983Z,0.00
2023-02-16T01:23:05.973Z,0.00
2023-02-16T01:24:05.926Z,0.00
2023-02-16T01:25:05.908Z,0.00
2023-02-16T01:26:05.868Z,0.00
2023-02-16T01:27:05.864Z,0.00
2023-02-16T01:28:05.819Z,0.00
2023-02-16T01:29:05.794Z,0.00
2023-02-16T01:30:05.794Z,0.00
2023-02-16T01:31:06.153Z,0.00
2023-02-16T01:32:05.907Z,0.00
2023-02-16T01:33:05.697Z,0.00
2023-02-16T01:34:05.653Z,0.00
2023-02-16T01:35:05.674Z,0.00
2023-02-16T01:36:05.601Z,0.00
2023-02-16T01:37:05.579Z,0.00
2023-02-16T01:38:05.551Z,0.00
2023-02-16T01:39:05.536Z,0.00
2023-02-16T01:40:05.596Z,0.00
2023-02-16T01:41:05.791Z,0.00
2023-02-16T01:42:05.455Z,0.00
2023-02-16T01:43:05.449Z,0.00
2023-02-16T01:44:05.385Z,0.00
2023-02-16T01:45:05.376Z,0.00
2023-02-16T01:46:05.371Z,0.00
2023-02-16T01:47:05.323Z,0.00
2023-02-16T01:48:05.284Z,0.00
2023-02-16T01:49:05.262Z,0.00
2023-02-16T01:50:05.223Z,0.00
2023-02-16T01:51:05.470Z,0.00
2023-02-16T01:52:05.237Z,0.00
2023-02-16T01:53:05.148Z,0.00
2023-02-16T01:54:05.138Z,0.00
2023-02-16T01:55:05.126Z,0.00
2023-02-16T01:56:05.069Z,0.00
2023-02-16T01:57:05.198Z,0.00
2023-02-16T01:58:05.023Z,0.00
2023-02-16T01:59:04.992Z,0.00
2023-02-16T02:00:04.959Z,0.00
2023-02-16T02:01:05.508Z,0.00
2023-02-16T02:02:04.904Z,0.00
2023-02-16T02:03:05.040Z,0.00
2023-02-16T02:04:04.846Z,0.00
2023-02-16T02:05:04.824Z,0.00
2023-02-16T02:06:04.798Z,0.00
2023-02-16T02:07:04.765Z,0.00
2023-02-16T02:08:04.748Z,0.00
2023-02-16T02:09:04.751Z,0.00
2023-02-16T02:10:04.687Z,0.00
2023-02-16T02:11:05.096Z,0.00
2023-02-16T02:12:04.631Z,0.00
2023-02-16T02:13:04.651Z,0.00
2023-02-16T02:14:04.574Z,0.00
2023-02-16T02:15:04.562Z,0.00
2023-02-16T02:16:04.552Z,0.00
2023-02-16T02:17:04.502Z,0.00
2023-02-16T02:18:04.461Z,0.00
2023-02-16T02:19:04.450Z,0.00
2023-02-16T02:20:04.420Z,0.00
2023-02-16T02:21:04.689Z,0.00
2023-02-16T02:22:04.369Z,0.00
2023-02-16T02:23:04.339Z,0.00
2023-02-16T02:24:04.296Z,0.00
2023-02-16T02:25:04.277Z,0.00
2023-02-16T02:26:04.270Z,0.00
2023-02-16T02:27:04.332Z,0.00
2023-02-16T02:28:04.188Z,0.00
2023-02-16T02:29:04.182Z,0.00
2023-02-16T02:30:04.197Z,0.00
2023-02-16T02:31:04.664Z,0.00
2023-02-16T02:32:04.123Z,0.00
2023-02-16T02:33:04.090Z,0.00
2023-02-16T02:34:04.026Z,0.00
2023-02-16T02:35:04.004Z,0.00
2023-02-16T02:36:03.972Z,0.00
2023-02-16T02:37:03.960Z,0.00
2023-02-16T02:38:03.917Z,0.00
2023-02-16T02:39:03.904Z,0.00
2023-02-16T02:40:03.861Z,0.00
2023-02-16T02:41:04.133Z,0.00
2023-02-16T02:42:03.811Z,0.00
2023-02-16T02:43:03.793Z,0.00
2023-02-16T02:44:03.759Z,0.00
2023-02-16T02:45:03.740Z,0.00
2023-02-16T02:46:03.698Z,0.00
2023-02-16T02:47:03.687Z,0.00
2023-02-16T02:48:03.650Z,0.00
2023-02-16T02:49:03.625Z,0.00
2023-02-16T02:50:03.613Z,0.00
2023-02-16T02:51:03.913Z,0.00
2023-02-16T02:52:03.537Z,0.00
2023-02-16T02:53:03.537Z,0.00
2023-02-16T02:54:03.484Z,0.00
2023-02-16T02:55:03.464Z,0.00
2023-02-16T02:56:03.432Z,0.00
2023-02-16T02:57:03.406Z,0.00
2023-02-16T02:58:03.379Z,0.00
2023-02-16T02:59:03.377Z,0.00
2023-02-16T03:00:03.404Z,0.00
2023-02-16T03:01:03.616Z,0.00
2023-02-16T03:02:03.362Z,0.00
2023-02-16T03:03:03.243Z,0.00
2023-02-16T03:04:03.214Z,0.00
2023-02-16T03:05:03.192Z,0.00
2023-02-16T03:06:03.165Z,0.00
2023-02-16T03:07:03.141Z,0.00
2023-02-16T03:08:03.106Z,0.00
2023-02-16T03:09:03.090Z,0.00
2023-02-16T03:10:03.075Z,0.00
2023-02-16T03:11:03.443Z,0.00
2023-02-16T03:12:03.003Z,0.00
2023-02-16T03:13:02.980Z,0.00
2023-02-16T03:14:02.964Z,0.00
2023-02-16T03:15:02.934Z,0.00
2023-02-16T03:16:02.923Z,0.00
2023-02-16T03:17:02.868Z,0.00
2023-02-16T03:18:02.832Z,0.00
2023-02-16T03:19:02.816Z,0.00
2023-02-16T03:20:02.799Z,0.00
2023-02-16T03:21:03.123Z,0.00
2023-02-16T03:22:02.725Z,0.00
2023-02-16T03:23:02.701Z,0.00
2023-02-16T03:24:02.671Z,0.00
2023-02-16T03:25:02.646Z,0.00
2023-02-16T03:26:02.617Z,0.00
2023-02-16T03:27:02.615Z,0.00
2023-02-16T03:28:02.559Z,0.00
2023-02-16T03:29:02.540Z,0.00
2023-02-16T03:30:02.538Z,0.00
2023-02-16T03:31:03.042Z,0.00
2023-02-16T03:32:02.592Z,0.00
2023-02-16T03:33:02.427Z,0.00
2023-02-16T03:34:02.952Z,0.00
2023-02-16T03:35:02.373Z,0.00
2023-02-16T03:36:02.350Z,0.00
2023-02-16T03:37:02.319Z,0.00
2023-02-16T03:38:02.282Z,0.00
2023-02-16T03:39:02.265Z,0.00
2023-02-16T03:40:02.259Z,0.00
2023-02-16T03:41:02.515Z,0.00
2023-02-16T03:42:02.178Z,0.00
2023-02-16T03:43:02.165Z,0.00
2023-02-16T03:44:02.151Z,0.00
2023-02-16T03:45:02.104Z,0.00
2023-02-16T03:46:02.176Z,0.00
2023-02-16T03:47:02.053Z,0.00
2023-02-16T03:48:02.033Z,0.00
2023-02-16T03:49:01.992Z,0.00
2023-02-16T03:50:01.958Z,0.00
2023-02-16T03:51:02.152Z,0.00
2023-02-16T03:52:01.904Z,0.00
2023-02-16T03:53:01.883Z,0.00
2023-02-16T03:54:01.848Z,0.00
2023-02-16T03:55:01.834Z,0.00
2023-02-16T03:56:01.800Z,0.00
2023-02-16T03:57:01.786Z,0.00
2023-02-16T03:58:01.739Z,0.00
2023-02-16T03:59:01.718Z,0.00
2023-02-16T04:00:01.689Z,0.00
2023-02-16T04:01:02.153Z,0.00
2023-02-16T04:02:01.675Z,0.00
2023-02-16T04:03:01.616Z,0.00
2023-02-16T04:04:01.596Z,0.00
2023-02-16T04:05:01.562Z,0.00
2023-02-16T04:06:01.524Z,0.00
2023-02-16T04:07:01.511Z,0.00
2023-02-16T04:08:01.524Z,0.00
2023-02-16T04:09:01.445Z,0.00
2023-02-16T04:10:01.429Z,0.00
2023-02-16T04:11:01.697Z,0.00
2023-02-16T04:12:01.375Z,0.00
2023-02-16T04:13:01.343Z,0.00
2023-02-16T04:14:01.318Z,0.00
2023-02-16T04:15:01.282Z,0.00
2023-02-16T04:16:01.252Z,0.00
2023-02-16T04:17:01.244Z,0.00
2023-02-16T04:18:01.200Z,0.00
2023-02-16T04:19:01.185Z,0.00
2023-02-16T04:20:01.159Z,0.00
2023-02-16T04:21:01.246Z,0.00
2023-02-16T04:22:01.087Z,0.00
2023-02-16T04:23:01.092Z,0.00
2023-02-16T04:24:01.049Z,0.00
2023-02-16T04:25:01.038Z,0.00
2023-02-16T04:26:01.122Z,0.00
2023-02-16T04:27:00.970Z,0.00
2023-02-16T04:28:00.931Z,0.00
2023-02-16T04:29:00.916Z,0.00
2023-02-16T04:30:00.930Z,0.00
2023-02-16T04:31:01.014Z,0.00
2023-02-16T04:32:00.934Z,0.00
2023-02-16T04:33:00.798Z,0.00
2023-02-16T04:34:00.758Z,0.00
2023-02-16T04:35:00.824Z,0.00
2023-02-16T04:36:00.713Z,0.00
2023-02-16T04:37:00.684Z,0.00
2023-02-16T04:38:00.651Z,0.00
2023-02-16T04:39:00.647Z,0.00
2023-02-16T04:40:00.598Z,0.00
2023-02-16T04:41:00.587Z,0.00
2023-02-16T04:42:00.561Z,0.00
2023-02-16T04:43:00.518Z,0.00
2023-02-16T04:44:00.503Z,0.00
2023-02-16T04:45:00.464Z,0.00
2023-02-16T04:46:00.456Z,0.00
2023-02-16T04:47:00.415Z,0.00
2023-02-16T04:48:00.386Z,0.00
2023-02-16T04:49:00.356Z,0.00
2023-02-16T04:50:00.329Z,0.00
2023-02-16T04:51:00.300Z,0.00
2023-02-16T04:52:00.316Z,0.00
2023-02-16T04:53:00.246Z,0.00
2023-02-16T04:54:00.228Z,0.00
2023-02-16T04:55:00.179Z,0.00
2023-02-16T04:56:00.162Z,0.00
2023-02-16T04:57:00.136Z,0.00
2023-02-16T04:58:00.111Z,0.00
2023-02-16T04:59:00.092Z,0.00
2023-02-16T05:00:00.062Z,0.00
2023-02-16T05:01:00.015Z,0.00
2023-02-16T05:02:00.017Z,0.00
2023-02-16T05:02:59.963Z,0.00
2023-02-16T05:03:59.942Z,0.00
2023-02-16T05:04:59.910Z,0.00
2023-02-16T05:05:59.884Z,0.00
2023-02-16T05:06:59.864Z,0.00
2023-02-16T05:07:59.851Z,0.00
2023-02-16T05:08:59.815Z,0.00
2023-02-16T05:09:59.782Z,0.00
2023-02-16T05:10:59.760Z,0.00
2023-02-16T05:11:59.731Z,0.00
2023-02-16T05:12:59.722Z,0.00
2023-02-16T05:13:59.662Z,0.00
2023-02-16T05:14:59.647Z,0.00
2023-02-16T05:15:59.678Z,0.00
2023-02-16T05:16:59.580Z,0.00
2023-02-16T05:17:59.556Z,0.00
2023-02-16T05:18:59.521Z,0.00
2023-02-16T05:19:59.495Z,0.00
2023-02-16T05:20:59.467Z,0.00
2023-02-16T05:21:59.444Z,0.00
2023-02-16T05:22:59.412Z,0.00
2023-02-16T05:23:59.385Z,0.00
2023-02-16T05:24:59.369Z,0.00
2023-02-16T05:25:59.360Z,0.00
2023-02-16T05:26:59.294Z,0.00
2023-02-16T05:27:59.322Z,0.00
2023-02-16T05:28:59.245Z,0.00
2023-02-16T05:29:59.276Z,0.00
2023-02-16T05:30:59.267Z,0.00
2023-02-16T05:31:59.211Z,0.00
2023-02-16T05:32:59.166Z,0.00
2023-02-16T05:33:59.108Z,0.00
2023-02-16T05:34:59.078Z,0.00
2023-02-16T05:35:59.056Z,0.00
2023-02-16T05:36:59.026Z,0.00
2023-02-16T05:37:59.000Z,0.00
2023-02-16T05:38:58.969Z,0.00
2023-02-16T05:39:58.951Z,0.00
2023-02-16T05:40:58.923Z,0.00
2023-02-16T05:41:58.891Z,0.00
2023-02-16T05:42:58.857Z,0.00
2023-02-16T05:43:58.869Z,0.00
2023-02-16T05:44:58.810Z,0.00
2023-02-16T05:45:58.795Z,0.00
2023-02-16T05:46:58.784Z,0.00
2023-02-16T05:47:58.724Z,0.00
2023-02-16T05:48:58.694Z,0.00
2023-02-16T05:49:58.675Z,0.00
2023-02-16T05:50:58.638Z,0.00
2023-02-16T05:51:58.618Z,0.00
2023-02-16T05:52:58.647Z,0.00
2023-02-16T05:53:58.560Z,0.00
2023-02-16T05:54:58.643Z,0.00
2023-02-16T05:55:58.506Z,0.00
2023-02-16T05:56:58.502Z,0.00
2023-02-16T05:57:58.505Z,0.00
2023-02-16T05:58:58.459Z,0.00
2023-02-16T05:59:58.393Z,0.00
2023-02-16T06:00:58.363Z,0.00
2023-02-16T06:01:58.344Z,0.00
2023-02-16T06:02:58.417Z,0.00
2023-02-16T06:03:58.360Z,0.00
2023-02-16T06:04:58.254Z,0.00
2023-02-16T06:05:58.238Z,0.00
2023-02-16T06:06:58.199Z,0.00
2023-02-16T06:07:58.178Z,0.00
2023-02-16T06:08:58.155Z,0.00
2023-02-16T06:09:58.120Z,0.00
2023-02-16T06:10:58.098Z,0.00
2023-02-16T06:11:58.072Z,0.00
2023-02-16T06:12:58.037Z,0.00
2023-02-16T06:13:58.014Z,0.00
2023-02-16T06:14:57.972Z,0.00
2023-02-16T06:15:58.026Z,0.00
2023-02-16T06:16:57.920Z,0.00
2023-02-16T06:17:57.906Z,0.00
2023-02-16T06:19:57.855Z,0.00
2023-02-16T06:20:57.902Z,0.00
2023-02-16T06:21:57.831Z,0.00
2023-02-16T06:22:57.759Z,0.00
2023-02-16T06:23:57.774Z,0.00
2023-02-16T06:24:57.815Z,0.00
2023-02-16T06:25:57.684Z,0.00
2023-02-16T06:26:57.791Z,0.00
2023-02-16T06:27:57.768Z,0.00
2023-02-16T06:28:57.674Z,0.00
2023-02-16T06:29:57.631Z,0.00
2023-02-16T06:30:57.654Z,0.00
2023-02-16T06:31:57.634Z,5.63
2023-02-16T06:32:57.595Z,5.63
2023-02-16T06:33:57.502Z,5.63
2023-02-16T06:34:57.428Z,5.63
2023-02-16T06:35:57.409Z,5.63
2023-02-16T06:36:57.381Z,5.63
2023-02-16T06:37:57.342Z,5.63
2023-02-16T06:38:57.326Z,5.63
2023-02-16T06:39:57.306Z,5.63
2023-02-16T06:40:57.255Z,11.25
2023-02-16T06:41:57.236Z,11.25
2023-02-16T06:42:57.205Z,11.25
2023-02-16T06:43:57.191Z,11.25
2023-02-16T06:44:57.145Z,11.25
2023-02-16T06:45:58.004Z,11.25
2023-02-16T06:46:57.212Z,16.88
2023-02-16T06:47:57.074Z,16.88
2023-02-16T06:48:57.060Z,16.88
2023-02-16T06:49:57.016Z,16.88
2023-02-16T06:50:57.129Z,16.88
2023-02-16T06:51:56.958Z,16.88
2023-02-16T06:52:56.943Z,22.50
2023-02-16T06:53:56.915Z,22.50
2023-02-16T06:54:56.881Z,22.50
2023-02-16T06:55:56.859Z,28.13
2023-02-16T06:56:56.825Z,28.13
2023-02-16T06:57:56.802Z,28.13
2023-02-16T06:58:57.072Z,33.75
2023-02-16T06:59:56.748Z,33.75
2023-02-16T07:00:56.932Z,33.75
2023-02-16T07:01:56.689Z,33.75
2023-02-16T07:02:56.718Z,39.38
2023-02-16T07:03:56.648Z,39.38
2023-02-16T07:04:56.603Z,39.38
2023-02-16T07:05:56.575Z,39.38
2023-02-16T07:06:56.558Z,39.38
2023-02-16T07:07:56.525Z,39.38
2023-02-16T07:08:56.497Z,39.38
2023-02-16T07:09:56.472Z,45.00
2023-02-16T07:10:56.439Z,45.00
2023-02-16T07:11:56.420Z,45.00
2023-02-16T07:12:56.383Z,50.63
2023-02-16T07:13:56.365Z,50.63
2023-02-16T07:14:56.358Z,50.63
2023-02-16T07:15:56.355Z,56.25
2023-02-16T07:16:56.286Z,61.88
2023-02-16T07:17:56.254Z,61.88
2023-02-16T07:18:56.225Z,61.88
2023-02-16T07:19:58.249Z,61.88
2023-02-16T07:20:56.180Z,61.88
2023-02-16T07:21:56.152Z,67.50
2023-02-16T07:22:56.115Z,67.50
2023-02-16T07:23:56.089Z,67.50
2023-02-16T07:24:56.062Z,73.13
2023-02-16T07:25:56.064Z,73.13
2023-02-16T07:26:56.066Z,73.13
2023-02-16T07:27:56.041Z,78.75
2023-02-16T07:28:55.996Z,84.38
2023-02-16T07:29:55.946Z,78.75
2023-02-16T07:30:56.055Z,84.38
2023-02-16T07:31:56.029Z,84.38
2023-02-16T07:32:55.838Z,84.38
2023-02-16T07:33:55.826Z,84.38
2023-02-16T07:34:55.799Z,78.75
2023-02-16T07:35:55.798Z,90.00
2023-02-16T07:36:55.727Z,101.25
2023-02-16T07:37:55.716Z,106.88
2023-02-16T07:38:55.701Z,118.13
2023-02-16T07:39:55.653Z,118.13
2023-02-16T07:40:55.647Z,112.50
2023-02-16T07:41:55.597Z,118.13
2023-02-16T07:42:55.580Z,129.38
2023-02-16T07:43:55.572Z,123.75
2023-02-16T07:44:55.518Z,135.00
2023-02-16T07:45:55.603Z,146.25
2023-02-16T07:46:55.500Z,163.13
2023-02-16T07:47:55.439Z,174.38
2023-02-16T07:48:55.420Z,163.13
2023-02-16T07:49:55.386Z,163.13
2023-02-16T07:50:55.361Z,163.13
2023-02-16T07:51:55.338Z,174.38
2023-02-16T07:52:55.317Z,185.63
2023-02-16T07:53:55.281Z,191.25
2023-02-16T07:54:55.236Z,196.88
2023-02-16T07:55:55.234Z,202.50
2023-02-16T07:56:55.186Z,202.50
2023-02-16T07:57:55.166Z,208.13
2023-02-16T07:58:55.137Z,208.13
2023-02-16T07:59:55.124Z,202.50
2023-02-16T08:00:55.095Z,196.88
2023-02-16T08:01:55.242Z,196.88
2023-02-16T08:02:55.307Z,202.50
2023-02-16T08:03:55.006Z,213.75
2023-02-16T08:04:55.032Z,219.38
2023-02-16T08:05:54.956Z,219.38
2023-02-16T08:06:54.944Z,219.38
2023-02-16T08:07:54.903Z,219.38
2023-02-16T08:08:54.879Z,225.00
2023-02-16T08:09:54.849Z,225.00
2023-02-16T08:10:54.828Z,230.63
2023-02-16T08:11:54.794Z,253.13
2023-02-16T08:12:54.779Z,270.00
2023-02-16T08:13:54.752Z,275.63
2023-02-16T08:14:54.716Z,275.63
2023-02-16T08:15:54.687Z,264.38
2023-02-16T08:16:56.588Z,258.75
2023-02-16T08:17:54.649Z,247.50
2023-02-16T08:18:54.611Z,247.50
2023-02-16T08:19:54.589Z,236.25
2023-02-16T08:21:03.790Z,219.38
2023-02-16T08:21:54.536Z,225.00
2023-02-16T08:22:54.503Z,225.00
2023-02-16T08:23:54.488Z,225.00
2023-02-16T08:24:54.482Z,219.38
2023-02-16T08:25:54.434Z,202.50
2023-02-16T08:26:54.403Z,196.88
2023-02-16T08:27:54.381Z,196.88
2023-02-16T08:28:54.347Z,180.00
2023-02-16T08:29:54.496Z,196.88
2023-02-16T08:30:54.378Z,196.88
2023-02-16T08:31:54.335Z,202.50
2023-02-16T08:32:54.246Z,219.38
2023-02-16T08:33:54.214Z,230.63
2023-02-16T08:34:54.192Z,219.38
2023-02-16T08:35:54.167Z,213.75
2023-02-16T08:36:54.139Z,202.50
2023-02-16T08:37:54.117Z,174.38
2023-02-16T08:38:54.090Z,174.38
2023-02-16T08:39:54.064Z,157.50
2023-02-16T08:40:54.031Z,180.00
2023-02-16T08:41:54.017Z,202.50
2023-02-16T08:42:53.974Z,180.00
2023-02-16T08:43:53.974Z,202.50
2023-02-16T08:44:53.988Z,191.25
2023-02-16T08:45:53.935Z,180.00
2023-02-16T08:46:53.869Z,174.38
2023-02-16T08:47:53.843Z,163.13
2023-02-16T08:48:55.801Z,163.13
2023-02-16T08:49:53.789Z,140.63
2023-02-16T08:50:54.041Z,135.00
2023-02-16T08:51:53.736Z,146.25
2023-02-16T08:52:53.708Z,174.38
2023-02-16T08:53:53.679Z,180.00
2023-02-16T08:54:53.652Z,191.25
2023-02-16T08:55:53.668Z,180.00
2023-02-16T08:56:53.623Z,185.63
2023-02-16T08:57:53.589Z,213.75
2023-02-16T08:58:53.552Z,230.63
2023-02-16T08:59:53.543Z,230.63
2023-02-16T09:00:53.513Z,213.75
2023-02-16T09:01:53.469Z,258.75
2023-02-16T09:02:53.466Z,264.38
2023-02-16T09:03:53.433Z,275.63
2023-02-16T09:04:53.395Z,275.63
2023-02-16T09:05:53.364Z,275.63
2023-02-16T09:06:53.379Z,275.63
2023-02-16T09:07:53.313Z,281.25
2023-02-16T09:08:53.291Z,292.50
2023-02-16T09:09:53.263Z,298.13
2023-02-16T09:10:53.230Z,309.38
2023-02-16T09:11:53.208Z,303.75
2023-02-16T09:12:53.185Z,281.25
2023-02-16T09:13:53.153Z,281.25
2023-02-16T09:14:53.158Z,281.25
2023-02-16T09:15:53.098Z,320.63
2023-02-16T09:16:53.205Z,326.25
2023-02-16T09:17:53.052Z,315.00
2023-02-16T09:18:53.026Z,315.00
2023-02-16T09:19:53.004Z,286.88
2023-02-16T09:20:53.007Z,286.88
2023-02-16T09:21:52.954Z,315.00
2023-02-16T09:22:52.940Z,331.88
2023-02-16T09:23:52.894Z,331.88
2023-02-16T09:24:52.867Z,348.75
2023-02-16T09:25:52.840Z,348.75
2023-02-16T09:26:52.871Z,331.88
2023-02-16T09:27:52.786Z,365.63
2023-02-16T09:28:52.772Z,371.25
2023-02-16T09:29:52.772Z,365.63
2023-02-16T09:30:52.721Z,326.25
2023-02-16T09:31:52.757Z,320.63
2023-02-16T09:32:52.715Z,343.13
2023-02-16T09:33:52.641Z,320.63
2023-02-16T09:34:52.611Z,326.25
2023-02-16T09:35:52.589Z,354.38
2023-02-16T09:36:52.568Z,382.50
2023-02-16T09:37:52.535Z,376.88
2023-02-16T09:38:52.520Z,348.75
2023-02-16T09:39:52.476Z,348.75
2023-02-16T09:40:52.463Z,348.75
2023-02-16T09:41:52.426Z,388.13
2023-02-16T09:42:52.405Z,360.00
2023-02-16T09:43:52.378Z,360.00
2023-02-16T09:44:52.362Z,388.13
2023-02-16T09:45:52.345Z,354.38
2023-02-16T09:46:52.298Z,360.00
2023-02-16T09:47:52.284Z,354.38
2023-02-16T09:48:52.267Z,343.13
2023-02-16T09:49:52.252Z,371.25
2023-02-16T09:50:54.145Z,410.63
2023-02-16T09:51:52.169Z,371.25
2023-02-16T09:52:52.542Z,388.13
2023-02-16T09:53:52.110Z,416.25
2023-02-16T09:54:52.125Z,399.38
2023-02-16T09:55:52.064Z,410.63
2023-02-16T09:56:52.044Z,399.38
2023-02-16T09:57:52.060Z,416.25
2023-02-16T09:58:52.017Z,416.25
2023-02-16T09:59:51.975Z,382.50
2023-02-16T10:00:51.949Z,348.75
2023-02-16T10:01:51.928Z,360.00
2023-02-16T10:02:51.889Z,360.00
2023-02-16T10:03:51.917Z,405.00
2023-02-16T10:04:51.845Z,427.50
2023-02-16T10:05:51.822Z,444.38
2023-02-16T10:06:51.801Z,450.00
2023-02-16T10:07:51.765Z,444.38
2023-02-16T10:08:51.736Z,444.38
2023-02-16T10:09:51.730Z,461.25
2023-02-16T10:10:51.693Z,472.50
2023-02-16T10:11:51.657Z,483.75
2023-02-16T10:12:51.634Z,495.00
2023-02-16T10:13:51.600Z,489.38
2023-02-16T10:14:51.665Z,483.75
2023-02-16T10:15:53.939Z,433.13
2023-02-16T10:16:51.533Z,416.25
2023-02-16T10:17:51.509Z,416.25
2023-02-16T10:18:51.504Z,450.00
2023-02-16T10:19:51.485Z,517.50
2023-02-16T10:20:51.441Z,534.38
2023-02-16T10:21:51.435Z,511.88
2023-02-16T10:22:51.386Z,438.75
2023-02-16T10:23:51.371Z,427.50
2023-02-16T10:24:51.341Z,433.13
2023-02-16T10:25:51.310Z,450.00
2023-02-16T10:26:51.297Z,511.88
2023-02-16T10:27:51.288Z,478.13
2023-02-16T10:28:51.244Z,450.00
2023-02-16T10:29:51.215Z,528.75
2023-02-16T10:30:51.254Z,511.88
2023-02-16T10:31:51.242Z,472.50
2023-02-16T10:32:51.134Z,652.50
2023-02-16T10:33:51.110Z,540.00
2023-02-16T10:34:51.090Z,500.63
2023-02-16T10:35:51.068Z,483.75
2023-02-16T10:36:51.068Z,500.63
2023-02-16T10:37:51.009Z,466.88
2023-02-16T10:38:51.011Z,556.88
2023-02-16T10:39:50.964Z,658.13
2023-02-16T10:40:50.940Z,596.25
2023-02-16T10:41:50.921Z,517.50
2023-02-16T10:42:50.903Z,607.50
2023-02-16T10:43:50.867Z,607.50
2023-02-16T10:44:50.846Z,511.88
2023-02-16T10:45:52.519Z,478.13
2023-02-16T10:46:50.813Z,455.63
2023-02-16T10:47:50.776Z,466.88
2023-02-16T10:48:50.752Z,652.50
2023-02-16T10:49:50.725Z,759.38
2023-02-16T10:50:50.699Z,708.75
2023-02-16T10:51:50.677Z,663.75
2023-02-16T10:52:50.674Z,714.38
2023-02-16T10:53:50.628Z,680.63
2023-02-16T10:54:50.599Z,708.75
2023-02-16T10:55:50.594Z,607.50
2023-02-16T10:56:50.569Z,714.38
2023-02-16T10:57:50.544Z,663.75
2023-02-16T10:58:50.547Z,686.25
2023-02-16T10:59:50.495Z,720.00
2023-02-16T11:00:50.477Z,765.00
2023-02-16T11:01:50.497Z,776.25
2023-02-16T11:02:50.417Z,787.50
2023-02-16T11:03:50.392Z,753.75
2023-02-16T11:04:50.396Z,658.13
2023-02-16T11:05:50.344Z,765.00
2023-02-16T11:06:50.323Z,708.75
2023-02-16T11:07:50.297Z,663.75
2023-02-16T11:08:50.281Z,686.25
2023-02-16T11:09:50.257Z,849.38
2023-02-16T11:10:50.265Z,793.13
2023-02-16T11:11:50.209Z,731.25
2023-02-16T11:12:50.281Z,714.38
2023-02-16T11:13:50.175Z,652.50
2023-02-16T11:14:50.147Z,613.13
2023-02-16T11:15:50.157Z,590.63
2023-02-16T11:16:50.135Z,556.88
2023-02-16T11:17:50.084Z,472.50
2023-02-16T11:18:50.062Z,466.88
2023-02-16T11:19:50.034Z,523.13
2023-02-16T11:20:50.011Z,489.38
2023-02-16T11:21:49.980Z,410.63
2023-02-16T11:22:49.964Z,478.13
2023-02-16T11:23:49.968Z,601.88
2023-02-16T11:24:49.930Z,630.00
2023-02-16T11:25:49.890Z,438.75
2023-02-16T11:26:49.874Z,568.13
2023-02-16T11:27:49.867Z,646.88
2023-02-16T11:28:49.833Z,579.38
2023-02-16T11:29:49.798Z,669.38
2023-02-16T11:30:49.944Z,478.13
2023-02-16T11:31:49.866Z,478.13
2023-02-16T11:32:49.741Z,517.50
2023-02-16T11:33:49.718Z,545.63
2023-02-16T11:34:49.703Z,523.13
2023-02-16T11:35:49.680Z,534.38
2023-02-16T11:36:49.651Z,624.38
2023-02-16T11:37:49.621Z,641.25
2023-02-16T11:38:49.601Z,686.25
2023-02-16T11:39:49.569Z,742.50
2023-02-16T11:40:49.562Z,708.75
2023-02-16T11:41:49.558Z,714.38
2023-02-16T11:42:49.510Z,675.00
2023-02-16T11:43:49.475Z,669.38
2023-02-16T11:44:49.460Z,646.88
2023-02-16T11:45:49.440Z,601.88
2023-02-16T11:46:49.484Z,635.63
2023-02-16T11:47:49.390Z,641.25
2023-02-16T11:48:49.364Z,585.00
2023-02-16T11:49:49.351Z,573.75
2023-02-16T11:50:49.315Z,562.50
2023-02-16T11:51:49.288Z,556.88
2023-02-16T11:52:49.265Z,540.00
2023-02-16T11:53:49.248Z,534.38
2023-02-16T11:54:49.245Z,523.13
2023-02-16T11:55:49.195Z,500.63
2023-02-16T11:56:49.220Z,483.75
2023-02-16T11:57:49.153Z,478.13
2023-02-16T11:58:49.135Z,466.88
2023-02-16T11:59:49.138Z,461.25
2023-02-16T12:00:49.089Z,461.25
2023-02-16T12:01:49.068Z,461.25
2023-02-16T12:02:49.055Z,466.88
2023-02-16T12:03:49.050Z,472.50
2023-02-16T12:04:49.000Z,466.88
2023-02-16T12:05:48.974Z,472.50
2023-02-16T12:06:48.951Z,472.50
2023-02-16T12:07:48.920Z,478.13
2023-02-16T12:08:48.913Z,478.13
2023-02-16T12:09:48.876Z,523.13
2023-02-16T12:10:48.856Z,540.00
2023-02-16T12:11:48.829Z,523.13
2023-02-16T12:12:48.819Z,461.25
2023-02-16T12:13:48.810Z,450.00
2023-02-16T12:14:48.775Z,450.00
2023-02-16T12:15:48.742Z,472.50
2023-02-16T12:16:48.810Z,562.50
2023-02-16T12:17:48.688Z,489.38
2023-02-16T12:18:48.675Z,500.63
2023-02-16T12:19:48.642Z,472.50
2023-02-16T12:20:48.622Z,540.00
2023-02-16T12:21:48.612Z,658.13
2023-02-16T12:22:48.588Z,978.75
2023-02-16T12:23:48.566Z,911.25
2023-02-16T12:24:48.528Z,776.25
2023-02-16T12:25:48.531Z,624.38
2023-02-16T12:26:48.505Z,753.75
2023-02-16T12:27:48.455Z,624.38
2023-02-16T12:28:48.436Z,663.75
2023-02-16T12:29:48.431Z,579.38
2023-02-16T12:30:48.459Z,579.38
2023-02-16T12:31:48.399Z,545.63
2023-02-16T12:32:48.348Z,545.63
2023-02-16T12:33:48.324Z,545.63
2023-02-16T12:34:48.865Z,528.75
2023-02-16T12:35:48.266Z,483.75
2023-02-16T12:36:48.247Z,433.13
2023-02-16T12:37:48.210Z,416.25
2023-02-16T12:38:48.240Z,376.88
2023-02-16T12:39:48.183Z,360.00
2023-02-16T12:40:48.164Z,360.00
2023-02-16T12:41:48.117Z,365.63
2023-02-16T12:42:48.101Z,376.88
2023-02-16T12:43:48.076Z,399.38
2023-02-16T12:44:48.073Z,421.88
2023-02-16T12:45:48.206Z,489.38
2023-02-16T12:46:48.018Z,478.13
2023-02-16T12:47:48.006Z,495.00
2023-02-16T12:48:47.975Z,478.13
2023-02-16T12:49:47.940Z,478.13
2023-02-16T12:50:47.930Z,433.13
2023-02-16T12:51:47.892Z,393.75
2023-02-16T12:52:47.891Z,421.88
2023-02-16T12:53:47.841Z,489.38
2023-02-16T12:54:47.833Z,568.13
2023-02-16T12:55:47.804Z,613.13