createdAt,value
2019-02-20T00:00:49.416Z,4.00
2019-02-20T00:01:49.434Z,4.00
2019-02-20T00:02:49.448Z,4.00
2019-02-20T00:03:49.442Z,4.00
2019-02-20T00:04:49.458Z,4.00
2019-02-20T00:05:49.468Z,4.00
2019-02-20T00:06:49.474Z,4.00
2019-02-20T00:07:49.489Z,4.00
2019-02-20T00:08:49.500Z,4.00
2019-02-20T00:09:49.506Z,4.00
2019-02-20T00:10:49.522Z,4.00
2019-02-20T00:11:49.550Z,4.00
2019-02-20T00:12:49.555Z,4.00
2019-02-20T00:13:49.552Z,4.00
2019-02-20T00:14:49.562Z,4.00
2019-02-20T00:15:49.574Z,4.00
2019-02-20T00:16:49.580Z,4.00
2019-02-20T00:17:49.603Z,4.00
2019-02-20T00:18:49.608Z,4.00
2019-02-20T00:19:49.616Z,4.00
2019-02-20T00:20:49.632Z,4.00
2019-02-20T00:21:49.635Z,4.00
2019-02-20T00:22:49.657Z,4.00
2019-02-20T00:23:49.660Z,4.00
2019-02-20T00:24:49.676Z,4.00
2019-02-20T00:25:49.681Z,4.00
2019-02-20T00:26:49.789Z,4.00
2019-02-20T00:27:49.707Z,4.00
2019-02-20T00:28:49.791Z,4.00
2019-02-20T00:29:49.727Z,4.00
2019-02-20T00:30:49.738Z,4.00
2019-02-20T00:31:49.743Z,4.00
2019-02-20T00:32:49.759Z,4.00
2019-02-20T00:33:49.776Z,4.00
2019-02-20T00:34:49.793Z,4.00
2019-02-20T00:35:49.855Z,4.00
2019-02-20T00:36:49.796Z,4.00
2019-02-20T00:37:49.832Z,4.00
2019-02-20T00:38:49.823Z,4.00
2019-02-20T00:39:49.831Z,4.00
2019-02-20T00:40:49.842Z,4.00
2019-02-20T00:41:49.854Z,4.00
2019-02-20T00:42:49.872Z,4.00
2019-02-20T00:43:49.878Z,4.00
2019-02-20T00:44:49.893Z,4.00
2019-02-20T00:45:49.901Z,4.00
2019-02-20T00:46:49.907Z,4.00
2019-02-20T00:47:49.927Z,4.00
2019-02-20T00:48:49.929Z,4.00
2019-02-20T00:49:49.939Z,4.00
2019-02-20T00:50:49.956Z,4.00
2019-02-20T00:51:49.962Z,4.00
2019-02-20T00:52:50.493Z,4.00
2019-02-20T00:53:49.981Z,4.00
2019-02-20T00:54:49.999Z,4.00
2019-02-20T00:55:50.003Z,4.00
2019-02-20T00:56:50.020Z,4.00
2019-02-20T00:57:50.025Z,4.00
2019-02-20T00:58:50.035Z,4.00
2019-02-20T00:59:50.055Z,4.00
2019-02-20T01:00:50.066Z,4.00
2019-02-20T01:01:50.066Z,4.00
2019-02-20T01:02:50.081Z,4.00
2019-02-20T01:03:50.090Z,4.00
2019-02-20T01:04:50.100Z,4.00
2019-02-20T01:05:50.115Z,4.00
2019-02-20T01:06:50.122Z,4.00
2019-02-20T01:07:50.146Z,4.00
2019-02-20T01:08:50.146Z,4.00
2019-02-20T01:09:50.153Z,4.00
2019-02-20T01:10:50.171Z,4.00
2019-02-20T01:11:50.175Z,4.00
2019-02-20T01:12:50.197Z,4.00
2019-02-20T01:13:50.205Z,4.00
2019-02-20T01:14:50.232Z,4.00
2019-02-20T01:15:50.219Z,4.00
2019-02-20T01:16:50.231Z,4.00
2019-02-20T01:17:50.246Z,4.00
2019-02-20T01:18:50.259Z,4.00
2019-02-20T01:19:50.261Z,4.00
2019-02-20T01:20:50.270Z,4.00
2019-02-20T01:21:50.280Z,4.00
2019-02-20T01:22:59.459Z,4.00
2019-02-20T01:23:50.304Z,4.00
2019-02-20T01:24:50.319Z,4.00
2019-02-20T01:25:50.338Z,4.00
2019-02-20T01:26:50.346Z,4.00
2019-02-20T01:27:50.362Z,4.00
2019-02-20T01:28:50.365Z,4.00
2019-02-20T01:29:50.370Z,4.00
2019-02-20T01:30:50.469Z,4.00
2019-02-20T01:31:50.429Z,4.00
2019-02-20T01:32:50.406Z,4.00
2019-02-20T01:33:50.412Z,4.00
2019-02-20T01:34:50.424Z,4.00
2019-02-20T01:35:50.432Z,4.00
2019-02-20T01:36:50.441Z,4.00
2019-02-20T01:37:50.455Z,4.00
2019-02-20T01:38:50.482Z,4.00
2019-02-20T01:39:50.481Z,4.00
2019-02-20T01:40:50.489Z,4.00
2019-02-20T01:41:50.504Z,4.00
2019-02-20T01:42:50.512Z,4.00
2019-02-20T01:43:50.521Z,4.00
2019-02-20T01:44:50.535Z,4.00
2019-02-20T01:45:50.549Z,4.00
2019-02-20T01:46:50.563Z,4.00
2019-02-20T01:47:50.874Z,4.00
2019-02-20T01:48:50.584Z,4.00
2019-02-20T01:49:50.589Z,4.00
2019-02-20T01:50:50.611Z,4.00
2019-02-20T01:51:50.606Z,4.00
2019-02-20T01:52:50.617Z,4.00
2019-02-20T01:53:50.632Z,4.00
2019-02-20T01:54:50.645Z,4.00
2019-02-20T01:55:50.653Z,4.00
2019-02-20T01:56:50.677Z,4.00
2019-02-20T01:57:50.674Z,4.00
2019-02-20T01:58:50.685Z,4.00
2019-02-20T01:59:50.695Z,4.00
2019-02-20T02:00:50.705Z,4.00
2019-02-20T02:01:50.722Z,4.00
2019-02-20T02:02:50.737Z,4.00
2019-02-20T02:03:50.744Z,4.00
2019-02-20T02:04:50.762Z,4.00
2019-02-20T02:05:50.769Z,4.00
2019-02-20T02:06:50.780Z,4.00
2019-02-20T02:07:50.785Z,4.00
2019-02-20T02:08:50.799Z,4.00
2019-02-20T02:09:50.806Z,4.00
2019-02-20T02:10:50.846Z,4.00
2019-02-20T02:11:50.837Z,4.00
2019-02-20T02:12:50.845Z,4.00
2019-02-20T02:13:50.886Z,4.00
2019-02-20T02:14:50.866Z,4.00
2019-02-20T02:15:50.882Z,4.00
2019-02-20T02:16:50.882Z,4.00
2019-02-20T02:17:50.903Z,4.00
2019-02-20T02:18:50.915Z,4.00
2019-02-20T02:19:50.916Z,4.00
2019-02-20T02:20:51.032Z,4.00
2019-02-20T02:21:50.941Z,4.00
2019-02-20T02:22:50.949Z,4.00
2019-02-20T02:23:50.960Z,4.00
2019-02-20T02:24:50.969Z,4.00
2019-02-20T02:25:50.997Z,4.00
2019-02-20T02:26:51.003Z,4.00
2019-02-20T02:27:51.003Z,4.00
2019-02-20T02:28:51.041Z,4.00
2019-02-20T02:29:51.025Z,4.00
2019-02-20T02:30:51.041Z,4.00
2019-02-20T02:31:51.083Z,4.00
2019-02-20T02:32:51.065Z,4.00
2019-02-20T02:33:51.079Z,4.00
2019-02-20T02:34:51.098Z,4.00
2019-02-20T02:35:51.099Z,4.00
2019-02-20T02:36:51.103Z,4.00
2019-02-20T02:37:51.115Z,4.00
2019-02-20T02:38:51.133Z,4.00
2019-02-20T02:39:51.134Z,4.00
2019-02-20T02:40:51.147Z,4.00
2019-02-20T02:41:51.156Z,4.00
2019-02-20T02:42:51.198Z,4.00
2019-02-20T02:43:51.189Z,4.00
2019-02-20T02:44:51.204Z,4.00
2019-02-20T02:45:51.209Z,4.00
2019-02-20T02:46:51.214Z,4.00
2019-02-20T02:47:51.230Z,4.00
2019-02-20T02:48:51.275Z,4.00
2019-02-20T02:49:51.263Z,4.00
2019-02-20T02:50:51.291Z,4.00
2019-02-20T02:51:51.282Z,4.00
2019-02-20T02:52:51.280Z,4.00
2019-02-20T02:53:51.288Z,4.00
2019-02-20T02:54:51.300Z,4.00
2019-02-20T02:55:51.315Z,4.00
2019-02-20T02:56:51.332Z,4.00
2019-02-20T02:57:51.342Z,4.00
2019-02-20T02:58:51.352Z,4.00
2019-02-20T02:59:51.357Z,4.00
2019-02-20T03:00:51.451Z,4.00
2019-02-20T03:01:51.381Z,4.00
2019-02-20T03:02:51.390Z,4.00
2019-02-20T03:03:51.448Z,4.00
2019-02-20T03:04:51.419Z,4.00
2019-02-20T03:05:51.425Z,4.00
2019-02-20T03:06:51.438Z,4.00
2019-02-20T03:07:51.449Z,4.00
2019-02-20T03:08:51.461Z,4.00
2019-02-20T03:09:51.502Z,4.00
2019-02-20T03:10:51.507Z,4.00
2019-02-20T03:11:51.491Z,4.00
2019-02-20T03:12:51.498Z,4.00
2019-02-20T03:13:51.508Z,4.00
2019-02-20T03:14:51.520Z,4.00
2019-02-20T03:15:51.540Z,4.00
2019-02-20T03:16:51.540Z,4.00
2019-02-20T03:17:51.569Z,4.00
2019-02-20T03:18:51.608Z,4.00
2019-02-20T03:19:51.580Z,4.00
2019-02-20T03:20:51.589Z,4.00
2019-02-20T03:21:51.635Z,4.00
2019-02-20T03:22:51.658Z,4.00
2019-02-20T03:23:51.625Z,4.00
2019-02-20T03:24:51.629Z,4.00
2019-02-20T03:25:51.649Z,4.00
2019-02-20T03:26:51.654Z,4.00
2019-02-20T03:27:51.666Z,4.00
2019-02-20T03:28:51.684Z,4.00
2019-02-20T03:29:51.694Z,4.00
2019-02-20T03:30:51.700Z,4.00
2019-02-20T03:31:51.706Z,4.00
2019-02-20T03:32:51.721Z,4.00
2019-02-20T03:33:51.728Z,4.00
2019-02-20T03:34:51.781Z,4.00
2019-02-20T03:35:51.778Z,4.00
2019-02-20T03:36:51.773Z,4.00
2019-02-20T03:37:51.777Z,4.00
2019-02-20T03:38:51.787Z,4.00
2019-02-20T03:39:51.801Z,4.00
2019-02-20T03:40:51.817Z,4.00
2019-02-20T03:41:51.823Z,4.00
2019-02-20T03:42:51.855Z,4.00
2019-02-20T03:43:51.855Z,4.00
2019-02-20T03:44:51.849Z,4.00
2019-02-20T03:45:51.866Z,4.00
2019-02-20T03:46:51.873Z,4.00
2019-02-20T03:47:51.892Z,4.00
2019-02-20T03:48:51.909Z,4.00
2019-02-20T03:49:51.913Z,4.00
2019-02-20T03:50:51.925Z,4.00
2019-02-20T03:51:51.940Z,4.00
2019-02-20T03:52:51.944Z,4.00
2019-02-20T03:53:52.474Z,4.00
2019-02-20T03:54:51.979Z,4.00
2019-02-20T03:55:51.982Z,4.00
2019-02-20T03:56:51.993Z,4.00
2019-02-20T03:57:51.998Z,4.00
2019-02-20T03:58:52.007Z,4.00
2019-02-20T03:59:52.026Z,4.00
2019-02-20T04:00:52.032Z,4.00
2019-02-20T04:01:52.049Z,4.00
2019-02-20T04:02:52.051Z,4.00
2019-02-20T04:03:52.069Z,4.00
2019-02-20T04:04:52.070Z,4.00
2019-02-20T04:05:52.083Z,4.00
2019-02-20T04:06:52.242Z,4.00
2019-02-20T04:07:52.152Z,4.00
2019-02-20T04:08:52.111Z,4.00
2019-02-20T04:09:52.126Z,4.00
2019-02-20T04:10:52.133Z,4.00
2019-02-20T04:11:52.158Z,4.00
2019-02-20T04:12:52.155Z,4.00
2019-02-20T04:13:52.173Z,4.00
2019-02-20T04:14:52.173Z,4.00
2019-02-20T04:15:52.184Z,4.00
2019-02-20T04:16:52.196Z,4.00
2019-02-20T04:17:52.210Z,4.00
2019-02-20T04:18:52.221Z,4.00
2019-02-20T04:19:52.236Z,4.00
2019-02-20T04:20:52.241Z,4.00
2019-02-20T04:21:52.258Z,4.00
2019-02-20T04:22:52.269Z,4.00
2019-02-20T04:24:01.579Z,4.00
2019-02-20T04:24:52.287Z,4.00
2019-02-20T04:25:52.303Z,4.00
2019-02-20T04:26:52.317Z,4.00
2019-02-20T04:27:52.318Z,4.00
2019-02-20T04:28:52.335Z,4.00
2019-02-20T04:29:52.344Z,4.00
2019-02-20T04:30:52.355Z,4.00
2019-02-20T04:31:52.367Z,4.00
2019-02-20T04:32:52.374Z,4.00
2019-02-20T04:33:52.393Z,4.00
2019-02-20T04:34:52.397Z,4.00
2019-02-20T04:35:52.412Z,4.00
2019-02-20T04:36:52.437Z,4.00
2019-02-20T04:37:52.429Z,4.00
2019-02-20T04:38:52.443Z,4.00
2019-02-20T04:39:52.458Z,4.00
2019-02-20T04:40:52.461Z,4.00
2019-02-20T04:41:52.476Z,4.00
2019-02-20T04:42:52.486Z,4.00
2019-02-20T04:43:52.500Z,4.00
2019-02-20T04:44:52.514Z,4.00
2019-02-20T04:45:52.685Z,4.00
2019-02-20T04:46:52.533Z,4.00
2019-02-20T04:47:52.550Z,4.00
2019-02-20T04:48:52.556Z,4.00
2019-02-20T04:49:52.571Z,4.00
2019-02-20T04:50:52.635Z,4.00
2019-02-20T04:51:52.595Z,4.00
2019-02-20T04:52:52.598Z,4.00
2019-02-20T04:53:52.608Z,4.00
2019-02-20T04:54:52.624Z,4.00
2019-02-20T04:55:52.631Z,4.00
2019-02-20T04:56:52.637Z,4.00
2019-02-20T04:57:52.665Z,4.00
2019-02-20T04:58:52.666Z,4.00
2019-02-20T04:59:52.678Z,4.00
2019-02-20T05:00:52.691Z,4.00
2019-02-20T05:01:52.697Z,4.00
2019-02-20T05:02:52.705Z,4.00
2019-02-20T05:03:52.725Z,4.00
2019-02-20T05:04:52.727Z,4.00
2019-02-20T05:05:52.741Z,4.00
2019-02-20T05:06:52.756Z,4.00
2019-02-20T05:07:52.770Z,4.00
2019-02-20T05:08:52.781Z,4.00
2019-02-20T05:09:52.789Z,4.00
2019-02-20T05:10:52.805Z,4.00
2019-02-20T05:11:52.811Z,4.00
2019-02-20T05:12:52.856Z,4.00
2019-02-20T05:13:52.824Z,4.00
2019-02-20T05:14:52.854Z,4.00
2019-02-20T05:15:52.850Z,4.00
2019-02-20T05:16:52.874Z,4.00
2019-02-20T05:17:52.904Z,4.00
2019-02-20T05:18:53.046Z,4.00
2019-02-20T05:19:52.919Z,4.00
2019-02-20T05:20:52.906Z,4.00
2019-02-20T05:21:52.914Z,4.00
2019-02-20T05:22:52.940Z,4.00
2019-02-20T05:23:52.936Z,4.00
2019-02-20T05:24:52.972Z,4.00
2019-02-20T05:25:52.957Z,4.00
2019-02-20T05:26:52.974Z,4.00
2019-02-20T05:27:53.015Z,4.00
2019-02-20T05:28:52.994Z,4.00
2019-02-20T05:29:52.999Z,4.00
2019-02-20T05:30:53.016Z,4.00
2019-02-20T05:31:53.044Z,4.00
2019-02-20T05:32:53.039Z,4.00
2019-02-20T05:33:53.049Z,4.00
2019-02-20T05:34:53.057Z,4.00
2019-02-20T05:35:53.455Z,4.00
2019-02-20T05:36:53.082Z,4.00
2019-02-20T05:37:53.089Z,4.00
2019-02-20T05:38:53.096Z,4.00
2019-02-20T05:39:53.173Z,4.00
2019-02-20T05:40:53.123Z,4.00
2019-02-20T05:41:53.147Z,4.00
2019-02-20T05:42:53.227Z,4.00
2019-02-20T05:43:53.172Z,4.00
2019-02-20T05:44:53.312Z,4.00
2019-02-20T05:45:53.319Z,4.00
2019-02-20T05:46:53.241Z,4.00
2019-02-20T05:47:53.236Z,4.00
2019-02-20T05:48:53.214Z,4.00
2019-02-20T05:49:53.224Z,4.00
2019-02-20T05:50:53.239Z,4.00
2019-02-20T05:51:53.240Z,4.00
2019-02-20T05:52:53.256Z,4.00
2019-02-20T05:53:53.272Z,4.00
2019-02-20T05:54:53.279Z,4.00
2019-02-20T05:55:53.287Z,4.00
2019-02-20T05:56:53.297Z,4.00
2019-02-20T05:57:53.309Z,4.00
2019-02-20T05:58:53.322Z,4.00
2019-02-20T05:59:53.333Z,4.00
2019-02-20T06:00:53.338Z,4.00
2019-02-20T06:01:53.349Z,4.00
2019-02-20T06:02:53.793Z,4.00
2019-02-20T06:03:53.386Z,4.00
2019-02-20T06:04:53.387Z,4.00
2019-02-20T06:05:53.396Z,4.00
2019-02-20T06:06:53.400Z,4.00
2019-02-20T06:07:53.432Z,4.00
2019-02-20T06:08:53.504Z,4.00
2019-02-20T06:10:53.448Z,4.00
2019-02-20T06:11:53.457Z,4.00
2019-02-20T06:12:53.468Z,8.00
2019-02-20T06:13:54.708Z,8.00
2019-02-20T06:14:53.488Z,4.00
2019-02-20T06:15:53.497Z,8.00
2019-02-20T06:16:53.717Z,8.00
2019-02-20T06:17:53.538Z,8.00
2019-02-20T06:18:53.549Z,8.00
2019-02-20T06:19:53.545Z,12.00
2019-02-20T06:20:53.555Z,12.00
2019-02-20T06:21:53.606Z,12.00
2019-02-20T06:22:53.602Z,12.00
2019-02-20T06:23:53.700Z,12.00
2019-02-20T06:24:53.614Z,16.00
2019-02-20T06:25:53.650Z,20.00
2019-02-20T06:26:53.655Z,20.00
2019-02-20T06:27:53.631Z,24.00
2019-02-20T06:28:53.846Z,24.00
2019-02-20T06:29:53.650Z,28.00
2019-02-20T06:30:53.668Z,32.00
2019-02-20T06:31:53.672Z,36.00
2019-02-20T06:32:53.681Z,36.00
2019-02-20T06:33:53.692Z,40.00
2019-02-20T06:34:53.728Z,44.00
2019-02-20T06:35:53.714Z,48.00
2019-02-20T06:36:53.748Z,52.00
2019-02-20T06:37:53.745Z,56.00
2019-02-20T06:38:53.766Z,60.00
2019-02-20T06:39:53.955Z,64.00
2019-02-20T06:40:53.781Z,72.00
2019-02-20T06:41:53.780Z,76.00
2019-02-20T06:42:53.890Z,84.00
2019-02-20T06:43:53.800Z,88.00
2019-02-20T06:44:53.808Z,96.00
2019-02-20T06:45:53.889Z,104.00
2019-02-20T06:46:53.839Z,112.00
2019-02-20T06:47:53.853Z,116.00
2019-02-20T06:48:53.855Z,124.00
2019-02-20T06:49:53.872Z,128.00
2019-02-20T06:50:53.893Z,136.00
2019-02-20T06:51:53.888Z,140.00
2019-02-20T06:52:53.896Z,148.00
2019-02-20T06:53:54.292Z,156.00
2019-02-20T06:55:54.246Z,172.00
2019-02-20T06:56:54.292Z,176.00
2019-02-20T06:57:53.957Z,188.00
2019-02-20T06:58:53.977Z,196.00
2019-02-20T06:59:54.017Z,204.00
2019-02-20T07:00:53.992Z,216.00
2019-02-20T07:01:53.995Z,224.00
2019-02-20T07:02:54.009Z,236.00
2019-02-20T07:03:54.017Z,248.00
2019-02-20T07:04:54.036Z,256.00
2019-02-20T07:05:54.038Z,264.00
2019-02-20T07:06:55.528Z,272.00
2019-02-20T07:07:54.067Z,276.00
2019-02-20T07:08:54.095Z,288.00
2019-02-20T07:09:54.079Z,288.00
2019-02-20T07:10:54.098Z,296.00
2019-02-20T07:11:54.102Z,300.00
2019-02-20T07:12:54.142Z,308.00
2019-02-20T07:13:54.128Z,312.00
2019-02-20T07:14:54.138Z,324.00
2019-02-20T07:15:54.145Z,336.00
2019-02-20T07:16:54.296Z,340.00
2019-02-20T07:17:54.168Z,356.00
2019-02-20T07:18:54.192Z,368.00
2019-02-20T07:19:54.216Z,384.00
2019-02-20T07:20:54.205Z,396.00
2019-02-20T07:21:54.221Z,408.00
2019-02-20T07:22:54.227Z,416.00
2019-02-20T07:23:54.229Z,424.00
2019-02-20T07:25:02.671Z,440.00
2019-02-20T07:25:54.258Z,456.00
2019-02-20T07:26:54.268Z,480.00
2019-02-20T07:27:54.282Z,496.00
2019-02-20T07:28:54.292Z,512.00
2019-02-20T07:29:54.309Z,528.00
2019-02-20T07:30:54.335Z,540.00
2019-02-20T07:31:54.326Z,560.00
2019-02-20T07:32:54.336Z,572.00
2019-02-20T07:33:54.345Z,588.00
2019-02-20T07:34:54.355Z,604.00
2019-02-20T07:35:54.367Z,616.00
2019-02-20T07:36:54.380Z,632.00
2019-02-20T07:37:54.391Z,644.00
2019-02-20T07:38:54.399Z,660.00
2019-02-20T07:39:54.422Z,672.00
2019-02-20T07:40:54.426Z,676.00
2019-02-20T07:41:54.441Z,672.00
2019-02-20T07:42:54.445Z,680.00
2019-02-20T07:43:54.461Z,672.00
2019-02-20T07:44:54.477Z,668.00
2019-02-20T07:45:54.473Z,664.00
2019-02-20T07:46:54.502Z,664.00
2019-02-20T07:47:54.504Z,672.00
2019-02-20T07:48:54.519Z,688.00
2019-02-20T07:49:54.523Z,704.00
2019-02-20T07:50:54.537Z,720.00
2019-02-20T07:51:54.539Z,756.00
2019-02-20T07:52:54.554Z,760.00
2019-02-20T07:53:54.560Z,780.00
2019-02-20T07:54:54.585Z,808.00
2019-02-20T07:55:54.616Z,864.00
2019-02-20T07:56:54.613Z,888.00
2019-02-20T07:57:54.606Z,932.00
2019-02-20T07:58:54.645Z,980.00
2019-02-20T07:59:54.630Z,1036.00
2019-02-20T08:00:54.685Z,1096.00
2019-02-20T08:01:54.662Z,1148.00
2019-02-20T08:02:54.663Z,1188.00
2019-02-20T08:03:54.689Z,1216.00
2019-02-20T08:04:55.186Z,1240.00
2019-02-20T08:05:54.703Z,1256.00
2019-02-20T08:06:54.711Z,1268.00
2019-02-20T08:07:54.748Z,1276.00
2019-02-20T08:08:54.757Z,1292.00
2019-02-20T08:09:54.737Z,1316.00
2019-02-20T08:10:54.761Z,1340.00
2019-02-20T08:11:54.773Z,1392.00
2019-02-20T08:12:54.777Z,1460.00
2019-02-20T08:13:54.790Z,1528.00
2019-02-20T08:14:54.805Z,1592.00
2019-02-20T08:15:54.821Z,1648.00
2019-02-20T08:16:54.840Z,1676.00
2019-02-20T08:17:54.843Z,1688.00
2019-02-20T08:18:54.848Z,1720.00
2019-02-20T08:19:54.857Z,1716.00
2019-02-20T08:20:54.882Z,1708.00
2019-02-20T08:21:54.882Z,1648.00
2019-02-20T08:22:54.885Z,1640.00
2019-02-20T08:23:54.931Z,1640.00
2019-02-20T08:24:54.918Z,1600.00
2019-02-20T08:25:55.230Z,1572.00
2019-02-20T08:26:54.939Z,1552.00
2019-02-20T08:27:54.972Z,1536.00
2019-02-20T08:28:54.977Z,1516.00
2019-02-20T08:29:54.986Z,1504.00
2019-02-20T08:30:54.991Z,1500.00
2019-02-20T08:31:54.989Z,1500.00
2019-02-20T08:32:55.011Z,1512.00
2019-02-20T08:33:55.045Z,1524.00
2019-02-20T08:34:55.041Z,1536.00
2019-02-20T08:35:55.714Z,1548.00
2019-02-20T08:36:55.050Z,1556.00
2019-02-20T08:37:55.288Z,1568.00
2019-02-20T08:38:55.067Z,1592.00
2019-02-20T08:39:55.090Z,1600.00
2019-02-20T08:40:55.092Z,1608.00
2019-02-20T08:41:55.113Z,1612.00
2019-02-20T08:42:55.211Z,1608.00
2019-02-20T08:43:55.129Z,1592.00
2019-02-20T08:44:55.138Z,1580.00
2019-02-20T08:45:55.155Z,1564.00
2019-02-20T08:46:55.198Z,1552.00
2019-02-20T08:47:55.171Z,1544.00
2019-02-20T08:48:55.195Z,1544.00
2019-02-20T08:49:55.221Z,1552.00
2019-02-20T08:50:55.208Z,1572.00
2019-02-20T08:51:55.242Z,1596.00
2019-02-20T08:52:55.230Z,1616.00
2019-02-20T08:53:55.260Z,1644.00
2019-02-20T08:54:55.265Z,1668.00
2019-02-20T08:55:55.271Z,1680.00
2019-02-20T08:56:55.319Z,1680.00
2019-02-20T08:57:55.285Z,1668.00
2019-02-20T08:58:55.301Z,1640.00
2019-02-20T08:59:55.353Z,1608.00
2019-02-20T09:00:55.327Z,1584.00
2019-02-20T09:01:57.060Z,1584.00
2019-02-20T09:02:55.358Z,1600.00
2019-02-20T09:03:55.371Z,1628.00
2019-02-20T09:04:55.375Z,1672.00
2019-02-20T09:05:55.380Z,1720.00
2019-02-20T09:06:55.397Z,1776.00
2019-02-20T09:07:55.431Z,1832.00
2019-02-20T09:08:55.422Z,1884.00
2019-02-20T09:09:55.431Z,1964.00
2019-02-20T09:10:55.441Z,2036.00
2019-02-20T09:11:55.464Z,2096.00
2019-02-20T09:12:55.471Z,2144.00
2019-02-20T09:13:55.475Z,2164.00
2019-02-20T09:14:55.487Z,2188.00
2019-02-20T09:16:55.515Z,2188.00
2019-02-20T09:17:55.831Z,2148.00
2019-02-20T09:18:55.541Z,2148.00
2019-02-20T09:19:55.573Z,2128.00
2019-02-20T09:20:55.571Z,2108.00
2019-02-20T09:21:55.579Z,2092.00
2019-02-20T09:22:55.592Z,2044.00
2019-02-20T09:23:55.594Z,1952.00
2019-02-20T09:24:55.622Z,1888.00
2019-02-20T09:25:55.719Z,1824.00
2019-02-20T09:26:55.633Z,1776.00
2019-02-20T09:28:56.860Z,1744.00
2019-02-20T09:29:55.668Z,1732.00
2019-02-20T09:30:55.683Z,1704.00
2019-02-20T09:31:55.986Z,1680.00
2019-02-20T09:32:55.730Z,1648.00
2019-02-20T09:33:56.734Z,1632.00
2019-02-20T09:34:55.727Z,1636.00
2019-02-20T09:35:55.742Z,1676.00
2019-02-20T09:36:56.281Z,1748.00
2019-02-20T09:37:55.805Z,1856.00
2019-02-20T09:38:55.777Z,1872.00
2019-02-20T09:39:55.795Z,1928.00
2019-02-20T09:40:55.800Z,2072.00
2019-02-20T09:41:55.807Z,2096.00
2019-02-20T09:42:55.828Z,2140.00
2019-02-20T09:43:55.836Z,2080.00
2019-02-20T09:44:55.852Z,2132.00
2019-02-20T09:45:55.903Z,2132.00
2019-02-20T09:46:55.882Z,2168.00
2019-02-20T09:47:55.886Z,2332.00
2019-02-20T09:48:55.912Z,1988.00
2019-02-20T09:49:55.924Z,2092.00
2019-02-20T09:50:55.938Z,2248.00
2019-02-20T09:51:55.933Z,2296.00
2019-02-20T09:52:55.950Z,2376.00
2019-02-20T09:53:55.956Z,2564.00
2019-02-20T09:54:55.986Z,2756.00
2019-02-20T09:55:55.984Z,2904.00
2019-02-20T09:56:56.000Z,2908.00
2019-02-20T09:57:56.030Z,2924.00
2019-02-20T09:58:56.014Z,2956.00
2019-02-20T09:59:56.040Z,2856.00
2019-02-20T10:00:56.040Z,2824.00
2019-02-20T10:01:56.059Z,2792.00
2019-02-20T10:02:56.245Z,2832.00
2019-02-20T10:03:56.240Z,3036.00
2019-02-20T10:04:56.100Z,2928.00
2019-02-20T10:05:56.258Z,2852.00
2019-02-20T10:06:56.111Z,2876.00
2019-02-20T10:07:56.725Z,2996.00
2019-02-20T10:08:56.138Z,3040.00
2019-02-20T10:09:56.154Z,3176.00
2019-02-20T10:10:56.181Z,3316.00
2019-02-20T10:11:57.099Z,3404.00
2019-02-20T10:12:56.293Z,3500.00
2019-02-20T10:13:56.205Z,3504.00
2019-02-20T10:14:56.247Z,3408.00
2019-02-20T10:15:56.229Z,3460.00
2019-02-20T10:16:56.275Z,3424.00
2019-02-20T10:17:56.244Z,3284.00
2019-02-20T10:18:56.262Z,3240.00
2019-02-20T10:19:56.277Z,3332.00
2019-02-20T10:20:56.286Z,3420.00
2019-02-20T10:21:56.303Z,3496.00
2019-02-20T10:22:56.310Z,3464.00
2019-02-20T10:23:56.327Z,3500.00
2019-02-20T10:24:56.335Z,3512.00
2019-02-20T10:26:01.014Z,3608.00
2019-02-20T10:27:00.606Z,3732.00
2019-02-20T10:27:56.394Z,3612.00
2019-02-20T10:28:56.400Z,3444.00
2019-02-20T10:29:56.402Z,3368.00
2019-02-20T10:30:56.414Z,3076.00
2019-02-20T10:31:56.421Z,3004.00
2019-02-20T10:32:56.444Z,3004.00
2019-02-20T10:33:56.479Z,3052.00
2019-02-20T10:34:56.469Z,3120.00
2019-02-20T10:35:56.480Z,3184.00
2019-02-20T10:36:56.488Z,3220.00
2019-02-20T10:37:56.503Z,3240.00
2019-02-20T10:38:56.532Z,3224.00
2019-02-20T10:39:56.524Z,3188.00
2019-02-20T10:40:56.606Z,3100.00
2019-02-20T10:41:56.599Z,3060.00
2019-02-20T10:42:56.565Z,2992.00
2019-02-20T10:43:56.578Z,2928.00
2019-02-20T10:44:56.592Z,2880.00
2019-02-20T10:45:56.614Z,2864.00
2019-02-20T10:46:56.621Z,2836.00
2019-02-20T10:47:56.627Z,2812.00
2019-02-20T10:48:56.640Z,2784.00
2019-02-20T10:49:56.655Z,2776.00
2019-02-20T10:50:56.666Z,2800.00
2019-02-20T10:51:56.685Z,2808.00
2019-02-20T10:52:56.690Z,2824.00
2019-02-20T10:53:56.706Z,2884.00
2019-02-20T10:54:57.930Z,2940.00
2019-02-20T10:55:56.738Z,2988.00
2019-02-20T10:57:56.759Z,3036.00
2019-02-20T10:58:56.785Z,3040.00
2019-02-20T10:59:56.790Z,3032.00
2019-02-20T11:00:56.794Z,3012.00
2019-02-20T11:01:56.816Z,3008.00
2019-02-20T11:02:56.820Z,3000.00
2019-02-20T11:03:56.853Z,3016.00
2019-02-20T11:04:56.848Z,3040.00
2019-02-20T11:05:56.871Z,3044.00
2019-02-20T11:06:56.875Z,3084.00
2019-02-20T11:07:56.891Z,3108.00
2019-02-20T11:08:56.905Z,3140.00
2019-02-20T11:09:57.018Z,3168.00
2019-02-20T11:10:56.924Z,3176.00
2019-02-20T11:11:56.945Z,3172.00
2019-02-20T11:12:56.957Z,3180.00
2019-02-20T11:13:56.971Z,3188.00
2019-02-20T11:14:57.829Z,3184.00
2019-02-20T11:15:58.850Z,3208.00
2019-02-20T11:16:57.003Z,3200.00
2019-02-20T11:17:57.026Z,3212.00
2019-02-20T11:18:57.036Z,3244.00
2019-02-20T11:19:57.040Z,3280.00
2019-02-20T11:20:57.052Z,3284.00
2019-02-20T11:21:57.077Z,3292.00
2019-02-20T11:22:57.083Z,3308.00
2019-02-20T11:23:57.112Z,3368.00
2019-02-20T11:24:57.110Z,3380.00
2019-02-20T11:25:57.123Z,3416.00
2019-02-20T11:26:57.145Z,3388.00
2019-02-20T11:27:57.147Z,3440.00
2019-02-20T11:28:57.169Z,3480.00
2019-02-20T11:29:57.183Z,3628.00
2019-02-20T11:30:57.189Z,3672.00
2019-02-20T11:31:57.199Z,3744.00
2019-02-20T11:32:57.222Z,3848.00
2019-02-20T11:33:57.232Z,3920.00
2019-02-20T11:34:57.240Z,3988.00
2019-02-20T11:35:57.254Z,4000.00
2019-02-20T11:36:57.288Z,3980.00
2019-02-20T11:37:57.288Z,3952.00
2019-02-20T11:38:57.291Z,3980.00
2019-02-20T11:39:57.302Z,3908.00
2019-02-20T11:40:57.325Z,3892.00
2019-02-20T11:41:57.331Z,3812.00
2019-02-20T11:42:57.340Z,3824.00
2019-02-20T11:43:57.358Z,3892.00
2019-02-20T11:44:57.380Z,3956.00
2019-02-20T11:45:57.707Z,3944.00
2019-02-20T11:46:57.393Z,3856.00
2019-02-20T11:47:57.409Z,3716.00
2019-02-20T11:48:57.424Z,3528.00
2019-02-20T11:49:57.439Z,3340.00
2019-02-20T11:50:57.447Z,3240.00
2019-02-20T11:51:57.472Z,3148.00
2019-02-20T11:52:57.473Z,3128.00
2019-02-20T11:53:57.493Z,3140.00
2019-02-20T11:54:57.507Z,3204.00
2019-02-20T11:55:57.520Z,3332.00
2019-02-20T11:56:57.534Z,3436.00
2019-02-20T11:58:00.671Z,3516.00
2019-02-20T11:58:57.561Z,3500.00
2019-02-20T11:59:57.580Z,3512.00
2019-02-20T12:00:57.585Z,3444.00
2019-02-20T12:01:57.813Z,3308.00
2019-02-20T12:02:57.610Z,3188.00
2019-02-20T12:03:57.632Z,3100.00
2019-02-20T12:04:57.695Z,3104.00
2019-02-20T12:05:57.648Z,3064.00
2019-02-20T12:06:57.669Z,2936.00
2019-02-20T12:07:57.679Z,2976.00
2019-02-20T12:08:57.695Z,3112.00
2019-02-20T12:09:57.703Z,3252.00
2019-02-20T12:10:57.723Z,3268.00
2019-02-20T12:11:57.737Z,3088.00
2019-02-20T12:12:57.761Z,2900.00
2019-02-20T12:13:57.759Z,3044.00
2019-02-20T12:14:57.800Z,3416.00
2019-02-20T12:15:57.785Z,3644.00
2019-02-20T12:16:57.797Z,3736.00
2019-02-20T12:17:57.809Z,3840.00
2019-02-20T12:18:57.823Z,3860.00
2019-02-20T12:19:57.836Z,3796.00
2019-02-20T12:20:58.496Z,3732.00
2019-02-20T12:21:58.200Z,3688.00
2019-02-20T12:24:59.314Z,3568.00
2019-02-20T12:25:57.921Z,3640.00
2019-02-20T12:26:57.933Z,3816.00
2019-02-20T12:27:57.953Z,3996.00
2019-02-20T12:28:57.956Z,4252.00
2019-02-20T12:29:57.986Z,4540.00
2019-02-20T12:30:58.023Z,4472.00
2019-02-20T12:32:58.021Z,4092.00
2019-02-20T12:33:58.029Z,4272.00
2019-02-20T12:34:58.050Z,4492.00
2019-02-20T12:35:58.074Z,4264.00
2019-02-20T12:36:58.078Z,4332.00
2019-02-20T12:37:58.089Z,4224.00
2019-02-20T12:38:58.098Z,4372.00
2019-02-20T12:39:58.150Z,4176.00
2019-02-20T12:40:58.129Z,4296.00
2019-02-20T12:41:58.143Z,4588.00
2019-02-20T12:42:58.163Z,4672.00
2019-02-20T12:43:58.165Z,4696.00
2019-02-20T12:44:58.673Z,4308.00
2019-02-20T12:45:58.191Z,4200.00
2019-02-20T12:46:58.271Z,4272.00
2019-02-20T12:47:58.216Z,3628.00
2019-02-20T12:48:58.234Z,3260.00
2019-02-20T12:49:58.246Z,3312.00
2019-02-20T12:50:58.264Z,3428.00
2019-02-20T12:52:00.073Z,3416.00