createdAt,value
2018-09-17T00:01:54.459Z,99.90
2018-09-17T00:04:22.071Z,99.90
2018-09-17T00:06:49.798Z,99.90
2018-09-17T00:09:17.984Z,99.90
2018-09-17T00:11:45.538Z,99.90
2018-09-17T00:14:13.035Z,99.90
2018-09-17T00:16:40.500Z,99.90
2018-09-17T00:19:07.980Z,99.90
2018-09-17T00:21:35.428Z,99.90
2018-09-17T00:24:03.138Z,99.90
2018-09-17T00:26:30.568Z,99.90
2018-09-17T00:28:58.030Z,99.90
2018-09-17T00:31:25.677Z,99.90
2018-09-17T00:33:53.131Z,99.90
2018-09-17T00:36:20.557Z,99.90
2018-09-17T00:38:48.013Z,99.90
2018-09-17T00:41:15.466Z,99.90
2018-09-17T00:43:42.968Z,99.90
2018-09-17T00:46:11.264Z,99.90
2018-09-17T00:48:38.721Z,99.90
2018-09-17T00:51:06.212Z,99.90
2018-09-17T00:53:33.848Z,99.90
2018-09-17T00:56:01.574Z,99.90
2018-09-17T00:58:29.073Z,99.90
2018-09-17T01:00:56.524Z,99.90
2018-09-17T01:03:23.996Z,99.90
2018-09-17T01:05:51.425Z,99.90
2018-09-17T01:08:18.878Z,99.90
2018-09-17T01:10:46.521Z,99.90
2018-09-17T01:13:14.179Z,99.90
2018-09-17T01:15:41.696Z,99.90
2018-09-17T01:18:09.150Z,99.90
2018-09-17T01:20:36.600Z,99.90
2018-09-17T01:23:04.089Z,99.90
2018-09-17T01:25:31.529Z,99.90
2018-09-17T01:27:58.983Z,99.90
2018-09-17T01:30:26.466Z,99.90
2018-09-17T01:32:53.922Z,99.90
2018-09-17T01:35:21.390Z,99.90
2018-09-17T01:37:48.814Z,99.90
2018-09-17T01:40:16.295Z,99.90
2018-09-17T01:42:43.737Z,99.90
2018-09-17T01:45:11.228Z,99.90
2018-09-17T01:47:38.664Z,99.90
2018-09-17T01:50:06.355Z,99.90
2018-09-17T01:52:33.778Z,99.90
2018-09-17T01:55:01.256Z,99.90
2018-09-17T01:57:28.757Z,99.90
2018-09-17T01:59:56.198Z,99.90
2018-09-17T02:02:23.634Z,99.90
2018-09-17T02:04:51.096Z,99.90
2018-09-17T02:07:18.549Z,99.90
2018-09-17T02:09:46.047Z,99.90
2018-09-17T02:12:13.506Z,99.90
2018-09-17T02:14:41.647Z,99.90
2018-09-17T02:17:09.090Z,99.90
2018-09-17T02:19:37.179Z,99.90
2018-09-17T02:22:04.714Z,99.90
2018-09-17T02:24:32.237Z,99.90
2018-09-17T02:26:59.725Z,99.90
2018-09-17T02:29:27.220Z,99.90
2018-09-17T02:31:54.738Z,99.90
2018-09-17T02:34:22.225Z,99.90
2018-09-17T02:36:49.855Z,99.90
2018-09-17T02:39:17.332Z,99.90
2018-09-17T02:41:44.785Z,99.90
2018-09-17T02:44:12.244Z,99.90
2018-09-17T02:46:39.680Z,99.90
2018-09-17T02:49:07.169Z,99.90
2018-09-17T02:51:34.596Z,99.90
2018-09-17T02:54:02.031Z,99.90
2018-09-17T02:56:29.506Z,99.90
2018-09-17T02:58:57.197Z,99.90
2018-09-17T03:01:24.689Z,99.90
2018-09-17T03:03:52.130Z,99.90
2018-09-17T03:06:19.589Z,99.90
2018-09-17T03:08:47.050Z,99.90
2018-09-17T03:11:14.499Z,99.90
2018-09-17T03:13:41.932Z,99.90
2018-09-17T03:16:09.473Z,99.90
2018-09-17T03:18:48.384Z,99.90
2018-09-17T03:21:15.828Z,99.90
2018-09-17T03:23:43.308Z,99.90
2018-09-17T03:26:10.771Z,99.90
2018-09-17T03:28:38.258Z,99.90
2018-09-17T03:31:05.739Z,99.90
2018-09-17T03:33:33.176Z,99.90
2018-09-17T03:36:00.630Z,99.90
2018-09-17T03:38:39.505Z,99.90
2018-09-17T03:41:08.061Z,99.90
2018-09-17T03:43:36.482Z,99.90
2018-09-17T03:46:04.063Z,99.90
2018-09-17T03:48:32.517Z,99.90
2018-09-17T03:51:00.623Z,99.90
2018-09-17T03:53:28.353Z,99.90
2018-09-17T03:55:55.835Z,99.90
2018-09-17T03:58:23.251Z,99.90
2018-09-17T04:00:50.805Z,99.90
2018-09-17T04:03:18.226Z,99.90
2018-09-17T04:05:45.740Z,99.90
2018-09-17T04:08:13.173Z,99.90
2018-09-17T04:10:40.792Z,99.90
2018-09-17T04:13:08.620Z,99.90
2018-09-17T04:15:36.078Z,99.90
2018-09-17T04:18:03.580Z,99.90
2018-09-17T04:20:31.094Z,99.90
2018-09-17T04:22:58.536Z,99.90
2018-09-17T04:25:27.952Z,99.90
2018-09-17T04:27:55.405Z,99.90
2018-09-17T04:30:23.076Z,99.90
2018-09-17T04:32:51.222Z,99.90
2018-09-17T04:35:18.677Z,99.90
2018-09-17T04:37:46.130Z,99.90
2018-09-17T04:40:13.558Z,99.90
2018-09-17T04:42:41.022Z,99.90
2018-09-17T04:45:08.494Z,99.90
2018-09-17T04:47:41.430Z,99.90
2018-09-17T04:50:08.884Z,99.90
2018-09-17T04:52:36.384Z,99.90
2018-09-17T04:55:03.986Z,99.90
2018-09-17T04:57:31.666Z,99.90
2018-09-17T04:59:59.237Z,99.90
2018-09-17T05:02:26.707Z,99.90
2018-09-17T05:04:54.137Z,99.90
2018-09-17T05:07:21.691Z,99.90
2018-09-17T05:09:49.181Z,99.90
2018-09-17T05:12:16.920Z,99.90
2018-09-17T05:14:44.361Z,99.90
2018-09-17T05:17:11.828Z,99.90
2018-09-17T05:19:39.373Z,99.90
2018-09-17T05:22:06.918Z,99.90
2018-09-17T05:24:34.394Z,99.90
2018-09-17T05:27:01.954Z,99.90
2018-09-17T05:29:29.401Z,99.90
2018-09-17T05:31:56.989Z,99.90
2018-09-17T05:34:24.428Z,99.90
2018-09-17T05:36:51.977Z,99.90
2018-09-17T05:39:19.540Z,99.90
2018-09-17T05:41:47.098Z,99.90
2018-09-17T05:44:14.680Z,99.90
2018-09-17T05:46:42.137Z,99.90
2018-09-17T05:49:09.569Z,99.90
2018-09-17T05:51:37.130Z,99.90
2018-09-17T05:54:05.222Z,99.90
2018-09-17T05:56:32.687Z,99.90
2018-09-17T05:59:00.440Z,99.90
2018-09-17T06:01:27.901Z,99.90
2018-09-17T06:03:55.769Z,99.90
2018-09-17T06:06:23.203Z,99.90
2018-09-17T06:08:50.669Z,99.90
2018-09-17T06:11:18.279Z,99.90
2018-09-17T06:13:45.704Z,99.90
2018-09-17T06:16:13.129Z,99.90
2018-09-17T06:18:40.642Z,99.90
2018-09-17T06:21:09.517Z,99.90
2018-09-17T06:23:37.082Z,99.90
2018-09-17T06:26:04.581Z,99.90
2018-09-17T06:28:32.700Z,99.90
2018-09-17T06:31:00.180Z,99.90
2018-09-17T06:33:27.681Z,99.90
2018-09-17T06:35:55.155Z,99.90
2018-09-17T06:38:22.596Z,99.90
2018-09-17T06:40:50.058Z,99.90
2018-09-17T06:43:17.490Z,99.90
2018-09-17T06:45:44.983Z,99.90
2018-09-17T06:48:12.424Z,99.90
2018-09-17T06:50:40.130Z,99.90
2018-09-17T06:53:07.582Z,99.90
2018-09-17T06:55:35.035Z,99.90
2018-09-17T06:58:02.498Z,99.90
2018-09-17T07:00:30.730Z,99.90
2018-09-17T07:02:58.158Z,99.90
2018-09-17T07:05:25.846Z,99.90
2018-09-17T07:07:53.277Z,99.90
2018-09-17T07:10:20.863Z,99.90
2018-09-17T07:12:48.397Z,99.90
2018-09-17T07:15:16.026Z,99.90
2018-09-17T07:17:43.456Z,99.90
2018-09-17T07:20:10.883Z,99.90
2018-09-17T07:22:38.373Z,99.90
2018-09-17T07:25:05.960Z,99.90
2018-09-17T07:27:33.497Z,99.90
2018-09-17T07:30:00.942Z,99.90
2018-09-17T07:32:28.473Z,99.90
2018-09-17T07:34:55.940Z,99.90
2018-09-17T07:37:26.496Z,99.90
2018-09-17T07:39:54.028Z,99.90
2018-09-17T07:42:21.558Z,99.90
2018-09-17T07:44:49.145Z,99.90
2018-09-17T07:47:16.647Z,99.90
2018-09-17T07:49:44.121Z,99.90
2018-09-17T07:52:12.259Z,99.90
2018-09-17T07:54:39.682Z,99.90
2018-09-17T07:57:07.149Z,99.90
2018-09-17T07:59:34.706Z,99.90
2018-09-17T08:02:02.173Z,99.90
2018-09-17T08:04:30.032Z,99.90
2018-09-17T08:06:57.499Z,99.90
2018-09-17T08:09:24.952Z,99.90
2018-09-17T08:11:52.501Z,99.90
2018-09-17T08:14:20.019Z,99.90
2018-09-17T08:16:47.439Z,99.90
2018-09-17T08:19:15.152Z,99.90
2018-09-17T08:21:42.716Z,99.90
2018-09-17T08:24:10.149Z,99.90
2018-09-17T08:26:37.616Z,99.90
2018-09-17T08:29:05.338Z,99.90
2018-09-17T08:31:32.817Z,99.90
2018-09-17T08:34:00.273Z,99.90
2018-09-17T08:36:27.741Z,99.90
2018-09-17T08:38:55.398Z,99.90
2018-09-17T08:41:22.876Z,99.90
2018-09-17T08:43:50.325Z,99.90
2018-09-17T08:46:17.918Z,99.90
2018-09-17T08:48:45.362Z,99.90
2018-09-17T08:51:12.940Z,99.90
2018-09-17T08:53:40.386Z,99.90
2018-09-17T08:56:13.548Z,99.90
2018-09-17T08:58:46.564Z,99.90
2018-09-17T09:01:19.820Z,99.90
2018-09-17T09:03:53.024Z,99.90
2018-09-17T09:06:25.057Z,99.90
2018-09-17T09:08:52.490Z,99.90
2018-09-17T09:11:26.431Z,99.90
2018-09-17T09:13:55.812Z,99.90
2018-09-17T09:16:23.995Z,99.90
2018-09-17T09:18:51.514Z,99.90
2018-09-17T09:21:18.973Z,99.90
2018-09-17T09:23:46.428Z,99.90
2018-09-17T09:26:13.944Z,99.90
2018-09-17T09:28:41.350Z,99.90
2018-09-17T09:31:08.810Z,99.90
2018-09-17T09:33:36.268Z,99.90
2018-09-17T09:36:03.815Z,99.90
2018-09-17T09:38:31.252Z,99.90
2018-09-17T09:40:58.726Z,99.90
2018-09-17T09:43:26.289Z,99.90
2018-09-17T09:45:53.740Z,99.90
2018-09-17T09:48:21.169Z,99.90
2018-09-17T09:50:48.629Z,99.90
2018-09-17T09:53:16.092Z,99.90
2018-09-17T09:55:43.541Z,99.90
2018-09-17T09:58:10.971Z,99.90
2018-09-17T10:00:44.276Z,99.90
2018-09-17T10:03:15.668Z,99.90
2018-09-17T10:05:43.138Z,99.90
2018-09-17T10:08:10.625Z,99.90
2018-09-17T10:10:43.707Z,99.90
2018-09-17T10:13:16.793Z,99.90
2018-09-17T10:15:49.816Z,99.90
2018-09-17T10:18:23.157Z,99.90
2018-09-17T10:20:50.651Z,99.90
2018-09-17T10:23:18.089Z,99.90
2018-09-17T10:25:45.611Z,99.90
2018-09-17T10:28:13.089Z,99.90
2018-09-17T10:30:40.559Z,99.90
2018-09-17T10:33:08.022Z,99.90
2018-09-17T10:35:35.445Z,99.90
2018-09-17T10:38:02.909Z,99.90
2018-09-17T10:40:30.336Z,99.90
2018-09-17T10:42:57.800Z,99.90
2018-09-17T10:45:25.235Z,99.90
2018-09-17T10:47:52.751Z,99.90
2018-09-17T10:50:20.176Z,99.90
2018-09-17T10:52:47.737Z,99.90
2018-09-17T10:55:15.233Z,99.90
2018-09-17T10:57:42.689Z,99.90
2018-09-17T11:00:10.312Z,99.90
2018-09-17T11:02:37.770Z,99.90
2018-09-17T11:05:05.269Z,99.90
2018-09-17T11:07:32.724Z,99.90
2018-09-17T11:10:00.241Z,99.90
2018-09-17T11:12:27.719Z,99.90
2018-09-17T11:14:55.169Z,99.90
2018-09-17T11:17:22.760Z,99.90
2018-09-17T11:19:50.361Z,99.90
2018-09-17T11:22:17.891Z,99.90
2018-09-17T11:24:45.321Z,99.90
2018-09-17T11:27:12.847Z,99.90
2018-09-17T11:29:40.265Z,99.90
2018-09-17T11:32:07.732Z,99.90
2018-09-17T11:34:35.160Z,99.90
2018-09-17T11:37:02.585Z,99.90
2018-09-17T11:39:30.038Z,99.90
2018-09-17T11:41:57.464Z,99.90
2018-09-17T11:44:24.947Z,99.90
2018-09-17T11:46:52.404Z,99.90
2018-09-17T11:49:19.867Z,99.90
2018-09-17T11:51:47.285Z,99.90
2018-09-17T11:54:14.739Z,99.90
2018-09-17T11:56:42.161Z,99.90
2018-09-17T11:59:09.631Z,99.90
2018-09-17T12:01:42.687Z,99.90
2018-09-17T12:04:13.348Z,99.90
2018-09-17T12:06:46.464Z,99.90
2018-09-17T12:09:13.969Z,99.90
2018-09-17T12:11:41.705Z,99.90
2018-09-17T12:14:09.349Z,99.90
2018-09-17T12:16:36.767Z,99.80
2018-09-17T12:19:04.428Z,99.40
2018-09-17T12:21:32.050Z,99.90
2018-09-17T12:23:59.766Z,99.80
2018-09-17T12:26:27.266Z,98.90
2018-09-17T12:28:54.751Z,98.70
2018-09-17T12:31:22.384Z,98.90
2018-09-17T12:33:49.965Z,99.10
2018-09-17T12:36:17.404Z,98.40
2018-09-17T12:38:44.989Z,98.70
2018-09-17T12:41:12.424Z,98.50
2018-09-17T12:43:39.898Z,98.10
2018-09-17T12:46:07.348Z,97.50
2018-09-17T12:48:34.795Z,97.40
2018-09-17T12:51:02.231Z,97.80
2018-09-17T12:53:29.815Z,97.40
2018-09-17T12:55:57.363Z,97.00
2018-09-17T12:58:24.794Z,97.30
2018-09-17T13:00:52.297Z,95.30
2018-09-17T13:03:19.762Z,95.80
2018-09-17T13:05:47.225Z,96.00
2018-09-17T13:08:14.649Z,96.60
2018-09-17T13:10:42.113Z,96.00
2018-09-17T13:13:09.534Z,94.80
2018-09-17T13:15:42.686Z,94.70
2018-09-17T13:18:10.105Z,94.30
2018-09-17T13:20:37.665Z,94.30
2018-09-17T13:23:05.143Z,93.70
2018-09-17T13:25:32.597Z,94.00
2018-09-17T13:28:00.137Z,93.60
2018-09-17T13:30:27.585Z,94.20
2018-09-17T13:32:55.008Z,93.30
2018-09-17T13:35:22.465Z,92.50
2018-09-17T13:37:49.896Z,92.90
2018-09-17T13:40:17.362Z,93.10
2018-09-17T13:42:44.788Z,93.30
2018-09-17T13:45:12.322Z,93.20
2018-09-17T13:47:39.808Z,93.60
2018-09-17T13:50:07.309Z,93.60
2018-09-17T13:52:34.762Z,92.40
2018-09-17T13:55:02.256Z,92.40
2018-09-17T13:57:30.438Z,92.40
2018-09-17T13:59:58.140Z,91.70
2018-09-17T14:02:25.579Z,91.10
2018-09-17T14:04:53.041Z,90.50
2018-09-17T14:07:20.646Z,90.80
2018-09-17T14:09:48.185Z,90.40
2018-09-17T14:12:15.636Z,90.20
2018-09-17T14:14:43.078Z,90.30
2018-09-17T14:17:10.594Z,90.50
2018-09-17T14:19:38.057Z,91.00
2018-09-17T14:22:05.537Z,90.10
2018-09-17T14:24:33.021Z,88.60
2018-09-17T14:27:00.537Z,88.60
2018-09-17T14:29:28.045Z,89.40
2018-09-17T14:32:01.170Z,86.80
2018-09-17T14:34:28.623Z,85.20
2018-09-17T14:36:56.193Z,84.50
2018-09-17T14:39:23.620Z,83.50
2018-09-17T14:41:52.725Z,84.20
2018-09-17T14:44:20.200Z,84.60
2018-09-17T14:46:47.643Z,82.70
2018-09-17T14:49:15.164Z,82.10
2018-09-17T14:51:42.683Z,80.40
2018-09-17T14:54:10.150Z,80.00
2018-09-17T14:56:37.573Z,78.80
2018-09-17T14:59:05.116Z,79.40
2018-09-17T15:01:32.568Z,79.00
2018-09-17T15:04:00.078Z,78.60
2018-09-17T15:06:27.556Z,76.60
2018-09-17T15:08:55.012Z,77.00
2018-09-17T15:11:22.569Z,76.70
2018-09-17T15:13:50.145Z,74.80
2018-09-17T15:16:17.660Z,75.40
2018-09-17T15:18:45.097Z,75.90
2018-09-17T15:21:12.532Z,76.30
2018-09-17T15:23:40.136Z,75.60
2018-09-17T15:26:07.687Z,74.70
2018-09-17T15:28:35.149Z,73.80
2018-09-17T15:31:02.707Z,72.60
2018-09-17T15:33:30.100Z,74.80
2018-09-17T15:35:57.608Z,74.60
2018-09-17T15:38:25.159Z,74.10
2018-09-17T15:40:52.611Z,75.30
2018-09-17T15:43:19.989Z,75.60
2018-09-17T15:45:47.538Z,72.60
2018-09-17T15:48:15.033Z,72.40
2018-09-17T15:50:42.561Z,72.70
2018-09-17T15:53:09.989Z,73.90
2018-09-17T15:55:37.478Z,74.10
2018-09-17T15:58:05.412Z,73.10
2018-09-17T16:00:33.007Z,72.70
2018-09-17T16:03:00.575Z,73.30
2018-09-17T16:05:27.961Z,74.20
2018-09-17T16:07:55.436Z,74.70
2018-09-17T16:10:22.900Z,72.50
2018-09-17T16:12:50.371Z,73.80
2018-09-17T16:15:17.809Z,72.30
2018-09-17T16:17:45.237Z,72.80
2018-09-17T16:20:12.757Z,73.40
2018-09-17T16:22:40.293Z,74.90
2018-09-17T16:25:07.823Z,74.90
2018-09-17T16:27:35.426Z,75.20
2018-09-17T16:30:03.128Z,74.00
2018-09-17T16:32:30.568Z,75.40
2018-09-17T16:34:58.058Z,76.00
2018-09-17T16:37:25.495Z,76.20
2018-09-17T16:39:52.981Z,76.00
2018-09-17T16:42:20.516Z,76.00
2018-09-17T16:44:48.126Z,76.90
2018-09-17T16:47:15.585Z,78.50
2018-09-17T16:49:43.057Z,79.50
2018-09-17T16:52:10.609Z,81.20
2018-09-17T16:54:38.037Z,82.50
2018-09-17T16:57:05.504Z,82.20
2018-09-17T16:59:33.079Z,84.80
2018-09-17T17:02:00.492Z,86.90
2018-09-17T17:04:27.975Z,88.00
2018-09-17T17:06:55.448Z,89.70
2018-09-17T17:09:22.923Z,89.70
2018-09-17T17:11:50.377Z,89.90
2018-09-17T17:14:17.921Z,90.40
2018-09-17T17:16:45.833Z,90.50
2018-09-17T17:19:13.412Z,90.60
2018-09-17T17:21:40.811Z,90.40
2018-09-17T17:24:08.431Z,90.80
2018-09-17T17:26:35.861Z,90.90
2018-09-17T17:29:03.521Z,91.20
2018-09-17T17:31:31.025Z,91.40
2018-09-17T17:33:58.541Z,91.90
2018-09-17T17:36:26.026Z,91.80
2018-09-17T17:38:53.453Z,92.50
2018-09-17T17:41:20.928Z,92.90
2018-09-17T17:43:48.424Z,93.50
2018-09-17T17:46:16.094Z,93.60
2018-09-17T17:48:43.361Z,93.70
2018-09-17T17:51:10.830Z,93.90
2018-09-17T17:53:38.356Z,93.90
2018-09-17T17:56:05.830Z,94.20
2018-09-17T17:58:33.516Z,94.60
2018-09-17T18:01:01.332Z,94.70
2018-09-17T18:03:28.793Z,94.70
2018-09-17T18:05:56.260Z,95.70
2018-09-17T18:08:23.756Z,96.10
2018-09-17T18:10:51.204Z,96.10
2018-09-17T18:13:18.678Z,96.40
2018-09-17T18:15:46.170Z,96.50
2018-09-17T18:18:13.601Z,96.90
2018-09-17T18:20:41.085Z,97.20
2018-09-17T18:23:08.652Z,96.70
2018-09-17T18:25:36.094Z,97.30
2018-09-17T18:28:03.572Z,97.80
2018-09-17T18:30:31.017Z,97.90
2018-09-17T18:32:59.340Z,97.90
2018-09-17T18:35:26.812Z,98.20
2018-09-17T18:37:55.142Z,97.00
2018-09-17T18:40:22.633Z,97.90
2018-09-17T18:42:50.092Z,98.10
2018-09-17T18:45:17.651Z,98.30
2018-09-17T18:47:45.106Z,97.90
2018-09-17T18:50:12.680Z,97.90
2018-09-17T18:52:40.570Z,98.40
2018-09-17T18:55:08.151Z,98.20
2018-09-17T18:57:35.742Z,98.20
2018-09-17T19:00:03.306Z,98.70
2018-09-17T19:02:30.766Z,99.20
2018-09-17T19:04:58.289Z,99.50
2018-09-17T19:07:25.743Z,99.70
2018-09-17T19:09:53.299Z,99.80
2018-09-17T19:12:20.991Z,99.90
2018-09-17T19:14:54.204Z,99.90
2018-09-17T19:17:27.259Z,99.90
2018-09-17T19:19:54.849Z,99.90
2018-09-17T19:22:28.014Z,99.90
2018-09-17T19:24:55.448Z,99.90
2018-09-17T19:27:28.375Z,99.90
2018-09-17T19:29:55.871Z,99.90
2018-09-17T19:32:23.404Z,99.90
2018-09-17T19:34:50.857Z,99.90
2018-09-17T19:37:23.998Z,99.90
2018-09-17T19:39:57.451Z,99.90
2018-09-17T19:42:24.943Z,99.90
2018-09-17T19:44:58.113Z,99.90
2018-09-17T19:47:25.566Z,99.90
2018-09-17T19:49:53.387Z,99.90
2018-09-17T19:52:23.043Z,99.90
2018-09-17T19:54:50.605Z,99.90
2018-09-17T19:57:23.858Z,99.90
2018-09-17T19:59:58.580Z,99.90
2018-09-17T20:02:26.029Z,99.90
2018-09-17T20:04:59.131Z,99.90
2018-09-17T20:07:26.559Z,99.90
2018-09-17T20:09:54.009Z,99.90
2018-09-17T20:12:21.691Z,99.90
2018-09-17T20:14:49.157Z,99.90
2018-09-17T20:17:16.645Z,99.90
2018-09-17T20:19:44.434Z,99.90
2018-09-17T20:22:12.105Z,99.90
2018-09-17T20:24:40.287Z,99.90
2018-09-17T20:27:08.076Z,99.90
2018-09-17T20:29:35.536Z,99.90
2018-09-17T20:32:03.039Z,99.90
2018-09-17T20:34:30.473Z,99.90
2018-09-17T20:36:58.076Z,99.90
2018-09-17T20:39:25.635Z,99.90
2018-09-17T20:41:53.149Z,99.90
2018-09-17T20:44:20.584Z,99.90
2018-09-17T20:46:48.032Z,99.90
2018-09-17T20:49:15.570Z,99.90
2018-09-17T20:51:42.977Z,99.90
2018-09-17T20:54:10.437Z,99.90
2018-09-17T20:56:37.900Z,99.90
2018-09-17T20:59:05.574Z,99.90
2018-09-17T21:01:33.245Z,99.90
2018-09-17T21:04:00.618Z,99.90
2018-09-17T21:06:28.168Z,99.90
2018-09-17T21:08:55.731Z,99.90
2018-09-17T21:11:23.197Z,99.90
2018-09-17T21:13:51.153Z,99.90
2018-09-17T21:16:19.055Z,99.90
2018-09-17T21:18:46.666Z,99.90
2018-09-17T21:21:14.089Z,99.90
2018-09-17T21:23:41.576Z,99.90
2018-09-17T21:26:09.157Z,99.90
2018-09-17T21:28:36.853Z,99.90
2018-09-17T21:31:04.360Z,99.90
2018-09-17T21:33:31.807Z,99.90
2018-09-17T21:35:59.294Z,99.90
2018-09-17T21:38:26.838Z,99.90
2018-09-17T21:40:54.279Z,99.90
2018-09-17T21:43:21.826Z,99.90
2018-09-17T21:45:49.222Z,99.90
2018-09-17T21:48:16.706Z,99.90
2018-09-17T21:50:44.126Z,99.90
2018-09-17T21:53:11.653Z,99.90
2018-09-17T21:55:39.084Z,99.90
2018-09-17T21:58:06.601Z,99.90
2018-09-17T22:00:39.834Z,99.90
2018-09-17T22:03:07.301Z,99.90
2018-09-17T22:05:34.772Z,99.90
2018-09-17T22:08:02.384Z,99.90
2018-09-17T22:10:29.821Z,99.90
2018-09-17T22:12:57.344Z,99.90
2018-09-17T22:15:25.049Z,99.90
2018-09-17T22:17:52.512Z,99.90
2018-09-17T22:20:19.951Z,99.90
2018-09-17T22:22:47.457Z,99.90
2018-09-17T22:25:14.895Z,99.90
2018-09-17T22:27:42.348Z,99.90
2018-09-17T22:30:09.882Z,99.90
2018-09-17T22:32:37.337Z,99.90
2018-09-17T22:35:04.833Z,99.90
2018-09-17T22:37:32.357Z,99.90
2018-09-17T22:39:59.806Z,99.90
2018-09-17T22:42:27.397Z,99.90
2018-09-17T22:44:54.855Z,99.90
2018-09-17T22:47:22.333Z,99.90
2018-09-17T22:49:49.789Z,99.90
2018-09-17T22:52:17.687Z,99.90
2018-09-17T22:54:45.154Z,99.90
2018-09-17T22:57:12.589Z,99.90
2018-09-17T22:59:40.226Z,99.90
2018-09-17T23:02:07.691Z,99.90
2018-09-17T23:04:35.170Z,99.90
2018-09-17T23:07:04.589Z,99.90
2018-09-17T23:09:32.061Z,99.90
2018-09-17T23:11:59.554Z,99.90
2018-09-17T23:14:27.010Z,99.90
2018-09-17T23:16:54.504Z,99.90
2018-09-17T23:19:22.328Z,99.90
2018-09-17T23:21:49.788Z,99.90
2018-09-17T23:24:17.257Z,99.90
2018-09-17T23:26:44.691Z,99.90
2018-09-17T23:29:12.174Z,99.90
2018-09-17T23:31:39.604Z,99.90
2018-09-17T23:34:07.139Z,99.90
2018-09-17T23:36:34.565Z,99.90
2018-09-17T23:39:02.461Z,99.90
2018-09-17T23:41:29.898Z,99.90
2018-09-17T23:43:57.339Z,99.90
2018-09-17T23:46:24.781Z,99.90
2018-09-17T23:48:52.243Z,99.90
2018-09-17T23:51:19.696Z,99.90
2018-09-17T23:53:47.203Z,99.90
2018-09-17T23:56:14.657Z,99.90
2018-09-17T23:58:42.114Z,99.90
