createdAt,value
2018-11-23T00:01:55.273Z,68.02
2018-11-23T00:03:59.138Z,65.15
2018-11-23T00:06:02.956Z,59.40
2018-11-23T00:08:06.843Z,64.70
2018-11-23T00:10:13.013Z,62.20
2018-11-23T00:12:16.904Z,63.52
2018-11-23T00:14:20.735Z,66.60
2018-11-23T00:16:24.567Z,54.88
2018-11-23T00:18:28.368Z,59.60
2018-11-23T00:20:32.180Z,58.55
2018-11-23T00:22:36.019Z,60.38
2018-11-23T00:24:39.945Z,55.50
2018-11-23T00:26:43.886Z,56.55
2018-11-23T00:28:47.734Z,51.98
2018-11-23T00:30:51.563Z,57.38
2018-11-23T00:32:55.782Z,57.58
2018-11-23T00:34:59.617Z,58.05
2018-11-23T00:37:03.478Z,55.90
2018-11-23T00:39:07.978Z,58.17
2018-11-23T00:41:11.814Z,49.25
2018-11-23T00:43:15.725Z,53.55
2018-11-23T00:45:19.584Z,54.67
2018-11-23T00:47:23.425Z,55.75
2018-11-23T00:49:27.261Z,60.12
2018-11-23T00:51:31.100Z,61.95
2018-11-23T00:53:34.921Z,61.23
2018-11-23T00:55:38.806Z,58.92
2018-11-23T00:57:43.067Z,60.43
2018-11-23T00:59:46.943Z,57.48
2018-11-23T01:01:56.265Z,63.50
2018-11-23T01:04:00.139Z,59.65
2018-11-23T01:06:04.400Z,69.87
2018-11-23T01:08:08.282Z,63.23
2018-11-23T01:10:14.363Z,60.92
2018-11-23T01:12:18.213Z,58.63
2018-11-23T01:14:22.061Z,55.12
2018-11-23T01:16:25.916Z,55.12
2018-11-23T01:18:29.759Z,61.28
2018-11-23T01:20:33.617Z,62.08
2018-11-23T01:22:37.677Z,66.45
2018-11-23T01:24:41.561Z,58.55
2018-11-23T01:26:45.388Z,60.17
2018-11-23T01:28:49.236Z,58.15
2018-11-23T01:30:53.094Z,53.70
2018-11-23T01:32:56.957Z,50.43
2018-11-23T01:35:00.856Z,62.05
2018-11-23T01:37:04.759Z,60.03
2018-11-23T01:39:10.401Z,60.38
2018-11-23T01:41:14.655Z,66.85
2018-11-23T01:43:18.553Z,59.90
2018-11-23T01:45:22.486Z,72.67
2018-11-23T01:47:26.370Z,64.22
2018-11-23T01:49:30.193Z,64.37
2018-11-23T01:51:34.063Z,64.70
2018-11-23T01:53:37.923Z,62.13
2018-11-23T01:55:41.800Z,67.25
2018-11-23T01:57:46.038Z,60.17
2018-11-23T01:59:49.898Z,59.38
2018-11-23T02:01:53.742Z,66.10
2018-11-23T02:03:57.576Z,53.23
2018-11-23T02:06:01.409Z,58.38
2018-11-23T02:08:05.287Z,53.23
2018-11-23T02:10:10.579Z,56.33
2018-11-23T02:12:14.377Z,55.65
2018-11-23T02:14:18.230Z,54.67
2018-11-23T02:16:22.075Z,58.00
2018-11-23T02:18:25.919Z,61.68
2018-11-23T02:20:29.786Z,49.58
2018-11-23T02:22:33.616Z,53.50
2018-11-23T02:24:37.450Z,52.48
2018-11-23T02:26:41.981Z,46.30
2018-11-23T02:28:45.759Z,55.92
2018-11-23T02:30:51.178Z,57.25
2018-11-23T02:32:55.373Z,60.50
2018-11-23T02:34:59.274Z,54.67
2018-11-23T02:37:03.105Z,55.03
2018-11-23T02:39:08.227Z,50.43
2018-11-23T02:41:12.157Z,55.98
2018-11-23T02:43:15.980Z,54.10
2018-11-23T02:45:21.078Z,55.80
2018-11-23T02:47:24.947Z,54.18
2018-11-23T02:49:28.732Z,51.18
2018-11-23T02:51:32.583Z,55.60
2018-11-23T02:53:36.405Z,52.93
2018-11-23T02:55:40.248Z,53.90
2018-11-23T02:57:44.178Z,53.73
2018-11-23T02:59:48.046Z,48.80
2018-11-23T03:01:51.972Z,49.27
2018-11-23T03:03:55.885Z,53.83
2018-11-23T03:05:59.723Z,60.55
2018-11-23T03:08:03.526Z,57.75
2018-11-23T03:10:08.940Z,61.28
2018-11-23T03:12:12.755Z,55.08
2018-11-23T03:14:16.578Z,58.08
2018-11-23T03:16:20.414Z,56.88
2018-11-23T03:18:24.251Z,52.60
2018-11-23T03:20:28.126Z,55.17
2018-11-23T03:22:31.994Z,55.95
2018-11-23T03:24:35.837Z,54.10
2018-11-23T03:26:39.639Z,60.00
2018-11-23T03:28:43.491Z,55.60
2018-11-23T03:30:47.394Z,57.20
2018-11-23T03:32:52.158Z,54.58
2018-11-23T03:34:56.104Z,58.50
2018-11-23T03:36:59.995Z,55.78
2018-11-23T03:39:04.579Z,53.55
2018-11-23T03:41:08.404Z,55.05
2018-11-23T03:43:12.224Z,57.93
2018-11-23T03:45:16.701Z,52.20
2018-11-23T03:47:20.605Z,59.77
2018-11-23T03:49:24.402Z,54.98
2018-11-23T03:51:28.262Z,51.50
2018-11-23T03:53:32.078Z,53.70
2018-11-23T03:55:35.883Z,53.65
2018-11-23T03:57:39.852Z,58.73
2018-11-23T03:59:43.733Z,50.10
2018-11-23T04:01:47.569Z,57.65
2018-11-23T04:03:51.394Z,52.95
2018-11-23T04:05:55.223Z,56.80
2018-11-23T04:07:59.081Z,57.55
2018-11-23T04:10:03.286Z,52.17
2018-11-23T04:12:07.172Z,59.95
2018-11-23T04:14:10.973Z,58.52
2018-11-23T04:16:14.830Z,53.92
2018-11-23T04:18:18.676Z,49.98
2018-11-23T04:20:22.532Z,52.95
2018-11-23T04:22:26.416Z,53.25
2018-11-23T04:24:30.253Z,53.02
2018-11-23T04:26:34.074Z,48.50
2018-11-23T04:28:37.943Z,51.30
2018-11-23T04:30:41.897Z,52.78
2018-11-23T04:32:46.616Z,53.40
2018-11-23T04:34:50.418Z,54.03
2018-11-23T04:36:54.305Z,54.58
2018-11-23T04:38:58.188Z,51.98
2018-11-23T04:41:02.437Z,55.38
2018-11-23T04:43:06.484Z,47.62
2018-11-23T04:45:11.176Z,55.30
2018-11-23T04:47:15.039Z,54.13
2018-11-23T04:49:18.865Z,52.58
2018-11-23T04:51:22.705Z,50.80
2018-11-23T04:53:26.521Z,43.90
2018-11-23T04:55:30.383Z,52.93
2018-11-23T04:57:34.250Z,51.42
2018-11-23T04:59:38.064Z,54.00
2018-11-23T05:01:41.903Z,49.42
2018-11-23T05:03:45.717Z,53.98
2018-11-23T05:05:50.774Z,49.50
2018-11-23T05:07:55.273Z,47.27
2018-11-23T05:09:59.248Z,51.73
2018-11-23T05:12:03.120Z,47.85
2018-11-23T05:14:07.316Z,44.40
2018-11-23T05:16:11.883Z,43.50
2018-11-23T05:18:15.749Z,48.92
2018-11-23T05:20:20.329Z,46.68
2018-11-23T05:22:24.434Z,43.65
2018-11-23T05:24:29.229Z,50.43
2018-11-23T05:26:33.079Z,50.70
2018-11-23T05:28:37.752Z,47.58
2018-11-23T05:30:45.578Z,47.38
2018-11-23T05:32:50.414Z,51.68
2018-11-23T05:34:57.793Z,51.20
2018-11-23T05:37:12.527Z,46.05
2018-11-23T05:39:16.681Z,50.10
2018-11-23T05:41:20.877Z,51.73
2018-11-23T05:43:25.365Z,48.92
2018-11-23T05:45:29.421Z,51.15
2018-11-23T05:47:35.103Z,56.75
2018-11-23T05:49:38.949Z,47.70
2018-11-23T05:51:42.969Z,53.42
2018-11-23T05:53:46.873Z,49.10
2018-11-23T05:55:50.771Z,51.88
2018-11-23T05:57:54.626Z,49.80
2018-11-23T05:59:59.439Z,51.90
2018-11-23T06:02:03.316Z,49.85
2018-11-23T06:04:07.205Z,55.55
2018-11-23T06:06:11.113Z,47.38
2018-11-23T06:08:14.965Z,51.05
2018-11-23T06:10:20.019Z,55.95
2018-11-23T06:12:23.888Z,50.70
2018-11-23T06:14:28.710Z,50.08
2018-11-23T06:16:32.869Z,53.87
2018-11-23T06:18:40.419Z,57.25
2018-11-23T06:20:50.758Z,52.45
2018-11-23T06:22:55.430Z,50.80
2018-11-23T06:24:59.607Z,50.35
2018-11-23T06:27:03.424Z,47.95
2018-11-23T06:29:07.379Z,47.03
2018-11-23T06:31:12.954Z,45.05
2018-11-23T06:33:28.402Z,49.77
2018-11-23T06:35:32.262Z,51.25
2018-11-23T06:37:40.101Z,52.60
2018-11-23T06:39:44.652Z,46.25
2018-11-23T06:41:48.942Z,52.88
2018-11-23T06:43:52.826Z,45.70
2018-11-23T06:45:57.600Z,49.88
2018-11-23T06:48:02.317Z,54.65
2018-11-23T06:50:09.680Z,54.08
2018-11-23T06:52:13.822Z,49.93
2018-11-23T06:54:40.553Z,52.38
2018-11-23T06:56:44.701Z,45.73
2018-11-23T06:58:48.608Z,51.05
2018-11-23T07:00:52.902Z,60.90
2018-11-23T07:02:59.236Z,55.85
2018-11-23T07:05:01.079Z,54.42
2018-11-23T07:07:05.456Z,59.15
2018-11-23T07:09:09.981Z,49.27
2018-11-23T07:11:13.991Z,48.87
2018-11-23T07:13:17.940Z,53.75
2018-11-23T07:15:22.930Z,55.10
2018-11-23T07:17:26.823Z,48.00
2018-11-23T07:19:30.709Z,50.60
2018-11-23T07:21:34.914Z,49.00
2018-11-23T07:23:38.811Z,50.65
2018-11-23T07:25:43.432Z,46.83
2018-11-23T07:27:47.874Z,44.60
2018-11-23T07:29:51.748Z,47.65
2018-11-23T07:31:55.764Z,43.78
2018-11-23T07:33:59.669Z,40.20
2018-11-23T07:36:04.298Z,49.40
2018-11-23T07:38:08.172Z,45.55
2018-11-23T07:40:24.629Z,46.63
2018-11-23T07:42:30.056Z,45.70
2018-11-23T07:44:34.116Z,46.85
2018-11-23T07:46:38.061Z,45.40
2018-11-23T07:48:42.062Z,39.15
2018-11-23T07:50:45.941Z,39.83
2018-11-23T07:52:49.812Z,41.60
2018-11-23T07:54:53.690Z,40.75
2018-11-23T07:56:57.560Z,37.38
2018-11-23T07:59:01.512Z,40.38
2018-11-23T08:01:06.250Z,36.65
2018-11-23T08:03:10.086Z,39.65
2018-11-23T08:05:15.407Z,37.73
2018-11-23T08:07:19.235Z,36.90
2018-11-23T08:09:23.599Z,36.83
2018-11-23T08:11:27.465Z,39.45
2018-11-23T08:13:31.369Z,35.20
2018-11-23T08:15:35.245Z,31.52
2018-11-23T08:17:39.505Z,32.88
2018-11-23T08:19:47.379Z,33.90
2018-11-23T08:21:47.079Z,31.33
2018-11-23T08:23:50.710Z,33.43
2018-11-23T08:25:54.377Z,33.53
2018-11-23T08:27:58.041Z,31.97
2018-11-23T08:30:01.712Z,36.07
2018-11-23T08:32:05.398Z,32.17
2018-11-23T08:34:09.781Z,35.30
2018-11-23T08:36:13.397Z,35.77
2018-11-23T08:38:17.007Z,39.13
2018-11-23T08:40:23.130Z,32.87
2018-11-23T08:42:26.984Z,33.17
2018-11-23T08:44:30.750Z,31.57
2018-11-23T08:46:34.446Z,33.50
2018-11-23T08:48:38.202Z,32.00
2018-11-23T08:50:43.390Z,28.87
2018-11-23T08:52:47.215Z,30.30
2018-11-23T08:54:50.932Z,30.13
2018-11-23T08:56:54.973Z,28.13
2018-11-23T08:58:59.235Z,37.77
2018-11-23T09:01:03.819Z,39.87
2018-11-23T09:03:07.550Z,34.70
2018-11-23T09:05:11.673Z,32.10
2018-11-23T09:07:15.901Z,32.47
2018-11-23T09:09:19.537Z,32.27
2018-11-23T09:11:23.220Z,32.73
2018-11-23T09:13:27.038Z,33.07
2018-11-23T09:15:31.264Z,32.33
2018-11-23T09:17:34.996Z,33.00
2018-11-23T09:19:40.516Z,32.93
2018-11-23T09:21:44.325Z,32.27
2018-11-23T09:23:48.109Z,32.10
2018-11-23T09:25:51.746Z,33.20
2018-11-23T09:27:55.361Z,31.67
2018-11-23T09:29:59.358Z,30.47
2018-11-23T09:32:04.548Z,30.30
2018-11-23T09:34:08.092Z,33.63
2018-11-23T09:36:12.215Z,30.23
2018-11-23T09:38:16.602Z,29.40
2018-11-23T09:40:21.878Z,29.13
2018-11-23T09:42:25.511Z,31.70
2018-11-23T09:44:29.126Z,30.23
2018-11-23T09:46:32.730Z,29.67
2018-11-23T09:48:36.392Z,29.87
2018-11-23T09:50:39.909Z,32.43
2018-11-23T09:52:45.676Z,33.43
2018-11-23T09:54:49.259Z,33.10
2018-11-23T09:56:52.825Z,30.33
2018-11-23T09:58:56.937Z,32.40
2018-11-23T10:01:00.668Z,33.70
2018-11-23T10:03:05.408Z,33.27
2018-11-23T10:05:11.871Z,34.27
2018-11-23T10:07:19.340Z,30.80
2018-11-23T10:09:26.598Z,33.00
2018-11-23T10:11:32.440Z,33.03
2018-11-23T10:13:36.507Z,31.90
2018-11-23T10:15:51.481Z,31.33
2018-11-23T10:17:55.196Z,33.37
2018-11-23T10:19:59.054Z,31.73
2018-11-23T10:22:09.461Z,34.47
2018-11-23T10:24:14.271Z,33.47
2018-11-23T10:26:19.048Z,31.87
2018-11-23T10:28:25.343Z,30.27
2018-11-23T10:30:31.911Z,29.43
2018-11-23T10:32:35.609Z,28.87
2018-11-23T10:34:39.280Z,28.97
2018-11-23T10:36:44.137Z,28.03
2018-11-23T10:38:57.892Z,32.07
2018-11-23T10:41:02.779Z,27.20
2018-11-23T10:43:38.475Z,28.87
2018-11-23T10:45:42.283Z,27.43
2018-11-23T10:47:47.199Z,29.13
2018-11-23T10:49:51.687Z,41.63
2018-11-23T10:51:56.328Z,32.20
2018-11-23T10:54:00.105Z,30.90
2018-11-23T10:56:03.741Z,32.23
2018-11-23T10:58:21.167Z,28.67
2018-11-23T11:00:30.769Z,29.53
2018-11-23T11:02:39.765Z,30.60
2018-11-23T11:04:48.729Z,29.47
2018-11-23T11:06:54.123Z,30.53
2018-11-23T11:08:57.900Z,28.27
2018-11-23T11:11:01.718Z,27.37
2018-11-23T11:13:05.626Z,29.47
2018-11-23T11:15:10.440Z,27.03
2018-11-23T11:17:13.996Z,27.17
2018-11-23T11:19:17.561Z,26.23
2018-11-23T11:21:21.517Z,24.73
2018-11-23T11:23:25.621Z,25.70
2018-11-23T11:25:29.842Z,29.77
2018-11-23T11:27:33.896Z,27.70
2018-11-23T11:29:38.120Z,27.37
2018-11-23T11:31:42.142Z,26.93
2018-11-23T11:33:45.775Z,27.90
2018-11-23T11:35:50.039Z,26.10
2018-11-23T11:37:54.080Z,25.07
2018-11-23T11:39:58.171Z,26.80
2018-11-23T11:42:01.861Z,29.83
2018-11-23T11:44:05.647Z,24.77
2018-11-23T11:46:09.650Z,25.53
2018-11-23T11:48:13.709Z,26.40
2018-11-23T11:50:17.825Z,30.90
2018-11-23T11:52:22.122Z,29.93
2018-11-23T11:54:25.992Z,26.70
2018-11-23T11:56:30.384Z,26.33
2018-11-23T11:58:34.964Z,28.30
2018-11-23T12:00:38.684Z,25.80
2018-11-23T12:02:42.398Z,26.00
2018-11-23T12:04:46.405Z,25.50
2018-11-23T12:06:50.717Z,26.03
2018-11-23T12:08:54.485Z,27.03
2018-11-23T12:10:59.118Z,28.53
2018-11-23T12:13:03.351Z,26.23
2018-11-23T12:15:08.463Z,26.50
2018-11-23T12:17:12.115Z,26.67
2018-11-23T12:19:16.361Z,24.70
2018-11-23T12:21:20.346Z,25.93
2018-11-23T12:23:24.265Z,31.63
2018-11-23T12:25:28.409Z,26.23
2018-11-23T12:27:32.511Z,27.53
2018-11-23T12:29:36.159Z,25.43
2018-11-23T12:31:40.249Z,27.27
2018-11-23T12:33:44.086Z,26.60
2018-11-23T12:35:49.026Z,26.83
2018-11-23T12:37:53.056Z,27.07
2018-11-23T12:39:57.458Z,25.93
2018-11-23T12:42:01.116Z,27.30
2018-11-23T12:44:11.451Z,25.20
2018-11-23T12:46:15.491Z,26.20
2018-11-23T12:48:19.161Z,25.63
2018-11-23T12:50:23.619Z,27.43
2018-11-23T12:52:27.210Z,26.33
2018-11-23T12:54:31.505Z,26.30
2018-11-23T12:56:36.165Z,26.77
2018-11-23T12:58:39.804Z,29.43
2018-11-23T13:00:44.009Z,27.73
2018-11-23T13:02:49.048Z,28.87
2018-11-23T13:04:52.774Z,30.33
2018-11-23T13:06:56.594Z,27.77
2018-11-23T13:09:03.461Z,28.17
2018-11-23T13:11:07.096Z,28.67
2018-11-23T13:13:11.002Z,27.67
2018-11-23T13:15:14.814Z,31.80
2018-11-23T13:17:18.488Z,28.10
2018-11-23T13:19:22.393Z,28.97
2018-11-23T13:21:26.031Z,30.17
2018-11-23T13:23:29.715Z,28.93
2018-11-23T13:25:34.062Z,29.67
2018-11-23T13:27:37.715Z,31.00
2018-11-23T13:29:42.498Z,30.57
2018-11-23T13:31:46.121Z,29.53
2018-11-23T13:33:49.706Z,30.47
2018-11-23T13:35:53.332Z,28.77
2018-11-23T13:37:56.914Z,30.60
2018-11-23T13:40:00.544Z,28.60
2018-11-23T13:42:06.158Z,30.07
2018-11-23T13:44:09.973Z,29.40
2018-11-23T13:46:14.134Z,32.37
2018-11-23T13:48:20.126Z,32.13
2018-11-23T13:50:22.902Z,32.07
2018-11-23T13:52:26.526Z,31.57
2018-11-23T13:54:30.115Z,29.30
2018-11-23T13:56:33.745Z,31.53
2018-11-23T13:58:37.360Z,32.63
2018-11-23T14:00:41.395Z,31.90
2018-11-23T14:02:45.719Z,31.10
2018-11-23T14:04:49.333Z,32.80
2018-11-23T14:06:54.394Z,31.87
2018-11-23T14:08:57.982Z,35.50
2018-11-23T14:11:01.522Z,33.03
2018-11-23T14:13:11.389Z,30.77
2018-11-23T14:15:19.866Z,34.37
2018-11-23T14:17:23.515Z,30.07
2018-11-23T14:19:27.150Z,37.03
2018-11-23T14:21:30.801Z,36.07
2018-11-23T14:23:34.364Z,36.87
2018-11-23T14:25:38.112Z,38.10
2018-11-23T14:27:42.492Z,38.03
2018-11-23T14:29:46.057Z,40.20
2018-11-23T14:31:50.061Z,36.93
2018-11-23T14:33:53.726Z,39.73
2018-11-23T14:35:57.314Z,43.17
2018-11-23T14:38:01.643Z,42.88
2018-11-23T14:40:06.062Z,43.02
2018-11-23T14:42:09.931Z,42.75
2018-11-23T14:44:13.898Z,45.70
2018-11-23T14:46:18.172Z,43.98
2018-11-23T14:48:22.078Z,46.13
2018-11-23T14:50:28.313Z,42.78
2018-11-23T14:52:32.187Z,43.85
2018-11-23T14:54:36.608Z,44.73
2018-11-23T14:56:40.065Z,45.10
2018-11-23T14:58:44.035Z,45.20
2018-11-23T15:00:47.890Z,44.50
2018-11-23T15:02:53.055Z,41.30
2018-11-23T15:04:56.851Z,42.30
2018-11-23T15:07:00.669Z,43.25
2018-11-23T15:09:07.218Z,44.60
2018-11-23T15:11:11.083Z,43.35
2018-11-23T15:13:15.601Z,44.67
2018-11-23T15:15:20.720Z,42.75
2018-11-23T15:17:24.548Z,40.75
2018-11-23T15:19:28.424Z,41.30
2018-11-23T15:21:32.284Z,44.13
2018-11-23T15:23:36.290Z,42.53
2018-11-23T15:25:40.178Z,41.95
2018-11-23T15:27:44.595Z,42.53
2018-11-23T15:29:48.504Z,39.92
2018-11-23T15:31:52.440Z,41.35
2018-11-23T15:33:56.349Z,43.95
2018-11-23T15:36:00.232Z,40.95
2018-11-23T15:38:09.974Z,37.98
2018-11-23T15:40:11.362Z,40.78
2018-11-23T15:42:15.274Z,42.95
2018-11-23T15:44:19.173Z,40.83
2018-11-23T15:46:23.068Z,45.75
2018-11-23T15:48:26.954Z,42.90
2018-11-23T15:50:35.058Z,44.83
2018-11-23T15:52:38.923Z,41.40
2018-11-23T15:54:42.748Z,43.50
2018-11-23T15:56:46.623Z,47.20
2018-11-23T15:58:50.449Z,46.90
2018-11-23T16:00:54.250Z,52.93
2018-11-23T16:02:58.113Z,49.35
2018-11-23T16:05:01.945Z,48.15
2018-11-23T16:07:06.544Z,46.98
2018-11-23T16:09:12.882Z,50.05
2018-11-23T16:11:17.223Z,47.08
2018-11-23T16:13:21.009Z,53.15
2018-11-23T16:15:25.663Z,49.42
2018-11-23T16:17:29.785Z,56.28
2018-11-23T16:19:40.162Z,49.88
2018-11-23T16:21:43.977Z,55.05
2018-11-23T16:23:47.736Z,52.08
2018-11-23T16:25:52.185Z,52.43
2018-11-23T16:27:57.802Z,54.60
2018-11-23T16:30:01.613Z,55.92
2018-11-23T16:32:05.509Z,54.67
2018-11-23T16:34:09.292Z,61.48
2018-11-23T16:36:13.114Z,57.60
2018-11-23T16:38:19.171Z,55.25
2018-11-23T16:40:24.549Z,56.00
2018-11-23T16:42:28.338Z,54.23
2018-11-23T16:44:32.146Z,57.38
2018-11-23T16:46:35.944Z,57.30
2018-11-23T16:48:39.745Z,53.13
2018-11-23T16:50:44.145Z,58.92
2018-11-23T16:52:48.734Z,54.48
2018-11-23T16:54:52.514Z,56.95
2018-11-23T16:56:56.652Z,55.98
2018-11-23T16:59:00.479Z,56.25
2018-11-23T17:01:04.304Z,55.85
2018-11-23T17:03:09.645Z,48.60
2018-11-23T17:05:14.680Z,52.40
2018-11-23T17:07:18.496Z,54.67
2018-11-23T17:09:22.603Z,49.93
2018-11-23T17:11:26.366Z,53.90
2018-11-23T17:13:30.169Z,52.98
2018-11-23T17:15:34.082Z,55.33
2018-11-23T17:17:38.160Z,49.63
2018-11-23T17:19:42.027Z,52.38
2018-11-23T17:21:45.837Z,49.00
2018-11-23T17:23:49.676Z,50.08
2018-11-23T17:25:53.452Z,51.15
2018-11-23T17:27:58.452Z,50.78
2018-11-23T17:30:02.242Z,49.95
2018-11-23T17:32:06.057Z,50.70
2018-11-23T17:34:09.960Z,45.12
2018-11-23T17:36:13.764Z,45.10
2018-11-23T17:38:17.596Z,47.73
2018-11-23T17:40:22.780Z,49.20
2018-11-23T17:42:26.631Z,46.90
2018-11-23T17:44:30.410Z,42.20
2018-11-23T17:46:34.195Z,46.53
2018-11-23T17:48:38.048Z,44.90
2018-11-23T17:50:41.840Z,45.20
2018-11-23T17:52:45.937Z,42.93
2018-11-23T17:54:49.764Z,46.55
2018-11-23T17:56:53.538Z,48.70
2018-11-23T17:58:57.343Z,42.40
2018-11-23T18:01:01.110Z,46.63
2018-11-23T18:03:05.029Z,42.85
2018-11-23T18:05:10.097Z,40.15
2018-11-23T18:07:14.181Z,46.08
2018-11-23T18:09:18.011Z,42.62
2018-11-23T18:11:21.817Z,41.45
2018-11-23T18:13:25.636Z,41.88
2018-11-23T18:15:30.809Z,43.40
2018-11-23T18:17:34.615Z,49.05
2018-11-23T18:19:38.429Z,42.83
2018-11-23T18:21:42.209Z,40.10
2018-11-23T18:23:46.003Z,46.73
2018-11-23T18:25:49.800Z,40.90
2018-11-23T18:27:59.061Z,42.83
2018-11-23T18:30:02.865Z,41.08
2018-11-23T18:32:06.668Z,43.92
2018-11-23T18:34:10.493Z,44.63
2018-11-23T18:36:14.284Z,45.95
2018-11-23T18:38:18.051Z,41.85
2018-11-23T18:40:21.853Z,43.08
2018-11-23T18:42:25.638Z,42.62
2018-11-23T18:44:29.489Z,38.17
2018-11-23T18:46:33.301Z,41.20
2018-11-23T18:48:37.111Z,39.00
2018-11-23T18:50:40.933Z,39.40
2018-11-23T18:52:45.116Z,40.08
2018-11-23T18:54:48.927Z,41.33
2018-11-23T18:56:52.733Z,39.40
2018-11-23T18:58:59.303Z,37.40
2018-11-23T19:01:03.096Z,37.48
2018-11-23T19:03:06.911Z,39.23
2018-11-23T19:05:17.909Z,33.28
2018-11-23T19:07:21.686Z,35.52
2018-11-23T19:09:25.582Z,33.67
2018-11-23T19:11:29.382Z,37.03
2018-11-23T19:13:33.157Z,40.65
2018-11-23T19:15:36.956Z,35.95
2018-11-23T19:17:40.757Z,36.25
2018-11-23T19:19:44.584Z,31.95
2018-11-23T19:21:48.399Z,37.75
2018-11-23T19:23:52.192Z,35.50
2018-11-23T19:25:56.044Z,37.08
2018-11-23T19:27:59.856Z,36.60
2018-11-23T19:30:03.728Z,37.48
2018-11-23T19:32:07.524Z,39.35
2018-11-23T19:34:11.336Z,36.30
2018-11-23T19:36:15.167Z,37.65
2018-11-23T19:38:18.957Z,37.85
2018-11-23T19:40:23.165Z,39.67
2018-11-23T19:42:26.959Z,39.33
2018-11-23T19:44:30.759Z,35.50
2018-11-23T19:46:34.527Z,38.05
2018-11-23T19:48:38.332Z,39.48
2018-11-23T19:50:42.131Z,35.68
2018-11-23T19:52:46.502Z,33.00
2018-11-23T19:54:50.293Z,38.73
2018-11-23T19:56:54.073Z,42.20
2018-11-23T19:58:57.855Z,36.83
2018-11-23T20:01:01.662Z,44.23
2018-11-23T20:03:05.615Z,41.40
2018-11-23T20:05:09.850Z,40.23
2018-11-23T20:07:13.624Z,36.38
2018-11-23T20:09:17.407Z,38.80
2018-11-23T20:11:21.248Z,44.20
2018-11-23T20:13:25.050Z,40.08
2018-11-23T20:15:29.169Z,39.88
2018-11-23T20:17:32.969Z,42.20
2018-11-23T20:19:36.741Z,42.67
2018-11-23T20:21:40.575Z,41.30
2018-11-23T20:23:44.720Z,41.63
2018-11-23T20:25:48.537Z,39.18
2018-11-23T20:27:53.944Z,40.03
2018-11-23T20:29:57.733Z,41.48
2018-11-23T20:32:01.547Z,41.02
2018-11-23T20:34:05.614Z,39.58
2018-11-23T20:36:09.441Z,41.63
2018-11-23T20:38:13.245Z,42.27
2018-11-23T20:40:18.350Z,39.88
2018-11-23T20:42:22.150Z,41.40
2018-11-23T20:44:25.960Z,41.45
2018-11-23T20:46:29.789Z,43.63
2018-11-23T20:48:33.593Z,44.13
2018-11-23T20:50:37.402Z,39.20
2018-11-23T20:52:41.213Z,39.65
2018-11-23T20:54:45.014Z,42.58
2018-11-23T20:56:48.846Z,43.75
2018-11-23T20:58:52.637Z,40.48
2018-11-23T21:00:56.418Z,37.83
2018-11-23T21:03:00.211Z,42.03
2018-11-23T21:05:04.021Z,41.68
2018-11-23T21:07:07.816Z,39.80
2018-11-23T21:09:11.613Z,39.50
2018-11-23T21:11:15.404Z,40.83
2018-11-23T21:13:19.232Z,37.60
2018-11-23T21:15:29.898Z,42.78
2018-11-23T21:17:33.703Z,41.92
2018-11-23T21:19:37.492Z,41.63
2018-11-23T21:21:41.350Z,43.33
2018-11-23T21:23:45.130Z,40.60
2018-11-23T21:25:48.944Z,40.15
2018-11-23T21:27:52.755Z,42.40
2018-11-23T21:29:56.564Z,39.78
2018-11-23T21:32:00.371Z,42.62
2018-11-23T21:34:04.196Z,38.02
2018-11-23T21:36:07.978Z,37.85
2018-11-23T21:38:11.773Z,40.15
2018-11-23T21:40:16.501Z,39.58
2018-11-23T21:42:20.322Z,40.48
2018-11-23T21:44:24.130Z,44.70
2018-11-23T21:46:27.920Z,41.48
2018-11-23T21:48:31.766Z,43.30
2018-11-23T21:50:35.518Z,43.73
2018-11-23T21:52:39.370Z,44.65
2018-11-23T21:54:43.141Z,40.20
2018-11-23T21:56:46.955Z,41.18
2018-11-23T21:58:50.757Z,42.98
2018-11-23T22:00:54.536Z,41.20
2018-11-23T22:02:58.342Z,42.50
2018-11-23T22:05:02.134Z,38.20
2018-11-23T22:07:06.284Z,41.90
2018-11-23T22:09:10.108Z,40.67
2018-11-23T22:11:13.916Z,40.43
2018-11-23T22:13:17.726Z,42.48
2018-11-23T22:15:23.425Z,42.60
2018-11-23T22:17:27.269Z,47.67
2018-11-23T22:19:31.062Z,40.55
2018-11-23T22:21:34.810Z,42.65
2018-11-23T22:23:38.624Z,41.92
2018-11-23T22:25:42.410Z,41.77
2018-11-23T22:27:46.238Z,44.45
2018-11-23T22:29:50.021Z,43.23
2018-11-23T22:31:53.881Z,45.23
2018-11-23T22:33:57.670Z,46.95
2018-11-23T22:36:01.448Z,48.85
2018-11-23T22:38:05.878Z,50.48
2018-11-23T22:40:13.254Z,45.50
2018-11-23T22:42:17.040Z,47.38
2018-11-23T22:44:20.843Z,45.40
2018-11-23T22:46:24.613Z,50.90
2018-11-23T22:48:28.406Z,52.20
2018-11-23T22:50:32.211Z,47.10
2018-11-23T22:52:35.997Z,49.77
2018-11-23T22:54:39.758Z,48.08
2018-11-23T22:56:43.534Z,55.43
2018-11-23T22:58:47.389Z,53.48
2018-11-23T23:00:55.351Z,48.80
2018-11-23T23:02:59.208Z,53.92
2018-11-23T23:05:02.976Z,51.65
2018-11-23T23:07:06.811Z,55.78
2018-11-23T23:09:10.686Z,53.70
2018-11-23T23:11:14.433Z,55.85
2018-11-23T23:13:18.227Z,54.42
2018-11-23T23:15:22.372Z,53.33
2018-11-23T23:17:26.202Z,58.75
2018-11-23T23:19:29.982Z,53.08
2018-11-23T23:21:33.810Z,68.62
2018-11-23T23:23:37.627Z,61.18
2018-11-23T23:25:41.377Z,61.02
2018-11-23T23:27:45.234Z,66.02
2018-11-23T23:29:49.021Z,64.65
2018-11-23T23:31:52.853Z,70.37
2018-11-23T23:33:56.701Z,57.93
2018-11-23T23:36:00.508Z,68.42
2018-11-23T23:38:04.383Z,62.62
2018-11-23T23:40:12.579Z,66.67
2018-11-23T23:42:16.361Z,62.73
2018-11-23T23:44:20.206Z,63.83
2018-11-23T23:46:23.992Z,65.35
2018-11-23T23:48:27.792Z,71.85
2018-11-23T23:50:31.604Z,70.32
2018-11-23T23:52:35.400Z,67.40
2018-11-23T23:54:39.184Z,69.30
2018-11-23T23:56:42.983Z,71.60
2018-11-23T23:58:46.789Z,65.90
