createdAt,value
2023-04-01T00:00:45.622Z,95513.91
2023-04-01T00:03:50.925Z,95502.25
2023-04-01T00:06:56.066Z,95507.81
2023-04-01T00:10:00.966Z,95462.41
2023-04-01T00:13:05.635Z,95503.69
2023-04-01T00:16:20.308Z,95466.16
2023-04-01T00:19:26.017Z,95482.31
2023-04-01T00:22:30.515Z,95469.22
2023-04-01T00:25:35.342Z,95490.47
2023-04-01T00:28:40.986Z,95470.44
2023-04-01T00:31:45.823Z,95497.66
2023-04-01T00:34:54.000Z,95493.59
2023-04-01T00:37:59.833Z,95503.09
2023-04-01T00:41:04.512Z,95506.06
2023-04-01T00:44:19.562Z,95504.97
2023-04-01T00:47:27.051Z,95471.31
2023-04-01T00:50:33.331Z,95490.59
2023-04-01T00:53:42.815Z,95494.25
2023-04-01T00:57:16.349Z,95514.06
2023-04-01T01:00:22.354Z,95522.81
2023-04-01T01:03:27.207Z,95516.41
2023-04-01T01:06:47.131Z,95519.84
2023-04-01T01:10:02.693Z,95503.72
2023-04-01T01:13:16.472Z,95528.75
2023-04-01T01:16:30.558Z,95500.38
2023-04-01T01:20:18.970Z,95534.03
2023-04-01T01:23:55.945Z,95532.25
2023-04-01T01:27:00.408Z,95531.72
2023-04-01T01:30:43.991Z,95528.03
2023-04-01T01:33:52.224Z,95494.00
2023-04-01T01:37:01.956Z,95525.63
2023-04-01T01:40:10.755Z,95531.22
2023-04-01T01:43:21.505Z,95492.06
2023-04-01T01:46:29.234Z,95524.00
2023-04-01T01:49:36.625Z,95510.50
2023-04-01T01:52:41.427Z,95518.00
2023-04-01T01:55:51.309Z,95521.41
2023-04-01T01:59:09.916Z,95497.59
2023-04-01T02:02:15.857Z,95537.41
2023-04-01T02:05:26.727Z,95507.69
2023-04-01T02:08:41.245Z,95495.41
2023-04-01T02:11:53.533Z,95517.41
2023-04-01T02:15:00.712Z,95512.00
2023-04-01T02:18:05.996Z,95527.91
2023-04-01T02:21:11.622Z,95527.84
2023-04-01T02:24:17.079Z,95506.84
2023-04-01T02:27:22.344Z,95518.38
2023-04-01T02:30:30.167Z,95533.19
2023-04-01T02:33:34.950Z,95526.97
2023-04-01T02:36:39.686Z,95531.25
2023-04-01T02:39:44.734Z,95523.81
2023-04-01T02:42:49.427Z,95531.41
2023-04-01T02:45:54.900Z,95517.72
2023-04-01T02:48:59.423Z,95535.03
2023-04-01T02:52:04.350Z,95523.19
2023-04-01T02:55:09.487Z,95533.47
2023-04-01T02:58:14.112Z,95504.75
2023-04-01T03:01:18.685Z,95542.84
2023-04-01T03:04:23.308Z,95538.56
2023-04-01T03:07:27.882Z,95523.31
2023-04-01T03:10:32.610Z,95531.69
2023-04-01T03:13:37.542Z,95557.03
2023-04-01T03:16:42.251Z,95518.28
2023-04-01T03:19:46.935Z,95532.22
2023-04-01T03:22:52.115Z,95547.41
2023-04-01T03:25:56.601Z,95516.28
2023-04-01T03:29:01.298Z,95543.72
2023-04-01T03:32:06.120Z,95517.84
2023-04-01T03:35:11.404Z,95537.72
2023-04-01T03:38:16.689Z,95554.44
2023-04-01T03:41:21.728Z,95530.00
2023-04-01T03:44:26.223Z,95536.75
2023-04-01T03:47:32.210Z,95549.72
2023-04-01T03:50:36.857Z,95564.38
2023-04-01T03:53:41.838Z,95552.03
2023-04-01T03:56:46.717Z,95569.66
2023-04-01T03:59:51.366Z,95566.47
2023-04-01T04:02:57.564Z,95543.94
2023-04-01T04:06:12.315Z,95568.13
2023-04-01T04:09:17.154Z,95581.38
2023-04-01T04:12:21.749Z,95573.91
2023-04-01T04:15:26.343Z,95540.09
2023-04-01T04:18:30.934Z,95574.41
2023-04-01T04:21:35.653Z,95564.16
2023-04-01T04:24:40.177Z,95573.78
2023-04-01T04:27:47.661Z,95573.91
2023-04-01T04:30:54.332Z,95563.75
2023-04-01T04:34:00.356Z,95561.75
2023-04-01T04:37:05.233Z,95561.56
2023-04-01T04:40:13.610Z,95568.81
2023-04-01T04:43:20.106Z,95593.69
2023-04-01T04:46:25.377Z,95564.78
2023-04-01T04:49:36.226Z,95604.13
2023-04-01T04:52:44.697Z,95583.38
2023-04-01T04:55:50.607Z,95573.19
2023-04-01T04:59:17.077Z,95603.78
2023-04-01T05:02:28.579Z,95602.22
2023-04-01T05:05:35.143Z,95614.22
2023-04-01T05:08:43.712Z,95613.97
2023-04-01T05:11:48.426Z,95605.19
2023-04-01T05:14:53.021Z,95629.94
2023-04-01T05:17:57.792Z,95604.84
2023-04-01T05:21:02.709Z,95609.47
2023-04-01T05:24:10.867Z,95592.94
2023-04-01T05:27:16.404Z,95616.53
2023-04-01T05:30:22.303Z,95605.47
2023-04-01T05:33:53.004Z,95616.97
2023-04-01T05:36:57.623Z,95621.16
2023-04-01T05:40:03.169Z,95624.47
2023-04-01T05:43:07.960Z,95612.66
2023-04-01T05:46:13.023Z,95629.69
2023-04-01T05:49:28.817Z,95619.66
2023-04-01T05:52:33.924Z,95615.44
2023-04-01T05:55:38.463Z,95625.66
2023-04-01T05:58:43.371Z,95634.47
2023-04-01T06:01:48.201Z,95630.09
2023-04-01T06:05:12.165Z,95624.66
2023-04-01T06:08:20.395Z,95640.66
2023-04-01T06:11:53.222Z,95642.59
2023-04-01T06:15:21.370Z,95643.31
2023-04-01T06:18:44.866Z,95640.66
2023-04-01T06:22:32.962Z,95646.53
2023-04-01T06:25:48.181Z,95649.38
2023-04-01T06:29:06.192Z,95644.63
2023-04-01T06:32:33.072Z,95619.66
2023-04-01T06:36:16.377Z,95644.91
2023-04-01T06:39:32.956Z,95644.97
2023-04-01T06:43:13.762Z,95655.19
2023-04-01T06:47:05.760Z,95663.88
2023-04-01T06:50:46.559Z,95640.06
2023-04-01T06:54:31.111Z,95622.75
2023-04-01T06:57:51.345Z,95626.84
2023-04-01T07:01:00.377Z,95646.38
2023-04-01T07:04:21.703Z,95655.47
2023-04-01T07:07:50.024Z,95636.44
2023-04-01T07:10:57.855Z,95649.50
2023-04-01T07:14:29.357Z,95643.31
2023-04-01T07:17:38.026Z,95633.56
2023-04-01T07:20:43.280Z,95622.47
2023-04-01T07:23:49.469Z,95644.41
2023-04-01T07:27:19.897Z,95640.72
2023-04-01T07:30:28.906Z,95610.03
2023-04-01T07:34:15.829Z,95616.66
2023-04-01T07:37:45.286Z,95637.72
2023-04-01T07:41:33.569Z,95632.41
2023-04-01T07:44:56.237Z,95636.91
2023-04-01T07:48:22.552Z,95633.44
2023-04-01T07:51:41.574Z,95643.44
2023-04-01T07:55:04.364Z,95639.28
2023-04-01T07:58:36.975Z,95627.25
2023-04-01T08:02:09.553Z,95634.97
2023-04-01T08:05:28.908Z,95643.63
2023-04-01T08:08:49.310Z,95645.72
2023-04-01T08:13:03.799Z,95642.34
2023-04-01T08:16:54.715Z,95643.13
2023-04-01T08:20:33.589Z,95637.59
2023-04-01T08:23:45.729Z,95640.97
2023-04-01T08:26:56.543Z,95641.38
2023-04-01T08:30:10.332Z,95638.94
2023-04-01T08:33:27.082Z,95621.25
2023-04-01T08:36:45.983Z,95645.72
2023-04-01T08:40:18.755Z,95615.66
2023-04-01T08:43:48.618Z,95624.56
2023-04-01T08:47:24.256Z,95642.28
2023-04-01T08:50:58.102Z,95638.00
2023-04-01T08:54:11.933Z,95644.13
2023-04-01T08:57:33.274Z,95637.66
2023-04-01T09:01:17.981Z,95644.44
2023-04-01T09:05:03.105Z,95654.25
2023-04-01T09:08:29.070Z,95637.19
2023-04-01T09:12:00.222Z,95643.53
2023-04-01T09:15:26.570Z,95639.22
2023-04-01T09:18:57.270Z,95664.66
2023-04-01T09:22:16.657Z,95656.50
2023-04-01T09:25:54.647Z,95657.72
2023-04-01T09:29:32.272Z,95648.09
2023-04-01T09:33:06.493Z,95650.69
2023-04-01T09:36:41.330Z,95641.28
2023-04-01T09:40:15.148Z,95623.09
2023-04-01T09:43:21.528Z,95641.88
2023-04-01T09:46:41.197Z,95638.16
2023-04-01T09:50:15.239Z,95618.56
2023-04-01T09:53:55.912Z,95616.72
2023-04-01T09:57:06.497Z,95630.13
2023-04-01T10:00:40.801Z,95636.06
2023-04-01T10:03:52.695Z,95623.88
2023-04-01T10:07:34.645Z,95633.44
2023-04-01T10:10:53.121Z,95611.66
2023-04-01T10:14:25.928Z,95634.66
2023-04-01T10:17:55.914Z,95634.03
2023-04-01T10:21:28.866Z,95626.44
2023-04-01T10:25:04.255Z,95622.31
2023-04-01T10:28:36.771Z,95622.03
2023-04-01T10:32:24.068Z,95621.59
2023-04-01T10:35:52.898Z,95618.44
2023-04-01T10:39:15.143Z,95603.72
2023-04-01T10:42:50.223Z,95609.78
2023-04-01T10:46:45.371Z,95615.47
2023-04-01T10:50:17.300Z,95594.84
2023-04-01T10:53:40.178Z,95602.22
2023-04-01T10:56:51.336Z,95594.22
2023-04-01T11:00:47.021Z,95587.72
2023-04-01T11:04:44.195Z,95568.69
2023-04-01T11:08:30.004Z,95585.13
2023-04-01T11:12:04.815Z,95570.75
2023-04-01T11:15:40.632Z,95590.16
2023-04-01T11:19:31.104Z,95567.00
2023-04-01T11:23:01.762Z,95572.56
2023-04-01T11:26:13.630Z,95557.94
2023-04-01T11:29:59.826Z,95575.94
2023-04-01T11:33:21.039Z,95557.44
2023-04-01T11:36:39.108Z,95563.81
2023-04-01T11:40:04.985Z,95608.69
2023-04-01T11:43:38.247Z,95616.09
2023-04-01T11:47:40.061Z,95589.88
2023-04-01T11:51:22.463Z,95610.84
2023-04-01T11:54:51.862Z,95614.88
2023-04-01T11:58:03.375Z,95613.38
2023-04-01T12:01:35.877Z,95617.81
2023-04-01T12:05:08.740Z,95602.72
2023-04-01T12:08:46.551Z,95598.22
2023-04-01T12:12:22.002Z,95599.13
2023-04-01T12:15:59.481Z,95584.47
2023-04-01T12:19:42.351Z,95598.69
2023-04-01T12:23:21.259Z,95598.31
2023-04-01T12:26:28.374Z,95594.31
2023-04-01T12:29:54.656Z,95596.84
2023-04-01T12:33:44.219Z,95596.16
2023-04-01T12:37:18.074Z,95599.53
2023-04-01T12:40:29.688Z,95600.41
2023-04-01T12:43:45.897Z,95593.75
2023-04-01T12:47:30.762Z,95596.09
2023-04-01T12:50:50.760Z,95591.53
2023-04-01T12:54:10.521Z,95596.88
2023-04-01T12:57:48.901Z,95624.09
2023-04-01T13:01:20.652Z,95582.03
2023-04-01T13:04:41.823Z,95592.69
2023-04-01T13:08:18.699Z,95593.91
2023-04-01T13:11:56.171Z,95567.09
2023-04-01T13:15:25.557Z,95604.00
2023-04-01T13:18:57.875Z,95595.16
2023-04-01T13:22:02.452Z,95613.34
2023-04-01T13:25:22.687Z,95613.97
2023-04-01T13:28:45.798Z,95594.50
2023-04-01T13:32:03.387Z,95596.38
2023-04-01T13:35:15.094Z,95611.28
2023-04-01T13:38:55.032Z,95606.91
2023-04-01T13:42:09.693Z,95605.25
2023-04-01T13:45:32.004Z,95604.34
2023-04-01T13:49:00.112Z,95610.69
2023-04-01T13:52:25.376Z,95620.41
2023-04-01T13:55:47.858Z,95629.16
2023-04-01T13:59:32.706Z,95600.31
2023-04-01T14:02:47.873Z,95682.72
2023-04-01T14:06:24.164Z,95636.03
2023-04-01T14:10:05.318Z,95669.53
2023-04-01T14:13:24.138Z,95656.59
2023-04-01T14:16:29.017Z,95670.59
2023-04-01T14:19:45.736Z,95655.16
2023-04-01T14:22:57.827Z,95658.06
2023-04-01T14:26:05.347Z,95657.19
2023-04-01T14:29:18.586Z,95659.09
2023-04-01T14:32:47.743Z,95660.19
2023-04-01T14:36:10.975Z,95675.50
2023-04-01T14:39:48.595Z,95670.63
2023-04-01T14:43:29.510Z,95661.78
2023-04-01T14:47:04.341Z,95655.31
2023-04-01T14:50:18.323Z,95675.22
2023-04-01T14:53:25.841Z,95677.88
2023-04-01T14:57:02.660Z,95676.06
2023-04-01T15:00:10.236Z,95677.44
2023-04-01T15:03:23.675Z,95681.63
2023-04-01T15:06:53.805Z,95682.72
2023-04-01T15:10:01.361Z,95693.09
2023-04-01T15:13:17.940Z,95699.59
2023-04-01T15:16:47.050Z,95697.59
2023-04-01T15:20:00.584Z,95696.13
2023-04-01T15:23:26.528Z,95704.09
2023-04-01T15:26:48.734Z,95700.00
2023-04-01T15:30:20.346Z,95667.66
2023-04-01T15:33:30.388Z,95700.53
2023-04-01T15:36:59.715Z,95690.53
2023-04-01T15:40:21.692Z,95691.47
2023-04-01T15:43:49.922Z,95704.75
2023-04-01T15:46:57.972Z,95701.78
2023-04-01T15:50:11.470Z,95695.84
2023-04-01T15:53:29.656Z,95701.94
2023-04-01T15:57:11.264Z,95698.81
2023-04-01T16:00:30.841Z,95703.72
2023-04-01T16:03:56.707Z,95697.13
2023-04-01T16:07:29.574Z,95700.06
2023-04-01T16:11:05.989Z,95697.22
2023-04-01T16:14:22.838Z,95699.72
2023-04-01T16:17:55.243Z,95701.66
2023-04-01T16:21:07.903Z,95706.16
2023-04-01T16:24:23.326Z,95711.03
2023-04-01T16:27:42.629Z,95693.50
2023-04-01T16:30:56.350Z,95693.16
2023-04-01T16:34:05.758Z,95719.47
2023-04-01T16:37:48.835Z,95722.94
2023-04-01T16:41:01.755Z,95718.56
2023-04-01T16:44:20.746Z,95724.28
2023-04-01T16:47:32.762Z,95728.94
2023-04-01T16:51:01.307Z,95727.59
2023-04-01T16:54:15.402Z,95725.31
2023-04-01T16:57:46.399Z,95734.03
2023-04-01T17:00:59.746Z,95730.19
2023-04-01T17:04:29.216Z,95735.41
2023-04-01T17:07:50.211Z,95727.03
2023-04-01T17:11:01.334Z,95735.53
2023-04-01T17:14:26.641Z,95737.84
2023-04-01T17:17:43.080Z,95742.50
2023-04-01T17:20:55.058Z,95720.19
2023-04-01T17:24:30.654Z,95750.31
2023-04-01T17:28:11.538Z,95755.25
2023-04-01T17:31:46.895Z,95727.19
2023-04-01T17:35:09.426Z,95753.88
2023-04-01T17:38:20.586Z,95757.94
2023-04-01T17:41:33.816Z,95763.63
2023-04-01T17:44:58.458Z,95766.31
2023-04-01T17:48:31.490Z,95772.84
2023-04-01T17:52:00.758Z,95775.28
2023-04-01T17:55:34.518Z,95779.06
2023-04-01T17:58:59.976Z,95787.00
2023-04-01T18:02:18.054Z,95779.63
2023-04-01T18:05:37.195Z,95777.75
2023-04-01T18:08:44.514Z,95784.22
2023-04-01T18:12:10.560Z,95783.63
2023-04-01T18:15:52.212Z,95788.78
2023-04-01T18:19:10.295Z,95794.97
2023-04-01T18:22:21.575Z,95800.13
2023-04-01T18:25:49.402Z,95799.94
2023-04-01T18:29:00.923Z,95801.22
2023-04-01T18:32:17.140Z,95784.34
2023-04-01T18:35:45.969Z,95810.44
2023-04-01T18:38:58.342Z,95813.50
2023-04-01T18:42:22.833Z,95815.53
2023-04-01T18:45:27.401Z,95822.59
2023-04-01T18:48:43.681Z,95824.72
2023-04-01T18:51:58.202Z,95831.56
2023-04-01T18:55:05.845Z,95835.66
2023-04-01T18:58:28.166Z,95837.28
2023-04-01T19:01:37.947Z,95847.88
2023-04-01T19:05:02.245Z,95848.34
2023-04-01T19:08:20.247Z,95845.94
2023-04-01T19:11:37.309Z,95819.88
2023-04-01T19:15:11.405Z,95849.06
2023-04-01T19:18:46.785Z,95824.66
2023-04-01T19:22:00.422Z,95839.78
2023-04-01T19:25:34.472Z,95854.72
2023-04-01T19:29:14.342Z,95856.63
2023-04-01T19:32:40.722Z,95861.69
2023-04-01T19:36:00.149Z,95866.06
2023-04-01T19:39:22.658Z,95868.22
2023-04-01T19:42:27.227Z,95866.97
2023-04-01T19:45:50.516Z,95868.88
2023-04-01T19:48:55.128Z,95874.69
2023-04-01T19:52:11.848Z,95869.53
2023-04-01T19:55:31.680Z,95880.78
2023-04-01T19:58:51.716Z,95861.13
2023-04-01T20:02:24.812Z,95882.63
2023-04-01T20:05:45.210Z,95852.94
2023-04-01T20:09:18.417Z,95864.50
2023-04-01T20:12:48.570Z,95862.19
2023-04-01T20:16:07.041Z,95884.28
2023-04-01T20:19:12.627Z,95876.31
2023-04-01T20:22:29.535Z,95875.81
2023-04-01T20:25:47.642Z,95870.91
2023-04-01T20:29:28.242Z,95847.94
2023-04-01T20:32:49.810Z,95878.00
2023-04-01T20:36:23.207Z,95878.84
2023-04-01T20:39:46.777Z,95888.81
2023-04-01T20:43:18.334Z,95887.91
2023-04-01T20:47:00.537Z,95886.13
2023-04-01T20:50:33.334Z,95891.34
2023-04-01T20:53:40.630Z,95888.56
2023-04-01T20:57:05.525Z,95888.81
2023-04-01T21:00:37.356Z,95885.03
2023-04-01T21:03:49.363Z,95901.72
2023-04-01T21:07:18.254Z,95891.25
2023-04-01T21:10:50.807Z,95893.19
2023-04-01T21:14:39.871Z,95905.44
2023-04-01T21:18:01.893Z,95873.91
2023-04-01T21:21:40.638Z,95909.19
2023-04-01T21:25:03.519Z,95907.66
2023-04-01T21:28:30.224Z,95907.16
2023-04-01T21:32:05.421Z,95910.69
2023-04-01T21:35:28.806Z,95913.78
2023-04-01T21:38:48.955Z,95906.25
2023-04-01T21:41:53.420Z,95917.97
2023-04-01T21:45:16.744Z,95927.44
2023-04-01T21:48:42.362Z,95937.78
2023-04-01T21:52:01.217Z,95943.13
2023-04-01T21:55:24.371Z,95938.44
2023-04-01T21:58:56.213Z,95940.25
2023-04-01T22:02:15.868Z,95944.44
2023-04-01T22:05:28.040Z,95948.88
2023-04-01T22:08:53.699Z,95955.09
2023-04-01T22:12:38.409Z,95949.03
2023-04-01T22:16:16.385Z,95945.47
2023-04-01T22:19:31.140Z,95928.81
2023-04-01T22:22:49.670Z,95951.94
2023-04-01T22:26:06.319Z,95958.16
2023-04-01T22:29:22.684Z,95958.34
2023-04-01T22:32:43.283Z,95953.91
2023-04-01T22:36:06.934Z,95949.94
2023-04-01T22:39:20.262Z,95953.34
2023-04-01T22:42:41.013Z,95957.31
2023-04-01T22:46:08.794Z,95949.47
2023-04-01T22:49:23.663Z,95955.25
2023-04-01T22:52:45.642Z,95956.91
2023-04-01T22:55:53.854Z,95925.63
2023-04-01T22:59:11.148Z,95953.88
2023-04-01T23:02:22.733Z,95954.44
2023-04-01T23:05:29.668Z,95953.13
2023-04-01T23:08:45.175Z,95943.81
2023-04-01T23:11:56.310Z,95968.28
2023-04-01T23:15:02.598Z,95965.28
2023-04-01T23:18:19.588Z,95960.75
2023-04-01T23:21:36.110Z,95961.72
2023-04-01T23:25:18.774Z,95960.91
2023-04-01T23:28:44.196Z,95969.19
2023-04-01T23:32:01.084Z,95963.69
2023-04-01T23:35:17.258Z,95975.53
2023-04-01T23:38:25.984Z,95973.44
2023-04-01T23:41:32.650Z,95957.84
2023-04-01T23:44:37.905Z,95980.84
2023-04-01T23:47:42.761Z,95959.94
2023-04-01T23:50:47.448Z,95980.66
2023-04-01T23:54:04.169Z,95986.16
2023-04-01T23:57:19.042Z,95996.81
