createdAt,value
2022-10-20T00:00:25.375Z,99.99
2022-10-20T00:01:25.303Z,99.99
2022-10-20T00:02:25.251Z,99.99
2022-10-20T00:03:25.132Z,99.99
2022-10-20T00:04:25.049Z,99.99
2022-10-20T00:05:24.967Z,99.99
2022-10-20T00:06:24.886Z,99.99
2022-10-20T00:07:24.806Z,99.99
2022-10-20T00:08:24.737Z,99.99
2022-10-20T00:09:24.644Z,99.99
2022-10-20T00:10:24.554Z,99.99
2022-10-20T00:11:24.482Z,99.99
2022-10-20T00:12:24.389Z,99.99
2022-10-20T00:13:24.311Z,99.99
2022-10-20T00:14:24.232Z,99.99
2022-10-20T00:15:24.143Z,99.99
2022-10-20T00:16:24.062Z,99.99
2022-10-20T00:17:23.986Z,99.99
2022-10-20T00:18:23.900Z,99.99
2022-10-20T00:19:23.856Z,99.99
2022-10-20T00:20:23.738Z,99.99
2022-10-20T00:21:23.653Z,99.99
2022-10-20T00:22:23.572Z,99.99
2022-10-20T00:23:23.495Z,99.99
2022-10-20T00:24:23.409Z,99.99
2022-10-20T00:25:23.325Z,99.99
2022-10-20T00:26:23.243Z,99.99
2022-10-20T00:27:23.161Z,99.99
2022-10-20T00:28:23.078Z,99.99
2022-10-20T00:29:22.999Z,99.99
2022-10-20T00:30:25.047Z,99.99
2022-10-20T00:31:22.833Z,99.99
2022-10-20T00:32:22.748Z,99.99
2022-10-20T00:33:22.689Z,99.99
2022-10-20T00:34:22.585Z,99.99
2022-10-20T00:35:22.502Z,99.99
2022-10-20T00:36:22.424Z,99.99
2022-10-20T00:37:22.336Z,99.99
2022-10-20T00:38:22.261Z,99.99
2022-10-20T00:39:22.174Z,99.99
2022-10-20T00:40:22.086Z,99.99
2022-10-20T00:41:22.012Z,99.99
2022-10-20T00:42:21.924Z,99.99
2022-10-20T00:43:21.844Z,99.99
2022-10-20T00:44:21.759Z,99.99
2022-10-20T00:45:21.679Z,99.99
2022-10-20T00:46:21.598Z,99.99
2022-10-20T00:47:21.529Z,99.99
2022-10-20T00:48:21.430Z,99.99
2022-10-20T00:49:21.351Z,99.99
2022-10-20T00:50:21.266Z,99.99
2022-10-20T00:51:21.191Z,99.99
2022-10-20T00:52:21.112Z,99.99
2022-10-20T00:53:21.022Z,99.99
2022-10-20T00:54:20.945Z,99.99
2022-10-20T00:55:20.861Z,99.99
2022-10-20T00:56:20.773Z,99.99
2022-10-20T00:57:20.688Z,99.99
2022-10-20T00:58:20.606Z,99.99
2022-10-20T00:59:20.528Z,99.99
2022-10-20T01:00:20.441Z,99.99
2022-10-20T01:01:20.423Z,99.99
2022-10-20T01:02:20.286Z,99.99
2022-10-20T01:03:20.196Z,99.99
2022-10-20T01:04:20.115Z,99.99
2022-10-20T01:05:20.033Z,99.99
2022-10-20T01:06:19.949Z,99.99
2022-10-20T01:07:19.870Z,99.99
2022-10-20T01:08:19.781Z,99.99
2022-10-20T01:09:19.705Z,99.99
2022-10-20T01:10:19.617Z,99.99
2022-10-20T01:11:19.536Z,99.99
2022-10-20T01:12:19.457Z,99.99
2022-10-20T01:13:19.376Z,99.99
2022-10-20T01:14:19.292Z,99.99
2022-10-20T01:15:19.265Z,99.99
2022-10-20T01:16:19.136Z,99.99
2022-10-20T01:17:19.046Z,99.99
2022-10-20T01:18:18.960Z,99.99
2022-10-20T01:19:18.880Z,99.99
2022-10-20T01:20:18.796Z,99.99
2022-10-20T01:21:18.716Z,99.99
2022-10-20T01:22:18.632Z,99.99
2022-10-20T01:23:18.550Z,99.99
2022-10-20T01:24:18.518Z,99.99
2022-10-20T01:25:18.387Z,99.99
2022-10-20T01:26:18.301Z,99.99
2022-10-20T01:27:18.217Z,99.99
2022-10-20T01:28:18.138Z,99.99
2022-10-20T01:29:18.056Z,99.99
2022-10-20T01:30:17.971Z,99.99
2022-10-20T01:31:17.892Z,99.99
2022-10-20T01:32:17.807Z,99.99
2022-10-20T01:33:17.785Z,99.99
2022-10-20T01:34:17.646Z,99.99
2022-10-20T01:35:17.560Z,99.99
2022-10-20T01:36:17.476Z,99.99
2022-10-20T01:37:28.315Z,99.99
2022-10-20T01:38:17.313Z,99.99
2022-10-20T01:39:17.233Z,99.99
2022-10-20T01:40:17.151Z,99.99
2022-10-20T01:41:17.063Z,99.99
2022-10-20T01:42:16.980Z,99.99
2022-10-20T01:43:16.906Z,99.99
2022-10-20T01:44:16.815Z,99.99
2022-10-20T01:45:16.736Z,99.99
2022-10-20T01:46:16.655Z,99.99
2022-10-20T01:47:16.572Z,99.99
2022-10-20T01:48:16.486Z,99.99
2022-10-20T01:49:16.403Z,99.99
2022-10-20T01:50:16.319Z,99.99
2022-10-20T01:51:16.246Z,99.99
2022-10-20T01:52:16.153Z,99.99
2022-10-20T01:53:16.074Z,99.99
2022-10-20T01:54:15.993Z,99.99
2022-10-20T01:55:15.909Z,99.99
2022-10-20T01:56:15.823Z,99.99
2022-10-20T01:57:15.747Z,99.99
2022-10-20T01:58:15.662Z,99.99
2022-10-20T01:59:15.578Z,99.99
2022-10-20T02:00:15.493Z,99.99
2022-10-20T02:01:15.454Z,99.99
2022-10-20T02:02:15.331Z,99.99
2022-10-20T02:03:15.247Z,99.99
2022-10-20T02:04:15.164Z,99.99
2022-10-20T02:05:15.082Z,99.99
2022-10-20T02:06:14.999Z,99.99
2022-10-20T02:07:14.920Z,99.99
2022-10-20T02:08:14.835Z,99.99
2022-10-20T02:09:14.768Z,99.99
2022-10-20T02:10:14.666Z,99.99
2022-10-20T02:11:14.589Z,99.99
2022-10-20T02:12:14.521Z,99.99
2022-10-20T02:13:14.417Z,99.99
2022-10-20T02:14:14.335Z,99.99
2022-10-20T02:15:14.257Z,99.99
2022-10-20T02:16:14.173Z,99.99
2022-10-20T02:17:14.087Z,99.99
2022-10-20T02:18:14.005Z,99.99
2022-10-20T02:19:13.934Z,99.99
2022-10-20T02:20:13.847Z,99.99
2022-10-20T02:21:13.755Z,99.99
2022-10-20T02:22:13.673Z,99.99
2022-10-20T02:23:13.592Z,99.99
2022-10-20T02:24:13.507Z,99.99
2022-10-20T02:25:13.430Z,99.99
2022-10-20T02:26:13.356Z,99.99
2022-10-20T02:27:13.263Z,99.99
2022-10-20T02:28:13.179Z,99.99
2022-10-20T02:29:13.096Z,99.99
2022-10-20T02:30:13.015Z,99.99
2022-10-20T02:31:12.935Z,99.99
2022-10-20T02:32:12.842Z,99.99
2022-10-20T02:33:12.763Z,99.99
2022-10-20T02:34:12.685Z,99.99
2022-10-20T02:35:12.597Z,99.99
2022-10-20T02:36:12.510Z,99.99
2022-10-20T02:37:12.496Z,99.99
2022-10-20T02:38:12.347Z,99.99
2022-10-20T02:39:12.266Z,99.99
2022-10-20T02:40:12.181Z,99.99
2022-10-20T02:41:12.102Z,99.99
2022-10-20T02:42:12.020Z,99.99
2022-10-20T02:43:11.949Z,99.99
2022-10-20T02:44:11.850Z,99.99
2022-10-20T02:45:11.771Z,99.99
2022-10-20T02:46:11.719Z,99.99
2022-10-20T02:47:11.606Z,99.99
2022-10-20T02:48:11.517Z,99.99
2022-10-20T02:49:11.440Z,99.99
2022-10-20T02:50:11.351Z,99.99
2022-10-20T02:51:11.272Z,99.99
2022-10-20T02:52:11.187Z,99.99
2022-10-20T02:53:11.103Z,99.99
2022-10-20T02:54:11.018Z,99.99
2022-10-20T02:55:10.988Z,99.99
2022-10-20T02:56:10.858Z,99.99
2022-10-20T02:57:10.773Z,99.99
2022-10-20T02:58:10.689Z,99.99
2022-10-20T02:59:10.609Z,99.99
2022-10-20T03:00:10.524Z,99.99
2022-10-20T03:01:10.438Z,99.99
2022-10-20T03:02:10.360Z,99.99
2022-10-20T03:03:10.275Z,99.99
2022-10-20T03:04:10.208Z,99.99
2022-10-20T03:05:10.113Z,99.99
2022-10-20T03:06:10.022Z,99.99
2022-10-20T03:07:09.942Z,99.99
2022-10-20T03:08:09.867Z,99.99
2022-10-20T03:09:09.781Z,99.99
2022-10-20T03:10:09.693Z,99.99
2022-10-20T03:11:09.610Z,99.99
2022-10-20T03:12:09.531Z,99.99
2022-10-20T03:13:09.447Z,99.99
2022-10-20T03:14:09.370Z,99.99
2022-10-20T03:15:09.279Z,99.99
2022-10-20T03:16:09.194Z,99.99
2022-10-20T03:17:09.115Z,99.99
2022-10-20T03:18:09.027Z,99.99
2022-10-20T03:19:11.576Z,99.99
2022-10-20T03:20:08.866Z,99.99
2022-10-20T03:21:08.782Z,99.99
2022-10-20T03:22:08.698Z,99.99
2022-10-20T03:23:08.618Z,99.99
2022-10-20T03:24:08.533Z,99.99
2022-10-20T03:25:08.450Z,99.99
2022-10-20T03:26:08.368Z,99.99
2022-10-20T03:27:08.286Z,99.99
2022-10-20T03:28:08.203Z,99.99
2022-10-20T03:29:08.121Z,99.99
2022-10-20T03:30:08.038Z,99.99
2022-10-20T03:31:07.955Z,99.99
2022-10-20T03:32:07.867Z,99.99
2022-10-20T03:33:07.786Z,99.99
2022-10-20T03:34:07.713Z,99.99
2022-10-20T03:35:07.621Z,99.99
2022-10-20T03:36:07.540Z,99.99
2022-10-20T03:37:07.451Z,99.99
2022-10-20T03:38:07.371Z,99.99
2022-10-20T03:39:07.290Z,99.99
2022-10-20T03:40:07.209Z,99.99
2022-10-20T03:41:07.132Z,99.99
2022-10-20T03:42:07.040Z,99.99
2022-10-20T03:43:06.955Z,99.99
2022-10-20T03:44:06.869Z,99.99
2022-10-20T03:45:06.793Z,99.99
2022-10-20T03:46:06.706Z,99.99
2022-10-20T03:47:06.623Z,99.99
2022-10-20T03:48:06.539Z,99.99
2022-10-20T03:49:06.455Z,99.99
2022-10-20T03:50:06.380Z,99.99
2022-10-20T03:51:06.294Z,99.99
2022-10-20T03:52:06.208Z,99.99
2022-10-20T03:53:06.121Z,99.99
2022-10-20T03:54:06.045Z,99.99
2022-10-20T03:55:05.959Z,99.99
2022-10-20T03:56:05.877Z,99.99
2022-10-20T03:57:07.823Z,99.99
2022-10-20T03:58:05.708Z,99.99
2022-10-20T03:59:05.632Z,99.99
2022-10-20T04:00:05.548Z,99.99
2022-10-20T04:01:05.462Z,99.99
2022-10-20T04:02:05.429Z,99.99
2022-10-20T04:03:05.291Z,99.99
2022-10-20T04:04:05.212Z,99.99
2022-10-20T04:05:05.127Z,99.99
2022-10-20T04:06:05.043Z,99.99
2022-10-20T04:07:04.964Z,99.99
2022-10-20T04:08:04.971Z,99.99
2022-10-20T04:09:04.845Z,99.99
2022-10-20T04:10:04.732Z,99.99
2022-10-20T04:11:04.626Z,99.99
2022-10-20T04:12:04.544Z,99.99
2022-10-20T04:13:04.467Z,99.99
2022-10-20T04:14:04.382Z,99.99
2022-10-20T04:15:04.300Z,99.99
2022-10-20T04:16:04.211Z,99.99
2022-10-20T04:17:04.129Z,99.99
2022-10-20T04:18:04.050Z,99.99
2022-10-20T04:19:03.960Z,99.99
2022-10-20T04:20:03.880Z,99.99
2022-10-20T04:21:03.793Z,99.99
2022-10-20T04:22:03.713Z,99.99
2022-10-20T04:23:03.631Z,99.99
2022-10-20T04:24:03.548Z,99.99
2022-10-20T04:25:03.465Z,99.99
2022-10-20T04:26:03.384Z,99.99
2022-10-20T04:27:03.297Z,99.99
2022-10-20T04:28:03.213Z,99.99
2022-10-20T04:29:03.128Z,99.99
2022-10-20T04:30:03.047Z,99.99
2022-10-20T04:31:02.962Z,99.99
2022-10-20T04:32:02.886Z,99.99
2022-10-20T04:33:02.806Z,99.99
2022-10-20T04:34:02.713Z,99.99
2022-10-20T04:35:02.632Z,99.99
2022-10-20T04:36:02.554Z,99.99
2022-10-20T04:37:02.466Z,99.99
2022-10-20T04:38:02.383Z,99.99
2022-10-20T04:39:02.303Z,99.99
2022-10-20T04:40:02.233Z,99.99
2022-10-20T04:41:04.096Z,99.99
2022-10-20T04:42:02.051Z,99.99
2022-10-20T04:43:01.965Z,99.99
2022-10-20T04:44:01.886Z,99.99
2022-10-20T04:45:01.807Z,99.99
2022-10-20T04:46:03.962Z,99.99
2022-10-20T04:47:01.633Z,99.99
2022-10-20T04:48:01.549Z,99.99
2022-10-20T04:49:01.466Z,99.99
2022-10-20T04:50:01.386Z,99.99
2022-10-20T04:51:01.301Z,99.99
2022-10-20T04:52:01.440Z,99.99
2022-10-20T04:53:01.134Z,99.99
2022-10-20T04:54:01.109Z,99.99
2022-10-20T04:55:00.966Z,99.99
2022-10-20T04:56:00.890Z,99.99
2022-10-20T04:57:00.806Z,99.99
2022-10-20T04:58:00.716Z,99.99
2022-10-20T04:59:00.635Z,99.99
2022-10-20T05:00:00.553Z,99.99
2022-10-20T05:01:00.465Z,99.99
2022-10-20T05:02:00.433Z,99.99
2022-10-20T05:03:00.353Z,99.99
2022-10-20T05:04:00.217Z,99.99
2022-10-20T05:05:00.131Z,99.99
2022-10-20T05:06:00.054Z,99.99
2022-10-20T05:06:59.969Z,99.99
2022-10-20T05:07:59.883Z,99.99
2022-10-20T05:08:59.824Z,99.99
2022-10-20T05:09:59.720Z,99.99
2022-10-20T05:10:59.634Z,99.99
2022-10-20T05:11:59.549Z,99.99
2022-10-20T05:12:59.469Z,99.99
2022-10-20T05:13:59.389Z,99.99
2022-10-20T05:14:59.302Z,99.99
2022-10-20T05:15:59.219Z,99.99
2022-10-20T05:16:59.134Z,99.99
2022-10-20T05:17:59.056Z,99.99
2022-10-20T05:18:58.965Z,99.99
2022-10-20T05:19:58.889Z,99.99
2022-10-20T05:21:08.821Z,99.99
2022-10-20T05:21:58.721Z,99.99
2022-10-20T05:22:58.637Z,99.99
2022-10-20T05:23:58.552Z,99.99
2022-10-20T05:25:12.867Z,99.99
2022-10-20T05:25:58.386Z,99.99
2022-10-20T05:26:58.306Z,99.99
2022-10-20T05:27:58.219Z,99.99
2022-10-20T05:28:58.132Z,99.99
2022-10-20T05:29:58.062Z,99.99
2022-10-20T05:31:01.373Z,99.99
2022-10-20T05:31:57.886Z,99.99
2022-10-20T05:32:57.799Z,99.99
2022-10-20T05:33:57.725Z,99.99
2022-10-20T05:34:57.636Z,99.99
2022-10-20T05:35:57.551Z,99.99
2022-10-20T05:36:57.466Z,99.99
2022-10-20T05:37:57.391Z,99.99
2022-10-20T05:38:57.308Z,99.99
2022-10-20T05:39:57.220Z,99.99
2022-10-20T05:40:57.134Z,99.99
2022-10-20T05:41:57.053Z,99.99
2022-10-20T05:42:56.969Z,99.99
2022-10-20T05:43:56.889Z,99.99
2022-10-20T05:44:56.799Z,99.99
2022-10-20T05:45:56.721Z,99.99
2022-10-20T05:46:56.640Z,99.99
2022-10-20T05:47:56.553Z,99.99
2022-10-20T05:48:56.471Z,99.99
2022-10-20T05:49:56.394Z,99.99
2022-10-20T05:50:56.303Z,99.99
2022-10-20T05:51:56.223Z,99.99
2022-10-20T05:52:56.142Z,99.99
2022-10-20T05:53:56.051Z,99.99
2022-10-20T05:54:55.970Z,99.99
2022-10-20T05:55:55.889Z,99.99
2022-10-20T05:56:55.804Z,99.99
2022-10-20T05:57:55.723Z,99.99
2022-10-20T05:58:55.636Z,99.99
2022-10-20T05:59:55.553Z,99.99
2022-10-20T06:00:55.472Z,99.99
2022-10-20T06:01:55.392Z,99.99
2022-10-20T06:02:55.308Z,99.99
2022-10-20T06:03:55.218Z,99.99
2022-10-20T06:04:55.143Z,99.99
2022-10-20T06:05:55.052Z,99.99
2022-10-20T06:06:54.971Z,99.99
2022-10-20T06:07:54.894Z,99.99
2022-10-20T06:08:54.863Z,99.99
2022-10-20T06:09:54.726Z,99.99
2022-10-20T06:10:54.636Z,99.99
2022-10-20T06:11:54.556Z,99.99
2022-10-20T06:12:54.471Z,99.99
2022-10-20T06:13:54.387Z,99.99
2022-10-20T06:14:54.307Z,99.99
2022-10-20T06:15:54.223Z,99.99
2022-10-20T06:16:54.139Z,99.99
2022-10-20T06:17:54.054Z,99.99
2022-10-20T06:18:53.969Z,99.99
2022-10-20T06:19:53.888Z,99.99
2022-10-20T06:20:53.806Z,99.99
2022-10-20T06:21:53.727Z,99.99
2022-10-20T06:22:53.639Z,99.99
2022-10-20T06:23:53.559Z,99.99
2022-10-20T06:24:53.486Z,99.99
2022-10-20T06:25:53.390Z,99.99
2022-10-20T06:26:53.308Z,99.99
2022-10-20T06:27:53.229Z,99.99
2022-10-20T06:28:53.137Z,99.99
2022-10-20T06:29:53.058Z,99.99
2022-10-20T06:30:52.972Z,99.99
2022-10-20T06:31:52.888Z,99.99
2022-10-20T06:32:52.809Z,99.99
2022-10-20T06:33:52.741Z,99.99
2022-10-20T06:34:52.642Z,99.99
2022-10-20T06:35:52.560Z,99.99
2022-10-20T06:36:52.474Z,99.99
2022-10-20T06:37:52.395Z,99.99
2022-10-20T06:38:52.306Z,99.99
2022-10-20T06:39:52.234Z,99.99
2022-10-20T06:40:52.144Z,99.99
2022-10-20T06:41:52.058Z,99.99
2022-10-20T06:42:52.005Z,99.99
2022-10-20T06:43:51.892Z,99.99
2022-10-20T06:44:51.807Z,99.99
2022-10-20T06:45:51.736Z,99.99
2022-10-20T06:46:51.644Z,99.99
2022-10-20T06:47:51.560Z,99.99
2022-10-20T06:48:53.993Z,99.99
2022-10-20T06:49:51.399Z,99.99
2022-10-20T06:50:51.320Z,99.99
2022-10-20T06:51:51.238Z,99.99
2022-10-20T06:52:51.146Z,99.99
2022-10-20T06:53:51.066Z,99.99
2022-10-20T06:54:50.985Z,99.99
2022-10-20T06:55:50.899Z,99.99
2022-10-20T06:56:50.817Z,99.99
2022-10-20T06:57:50.734Z,99.99
2022-10-20T06:58:50.648Z,99.99
2022-10-20T06:59:50.575Z,99.99
2022-10-20T07:00:50.486Z,99.99
2022-10-20T07:01:50.532Z,99.99
2022-10-20T07:02:50.323Z,99.99
2022-10-20T07:03:50.239Z,99.99
2022-10-20T07:04:50.158Z,99.99
2022-10-20T07:05:50.078Z,99.99
2022-10-20T07:06:49.988Z,99.99
2022-10-20T07:07:49.913Z,99.99
2022-10-20T07:08:49.873Z,99.99
2022-10-20T07:09:49.745Z,99.99
2022-10-20T07:10:49.662Z,99.99
2022-10-20T07:11:49.577Z,99.99
2022-10-20T07:12:49.501Z,99.99
2022-10-20T07:13:49.465Z,99.99
2022-10-20T07:14:49.373Z,99.99
2022-10-20T07:15:49.247Z,99.99
2022-10-20T07:16:49.165Z,99.99
2022-10-20T07:17:49.086Z,99.99
2022-10-20T07:18:49.004Z,99.99
2022-10-20T07:19:48.924Z,99.99
2022-10-20T07:20:48.836Z,99.99
2022-10-20T07:21:48.761Z,99.99
2022-10-20T07:22:48.681Z,99.99
2022-10-20T07:23:48.590Z,99.99
2022-10-20T07:24:48.553Z,99.99
2022-10-20T07:25:48.426Z,99.99
2022-10-20T07:26:48.346Z,99.99
2022-10-20T07:27:48.269Z,99.99
2022-10-20T07:28:50.894Z,99.99
2022-10-20T07:29:48.102Z,99.99
2022-10-20T07:30:48.021Z,99.99
2022-10-20T07:31:47.938Z,99.99
2022-10-20T07:32:47.860Z,99.99
2022-10-20T07:34:01.188Z,99.99
2022-10-20T07:34:47.734Z,99.99
2022-10-20T07:35:47.608Z,99.99
2022-10-20T07:36:47.530Z,99.99
2022-10-20T07:37:47.450Z,99.99
2022-10-20T07:38:47.367Z,99.99
2022-10-20T07:39:47.290Z,99.99
2022-10-20T07:40:47.204Z,99.99
2022-10-20T07:41:47.129Z,99.99
2022-10-20T07:42:47.039Z,99.99
2022-10-20T07:43:46.958Z,99.99
2022-10-20T07:44:46.913Z,99.99
2022-10-20T07:45:46.799Z,99.99
2022-10-20T07:46:46.718Z,99.99
2022-10-20T07:47:47.661Z,99.99
2022-10-20T07:48:46.558Z,99.99
2022-10-20T07:49:46.477Z,99.99
2022-10-20T07:50:46.411Z,99.99
2022-10-20T07:51:46.312Z,99.99
2022-10-20T07:52:46.235Z,99.99
2022-10-20T07:53:46.152Z,99.99
2022-10-20T07:54:46.071Z,99.99
2022-10-20T07:55:45.994Z,99.99
2022-10-20T07:56:45.910Z,99.99
2022-10-20T07:57:45.830Z,99.56
2022-10-20T07:58:45.751Z,99.75
2022-10-20T07:59:45.668Z,98.90
2022-10-20T08:00:45.596Z,98.90
2022-10-20T08:01:45.538Z,97.75
2022-10-20T08:02:45.430Z,97.17
2022-10-20T08:03:45.341Z,97.46
2022-10-20T08:04:45.261Z,97.66
2022-10-20T08:05:45.182Z,97.27
2022-10-20T08:06:45.112Z,98.61
2022-10-20T08:07:45.019Z,98.51
2022-10-20T08:08:44.999Z,97.75
2022-10-20T08:10:44.785Z,97.56
2022-10-20T08:11:44.702Z,98.22
2022-10-20T08:12:44.621Z,96.61
2022-10-20T08:13:44.544Z,97.37
2022-10-20T08:14:45.099Z,96.89
2022-10-20T08:15:46.598Z,96.32
2022-10-20T08:16:45.155Z,96.32
2022-10-20T08:17:44.221Z,96.32
2022-10-20T08:18:46.139Z,95.89
2022-10-20T08:19:45.601Z,94.84
2022-10-20T08:20:43.982Z,94.27
2022-10-20T08:21:43.898Z,94.17
2022-10-20T08:22:43.820Z,94.65
2022-10-20T08:23:43.739Z,93.98
2022-10-20T08:24:43.662Z,94.36
2022-10-20T08:25:43.579Z,95.32
2022-10-20T08:26:43.505Z,95.32
2022-10-20T08:27:43.425Z,94.89
2022-10-20T08:28:43.344Z,94.51
2022-10-20T08:29:50.743Z,92.60
2022-10-20T08:30:43.181Z,93.26
2022-10-20T08:31:43.099Z,93.07
2022-10-20T08:32:43.027Z,92.21
2022-10-20T08:33:42.944Z,94.03
2022-10-20T08:34:42.869Z,93.84
2022-10-20T08:35:42.783Z,93.17
2022-10-20T08:36:42.705Z,92.31
2022-10-20T08:37:42.626Z,92.31
2022-10-20T08:38:42.549Z,93.26
2022-10-20T08:39:42.470Z,92.36
2022-10-20T08:40:42.387Z,91.30
2022-10-20T08:42:06.931Z,91.93
2022-10-20T08:42:42.231Z,93.26
2022-10-20T08:43:42.147Z,93.07
2022-10-20T08:44:42.074Z,91.64
2022-10-20T08:45:41.991Z,92.69
2022-10-20T08:46:41.914Z,92.97
2022-10-20T08:47:41.834Z,92.88
2022-10-20T08:48:41.761Z,92.16
2022-10-20T08:49:41.686Z,93.12
2022-10-20T08:50:41.602Z,92.64
2022-10-20T08:51:41.515Z,92.16
2022-10-20T08:52:41.441Z,91.59
2022-10-20T08:53:41.359Z,91.02
2022-10-20T08:54:41.286Z,90.73
2022-10-20T08:55:41.199Z,91.02
2022-10-20T08:56:41.124Z,91.78
2022-10-20T08:57:41.387Z,91.97
2022-10-20T08:58:40.977Z,91.69
2022-10-20T08:59:40.882Z,91.40
2022-10-20T09:00:40.809Z,90.92
2022-10-20T09:01:40.785Z,90.83
2022-10-20T09:02:40.653Z,91.30
2022-10-20T09:03:40.569Z,91.40
2022-10-20T09:04:40.614Z,91.40
2022-10-20T09:05:40.414Z,91.40
2022-10-20T09:06:40.333Z,90.83
2022-10-20T09:07:40.434Z,91.02
2022-10-20T09:08:40.219Z,90.35
2022-10-20T09:09:40.097Z,89.78
2022-10-20T09:10:40.017Z,90.25
2022-10-20T09:11:39.938Z,91.02
2022-10-20T09:12:39.858Z,90.06
2022-10-20T09:13:39.808Z,90.16
2022-10-20T09:14:39.704Z,89.97
2022-10-20T09:15:39.652Z,90.88
2022-10-20T09:16:40.839Z,90.78
2022-10-20T09:17:39.466Z,91.55
2022-10-20T09:18:39.386Z,91.30
2022-10-20T09:19:39.306Z,91.78
2022-10-20T09:20:39.234Z,91.88
2022-10-20T09:21:39.151Z,91.11
2022-10-20T09:22:39.073Z,91.21
2022-10-20T09:24:38.915Z,90.06
2022-10-20T09:25:38.835Z,89.97
2022-10-20T09:26:54.681Z,90.16
2022-10-20T09:27:39.052Z,89.97
2022-10-20T09:28:55.574Z,90.64
2022-10-20T09:29:38.519Z,90.69
2022-10-20T09:30:38.440Z,91.30
2022-10-20T09:31:38.377Z,92.36
2022-10-20T09:32:56.825Z,92.16
2022-10-20T09:33:38.205Z,91.93
2022-10-20T09:34:38.126Z,91.93
2022-10-20T09:35:38.045Z,91.59
2022-10-20T09:36:37.977Z,91.78
2022-10-20T09:37:37.891Z,93.12
2022-10-20T09:38:37.809Z,91.97
2022-10-20T09:39:39.506Z,91.78
2022-10-20T09:40:37.654Z,91.97
2022-10-20T09:41:37.570Z,92.36
2022-10-20T09:42:37.754Z,91.21
2022-10-20T09:43:37.417Z,90.83
2022-10-20T09:44:37.339Z,90.92
2022-10-20T09:45:37.260Z,90.73
2022-10-20T09:46:37.189Z,90.20
2022-10-20T09:47:37.100Z,91.35
2022-10-20T09:48:37.022Z,91.25
2022-10-20T09:49:36.943Z,91.02
2022-10-20T09:50:36.868Z,89.82
2022-10-20T09:51:36.786Z,90.01
2022-10-20T09:52:37.066Z,89.44
2022-10-20T09:53:36.630Z,89.25
2022-10-20T09:54:36.553Z,90.20
2022-10-20T09:55:36.473Z,90.59
2022-10-20T09:56:36.397Z,89.92
2022-10-20T09:57:36.317Z,90.11
2022-10-20T09:58:36.240Z,90.11
2022-10-20T09:59:36.159Z,90.11
2022-10-20T10:00:37.599Z,90.49
2022-10-20T10:01:36.002Z,90.59
2022-10-20T10:02:36.130Z,90.01
2022-10-20T10:03:35.846Z,90.30
2022-10-20T10:04:35.770Z,90.11
2022-10-20T10:05:35.689Z,90.78
2022-10-20T10:06:35.614Z,90.01
2022-10-20T10:07:35.535Z,90.68
2022-10-20T10:08:35.502Z,90.39
2022-10-20T10:09:35.376Z,90.20
2022-10-20T10:10:35.300Z,90.78
2022-10-20T10:11:35.222Z,91.06
2022-10-20T10:12:35.547Z,90.68
2022-10-20T10:13:35.064Z,90.59
2022-10-20T10:14:34.993Z,91.64
2022-10-20T10:15:34.901Z,90.88
2022-10-20T10:16:34.823Z,90.59
2022-10-20T10:17:35.160Z,90.88
2022-10-20T10:18:34.668Z,90.78
2022-10-20T10:19:34.586Z,90.97
2022-10-20T10:20:34.514Z,90.39
2022-10-20T10:21:34.431Z,90.49
2022-10-20T10:22:34.749Z,91.06
2022-10-20T10:23:34.276Z,91.06
2022-10-20T10:24:34.202Z,91.25
2022-10-20T10:25:34.120Z,90.78
2022-10-20T10:26:34.042Z,89.73
2022-10-20T10:27:33.962Z,90.68
2022-10-20T10:28:33.887Z,91.20
2022-10-20T10:29:33.807Z,90.44
2022-10-20T10:30:33.732Z,91.02
2022-10-20T10:31:33.648Z,90.58
2022-10-20T10:32:33.659Z,89.62
2022-10-20T10:33:33.491Z,88.38
2022-10-20T10:34:33.414Z,88.38
2022-10-20T10:35:33.342Z,87.62
2022-10-20T10:36:33.263Z,88.00
2022-10-20T10:37:35.012Z,88.38
2022-10-20T10:38:33.122Z,88.09
2022-10-20T10:39:33.031Z,87.81
2022-10-20T10:40:32.950Z,87.90
2022-10-20T10:41:32.871Z,87.43
2022-10-20T10:42:32.839Z,87.52
2022-10-20T10:43:32.711Z,87.04
2022-10-20T10:44:32.636Z,88.00
2022-10-20T10:45:32.557Z,88.00
2022-10-20T10:46:32.521Z,88.67
2022-10-20T10:47:34.264Z,88.09
2022-10-20T10:48:32.328Z,88.19
2022-10-20T10:49:32.249Z,88.95
2022-10-20T10:50:32.168Z,88.76
2022-10-20T10:51:32.087Z,87.81
2022-10-20T10:52:32.014Z,88.95
2022-10-20T10:53:31.933Z,88.48
2022-10-20T10:54:31.856Z,88.86
2022-10-20T10:55:47.678Z,88.76
2022-10-20T10:56:31.710Z,88.04
2022-10-20T10:57:31.622Z,87.85
2022-10-20T10:58:31.562Z,88.23
2022-10-20T10:59:31.466Z,87.47
2022-10-20T11:00:31.424Z,86.41
2022-10-20T11:01:31.310Z,87.37
2022-10-20T11:02:31.237Z,88.43
2022-10-20T11:03:31.166Z,88.43
2022-10-20T11:04:31.078Z,87.18
2022-10-20T11:05:31.011Z,86.94
2022-10-20T11:06:30.927Z,88.04
2022-10-20T11:07:30.845Z,89.19
2022-10-20T11:08:30.807Z,89.58
2022-10-20T11:09:30.693Z,88.23
2022-10-20T11:10:30.620Z,86.99
2022-10-20T11:11:30.535Z,87.23
2022-10-20T11:12:30.460Z,86.46
2022-10-20T11:13:30.381Z,85.60
2022-10-20T11:14:30.311Z,86.46
2022-10-20T11:15:30.226Z,85.79
2022-10-20T11:16:30.151Z,86.74
2022-10-20T11:17:30.072Z,86.94
2022-10-20T11:18:29.992Z,87.03
2022-10-20T11:19:29.926Z,87.03
2022-10-20T11:20:29.838Z,86.94
2022-10-20T11:21:29.760Z,86.55
2022-10-20T11:22:29.685Z,86.27
2022-10-20T11:23:29.655Z,86.36
2022-10-20T11:24:29.533Z,85.79
2022-10-20T11:25:29.453Z,85.69
2022-10-20T11:26:29.490Z,85.50
2022-10-20T11:27:29.295Z,85.50
2022-10-20T11:28:29.224Z,85.98
2022-10-20T11:29:29.142Z,87.32
2022-10-20T11:30:29.067Z,87.51
2022-10-20T11:31:28.996Z,87.99
2022-10-20T11:32:28.936Z,88.18
2022-10-20T11:33:28.830Z,88.80
2022-10-20T11:34:28.760Z,87.84
2022-10-20T11:35:28.677Z,87.46
2022-10-20T11:36:28.599Z,87.74
2022-10-20T11:37:28.520Z,87.17
2022-10-20T11:38:28.451Z,87.65
2022-10-20T11:39:28.370Z,88.51
2022-10-20T11:40:28.294Z,88.23
2022-10-20T11:41:28.278Z,87.08
2022-10-20T11:42:28.141Z,88.23
2022-10-20T11:43:28.062Z,87.17
2022-10-20T11:44:27.995Z,87.32
2022-10-20T11:45:27.905Z,86.60
2022-10-20T11:46:27.833Z,86.31
2022-10-20T11:47:27.757Z,85.83
2022-10-20T11:48:27.677Z,86.50
2022-10-20T11:49:27.597Z,87.08
2022-10-20T11:50:27.520Z,86.50
2022-10-20T11:51:27.446Z,86.02
2022-10-20T11:52:27.369Z,86.50
2022-10-20T11:53:27.293Z,86.50
2022-10-20T11:54:27.212Z,86.12
2022-10-20T11:55:27.137Z,85.06
2022-10-20T11:56:27.061Z,85.83
2022-10-20T11:57:26.985Z,86.02
2022-10-20T11:58:26.912Z,85.88
2022-10-20T11:59:26.826Z,86.55
2022-10-20T12:00:26.800Z,87.51
2022-10-20T12:01:26.675Z,87.03
2022-10-20T12:02:26.599Z,87.32
2022-10-20T12:03:26.518Z,87.32
2022-10-20T12:04:26.446Z,87.37
2022-10-20T12:05:26.363Z,88.18
2022-10-20T12:06:26.287Z,87.70
2022-10-20T12:07:26.211Z,87.90
2022-10-20T12:08:29.988Z,88.18
2022-10-20T12:09:26.087Z,87.61
2022-10-20T12:10:25.982Z,87.80
2022-10-20T12:11:25.904Z,87.90
2022-10-20T12:12:25.831Z,87.32
2022-10-20T12:13:25.748Z,87.61
2022-10-20T12:14:25.671Z,87.51
2022-10-20T12:15:25.602Z,87.61
2022-10-20T12:16:25.518Z,88.37
2022-10-20T12:17:25.437Z,87.80
2022-10-20T12:18:25.360Z,87.70
2022-10-20T12:19:25.285Z,86.84
2022-10-20T12:20:25.205Z,86.65
2022-10-20T12:21:25.134Z,87.41
2022-10-20T12:22:25.061Z,87.90
2022-10-20T12:23:24.974Z,88.18
2022-10-20T12:24:24.898Z,87.23
2022-10-20T12:25:24.823Z,87.61
2022-10-20T12:26:24.741Z,88.09
2022-10-20T12:27:24.696Z,89.04
2022-10-20T12:28:24.689Z,88.66
2022-10-20T12:29:24.523Z,88.47
2022-10-20T12:30:24.431Z,89.72
2022-10-20T12:31:24.357Z,89.43
2022-10-20T12:32:24.421Z,88.47
2022-10-20T12:33:24.204Z,88.95
2022-10-20T12:34:24.121Z,89.72
2022-10-20T12:35:24.047Z,88.56
2022-10-20T12:36:23.977Z,89.33
2022-10-20T12:37:23.892Z,88.66
2022-10-20T12:38:23.815Z,88.37
2022-10-20T12:39:23.737Z,88.37
2022-10-20T12:40:23.661Z,88.28
2022-10-20T12:41:23.582Z,87.90
2022-10-20T12:42:23.512Z,87.99
2022-10-20T12:43:23.429Z,88.37
2022-10-20T12:44:23.351Z,87.90
2022-10-20T12:45:23.278Z,89.57
2022-10-20T12:46:23.211Z,88.47
2022-10-20T12:47:23.121Z,87.61
2022-10-20T12:48:23.040Z,87.90
2022-10-20T12:49:22.971Z,87.74
2022-10-20T12:50:22.890Z,88.80
2022-10-20T12:51:22.814Z,89.09
2022-10-20T12:52:22.732Z,87.94
2022-10-20T12:53:22.657Z,86.69