createdAt,value
2019-06-10T00:00:17.046Z,95216.62
2019-06-10T00:02:46.976Z,95213.09
2019-06-10T00:05:16.871Z,95211.05
2019-06-10T00:07:46.929Z,95215.26
2019-06-10T00:10:18.469Z,95216.95
2019-06-10T00:12:51.753Z,95216.13
2019-06-10T00:15:21.641Z,95212.47
2019-06-10T00:18:07.049Z,95209.37
2019-06-10T00:20:23.260Z,95198.39
2019-06-10T00:22:53.077Z,95195.78
2019-06-10T00:25:22.968Z,95183.00
2019-06-10T00:27:52.885Z,95177.16
2019-06-10T00:30:22.859Z,95171.08
2019-06-10T00:32:52.856Z,95166.40
2019-06-10T00:35:22.752Z,95160.90
2019-06-10T00:37:52.573Z,95165.73
2019-06-10T00:40:22.463Z,95158.89
2019-06-10T00:42:52.376Z,95164.45
2019-06-10T00:45:22.351Z,95157.56
2019-06-10T00:48:08.540Z,95151.92
2019-06-10T00:50:23.846Z,95161.14
2019-06-10T00:52:53.668Z,95160.48
2019-06-10T00:55:23.558Z,95153.48
2019-06-10T00:57:53.524Z,95149.23
2019-06-10T01:00:25.647Z,95163.03
2019-06-10T01:02:55.134Z,95160.95
2019-06-10T01:05:25.025Z,95167.43
2019-06-10T01:07:56.495Z,95171.45
2019-06-10T01:10:26.659Z,95163.44
2019-06-10T01:12:56.550Z,95150.44
2019-06-10T01:15:26.452Z,95146.17
2019-06-10T01:17:56.366Z,95157.66
2019-06-10T01:20:26.366Z,95167.88
2019-06-10T01:22:56.279Z,95156.23
2019-06-10T01:25:26.250Z,95157.66
2019-06-10T01:27:56.158Z,95168.36
2019-06-10T01:30:27.308Z,95172.50
2019-06-10T01:32:57.283Z,95179.09
2019-06-10T01:35:27.100Z,95171.98
2019-06-10T01:37:56.925Z,95157.31
2019-06-10T01:40:26.818Z,95164.23
2019-06-10T01:42:57.727Z,95140.30
2019-06-10T01:45:27.625Z,95125.25
2019-06-10T01:47:57.548Z,95121.16
2019-06-10T01:50:27.450Z,95114.41
2019-06-10T01:52:57.262Z,95100.73
2019-06-10T01:55:27.218Z,95104.28
2019-06-10T01:57:57.201Z,95117.45
2019-06-10T02:00:34.195Z,95114.10
2019-06-10T02:03:04.107Z,95100.76
2019-06-10T02:05:34.017Z,95082.78
2019-06-10T02:08:04.110Z,95079.84
2019-06-10T02:10:34.006Z,95092.91
2019-06-10T02:13:04.001Z,95097.07
2019-06-10T02:15:33.822Z,95096.77
2019-06-10T02:18:03.730Z,95086.01
2019-06-10T02:20:33.612Z,95085.92
2019-06-10T02:23:03.535Z,95097.39
2019-06-10T02:25:33.336Z,95133.00
2019-06-10T02:28:03.209Z,95168.73
2019-06-10T02:30:44.227Z,95238.05
2019-06-10T02:33:04.661Z,95283.05
2019-06-10T02:35:44.227Z,95308.75
2019-06-10T02:38:06.275Z,95324.98
2019-06-10T02:40:36.760Z,95320.26
2019-06-10T02:43:07.572Z,95293.23
2019-06-10T02:45:37.877Z,95227.60
2019-06-10T02:48:08.034Z,95187.14
2019-06-10T02:51:07.139Z,95230.96
2019-06-10T02:53:37.799Z,95234.23
2019-06-10T02:56:09.472Z,95224.05
2019-06-10T02:58:40.285Z,95220.44
2019-06-10T03:01:14.698Z,95214.86
2019-06-10T03:03:48.345Z,95218.73
2019-06-10T03:06:15.060Z,95238.02
2019-06-10T03:08:45.851Z,95255.80
2019-06-10T03:11:16.629Z,95275.86
2019-06-10T03:13:47.378Z,95329.85
2019-06-10T03:16:25.570Z,95287.34
2019-06-10T03:18:54.625Z,95231.94
2019-06-10T03:21:25.874Z,95201.60
2019-06-10T03:23:55.915Z,95136.69
2019-06-10T03:26:25.774Z,95080.30
2019-06-10T03:28:55.738Z,95081.42
2019-06-10T03:31:35.242Z,95060.98
2019-06-10T03:33:57.166Z,95024.75
2019-06-10T03:36:27.382Z,95013.89
2019-06-10T03:38:57.241Z,95032.70
2019-06-10T03:41:28.035Z,95039.59
2019-06-10T03:43:57.992Z,95065.70
2019-06-10T03:46:28.450Z,95080.29
2019-06-10T03:48:58.409Z,95078.59
2019-06-10T03:51:28.859Z,95015.95
2019-06-10T03:54:02.479Z,95023.77
2019-06-10T03:56:32.383Z,95078.32
2019-06-10T03:59:02.910Z,95072.21
2019-06-10T04:01:34.007Z,95063.44
2019-06-10T04:04:04.121Z,95077.56
2019-06-10T04:06:34.107Z,95075.94
2019-06-10T04:09:05.207Z,95069.13
2019-06-10T04:11:35.672Z,95085.09
2019-06-10T04:14:06.737Z,95096.38
2019-06-10T04:16:36.718Z,95092.16
2019-06-10T04:19:06.787Z,95102.60
2019-06-10T04:21:36.642Z,95085.91
2019-06-10T04:24:06.619Z,95096.86
2019-06-10T04:26:36.440Z,95101.50
2019-06-10T04:29:06.420Z,95093.81
2019-06-10T04:31:36.316Z,95084.93
2019-06-10T04:34:06.248Z,95101.66
2019-06-10T04:36:36.143Z,95121.95
2019-06-10T04:39:07.302Z,95105.56
2019-06-10T04:41:37.201Z,95084.22
2019-06-10T04:44:07.147Z,95080.50
2019-06-10T04:46:37.029Z,95062.70
2019-06-10T04:49:07.158Z,95056.86
2019-06-10T04:51:37.010Z,95055.55
2019-06-10T04:54:06.934Z,95059.09
2019-06-10T04:56:36.925Z,95043.34
2019-06-10T04:59:06.738Z,95051.64
2019-06-10T05:01:36.703Z,95053.92
2019-06-10T05:04:06.692Z,95044.66
2019-06-10T05:06:36.596Z,95059.72
2019-06-10T05:09:07.088Z,95054.70
2019-06-10T05:11:36.903Z,95056.82
2019-06-10T05:14:06.880Z,95064.70
2019-06-10T05:16:36.783Z,95059.98
2019-06-10T05:19:06.673Z,95059.50
2019-06-10T05:21:36.487Z,95069.34
2019-06-10T05:24:06.400Z,95070.44
2019-06-10T05:26:36.298Z,95066.03
2019-06-10T05:29:06.268Z,95061.28
2019-06-10T05:31:36.169Z,95070.91
2019-06-10T05:34:06.066Z,95060.03
2019-06-10T05:36:35.918Z,95033.33
2019-06-10T05:39:07.723Z,95048.66
2019-06-10T05:41:37.766Z,95078.72
2019-06-10T05:44:07.646Z,95122.04
2019-06-10T05:46:37.632Z,95185.84
2019-06-10T05:49:07.539Z,95191.13
2019-06-10T05:51:37.546Z,95179.66
2019-06-10T05:54:07.522Z,95163.00
2019-06-10T05:56:37.659Z,95156.25
2019-06-10T05:59:07.617Z,95167.86
2019-06-10T06:01:38.603Z,95148.59
2019-06-10T06:04:08.692Z,95128.39
2019-06-10T06:06:41.635Z,95115.20
2019-06-10T06:09:12.767Z,95124.18
2019-06-10T06:11:43.052Z,95148.38
2019-06-10T06:14:13.449Z,95145.00
2019-06-10T06:16:43.614Z,95143.64
2019-06-10T06:19:13.592Z,95130.22
2019-06-10T06:21:47.539Z,95139.62
2019-06-10T06:24:15.216Z,95138.77
2019-06-10T06:26:45.103Z,95143.75
2019-06-10T06:29:15.072Z,95149.03
2019-06-10T06:31:45.074Z,95145.86
2019-06-10T06:34:14.909Z,95148.58
2019-06-10T06:36:44.865Z,95158.98
2019-06-10T06:39:14.842Z,95168.34
2019-06-10T06:41:44.750Z,95153.70
2019-06-10T06:44:14.580Z,95148.83
2019-06-10T06:46:44.466Z,95143.84
2019-06-10T06:49:15.339Z,95115.16
2019-06-10T06:51:54.716Z,95149.45
2019-06-10T06:54:16.834Z,95172.84
2019-06-10T06:56:46.827Z,95172.96
2019-06-10T06:59:16.789Z,95177.05
2019-06-10T07:01:46.791Z,95177.88
2019-06-10T07:04:16.704Z,95179.68
2019-06-10T07:06:46.637Z,95156.89
2019-06-10T07:09:17.400Z,95149.30
2019-06-10T07:11:47.875Z,95124.58
2019-06-10T07:14:20.190Z,95136.84
2019-06-10T07:16:52.780Z,95140.34
2019-06-10T07:19:22.663Z,95138.90
2019-06-10T07:22:08.330Z,95138.59
2019-06-10T07:24:24.304Z,95139.05
2019-06-10T07:26:54.943Z,95138.33
2019-06-10T07:29:25.043Z,95133.52
2019-06-10T07:31:54.978Z,95123.67
2019-06-10T07:34:24.948Z,95104.59
2019-06-10T07:36:54.761Z,95089.73
2019-06-10T07:39:24.664Z,95079.14
2019-06-10T07:41:54.509Z,95073.68
2019-06-10T07:44:24.575Z,95068.44
2019-06-10T07:46:54.484Z,95075.20
2019-06-10T07:49:24.311Z,95084.31
2019-06-10T07:51:54.389Z,95086.39
2019-06-10T07:54:24.294Z,95082.68
2019-06-10T07:56:54.280Z,95085.19
2019-06-10T07:59:24.289Z,95071.95
2019-06-10T08:01:55.276Z,95061.66
2019-06-10T08:04:26.471Z,95048.02
2019-06-10T08:06:56.352Z,95043.32
2019-06-10T08:09:26.248Z,95043.62
2019-06-10T08:11:56.169Z,95047.53
2019-06-10T08:14:26.123Z,95052.16
2019-06-10T08:16:55.952Z,95056.16
2019-06-10T08:19:34.270Z,95054.64
2019-06-10T08:21:57.544Z,95043.38
2019-06-10T08:24:27.495Z,95055.91
2019-06-10T08:26:57.403Z,95053.66
2019-06-10T08:29:27.232Z,95054.37
2019-06-10T08:31:57.680Z,95055.64
2019-06-10T08:34:27.631Z,95051.12
2019-06-10T08:36:57.608Z,95043.34
2019-06-10T08:39:27.499Z,95047.75
2019-06-10T08:41:57.512Z,95044.67
2019-06-10T08:44:27.406Z,95051.67
2019-06-10T08:46:57.417Z,95040.95
2019-06-10T08:49:27.319Z,95028.73
2019-06-10T08:51:57.300Z,95032.64
2019-06-10T08:54:27.285Z,95029.47
2019-06-10T08:56:57.287Z,95024.52
2019-06-10T08:59:27.211Z,95020.83
2019-06-10T09:01:57.277Z,95011.79
2019-06-10T09:04:29.438Z,95019.62
2019-06-10T09:06:58.835Z,95018.13
2019-06-10T09:09:28.656Z,95032.69
2019-06-10T09:11:58.635Z,95030.23
2019-06-10T09:14:28.579Z,95042.86
2019-06-10T09:16:58.582Z,95044.31
2019-06-10T09:19:28.561Z,95053.27
2019-06-10T09:21:58.549Z,95067.53
2019-06-10T09:24:28.439Z,95058.48
2019-06-10T09:26:58.445Z,95059.77
2019-06-10T09:29:28.338Z,95059.44
2019-06-10T09:31:58.331Z,95055.55
2019-06-10T09:34:28.137Z,95042.64
2019-06-10T09:36:58.107Z,95045.61
2019-06-10T09:39:28.091Z,95037.66
2019-06-10T09:42:02.894Z,95036.79
2019-06-10T09:44:29.651Z,95036.03
2019-06-10T09:47:03.251Z,95037.84
2019-06-10T09:49:33.585Z,95047.92
2019-06-10T09:52:04.817Z,95045.78
2019-06-10T09:54:35.089Z,95052.38
2019-06-10T09:57:05.102Z,95059.28
2019-06-10T09:59:35.194Z,95051.37
2019-06-10T10:02:07.069Z,95053.36
2019-06-10T10:04:38.407Z,95056.92
2019-06-10T10:07:08.955Z,95046.87
2019-06-10T10:09:39.061Z,95038.63
2019-06-10T10:12:09.094Z,95037.57
2019-06-10T10:14:39.024Z,95040.77
2019-06-10T10:17:08.982Z,95040.32
2019-06-10T10:19:39.277Z,95040.30
2019-06-10T10:22:11.668Z,95032.55
2019-06-10T10:24:42.957Z,95017.36
2019-06-10T10:27:13.478Z,95001.70
2019-06-10T10:29:46.893Z,94999.24
2019-06-10T10:32:15.312Z,94997.77
2019-06-10T10:34:47.092Z,94995.77
2019-06-10T10:37:16.884Z,94986.87
2019-06-10T10:39:46.784Z,94971.70
2019-06-10T10:42:16.750Z,94971.89
2019-06-10T10:44:50.964Z,94968.48
2019-06-10T10:47:18.161Z,94959.31
2019-06-10T10:49:49.098Z,94950.67
2019-06-10T10:52:19.056Z,94946.59
2019-06-10T10:54:49.430Z,94947.09
2019-06-10T10:57:19.379Z,94945.54
2019-06-10T10:59:49.535Z,94940.94
2019-06-10T11:02:19.618Z,94936.69
2019-06-10T11:04:49.712Z,94938.72
2019-06-10T11:07:22.290Z,94929.27
2019-06-10T11:09:55.129Z,94921.64
2019-06-10T11:12:25.450Z,94916.28
2019-06-10T11:15:00.478Z,94912.54
2019-06-10T11:17:27.275Z,94918.19
2019-06-10T11:19:57.733Z,94919.56
2019-06-10T11:22:27.663Z,94913.64
2019-06-10T11:24:57.832Z,94908.74
2019-06-10T11:27:28.817Z,94914.34
2019-06-10T11:29:59.215Z,94900.95
2019-06-10T11:32:29.228Z,94886.45
2019-06-10T11:34:59.142Z,94889.22
2019-06-10T11:37:29.061Z,94879.33
2019-06-10T11:39:58.895Z,94875.21
2019-06-10T11:42:28.892Z,94869.09
2019-06-10T11:44:59.885Z,94861.49
2019-06-10T11:47:33.008Z,94861.68
2019-06-10T11:50:03.596Z,94851.99
2019-06-10T11:52:33.709Z,94854.88
2019-06-10T11:55:14.834Z,94856.34
2019-06-10T11:57:35.409Z,94848.65
2019-06-10T12:00:13.966Z,94845.84
2019-06-10T12:02:38.986Z,94843.07
2019-06-10T12:05:12.828Z,94845.71
2019-06-10T12:07:42.760Z,94842.48
2019-06-10T12:10:15.441Z,94832.84
2019-06-10T12:12:45.426Z,94822.07
2019-06-10T12:15:16.000Z,94809.41
2019-06-10T12:17:51.061Z,94805.05
2019-06-10T12:20:17.854Z,94793.16
2019-06-10T12:22:47.803Z,94789.74
2019-06-10T12:25:31.548Z,94780.72
2019-06-10T12:27:51.233Z,94769.70
2019-06-10T12:30:22.448Z,94769.40
2019-06-10T12:32:55.360Z,94771.64
2019-06-10T12:35:24.149Z,94765.55
2019-06-10T12:37:56.591Z,94758.13
2019-06-10T12:40:26.034Z,94750.84
2019-06-10T12:42:57.957Z,94749.17
2019-06-10T12:45:27.727Z,94734.25
2019-06-10T12:47:58.758Z,94719.54
2019-06-10T12:50:30.181Z,94732.38
2019-06-10T12:53:01.411Z,94722.92
2019-06-10T12:55:42.817Z,94720.59
2019-06-10T12:58:05.973Z,94723.77
2019-06-10T13:00:45.259Z,94723.05
2019-06-10T13:03:15.849Z,94719.13
2019-06-10T13:05:46.971Z,94713.13
2019-06-10T13:08:20.249Z,94718.72
2019-06-10T13:10:48.555Z,94706.80
2019-06-10T13:13:18.538Z,94700.00
2019-06-10T13:15:48.452Z,94695.19
2019-06-10T13:18:19.483Z,94699.23
2019-06-10T13:20:49.668Z,94689.25
2019-06-10T13:23:26.707Z,94690.95
2019-06-10T13:25:58.104Z,94684.00
2019-06-10T13:28:22.894Z,94673.20
2019-06-10T13:30:54.425Z,94671.25
2019-06-10T13:33:24.606Z,94673.36
2019-06-10T13:35:56.829Z,94663.01
2019-06-10T13:38:27.630Z,94668.06
2019-06-10T13:40:57.962Z,94659.66
2019-06-10T13:43:28.869Z,94665.85
2019-06-10T13:45:59.959Z,94663.70
2019-06-10T13:48:32.096Z,94653.09
2019-06-10T13:51:07.196Z,94644.56
2019-06-10T13:53:33.843Z,94645.45
2019-06-10T13:56:30.024Z,94632.38
2019-06-10T13:58:35.511Z,94627.43
2019-06-10T14:01:10.080Z,94631.58
2019-06-10T14:03:37.083Z,94624.30
2019-06-10T14:06:23.456Z,94626.70
2019-06-10T14:08:38.707Z,94623.44
2019-06-10T14:11:08.615Z,94610.40
2019-06-10T14:13:38.452Z,94604.48
2019-06-10T14:16:09.590Z,94584.27
2019-06-10T14:18:41.892Z,94575.84
2019-06-10T14:21:17.435Z,94573.37
2019-06-10T14:23:43.016Z,94562.67
2019-06-10T14:26:16.959Z,94555.67
2019-06-10T14:28:44.687Z,94562.48
2019-06-10T14:31:35.530Z,94549.06
2019-06-10T14:33:46.215Z,94551.15
2019-06-10T14:36:16.868Z,94543.08
2019-06-10T14:38:47.104Z,94545.12
2019-06-10T14:41:17.022Z,94544.17
2019-06-10T14:43:46.929Z,94529.68
2019-06-10T14:46:17.651Z,94522.02
2019-06-10T14:48:47.769Z,94511.34
2019-06-10T14:51:17.859Z,94511.91
2019-06-10T14:53:47.917Z,94513.38
2019-06-10T14:56:19.693Z,94509.02
2019-06-10T14:58:49.490Z,94501.91
2019-06-10T15:01:25.071Z,94513.08
2019-06-10T15:03:52.282Z,94510.23
2019-06-10T15:06:22.725Z,94526.53
2019-06-10T15:08:53.438Z,94533.95
2019-06-10T15:11:27.289Z,94529.59
2019-06-10T15:13:56.214Z,94527.13
2019-06-10T15:16:26.179Z,94531.23
2019-06-10T15:19:10.963Z,94530.88
2019-06-10T15:21:27.694Z,94517.41
2019-06-10T15:23:57.671Z,94516.16
2019-06-10T15:26:27.488Z,94506.43
2019-06-10T15:28:57.463Z,94494.45
2019-06-10T15:31:27.542Z,94487.31
2019-06-10T15:33:57.370Z,94513.50
2019-06-10T15:36:27.233Z,94627.17
2019-06-10T15:38:57.119Z,94816.03
2019-06-10T15:41:26.946Z,94736.08
2019-06-10T15:43:56.934Z,94800.98
2019-06-10T15:46:26.831Z,94830.48
2019-06-10T15:48:56.810Z,94858.55
2019-06-10T15:51:26.724Z,94816.36
2019-06-10T15:53:56.560Z,94769.74
2019-06-10T15:56:39.886Z,94784.36
2019-06-10T15:58:59.167Z,94769.75
2019-06-10T16:01:29.021Z,94777.41
2019-06-10T16:03:58.862Z,94740.23
2019-06-10T16:06:28.848Z,94756.07
2019-06-10T16:08:58.758Z,94763.69
2019-06-10T16:11:28.754Z,94782.84
2019-06-10T16:13:58.609Z,94772.02
2019-06-10T16:16:28.570Z,94787.55
2019-06-10T16:18:58.395Z,94773.25
2019-06-10T16:21:28.292Z,94743.97
2019-06-10T16:23:58.273Z,94789.52
2019-06-10T16:26:28.370Z,94814.81
2019-06-10T16:28:58.547Z,94827.34
2019-06-10T16:31:28.382Z,94819.67
2019-06-10T16:33:58.286Z,94810.03
2019-06-10T16:36:28.271Z,94795.55
2019-06-10T16:38:58.236Z,94801.59
2019-06-10T16:41:28.323Z,94788.39
2019-06-10T16:43:58.280Z,94762.58
2019-06-10T16:46:29.104Z,94757.71
2019-06-10T16:49:00.066Z,94780.11
2019-06-10T16:51:29.989Z,94779.25
2019-06-10T16:54:02.273Z,94777.70
2019-06-10T16:56:33.541Z,94790.22
2019-06-10T16:59:03.588Z,94804.34
2019-06-10T17:01:33.861Z,94833.50
2019-06-10T17:04:04.185Z,94841.19
2019-06-10T17:06:34.699Z,94846.81
2019-06-10T17:09:06.440Z,94824.52
2019-06-10T17:11:36.983Z,94812.83
2019-06-10T17:14:07.798Z,94817.90
2019-06-10T17:16:40.545Z,94824.70
2019-06-10T17:19:09.827Z,94819.47
2019-06-10T17:21:42.045Z,94802.30
2019-06-10T17:24:12.817Z,94788.80
2019-06-10T17:26:42.983Z,94774.13
2019-06-10T17:29:12.951Z,94783.20
2019-06-10T17:31:43.513Z,94773.41
2019-06-10T17:34:14.011Z,94761.53
2019-06-10T17:36:44.122Z,94762.91
2019-06-10T17:39:16.040Z,94767.52
2019-06-10T17:41:46.413Z,94769.86
2019-06-10T17:44:16.316Z,94769.36
2019-06-10T17:46:46.951Z,94760.40
2019-06-10T17:49:17.755Z,94765.75
2019-06-10T17:51:47.669Z,94765.24
2019-06-10T17:54:17.692Z,94763.56
2019-06-10T17:56:48.748Z,94757.47
2019-06-10T17:59:18.761Z,94762.59
2019-06-10T18:01:48.702Z,94767.86
2019-06-10T18:04:18.547Z,94768.62
2019-06-10T18:06:49.526Z,94774.41
2019-06-10T18:09:19.419Z,94783.00
2019-06-10T18:11:49.388Z,94788.64
2019-06-10T18:14:19.228Z,94783.14
2019-06-10T18:16:49.149Z,94787.56
2019-06-10T18:19:18.974Z,94784.82
2019-06-10T18:21:48.931Z,94791.95
2019-06-10T18:24:21.443Z,94793.84
2019-06-10T18:26:52.753Z,94797.27
2019-06-10T18:29:23.040Z,94799.30
2019-06-10T18:31:54.178Z,94796.36
2019-06-10T18:34:24.091Z,94785.78
2019-06-10T18:36:53.919Z,94785.50
2019-06-10T18:39:23.758Z,94786.34
2019-06-10T18:41:53.656Z,94793.11
2019-06-10T18:44:26.434Z,94793.32
2019-06-10T18:46:55.190Z,94797.52
2019-06-10T18:49:25.134Z,94799.36
2019-06-10T18:51:55.111Z,94789.20
2019-06-10T18:54:25.087Z,94785.78
2019-06-10T18:56:54.980Z,94775.89
2019-06-10T18:59:24.916Z,94775.33
2019-06-10T19:01:54.833Z,94772.47
2019-06-10T19:04:25.003Z,94757.37
2019-06-10T19:06:55.826Z,94772.02
2019-06-10T19:09:25.830Z,94768.52
2019-06-10T19:11:55.736Z,94776.91
2019-06-10T19:14:25.729Z,94786.52
2019-06-10T19:16:55.657Z,94798.23
2019-06-10T19:19:25.613Z,94802.91
2019-06-10T19:22:05.133Z,94813.05
2019-06-10T19:24:27.103Z,94820.09
2019-06-10T19:26:59.045Z,94808.14
2019-06-10T19:29:35.062Z,94806.55
2019-06-10T19:32:03.369Z,94809.71
2019-06-10T19:34:33.322Z,94801.90
2019-06-10T19:37:03.456Z,94801.27
2019-06-10T19:39:41.302Z,94804.87
2019-06-10T19:42:05.199Z,94791.52
2019-06-10T19:44:35.805Z,94791.09
2019-06-10T19:47:06.748Z,94792.43
2019-06-10T19:49:36.796Z,94778.38
2019-06-10T19:52:06.785Z,94763.66
2019-06-10T19:54:37.034Z,94767.44
2019-06-10T19:57:07.090Z,94761.25
2019-06-10T19:59:52.651Z,94760.53
2019-06-10T20:02:09.067Z,94760.24
2019-06-10T20:04:39.815Z,94758.70
2019-06-10T20:07:12.660Z,94743.66
2019-06-10T20:09:45.104Z,94746.88
2019-06-10T20:12:14.176Z,94738.87
2019-06-10T20:14:45.186Z,94739.92
2019-06-10T20:17:16.005Z,94722.84
2019-06-10T20:19:46.101Z,94724.67
2019-06-10T20:22:16.210Z,94715.02
2019-06-10T20:24:46.848Z,94706.55
2019-06-10T20:27:17.127Z,94706.87
2019-06-10T20:30:02.407Z,94697.30
2019-06-10T20:32:19.032Z,94697.58
2019-06-10T20:34:49.816Z,94700.59
2019-06-10T20:37:22.550Z,94696.16
2019-06-10T20:39:53.920Z,94693.03
2019-06-10T20:42:24.015Z,94699.52
2019-06-10T20:44:54.183Z,94691.42
2019-06-10T20:47:24.341Z,94681.75
2019-06-10T20:49:56.117Z,94686.06
2019-06-10T20:52:26.388Z,94691.22
2019-06-10T20:54:56.461Z,94696.97
2019-06-10T20:57:26.598Z,94689.66
2019-06-10T20:59:56.718Z,94675.66
2019-06-10T21:02:27.767Z,94667.05
2019-06-10T21:04:58.062Z,94657.42
2019-06-10T21:07:28.990Z,94665.47
2019-06-10T21:10:02.847Z,94671.20
2019-06-10T21:12:33.043Z,94654.59
2019-06-10T21:15:03.124Z,94663.68
2019-06-10T21:17:33.399Z,94668.03
2019-06-10T21:20:03.577Z,94653.28
2019-06-10T21:22:33.715Z,94650.29
2019-06-10T21:25:04.114Z,94663.38
2019-06-10T21:27:34.288Z,94653.88
2019-06-10T21:30:11.311Z,94646.23
2019-06-10T21:32:36.375Z,94647.77
2019-06-10T21:35:06.859Z,94627.50
2019-06-10T21:37:37.987Z,94619.37
2019-06-10T21:40:08.262Z,94634.68
2019-06-10T21:42:38.345Z,94612.44
2019-06-10T21:45:08.552Z,94622.31
2019-06-10T21:47:38.652Z,94616.21
2019-06-10T21:50:09.609Z,94614.52
2019-06-10T21:52:39.755Z,94632.14
2019-06-10T21:55:10.105Z,94629.79
2019-06-10T21:57:42.597Z,94631.43
2019-06-10T22:00:14.880Z,94639.30
2019-06-10T22:02:47.146Z,94639.69
2019-06-10T22:05:18.303Z,94644.70
2019-06-10T22:07:49.601Z,94646.57
2019-06-10T22:10:19.786Z,94653.50
2019-06-10T22:12:50.765Z,94654.66
2019-06-10T22:15:22.604Z,94660.00
2019-06-10T22:17:53.374Z,94670.74
2019-06-10T22:20:25.078Z,94679.65
2019-06-10T22:22:56.406Z,94672.23
2019-06-10T22:25:26.678Z,94687.86
2019-06-10T22:27:56.719Z,94689.31
2019-06-10T22:30:26.847Z,94690.37
2019-06-10T22:32:57.958Z,94695.40
2019-06-10T22:35:28.364Z,94697.97
2019-06-10T22:37:58.275Z,94688.13
2019-06-10T22:40:28.462Z,94689.52
2019-06-10T22:42:59.537Z,94685.07
2019-06-10T22:45:32.130Z,94675.48
2019-06-10T22:48:02.993Z,94685.33
2019-06-10T22:50:33.306Z,94698.71
2019-06-10T22:53:04.075Z,94694.54
2019-06-10T22:55:34.358Z,94686.15
2019-06-10T22:58:06.195Z,94691.05
2019-06-10T23:00:36.267Z,94694.67
2019-06-10T23:03:06.595Z,94679.69
2019-06-10T23:05:36.659Z,94690.84
2019-06-10T23:08:06.798Z,94692.51
2019-06-10T23:10:36.874Z,94679.27
2019-06-10T23:13:07.016Z,94676.16
2019-06-10T23:15:37.111Z,94680.95
2019-06-10T23:18:07.305Z,94679.38
2019-06-10T23:20:37.416Z,94680.08
2019-06-10T23:23:07.555Z,94696.52
2019-06-10T23:25:37.638Z,94702.68
2019-06-10T23:28:07.795Z,94711.80
2019-06-10T23:30:37.914Z,94717.44
2019-06-10T23:33:08.045Z,94719.97
2019-06-10T23:35:38.160Z,94714.45
2019-06-10T23:38:08.532Z,94700.91
2019-06-10T23:40:38.611Z,94705.28
2019-06-10T23:43:09.848Z,94706.88
2019-06-10T23:45:42.038Z,94701.88
2019-06-10T23:48:13.361Z,94706.44
2019-06-10T23:50:43.889Z,94696.97
2019-06-10T23:53:14.197Z,94701.77
2019-06-10T23:55:44.315Z,94705.78
2019-06-10T23:58:14.633Z,94696.05
