createdAt,value
2022-11-01T00:00:00.198Z,0
2022-11-01T00:05:00.186Z,0
2022-11-01T00:10:00.185Z,0
2022-11-01T00:15:00.203Z,0
2022-11-01T00:20:00.199Z,0
2022-11-01T00:25:00.221Z,0
2022-11-01T00:30:00.202Z,0
2022-11-01T00:35:00.205Z,0
2022-11-01T00:40:00.215Z,0
2022-11-01T00:45:00.197Z,0
2022-11-01T00:50:00.194Z,0
2022-11-01T00:55:00.204Z,0
2022-11-01T01:00:00.507Z,0
2022-11-01T01:05:00.189Z,0
2022-11-01T01:10:00.216Z,0
2022-11-01T01:15:00.211Z,0
2022-11-01T01:20:00.207Z,0
2022-11-01T01:25:00.205Z,0
2022-11-01T01:30:00.222Z,0
2022-11-01T01:35:00.190Z,0
2022-11-01T01:40:00.200Z,0
2022-11-01T01:45:00.198Z,0
2022-11-01T01:50:00.379Z,0
2022-11-01T01:55:00.201Z,0
2022-11-01T02:00:00.210Z,0
2022-11-01T02:05:00.220Z,0
2022-11-01T02:10:00.183Z,0
2022-11-01T02:15:00.194Z,0
2022-11-01T02:20:00.183Z,0
2022-11-01T02:25:00.180Z,0
2022-11-01T02:30:00.183Z,0
2022-11-01T02:35:00.220Z,0
2022-11-01T02:40:00.192Z,0
2022-11-01T02:45:00.178Z,0
2022-11-01T02:50:00.206Z,0
2022-11-01T02:55:00.199Z,0
2022-11-01T03:00:00.196Z,0
2022-11-01T03:05:00.199Z,0
2022-11-01T03:10:00.178Z,0
2022-11-01T03:15:00.216Z,0
2022-11-01T03:20:00.215Z,0
2022-11-01T03:25:00.190Z,0
2022-11-01T03:30:00.209Z,0
2022-11-01T03:35:00.195Z,0
2022-11-01T03:40:00.178Z,0
2022-11-01T03:45:00.211Z,0
2022-11-01T03:50:00.178Z,0
2022-11-01T03:55:00.214Z,0
2022-11-01T04:00:00.252Z,0
2022-11-01T04:05:00.237Z,0
2022-11-01T04:10:00.197Z,0
2022-11-01T04:15:00.235Z,0
2022-11-01T04:20:00.184Z,0
2022-11-01T04:25:00.197Z,0
2022-11-01T04:30:00.213Z,0
2022-11-01T04:35:00.284Z,0
2022-11-01T04:40:00.182Z,0
2022-11-01T04:45:00.208Z,0
2022-11-01T04:50:00.206Z,0
2022-11-01T04:55:00.205Z,0
2022-11-01T05:00:00.250Z,0
2022-11-01T05:05:00.207Z,0
2022-11-01T05:10:00.205Z,0
2022-11-01T05:15:00.181Z,0
2022-11-01T05:20:00.195Z,0
2022-11-01T05:25:00.187Z,0
2022-11-01T05:30:00.218Z,0
2022-11-01T05:35:00.193Z,0
2022-11-01T05:40:00.218Z,0
2022-11-01T05:45:00.208Z,0
2022-11-01T05:50:00.189Z,0
2022-11-01T05:55:00.202Z,0
2022-11-01T06:00:00.277Z,0
2022-11-01T06:05:02.827Z,0
2022-11-01T06:10:00.205Z,7
2022-11-01T06:15:00.233Z,28
2022-11-01T06:20:00.221Z,58
2022-11-01T06:25:00.211Z,97
2022-11-01T06:30:00.271Z,146
2022-11-01T06:35:00.231Z,161
2022-11-01T06:40:00.211Z,225
2022-11-01T06:45:00.213Z,265
2022-11-01T06:50:00.233Z,308
2022-11-01T06:55:00.238Z,431
2022-11-01T07:00:00.265Z,640
2022-11-01T07:05:01.822Z,812
2022-11-01T07:10:00.183Z,1035
2022-11-01T07:15:00.234Z,1322
2022-11-01T07:20:00.206Z,1488
2022-11-01T07:25:00.199Z,1818
2022-11-01T07:30:00.241Z,1889
2022-11-01T07:35:00.194Z,2127
2022-11-01T07:40:00.213Z,2391
2022-11-01T07:45:00.180Z,2391
2022-11-01T07:50:00.217Z,2391
2022-11-01T07:55:00.354Z,2687
2022-11-01T08:00:00.204Z,2687
2022-11-01T08:05:00.187Z,2687
2022-11-01T08:10:00.197Z,3021
2022-11-01T08:15:00.192Z,4370
2022-11-01T08:20:00.185Z,3377
2022-11-01T08:25:00.343Z,3384
2022-11-01T08:30:00.241Z,4915
2022-11-01T08:35:00.204Z,4915
2022-11-01T08:40:00.241Z,4366
2022-11-01T08:45:00.223Z,4989
2022-11-01T08:50:00.237Z,4989
2022-11-01T08:55:00.226Z,5502
2022-11-01T09:00:00.228Z,7023
2022-11-01T09:05:00.195Z,5459
2022-11-01T09:10:00.235Z,5271
2022-11-01T09:15:00.197Z,18681
2022-11-01T09:20:00.176Z,12589
2022-11-01T09:25:00.217Z,4306
2022-11-01T09:30:00.205Z,5655
2022-11-01T09:35:00.191Z,16920
2022-11-01T09:40:00.224Z,4028
2022-11-01T09:45:00.202Z,3646
2022-11-01T09:50:00.183Z,6610
2022-11-01T09:55:00.206Z,38753
2022-11-01T10:00:00.209Z,38753
2022-11-01T10:05:00.207Z,36191
2022-11-01T10:10:00.176Z,34645
2022-11-01T10:15:00.209Z,5946
2022-11-01T10:20:00.335Z,32711
2022-11-01T10:25:00.169Z,28973
2022-11-01T10:30:00.225Z,31645
2022-11-01T10:35:00.190Z,6051
2022-11-01T10:40:04.817Z,5798
2022-11-01T10:45:00.182Z,24233
2022-11-01T10:50:07.655Z,5852
2022-11-01T10:55:00.202Z,22579
2022-11-01T11:00:00.220Z,21682
2022-11-01T11:05:00.180Z,20328
2022-11-01T11:15:00.189Z,16757
2022-11-01T11:20:00.246Z,13583
2022-11-01T11:25:00.195Z,14083
2022-11-01T11:30:00.204Z,10014
2022-11-01T11:35:00.199Z,8876
2022-11-01T11:40:00.246Z,7892
2022-11-01T11:45:00.250Z,6915
2022-11-01T11:50:00.204Z,6915
2022-11-01T11:55:00.212Z,6155
2022-11-01T12:00:00.347Z,5368
2022-11-01T12:05:00.191Z,5368
2022-11-01T12:10:00.189Z,4862
2022-11-01T12:15:00.186Z,4952
2022-11-01T12:20:00.192Z,4922
2022-11-01T12:25:00.178Z,5600
2022-11-01T12:30:00.207Z,4207
2022-11-01T12:35:00.212Z,5319
2022-11-01T12:40:00.203Z,4480
2022-11-01T12:45:00.224Z,4225
2022-11-01T12:50:00.179Z,4353
2022-11-01T12:55:00.196Z,4263
2022-11-01T13:00:00.199Z,4831
2022-11-01T13:05:00.218Z,4472
2022-11-01T13:10:00.175Z,4795
2022-11-01T13:15:00.192Z,4069
2022-11-01T13:20:00.195Z,4470
2022-11-01T13:25:00.205Z,5138
2022-11-01T13:30:00.211Z,3367
2022-11-01T13:35:00.200Z,3475
2022-11-01T13:40:00.209Z,3662
2022-11-01T13:45:00.215Z,3512
2022-11-01T13:50:00.205Z,3441
2022-11-01T13:55:00.198Z,3441
2022-11-01T14:00:00.240Z,3019
2022-11-01T14:05:00.190Z,2911
2022-11-01T14:10:00.221Z,2992
2022-11-01T14:15:00.175Z,2996
2022-11-01T14:20:00.210Z,2691
2022-11-01T14:25:00.223Z,2660
2022-11-01T14:30:00.235Z,2700
2022-11-01T14:35:00.257Z,2700
2022-11-01T14:40:00.200Z,2700
2022-11-01T14:45:00.241Z,2313
2022-11-01T14:50:00.202Z,2313
2022-11-01T14:55:00.199Z,2137
2022-11-01T15:00:00.193Z,2137
2022-11-01T15:05:00.224Z,1900
2022-11-01T15:10:00.186Z,1685
2022-11-01T15:15:00.185Z,1153
2022-11-01T15:20:00.212Z,1153
2022-11-01T15:25:00.186Z,1153
2022-11-01T15:30:00.251Z,801
2022-11-01T15:35:00.188Z,709
2022-11-01T15:45:00.192Z,560
2022-11-01T15:50:00.208Z,403
2022-11-01T15:55:00.203Z,342
2022-11-01T16:00:00.256Z,207
2022-11-01T16:05:00.202Z,147
2022-11-01T16:10:00.202Z,74
2022-11-01T16:15:00.214Z,52
2022-11-01T16:20:00.190Z,31
2022-11-01T16:25:00.198Z,17
2022-11-01T16:30:00.225Z,10
2022-11-01T16:35:00.213Z,3
2022-11-01T16:40:00.195Z,3
2022-11-01T16:45:00.198Z,3
2022-11-01T16:50:00.181Z,3
2022-11-01T17:00:00.195Z,3
2022-11-01T17:05:00.178Z,3
2022-11-01T17:10:00.189Z,3
2022-11-01T17:15:00.223Z,3
2022-11-01T17:20:00.211Z,3
2022-11-01T17:25:00.178Z,3
2022-11-01T17:30:00.402Z,0
2022-11-01T17:35:00.178Z,0
2022-11-01T17:40:00.286Z,0
2022-11-01T17:45:00.192Z,0
2022-11-01T17:50:00.213Z,0
2022-11-01T17:55:00.180Z,0
2022-11-01T18:00:00.204Z,0
2022-11-01T18:05:00.198Z,0
2022-11-01T18:10:00.180Z,0
2022-11-01T18:15:00.211Z,0
2022-11-01T18:20:00.192Z,0
2022-11-01T18:25:00.184Z,0
2022-11-01T18:30:00.193Z,0
2022-11-01T18:35:00.305Z,0
2022-11-01T18:40:00.181Z,0
2022-11-01T18:45:00.201Z,0
2022-11-01T18:50:00.193Z,0
2022-11-01T18:55:00.198Z,0
2022-11-01T19:00:00.212Z,0
2022-11-01T19:05:00.190Z,0
2022-11-01T19:10:00.203Z,0
2022-11-01T19:15:00.224Z,0
2022-11-01T19:20:00.198Z,0
2022-11-01T19:25:00.196Z,0
2022-11-01T19:30:00.229Z,0
2022-11-01T19:35:00.188Z,0
2022-11-01T19:40:00.179Z,0
2022-11-01T19:45:00.197Z,0
2022-11-01T19:50:00.193Z,0
2022-11-01T19:55:00.181Z,0
2022-11-01T20:00:00.228Z,0
2022-11-01T20:05:00.205Z,0
2022-11-01T20:10:00.213Z,0
2022-11-01T20:15:00.215Z,0
2022-11-01T20:20:00.220Z,0
2022-11-01T20:25:00.209Z,0
2022-11-01T20:30:00.198Z,0
2022-11-01T20:35:00.222Z,0
2022-11-01T20:40:00.203Z,0
2022-11-01T20:45:00.201Z,0
2022-11-01T20:50:00.210Z,0
2022-11-01T20:55:00.178Z,0
2022-11-01T21:00:00.284Z,0
2022-11-01T21:05:00.239Z,0
2022-11-01T21:10:00.217Z,0
2022-11-01T21:15:00.211Z,0
2022-11-01T21:20:00.187Z,0
2022-11-01T21:25:00.197Z,0
2022-11-01T21:30:00.192Z,0
2022-11-01T21:35:00.183Z,0
2022-11-01T21:40:04.957Z,0
2022-11-01T21:45:00.205Z,0
2022-11-01T21:50:00.219Z,0
2022-11-01T21:55:00.207Z,0
2022-11-01T22:00:00.211Z,0
2022-11-01T22:05:00.209Z,0
2022-11-01T22:10:00.210Z,0
2022-11-01T22:15:00.209Z,0
2022-11-01T22:20:00.203Z,0
2022-11-01T22:25:00.201Z,0
2022-11-01T22:30:00.231Z,0
2022-11-01T22:35:00.192Z,0
2022-11-01T22:40:00.201Z,0
2022-11-01T22:45:00.203Z,0
2022-11-01T22:50:00.204Z,0
2022-11-01T22:55:00.178Z,0
2022-11-01T23:00:00.246Z,0
2022-11-01T23:05:00.186Z,0
2022-11-01T23:10:00.174Z,0
2022-11-01T23:15:00.200Z,0
2022-11-01T23:20:00.268Z,0
2022-11-01T23:25:00.200Z,0
2022-11-01T23:30:00.242Z,0
2022-11-01T23:35:00.208Z,0
2022-11-01T23:40:00.242Z,0
2022-11-01T23:45:00.218Z,0
2022-11-01T23:50:00.185Z,0
2022-11-01T23:55:00.187Z,0
