createdAt,value
2022-08-22T04:15:36.022Z,72.47
2022-08-22T04:18:25.360Z,43.83
2022-08-22T04:21:26.091Z,36.20
2022-08-22T04:24:31.921Z,41.72
2022-08-22T04:27:07.380Z,39.78
2022-08-22T04:29:43.973Z,34.65
2022-08-22T04:32:19.411Z,45.15
2022-08-22T04:34:51.793Z,34.50
2022-08-22T04:37:26.341Z,37.53
2022-08-22T04:40:00.923Z,41.90
2022-08-22T04:42:34.569Z,31.02
2022-08-22T04:45:10.686Z,36.30
2022-08-22T04:47:43.800Z,41.25
2022-08-22T04:50:21.282Z,34.63
2022-08-22T04:53:15.094Z,28.30
2022-08-22T04:55:53.616Z,32.75
2022-08-22T04:58:34.375Z,36.53
2022-08-22T05:01:12.090Z,30.13
2022-08-22T05:03:47.046Z,40.97
2022-08-22T05:06:19.287Z,39.63
2022-08-22T05:08:54.010Z,35.97
2022-08-22T05:11:25.169Z,37.03
2022-08-22T05:13:57.888Z,25.30
2022-08-22T05:16:33.126Z,32.38
2022-08-22T05:19:06.702Z,30.90
2022-08-22T05:21:39.113Z,29.58
2022-08-22T05:24:11.999Z,32.20
2022-08-22T05:26:44.584Z,28.55
2022-08-22T05:29:15.942Z,32.28
2022-08-22T05:31:49.886Z,27.38
2022-08-22T05:34:24.128Z,27.35
2022-08-22T05:36:56.841Z,24.58
2022-08-22T05:39:27.912Z,25.83
2022-08-22T05:42:03.403Z,27.98
2022-08-22T05:44:34.382Z,25.15
2022-08-22T05:47:06.544Z,28.40
2022-08-22T05:49:41.576Z,23.40
2022-08-22T05:52:22.568Z,27.33
2022-08-22T05:54:57.315Z,27.95
2022-08-22T05:57:31.427Z,27.10
2022-08-22T06:00:04.698Z,29.40
2022-08-22T06:02:53.635Z,27.70
2022-08-22T06:05:28.744Z,25.80
2022-08-22T06:08:04.552Z,25.40
2022-08-22T06:10:41.264Z,24.05
2022-08-22T06:13:16.435Z,20.13
2022-08-22T06:15:57.870Z,27.42
2022-08-22T06:18:28.758Z,24.50
2022-08-22T06:21:02.129Z,27.55
2022-08-22T06:23:35.178Z,24.70
2022-08-22T06:26:05.497Z,26.23
2022-08-22T06:28:38.536Z,23.67
2022-08-22T06:31:28.015Z,22.20
2022-08-22T06:34:01.045Z,25.02
2022-08-22T06:36:33.286Z,16.33
2022-08-22T06:39:11.371Z,20.00
2022-08-22T06:41:44.519Z,17.15
2022-08-22T06:44:18.809Z,26.00
2022-08-22T06:46:50.307Z,23.15
2022-08-22T06:49:20.495Z,20.77
2022-08-22T06:51:52.251Z,18.27
2022-08-22T06:54:25.893Z,18.52
2022-08-22T06:56:56.538Z,24.73
2022-08-22T06:59:28.912Z,21.15
2022-08-22T07:02:04.234Z,22.85
2022-08-22T07:04:33.244Z,24.73
2022-08-22T07:07:03.748Z,19.38
2022-08-22T07:09:35.896Z,22.02
2022-08-22T07:12:12.207Z,20.05
2022-08-22T07:14:42.977Z,24.50
2022-08-22T07:17:18.723Z,23.98
2022-08-22T07:19:55.392Z,21.70
2022-08-22T07:22:27.842Z,20.38
2022-08-22T07:25:00.647Z,18.90
2022-08-22T07:27:42.414Z,17.15
2022-08-22T07:30:14.093Z,26.27
2022-08-22T07:32:51.544Z,17.60
2022-08-22T07:35:23.245Z,22.08
2022-08-22T07:38:05.330Z,17.80
2022-08-22T07:40:41.571Z,17.90
2022-08-22T07:43:29.793Z,21.58
2022-08-22T07:46:01.621Z,19.20
2022-08-22T07:48:38.296Z,17.15
2022-08-22T07:51:19.450Z,17.65
2022-08-22T07:54:00.706Z,23.20
2022-08-22T07:56:33.274Z,18.45
2022-08-22T07:59:13.073Z,18.65
2022-08-22T08:01:46.953Z,16.67
2022-08-22T08:04:18.960Z,17.00
2022-08-22T08:06:49.450Z,14.48
2022-08-22T08:09:20.562Z,15.65
2022-08-22T08:11:52.339Z,15.80
2022-08-22T08:14:23.532Z,12.43
2022-08-22T08:17:02.559Z,21.58
2022-08-22T08:19:32.943Z,15.63
2022-08-22T08:22:01.642Z,13.10
2022-08-22T08:24:39.977Z,21.45
2022-08-22T08:27:33.503Z,17.52
2022-08-22T08:30:07.062Z,12.90
2022-08-22T08:32:39.599Z,16.90
2022-08-22T08:35:23.488Z,14.98
2022-08-22T08:38:00.134Z,12.82
2022-08-22T08:40:51.674Z,15.18
2022-08-22T08:43:30.077Z,13.73
2022-08-22T08:46:24.941Z,15.50
2022-08-22T08:49:26.328Z,18.27
2022-08-22T08:52:44.027Z,11.27
2022-08-22T08:58:32.048Z,12.00
2022-08-22T09:01:14.122Z,12.25
2022-08-22T09:04:20.781Z,11.60
2022-08-22T09:07:11.607Z,20.30
2022-08-22T09:13:12.370Z,14.63
2022-08-22T09:16:05.430Z,20.27
2022-08-22T09:18:57.228Z,19.63
2022-08-22T09:21:47.218Z,26.48
2022-08-22T09:24:52.624Z,13.73
2022-08-22T09:27:33.792Z,13.65
2022-08-22T09:30:11.619Z,12.57
2022-08-22T09:32:54.654Z,13.30
2022-08-22T09:35:29.532Z,16.83
2022-08-22T09:38:15.088Z,16.90
2022-08-22T09:40:15.240Z,12.88
2022-08-22T09:40:53.766Z,16.77
2022-08-22T09:46:08.545Z,21.08
2022-08-22T09:49:02.182Z,14.35
2022-08-22T09:51:39.867Z,12.23
2022-08-22T09:54:23.625Z,13.43
2022-08-22T09:57:16.838Z,15.38
2022-08-22T09:59:58.085Z,19.70
2022-08-22T10:02:36.100Z,52.20
2022-08-22T10:05:40.325Z,50.25
2022-08-22T10:08:12.928Z,35.83
2022-08-22T10:11:12.460Z,34.35
2022-08-22T10:13:57.801Z,29.45
2022-08-22T10:16:54.820Z,23.05
2022-08-22T10:19:29.857Z,19.75
2022-08-22T10:22:37.894Z,15.25
2022-08-22T10:25:21.602Z,15.52
2022-08-22T10:28:10.507Z,15.07
2022-08-22T10:33:19.263Z,14.40
2022-08-22T10:36:01.063Z,13.43
2022-08-22T10:38:44.004Z,8.05
2022-08-22T10:41:28.717Z,10.02
2022-08-22T10:44:08.772Z,12.70
2022-08-22T10:46:46.231Z,7.45
2022-08-22T10:49:22.615Z,10.65
2022-08-22T10:52:14.739Z,7.97
2022-08-22T10:54:49.566Z,6.53
2022-08-22T10:57:36.554Z,7.57
2022-08-22T11:00:14.622Z,7.93
2022-08-22T11:02:55.628Z,11.32
2022-08-22T11:05:50.178Z,7.88
2022-08-22T11:08:48.223Z,7.07
2022-08-22T11:11:37.918Z,7.40
2022-08-22T11:14:35.915Z,10.95
2022-08-22T11:17:31.017Z,6.43
2022-08-22T11:20:13.691Z,13.00
2022-08-22T11:22:55.746Z,11.07
2022-08-22T11:25:41.233Z,7.95
2022-08-22T11:28:31.955Z,13.38
2022-08-22T11:31:08.946Z,13.00
2022-08-22T11:33:47.229Z,10.05
2022-08-22T11:36:31.146Z,6.95
2022-08-22T11:39:24.663Z,13.30
2022-08-22T11:42:05.386Z,12.25
2022-08-22T11:44:50.514Z,11.07
2022-08-22T11:47:26.862Z,13.65
2022-08-22T11:50:02.465Z,10.82
2022-08-22T11:53:05.380Z,9.13
2022-08-22T11:55:42.053Z,12.13
2022-08-22T11:58:32.113Z,7.75
2022-08-22T12:01:06.063Z,14.00
2022-08-22T12:03:58.641Z,15.38
2022-08-22T12:06:42.339Z,9.32
2022-08-22T12:09:20.165Z,8.90
2022-08-22T12:12:01.442Z,6.90
2022-08-22T12:14:39.300Z,9.07
2022-08-22T12:17:55.780Z,5.13
2022-08-22T12:20:39.213Z,7.43
2022-08-22T12:23:48.588Z,6.90
2022-08-22T12:26:27.164Z,9.10
2022-08-22T12:29:15.480Z,5.63
2022-08-22T12:32:27.647Z,9.88
2022-08-22T12:35:15.934Z,10.60
2022-08-22T12:37:52.990Z,4.63
2022-08-22T12:40:36.442Z,13.05
2022-08-22T12:43:42.767Z,6.93
2022-08-22T12:46:28.769Z,11.75
2022-08-22T12:49:23.255Z,7.53
2022-08-22T12:52:04.419Z,9.05
2022-08-22T12:55:07.793Z,5.78
2022-08-22T12:57:43.087Z,6.25
2022-08-22T13:00:27.070Z,7.28
2022-08-22T13:03:02.209Z,5.60
2022-08-22T13:05:37.902Z,9.52
2022-08-22T13:08:13.976Z,6.10
2022-08-22T13:10:48.781Z,7.65
2022-08-22T13:13:31.605Z,8.73
2022-08-22T13:16:08.672Z,6.72
2022-08-22T13:18:47.121Z,8.25
2022-08-22T13:21:31.980Z,7.50
2022-08-22T13:24:10.443Z,9.05
2022-08-22T13:26:49.183Z,5.45
2022-08-22T13:29:26.121Z,6.07
2022-08-22T13:32:01.947Z,6.28
2022-08-22T13:34:40.192Z,5.07
2022-08-22T13:37:17.005Z,10.27
2022-08-22T13:39:49.192Z,4.28
2022-08-22T13:42:30.510Z,12.18
2022-08-22T13:45:04.651Z,8.43
2022-08-22T13:47:39.581Z,9.20
2022-08-22T13:50:15.226Z,5.20
2022-08-22T13:52:55.236Z,7.13
2022-08-22T13:55:35.366Z,5.88
2022-08-22T13:58:12.004Z,4.72
2022-08-22T14:01:17.529Z,7.35
2022-08-22T14:03:50.944Z,7.70
2022-08-22T14:06:35.313Z,4.97
2022-08-22T14:09:23.629Z,9.98
2022-08-22T14:12:13.793Z,5.63
2022-08-22T14:14:46.487Z,9.80
2022-08-22T14:17:21.512Z,6.07
2022-08-22T14:19:59.406Z,7.35
2022-08-22T14:22:34.823Z,6.25
2022-08-22T14:25:09.265Z,6.57
2022-08-22T14:27:44.012Z,5.70
2022-08-22T14:30:19.020Z,9.57
2022-08-22T14:32:52.466Z,9.65
2022-08-22T14:35:33.613Z,8.57
2022-08-22T14:38:27.131Z,10.02
2022-08-22T14:41:03.255Z,7.53
2022-08-22T14:43:57.033Z,7.18
2022-08-22T14:46:31.665Z,7.80
2022-08-22T14:49:28.870Z,7.60
2022-08-22T14:52:07.085Z,5.95
2022-08-22T14:54:38.237Z,7.57
2022-08-22T14:57:20.020Z,9.88
2022-08-22T14:59:52.689Z,9.23
2022-08-22T15:02:27.806Z,9.25
2022-08-22T15:04:57.571Z,7.15
2022-08-22T15:07:31.043Z,8.70
2022-08-22T15:10:03.691Z,7.28
2022-08-22T15:12:38.800Z,7.07
2022-08-22T15:15:12.148Z,9.65
2022-08-22T15:17:44.074Z,10.80
2022-08-22T15:20:28.070Z,8.70
2022-08-22T15:22:59.991Z,8.75
2022-08-22T15:25:33.410Z,10.90
2022-08-22T15:28:14.461Z,7.28
2022-08-22T15:30:54.066Z,8.43
2022-08-22T15:33:25.556Z,12.43
2022-08-22T15:36:07.745Z,8.98
2022-08-22T15:38:42.111Z,7.47
2022-08-22T15:41:42.159Z,7.32
2022-08-22T15:44:32.580Z,7.40
2022-08-22T15:47:10.810Z,9.13
2022-08-22T15:49:50.864Z,4.93
2022-08-22T15:52:27.216Z,10.13
2022-08-22T15:55:24.511Z,8.85
2022-08-22T15:58:06.697Z,8.27
2022-08-22T16:00:41.945Z,7.13
2022-08-22T16:03:25.034Z,7.20
2022-08-22T16:05:56.681Z,8.63
2022-08-22T16:08:33.311Z,12.00
2022-08-22T16:11:33.044Z,12.82
2022-08-22T16:14:25.321Z,11.63
2022-08-22T16:17:01.952Z,8.45
2022-08-22T16:19:31.476Z,10.20
2022-08-22T16:22:16.109Z,8.43
2022-08-22T16:25:03.148Z,10.48
2022-08-22T16:27:32.080Z,9.45
2022-08-22T16:30:16.137Z,6.03
2022-08-22T16:32:58.240Z,6.45
2022-08-22T16:36:03.725Z,7.50
2022-08-22T16:38:41.352Z,11.98
2022-08-22T16:41:35.713Z,9.88
2022-08-22T16:44:41.655Z,10.48
2022-08-22T16:47:14.495Z,6.05
2022-08-22T16:50:00.308Z,9.30
2022-08-22T16:53:06.725Z,8.98
2022-08-22T16:55:51.080Z,6.75
2022-08-22T16:58:59.124Z,7.53
2022-08-22T17:02:03.138Z,6.53
2022-08-22T17:04:41.393Z,6.10
2022-08-22T17:07:23.702Z,7.68
2022-08-22T17:10:23.672Z,7.15
2022-08-22T17:13:17.096Z,7.03
2022-08-22T17:16:01.518Z,4.65
2022-08-22T17:18:49.338Z,9.90
2022-08-22T17:21:26.033Z,6.43
2022-08-22T17:24:05.047Z,6.72
2022-08-22T17:26:49.088Z,8.88
2022-08-22T17:29:33.298Z,4.50
2022-08-22T17:32:15.631Z,7.63
2022-08-22T17:34:53.916Z,6.38
2022-08-22T17:37:27.361Z,8.90
2022-08-22T17:40:15.696Z,3.97
2022-08-22T17:43:01.837Z,7.85
2022-08-22T17:45:42.408Z,9.82
2022-08-22T17:48:19.314Z,9.57
2022-08-22T17:50:54.228Z,13.27
2022-08-22T17:53:38.662Z,12.00
2022-08-22T17:56:19.396Z,10.65
2022-08-22T17:58:55.402Z,12.10
2022-08-22T18:01:40.535Z,9.18
2022-08-22T18:04:17.951Z,7.35
2022-08-22T18:06:56.376Z,8.95
2022-08-22T18:09:34.751Z,10.18
2022-08-22T18:12:16.251Z,9.90
2022-08-22T18:14:53.186Z,9.25
2022-08-22T18:17:29.086Z,8.88
2022-08-22T18:20:08.047Z,11.38
2022-08-22T18:22:45.517Z,8.55
2022-08-22T18:25:34.006Z,7.93
2022-08-22T18:28:11.101Z,8.23
2022-08-22T18:30:53.263Z,7.57
2022-08-22T18:33:31.052Z,9.27
2022-08-22T18:36:10.226Z,10.60
2022-08-22T18:38:50.084Z,10.40
2022-08-22T18:41:27.648Z,11.95
2022-08-22T18:44:00.169Z,9.75
2022-08-22T18:46:47.050Z,13.45
2022-08-22T18:49:54.118Z,5.22
2022-08-22T18:52:35.617Z,6.20
2022-08-22T18:55:33.681Z,6.28
2022-08-22T18:58:16.152Z,7.93
2022-08-22T19:01:00.224Z,10.50
2022-08-22T19:03:41.821Z,7.40
2022-08-22T19:06:36.857Z,8.90
2022-08-22T19:09:25.497Z,10.80
2022-08-22T19:12:04.020Z,5.50
2022-08-22T19:14:50.872Z,7.50
2022-08-22T19:17:40.494Z,4.32
2022-08-22T19:20:32.034Z,7.57
2022-08-22T19:23:41.858Z,6.47
2022-08-22T19:26:27.847Z,7.38
2022-08-22T19:28:59.716Z,5.43
2022-08-22T19:31:45.784Z,10.00
2022-08-22T19:34:28.379Z,8.15
2022-08-22T19:37:32.861Z,7.13
2022-08-22T19:40:05.315Z,5.78
2022-08-22T19:42:36.962Z,8.75
2022-08-22T19:45:19.977Z,8.27
2022-08-22T19:47:58.051Z,10.63
2022-08-22T19:50:33.172Z,6.75
2022-08-22T19:53:28.803Z,10.20
2022-08-22T19:56:09.378Z,7.95
2022-08-22T19:58:50.669Z,6.53
2022-08-22T20:01:40.292Z,9.25
2022-08-22T20:04:20.673Z,13.20
2022-08-22T20:07:02.832Z,6.85
2022-08-22T20:09:44.023Z,11.82
2022-08-22T20:12:17.514Z,6.18
2022-08-22T20:14:48.668Z,7.47
2022-08-22T20:17:40.395Z,9.82
2022-08-22T20:20:17.426Z,7.10
2022-08-22T20:22:52.678Z,11.63
2022-08-22T20:25:42.806Z,10.07
2022-08-22T20:28:29.801Z,10.77
2022-08-22T20:31:01.004Z,10.40
2022-08-22T20:33:32.790Z,12.40
2022-08-22T20:36:05.336Z,7.88
2022-08-22T20:38:39.675Z,9.15
2022-08-22T20:41:20.852Z,11.32
2022-08-22T20:43:53.151Z,7.68
2022-08-22T20:46:33.334Z,8.48
2022-08-22T20:49:02.549Z,10.45
2022-08-22T20:56:52.946Z,8.27
2022-08-22T20:59:31.994Z,8.80
2022-08-22T21:02:11.979Z,10.27
2022-08-22T21:04:48.238Z,12.32
2022-08-22T21:07:23.668Z,8.98
2022-08-22T21:10:22.487Z,11.13
2022-08-22T21:13:20.856Z,8.80
2022-08-22T21:15:51.288Z,8.13
2022-08-22T21:18:29.871Z,7.53
2022-08-22T21:21:12.420Z,11.85
2022-08-22T21:23:48.689Z,13.32
2022-08-22T21:26:26.192Z,11.32
2022-08-22T21:28:58.503Z,9.32
2022-08-22T21:31:29.789Z,14.70
2022-08-22T21:33:59.301Z,12.23
2022-08-22T21:36:30.023Z,11.93
2022-08-22T21:39:01.656Z,16.23
2022-08-22T21:41:39.607Z,14.05
2022-08-22T21:44:36.261Z,13.82
2022-08-22T21:47:30.231Z,16.35
2022-08-22T21:50:06.782Z,14.05
2022-08-22T21:52:37.575Z,12.48
2022-08-22T21:55:26.661Z,15.38
2022-08-22T22:00:49.725Z,13.70
2022-08-22T22:03:20.475Z,13.80
2022-08-22T22:05:50.228Z,13.63
2022-08-22T22:08:19.320Z,15.25
2022-08-22T22:13:20.418Z,14.73
2022-08-22T22:15:53.717Z,22.38
2022-08-22T22:18:25.130Z,17.35
2022-08-22T22:20:55.727Z,14.13
2022-08-22T22:23:25.208Z,17.85
2022-08-22T22:25:54.586Z,18.23
2022-08-22T22:28:26.674Z,19.50
2022-08-22T22:30:55.030Z,14.68
2022-08-22T22:33:25.904Z,19.37
2022-08-22T22:35:56.083Z,18.67
2022-08-22T22:38:24.726Z,18.83
2022-08-22T22:40:52.988Z,20.25
2022-08-22T22:43:21.343Z,25.48
2022-08-22T22:45:50.996Z,19.33
2022-08-22T22:48:24.277Z,24.48
2022-08-22T22:50:53.725Z,22.55
2022-08-22T22:53:33.774Z,28.13
2022-08-22T22:56:09.219Z,29.95
2022-08-22T22:58:38.989Z,23.50
2022-08-22T23:01:13.525Z,27.33
2022-08-22T23:03:42.611Z,26.45
2022-08-22T23:06:13.715Z,24.13
2022-08-22T23:08:42.512Z,24.23
2022-08-22T23:11:13.092Z,26.23
2022-08-22T23:13:43.069Z,28.80
2022-08-22T23:16:16.229Z,29.08
2022-08-22T23:18:44.836Z,34.17
2022-08-22T23:21:16.104Z,32.67
2022-08-22T23:23:45.184Z,33.55
2022-08-22T23:26:14.182Z,28.50
2022-08-22T23:28:42.763Z,29.92
2022-08-22T23:31:15.121Z,29.95
2022-08-22T23:33:44.774Z,41.90
2022-08-22T23:36:14.938Z,31.83
2022-08-22T23:38:43.668Z,33.70
2022-08-22T23:41:13.818Z,33.42
2022-08-22T23:43:43.402Z,32.90
2022-08-22T23:46:14.274Z,37.42
2022-08-22T23:48:42.892Z,34.35
2022-08-22T23:51:11.982Z,32.10
2022-08-22T23:53:40.411Z,28.05
2022-08-22T23:56:19.568Z,35.60
2022-08-22T23:58:49.070Z,40.40
