createdAt,value
2019-03-02T00:01:24.885Z,93926.13
2019-03-02T00:03:54.234Z,93926.41
2019-03-02T00:06:23.899Z,93923.16
2019-03-02T00:08:53.283Z,93929.23
2019-03-02T00:11:24.715Z,93926.99
2019-03-02T00:13:54.097Z,93935.37
2019-03-02T00:16:23.444Z,93931.23
2019-03-02T00:18:52.811Z,93934.83
2019-03-02T00:21:22.165Z,93940.85
2019-03-02T00:23:54.347Z,93936.52
2019-03-02T00:26:22.964Z,93942.48
2019-03-02T00:28:52.334Z,93939.13
2019-03-02T00:31:21.689Z,93937.23
2019-03-02T00:33:53.672Z,93944.96
2019-03-02T00:36:22.772Z,93943.99
2019-03-02T00:38:52.141Z,93945.28
2019-03-02T00:41:21.518Z,93943.99
2019-03-02T00:43:50.941Z,93947.87
2019-03-02T00:46:20.711Z,93942.55
2019-03-02T00:48:51.401Z,93939.97
2019-03-02T00:51:20.752Z,93937.86
2019-03-02T00:53:50.145Z,93934.73
2019-03-02T00:56:19.531Z,93932.65
2019-03-02T00:58:48.915Z,93931.16
2019-03-02T01:01:18.269Z,93927.58
2019-03-02T01:03:47.834Z,93925.78
2019-03-02T01:06:18.724Z,93925.70
2019-03-02T01:08:48.147Z,93922.49
2019-03-02T01:11:17.524Z,93924.05
2019-03-02T01:13:46.930Z,93923.06
2019-03-02T01:16:16.755Z,93925.96
2019-03-02T01:18:47.402Z,93925.60
2019-03-02T01:21:16.776Z,93926.37
2019-03-02T01:23:46.145Z,93914.67
2019-03-02T01:26:15.520Z,93915.08
2019-03-02T01:28:45.385Z,93904.13
2019-03-02T01:31:14.851Z,93910.94
2019-03-02T01:33:44.391Z,93912.79
2019-03-02T01:36:13.733Z,93910.97
2019-03-02T01:38:43.622Z,93906.72
2019-03-02T01:41:14.131Z,93909.42
2019-03-02T01:43:44.108Z,93906.59
2019-03-02T01:46:14.074Z,93905.77
2019-03-02T01:48:43.447Z,93904.77
2019-03-02T01:51:12.790Z,93907.50
2019-03-02T01:53:45.705Z,93901.50
2019-03-02T01:56:13.244Z,93906.53
2019-03-02T01:58:42.733Z,93899.41
2019-03-02T02:01:12.091Z,93904.41
2019-03-02T02:03:43.676Z,93900.48
2019-03-02T02:06:12.548Z,93897.86
2019-03-02T02:08:42.007Z,93896.78
2019-03-02T02:11:14.615Z,93902.27
2019-03-02T02:13:42.815Z,93894.78
2019-03-02T02:16:12.484Z,93900.38
2019-03-02T02:18:41.873Z,93894.13
2019-03-02T02:21:11.249Z,93896.42
2019-03-02T02:23:40.646Z,93903.69
2019-03-02T02:26:11.389Z,93901.78
2019-03-02T02:28:41.172Z,93907.92
2019-03-02T02:31:10.572Z,93908.39
2019-03-02T02:33:43.151Z,93913.39
2019-03-02T02:36:14.234Z,93915.14
2019-03-02T02:38:42.116Z,93916.27
2019-03-02T02:41:11.580Z,93917.56
2019-03-02T02:43:40.977Z,93926.47
2019-03-02T02:46:10.330Z,93923.73
2019-03-02T02:48:39.731Z,93932.14
2019-03-02T02:51:12.075Z,93935.41
2019-03-02T02:53:44.667Z,93935.41
2019-03-02T02:56:14.345Z,93933.13
2019-03-02T02:58:42.349Z,93934.27
2019-03-02T03:01:11.729Z,93937.94
2019-03-02T03:03:41.099Z,93933.41
2019-03-02T03:06:10.526Z,93934.98
2019-03-02T03:08:44.537Z,93937.82
2019-03-02T03:11:14.303Z,93932.75
2019-03-02T03:13:43.638Z,93932.75
2019-03-02T03:16:16.594Z,93927.61
2019-03-02T03:18:47.200Z,93914.75
2019-03-02T03:21:15.575Z,93920.81
2019-03-02T03:23:44.959Z,93924.83
2019-03-02T03:26:14.346Z,93923.83
2019-03-02T03:28:43.683Z,93921.97
2019-03-02T03:31:22.125Z,93918.14
2019-03-02T03:33:47.423Z,93914.67
2019-03-02T03:36:15.421Z,93923.14
2019-03-02T03:38:44.760Z,93923.30
2019-03-02T03:41:14.137Z,93912.92
2019-03-02T03:43:44.361Z,93908.70
2019-03-02T03:46:17.847Z,93927.47
2019-03-02T03:48:44.968Z,93930.91
2019-03-02T03:51:14.332Z,93926.98
2019-03-02T03:53:43.651Z,93932.50
2019-03-02T03:56:13.016Z,93933.00
2019-03-02T03:58:42.405Z,93936.89
2019-03-02T04:01:17.013Z,93937.67
2019-03-02T04:03:47.036Z,93931.05
2019-03-02T04:06:13.978Z,93931.14
2019-03-02T04:08:43.372Z,93939.25
2019-03-02T04:11:12.835Z,93937.16
2019-03-02T04:13:44.878Z,93931.38
2019-03-02T04:16:16.134Z,93927.02
2019-03-02T04:18:58.545Z,93930.75
2019-03-02T04:21:35.126Z,93925.29
2019-03-02T04:24:04.827Z,93927.23
2019-03-02T04:26:36.713Z,93929.95
2019-03-02T04:29:10.217Z,93941.09
2019-03-02T04:31:36.434Z,93942.25
2019-03-02T04:34:05.796Z,93947.58
2019-03-02T04:36:35.126Z,93953.12
2019-03-02T04:39:09.560Z,93954.88
2019-03-02T04:41:39.561Z,93955.77
2019-03-02T04:44:07.769Z,93965.15
2019-03-02T04:46:37.126Z,93973.13
2019-03-02T04:49:06.509Z,93976.39
2019-03-02T04:51:38.810Z,93974.59
2019-03-02T04:54:06.945Z,93975.80
2019-03-02T04:56:36.329Z,93976.62
2019-03-02T04:59:05.812Z,93975.19
2019-03-02T05:01:35.203Z,93981.55
2019-03-02T05:04:04.658Z,93974.92
2019-03-02T05:06:34.027Z,93977.09
2019-03-02T05:09:04.452Z,93984.11
2019-03-02T05:11:35.475Z,93983.65
2019-03-02T05:14:05.545Z,93989.16
2019-03-02T05:16:34.988Z,93985.02
2019-03-02T05:19:04.354Z,93996.31
2019-03-02T05:21:33.705Z,93995.80
2019-03-02T05:24:09.059Z,93996.60
2019-03-02T05:26:34.138Z,94004.36
2019-03-02T05:29:03.686Z,94000.63
2019-03-02T05:31:33.064Z,94000.05
2019-03-02T05:34:04.491Z,94005.84
2019-03-02T05:36:33.493Z,94002.14
2019-03-02T05:39:04.545Z,94012.13
2019-03-02T05:41:35.734Z,94009.91
2019-03-02T05:44:05.004Z,94010.69
2019-03-02T05:46:34.382Z,94016.34
2019-03-02T05:49:03.742Z,94017.13
2019-03-02T05:51:33.102Z,94015.80
2019-03-02T05:54:06.026Z,94017.20
2019-03-02T05:56:33.918Z,94023.06
2019-03-02T05:59:03.374Z,94023.06
2019-03-02T06:01:36.714Z,94027.38
2019-03-02T06:04:06.161Z,94018.30
2019-03-02T06:06:35.522Z,94023.20
2019-03-02T06:09:08.431Z,94030.74
2019-03-02T06:11:39.395Z,94031.50
2019-03-02T06:14:09.567Z,94035.42
2019-03-02T06:16:38.928Z,94041.17
2019-03-02T06:19:08.400Z,94043.00
2019-03-02T06:21:42.832Z,94051.56
2019-03-02T06:24:11.174Z,94061.09
2019-03-02T06:26:40.626Z,94056.23
2019-03-02T06:29:10.192Z,94059.80
2019-03-02T06:31:39.567Z,94060.63
2019-03-02T06:34:08.973Z,94069.27
2019-03-02T06:36:40.953Z,94068.63
2019-03-02T06:39:09.456Z,94070.92
2019-03-02T06:41:38.864Z,94074.31
2019-03-02T06:44:08.268Z,94070.28
2019-03-02T06:46:37.699Z,94082.30
2019-03-02T06:49:07.633Z,94082.65
2019-03-02T06:51:37.023Z,94090.09
2019-03-02T06:54:09.136Z,94078.63
2019-03-02T06:56:39.523Z,94076.17
2019-03-02T06:59:08.577Z,94083.88
2019-03-02T07:01:37.966Z,94099.53
2019-03-02T07:06:48.610Z,94099.49
2019-03-02T07:09:17.978Z,94099.70
2019-03-02T07:11:47.328Z,94101.83
2019-03-02T07:14:16.817Z,94094.53
2019-03-02T07:16:46.185Z,94101.00
2019-03-02T07:19:41.134Z,94116.08
2019-03-02T07:22:13.612Z,94107.66
2019-03-02T07:24:41.853Z,94108.19
2019-03-02T07:27:11.510Z,94107.84
2019-03-02T07:29:41.169Z,94113.98
2019-03-02T07:32:10.738Z,94107.30
2019-03-02T07:34:40.727Z,94117.48
2019-03-02T07:37:11.659Z,94097.55
2019-03-02T07:39:41.063Z,94098.62
2019-03-02T07:42:10.448Z,94113.48
2019-03-02T07:44:39.939Z,94102.08
2019-03-02T07:47:09.336Z,94108.36
2019-03-02T07:49:38.763Z,94101.60
2019-03-02T07:52:08.127Z,94101.70
2019-03-02T07:54:38.777Z,94109.16
2019-03-02T07:57:08.823Z,94111.38
2019-03-02T07:59:39.339Z,94105.83
2019-03-02T08:02:08.684Z,94112.31
2019-03-02T08:04:38.480Z,94129.44
2019-03-02T08:07:09.109Z,94120.55
2019-03-02T08:09:38.428Z,94111.84
2019-03-02T08:12:07.779Z,94113.79
2019-03-02T08:14:37.150Z,94123.98
2019-03-02T08:17:09.820Z,94134.02
2019-03-02T08:19:37.674Z,94125.45
2019-03-02T08:22:07.809Z,94120.38
2019-03-02T08:24:40.202Z,94127.00
2019-03-02T08:27:10.329Z,94122.09
2019-03-02T08:29:39.628Z,94137.64
2019-03-02T08:32:10.362Z,94124.27
2019-03-02T08:34:42.837Z,94138.89
2019-03-02T08:37:10.984Z,94139.36
2019-03-02T08:39:42.860Z,94130.88
2019-03-02T08:42:12.119Z,94127.03
2019-03-02T08:44:42.446Z,94112.28
2019-03-02T08:47:11.822Z,94117.39
2019-03-02T08:49:41.756Z,94121.28
2019-03-02T08:52:12.174Z,94139.00
2019-03-02T08:54:41.568Z,94107.92
2019-03-02T08:57:10.941Z,94104.25
2019-03-02T08:59:40.298Z,94123.98
2019-03-02T09:02:09.715Z,94107.91
2019-03-02T09:04:39.132Z,94111.77
2019-03-02T09:07:11.472Z,94116.13
2019-03-02T09:09:39.598Z,94125.09
2019-03-02T09:12:08.973Z,94110.41
2019-03-02T09:14:38.338Z,94115.83
2019-03-02T09:17:07.687Z,94108.81
2019-03-02T09:19:37.197Z,94085.38
2019-03-02T09:22:06.671Z,94115.24
2019-03-02T09:24:36.175Z,94121.39
2019-03-02T09:27:05.579Z,94102.77
2019-03-02T09:29:35.003Z,94102.17
2019-03-02T09:32:04.580Z,94109.54
2019-03-02T09:34:37.089Z,94110.11
2019-03-02T09:37:07.048Z,94098.22
2019-03-02T09:39:38.191Z,94098.59
2019-03-02T09:42:07.661Z,94094.80
2019-03-02T09:44:37.055Z,94101.11
2019-03-02T09:47:09.006Z,94094.62
2019-03-02T09:49:38.360Z,94082.32
2019-03-02T09:52:16.503Z,94102.35
2019-03-02T09:54:45.846Z,94113.06
2019-03-02T09:57:15.219Z,94096.46
2019-03-02T09:59:45.459Z,94087.37
2019-03-02T10:02:15.755Z,94093.74
2019-03-02T10:04:45.160Z,94095.30
2019-03-02T10:07:14.552Z,94091.08
2019-03-02T10:09:43.919Z,94085.93
2019-03-02T10:12:15.024Z,94081.55
2019-03-02T10:14:44.528Z,94091.48
2019-03-02T10:17:13.865Z,94131.50
2019-03-02T10:19:43.264Z,94121.49
2019-03-02T10:22:12.644Z,94090.28
2019-03-02T10:24:42.025Z,94102.23
2019-03-02T10:27:11.474Z,94103.91
2019-03-02T10:29:44.328Z,94103.35
2019-03-02T10:32:12.334Z,94096.14
2019-03-02T10:34:42.860Z,94112.57
2019-03-02T10:37:12.339Z,94110.45
2019-03-02T10:39:41.737Z,94104.53
2019-03-02T10:42:11.277Z,94114.03
2019-03-02T10:44:40.694Z,94105.73
2019-03-02T10:47:10.077Z,94093.13
2019-03-02T10:49:39.430Z,94106.69
2019-03-02T10:52:09.697Z,94089.91
2019-03-02T10:54:39.977Z,94089.61
2019-03-02T10:57:09.382Z,94086.17
2019-03-02T10:59:38.796Z,94096.42
2019-03-02T11:02:08.519Z,94085.35
2019-03-02T11:04:51.862Z,94086.25
2019-03-02T11:07:55.465Z,94070.03
2019-03-02T11:10:42.626Z,94085.48
2019-03-02T11:13:26.476Z,94076.16
2019-03-02T11:16:19.998Z,94071.63
2019-03-02T11:19:14.390Z,94078.77
2019-03-02T11:22:05.688Z,94109.89
2019-03-02T11:24:53.968Z,94099.78
2019-03-02T11:27:42.251Z,94091.52
2019-03-02T11:30:24.064Z,94099.02
2019-03-02T11:33:00.351Z,94088.39
2019-03-02T11:35:41.174Z,94091.36
2019-03-02T11:38:47.843Z,94084.66
2019-03-02T11:41:35.504Z,94078.32
2019-03-02T11:44:21.645Z,94089.71
2019-03-02T11:47:04.650Z,94088.86
2019-03-02T11:49:59.016Z,94072.48
2019-03-02T11:53:02.341Z,94057.58
2019-03-02T11:55:49.429Z,94071.44
2019-03-02T11:58:43.532Z,94063.99
2019-03-02T12:01:34.304Z,94066.02
2019-03-02T12:04:22.274Z,94086.47
2019-03-02T12:07:16.675Z,94072.69
2019-03-02T12:10:11.033Z,94094.22
2019-03-02T12:12:55.641Z,94076.22
2019-03-02T12:16:01.607Z,94075.92
2019-03-02T12:18:40.211Z,94091.34
2019-03-02T12:21:31.312Z,94072.20
2019-03-02T12:24:14.952Z,94073.23
2019-03-02T12:27:05.746Z,94076.45
2019-03-02T12:29:57.133Z,94072.03
2019-03-02T12:32:54.613Z,94095.64
2019-03-02T12:35:40.258Z,94062.67
2019-03-02T12:38:19.903Z,94062.39
2019-03-02T12:41:01.523Z,94059.83
2019-03-02T12:43:51.345Z,94070.91
2019-03-02T12:46:38.700Z,94072.06
2019-03-02T12:49:19.909Z,94068.30
2019-03-02T12:52:03.611Z,94076.60
2019-03-02T12:54:54.815Z,94072.84
2019-03-02T12:57:45.507Z,94083.50
2019-03-02T13:00:24.611Z,94078.83
2019-03-02T13:03:27.195Z,94087.60
2019-03-02T13:06:15.280Z,94080.58
2019-03-02T13:08:53.625Z,94070.88
2019-03-02T13:11:47.960Z,94067.91
2019-03-02T13:14:33.777Z,94072.94
2019-03-02T13:17:25.289Z,94073.80
2019-03-02T13:20:03.915Z,94064.73
2019-03-02T13:22:52.400Z,94100.84
2019-03-02T13:25:46.028Z,94089.16
2019-03-02T13:28:46.494Z,94086.45
2019-03-02T13:31:43.789Z,94092.90
2019-03-02T13:34:36.192Z,94117.71
2019-03-02T13:37:30.760Z,94115.20
2019-03-02T13:40:11.232Z,94099.14
2019-03-02T13:42:50.940Z,94101.03
2019-03-02T13:45:51.914Z,94112.37
2019-03-02T13:48:44.509Z,94119.02
2019-03-02T13:51:34.641Z,94136.28
2019-03-02T13:54:22.150Z,94129.41
2019-03-02T13:57:13.459Z,94109.14
2019-03-02T14:00:07.890Z,94118.67
2019-03-02T14:02:54.615Z,94113.73
2019-03-02T14:05:32.866Z,94113.00
2019-03-02T14:08:23.990Z,94111.26
2019-03-02T14:11:11.782Z,94101.34
2019-03-02T14:13:51.599Z,94105.80
2019-03-02T14:16:35.431Z,94113.55
2019-03-02T14:19:16.822Z,94110.64
2019-03-02T14:21:59.993Z,94101.87
2019-03-02T14:24:37.596Z,94112.92
2019-03-02T14:27:29.315Z,94131.62
2019-03-02T14:30:07.684Z,94127.23
2019-03-02T14:32:56.036Z,94139.91
2019-03-02T14:35:34.307Z,94135.30
2019-03-02T14:38:23.873Z,94124.66
2019-03-02T14:40:58.511Z,94144.52
2019-03-02T14:43:46.802Z,94130.69
2019-03-02T14:46:44.432Z,94135.28
2019-03-02T14:49:48.164Z,94129.28
2019-03-02T14:52:39.261Z,94135.95
2019-03-02T14:55:25.217Z,94137.56
2019-03-02T14:58:04.820Z,94142.66
2019-03-02T15:00:59.022Z,94140.09
2019-03-02T15:03:45.246Z,94169.22
2019-03-02T15:06:40.602Z,94153.75
2019-03-02T15:09:22.202Z,94165.98
2019-03-02T15:12:03.667Z,94171.50
2019-03-02T15:14:58.066Z,94169.39
2019-03-02T15:17:48.845Z,94169.39
2019-03-02T15:20:38.044Z,94174.34
2019-03-02T15:23:15.913Z,94172.11
2019-03-02T15:25:57.373Z,94192.70
2019-03-02T15:28:44.546Z,94172.52
2019-03-02T15:31:29.074Z,94178.93
2019-03-02T15:34:17.394Z,94185.96
2019-03-02T15:36:59.173Z,94194.23
2019-03-02T15:39:49.382Z,94191.34
2019-03-02T15:42:31.552Z,94204.94
2019-03-02T15:45:25.957Z,94203.27
2019-03-02T15:48:12.014Z,94199.50
2019-03-02T15:50:51.270Z,94193.27
2019-03-02T15:53:48.323Z,94203.11
2019-03-02T15:56:30.267Z,94207.19
2019-03-02T15:59:08.705Z,94223.40
2019-03-02T16:01:51.283Z,94202.08
2019-03-02T16:04:31.903Z,94213.52
2019-03-02T16:07:23.774Z,94228.12
2019-03-02T16:10:24.180Z,94223.85
2019-03-02T16:13:08.015Z,94226.19
2019-03-02T16:15:54.874Z,94221.11
2019-03-02T16:18:49.327Z,94228.59
2019-03-02T16:21:44.913Z,94247.08
2019-03-02T16:24:42.470Z,94245.95
2019-03-02T16:27:20.773Z,94258.51
2019-03-02T16:30:09.137Z,94265.80
2019-03-02T16:33:09.557Z,94265.62
2019-03-02T16:35:45.776Z,94276.63
2019-03-02T16:38:33.344Z,94286.47
2019-03-02T16:41:21.034Z,94281.27
2019-03-02T16:44:08.165Z,94289.36
2019-03-02T16:46:51.482Z,94291.63
2019-03-02T16:49:32.893Z,94302.31
2019-03-02T16:52:33.325Z,94310.14
2019-03-02T16:55:10.905Z,94309.17
2019-03-02T16:57:59.471Z,94325.08
2019-03-02T17:00:37.561Z,94312.28
2019-03-02T17:03:42.782Z,94330.75
2019-03-02T17:06:37.644Z,94335.28
2019-03-02T17:09:26.814Z,94333.50
2019-03-02T17:12:33.425Z,94346.63
2019-03-02T17:15:30.733Z,94345.33
2019-03-02T17:18:09.469Z,94355.20
2019-03-02T17:20:57.753Z,94355.18
2019-03-02T17:23:45.016Z,94353.09
2019-03-02T17:26:22.186Z,94357.97
2019-03-02T17:29:12.212Z,94359.89
2019-03-02T17:31:51.663Z,94365.56
2019-03-02T17:34:52.126Z,94368.95
2019-03-02T17:37:46.211Z,94374.13
2019-03-02T17:40:52.994Z,94375.09
2019-03-02T17:43:46.716Z,94383.19
2019-03-02T17:46:33.257Z,94389.52
2019-03-02T17:49:11.256Z,94389.52
2019-03-02T17:52:09.372Z,94395.33
2019-03-02T17:54:55.380Z,94401.94
2019-03-02T17:57:50.252Z,94410.04
2019-03-02T18:00:29.006Z,94412.77
2019-03-02T18:03:08.261Z,94414.85
2019-03-02T18:06:11.821Z,94417.61
2019-03-02T18:08:55.282Z,94423.73
2019-03-02T18:11:52.448Z,94429.37
2019-03-02T18:14:39.461Z,94422.24
2019-03-02T18:17:31.377Z,94431.16
2019-03-02T18:20:00.796Z,94438.25
2019-03-02T18:22:30.220Z,94429.98
2019-03-02T18:24:59.590Z,94437.20
2019-03-02T18:27:28.993Z,94436.86
2019-03-02T18:30:02.188Z,94441.23
2019-03-02T18:32:30.170Z,94437.52
2019-03-02T18:35:02.705Z,94437.63
2019-03-02T18:37:32.035Z,94442.61
2019-03-02T18:40:02.369Z,94440.15
2019-03-02T18:42:32.663Z,94448.99
2019-03-02T18:45:04.350Z,94445.56
2019-03-02T18:47:33.252Z,94452.63
2019-03-02T18:50:11.834Z,94455.02
2019-03-02T18:52:57.170Z,94445.29
2019-03-02T18:55:27.359Z,94447.72
2019-03-02T18:57:58.383Z,94451.73
2019-03-02T19:00:30.941Z,94456.36
2019-03-02T19:03:00.404Z,94452.41
2019-03-02T19:05:28.863Z,94460.16
2019-03-02T19:07:59.816Z,94473.56
2019-03-02T19:10:29.357Z,94463.73
2019-03-02T19:12:58.812Z,94471.94
2019-03-02T19:15:28.470Z,94476.09
2019-03-02T19:17:57.950Z,94475.29
2019-03-02T19:20:27.337Z,94481.44
2019-03-02T19:22:56.739Z,94482.41
2019-03-02T19:25:26.093Z,94484.14
2019-03-02T19:27:55.467Z,94494.47
2019-03-02T19:30:24.821Z,94495.73
2019-03-02T19:32:54.192Z,94495.73
2019-03-02T19:35:23.571Z,94493.28
2019-03-02T19:37:52.969Z,94503.89
2019-03-02T19:40:24.636Z,94500.51
2019-03-02T19:42:56.644Z,94519.52
2019-03-02T19:45:26.045Z,94511.30
2019-03-02T19:47:55.431Z,94510.67
2019-03-02T19:50:24.826Z,94516.02
2019-03-02T19:52:54.204Z,94524.84
2019-03-02T19:55:23.739Z,94528.53
2019-03-02T19:57:53.106Z,94531.91
2019-03-02T20:00:27.202Z,94531.45
2019-03-02T20:02:56.581Z,94525.98
2019-03-02T20:05:26.085Z,94533.51
2019-03-02T20:07:55.439Z,94537.38
2019-03-02T20:10:25.896Z,94533.22
2019-03-02T20:12:55.424Z,94540.60
2019-03-02T20:15:24.870Z,94545.34
2019-03-02T20:17:54.218Z,94545.27
2019-03-02T20:20:23.744Z,94547.41
2019-03-02T20:22:53.211Z,94549.18
2019-03-02T20:25:22.643Z,94556.73
2019-03-02T20:27:52.037Z,94557.19
2019-03-02T20:30:21.507Z,94560.68
2019-03-02T20:32:53.506Z,94556.58
2019-03-02T20:35:23.301Z,94562.69
2019-03-02T20:37:53.956Z,94571.64
2019-03-02T20:40:23.321Z,94562.98
2019-03-02T20:42:52.667Z,94567.20
2019-03-02T20:45:22.163Z,94565.66
2019-03-02T20:47:51.522Z,94576.95
2019-03-02T20:50:20.945Z,94570.95
2019-03-02T20:52:50.319Z,94573.84
2019-03-02T20:55:20.543Z,94577.33
2019-03-02T20:57:50.449Z,94582.48
2019-03-02T21:00:22.616Z,94581.53
2019-03-02T21:02:52.430Z,94577.33
2019-03-02T21:05:21.835Z,94577.37
2019-03-02T21:07:51.236Z,94578.08
2019-03-02T21:10:21.899Z,94577.21
2019-03-02T21:12:51.298Z,94580.81
2019-03-02T21:15:28.610Z,94585.24
2019-03-02T21:17:58.144Z,94591.64
2019-03-02T21:20:27.527Z,94592.30
2019-03-02T21:22:56.905Z,94586.75
2019-03-02T21:25:26.312Z,94590.02
2019-03-02T21:27:55.680Z,94594.97
2019-03-02T21:30:25.059Z,94592.30
2019-03-02T21:32:54.549Z,94590.77
2019-03-02T21:35:23.919Z,94600.05
2019-03-02T21:37:53.305Z,94588.02
2019-03-02T21:40:23.077Z,94599.63
2019-03-02T21:42:52.507Z,94590.02
2019-03-02T21:45:22.711Z,94599.92
2019-03-02T21:47:52.876Z,94592.00
2019-03-02T21:50:24.415Z,94600.53
2019-03-02T21:52:53.817Z,94597.00
2019-03-02T21:55:23.202Z,94595.27
2019-03-02T21:57:52.687Z,94609.84
2019-03-02T22:00:23.837Z,94608.61
2019-03-02T22:02:53.282Z,94606.52
2019-03-02T22:05:22.663Z,94607.12
2019-03-02T22:07:52.085Z,94614.51
2019-03-02T22:10:24.560Z,94610.98
2019-03-02T22:12:53.907Z,94615.48
2019-03-02T22:15:23.316Z,94614.05
2019-03-02T22:17:53.544Z,94612.61
2019-03-02T22:20:23.043Z,94617.36
2019-03-02T22:22:52.478Z,94612.02
2019-03-02T22:25:21.951Z,94624.66
2019-03-02T22:27:51.347Z,94623.71
2019-03-02T22:30:22.119Z,94625.70
2019-03-02T22:32:51.496Z,94624.70
2019-03-02T22:35:20.826Z,94614.00
2019-03-02T22:37:50.200Z,94619.00
2019-03-02T22:40:19.763Z,94620.75
2019-03-02T22:42:49.107Z,94617.32
2019-03-02T22:45:18.480Z,94623.28
2019-03-02T22:47:47.883Z,94621.14
2019-03-02T22:50:18.839Z,94615.84
2019-03-02T22:52:48.233Z,94622.97
2019-03-02T22:55:17.780Z,94620.59
2019-03-02T22:57:48.643Z,94625.97
2019-03-02T23:01:05.981Z,94623.50
2019-03-02T23:03:33.540Z,94623.80
2019-03-02T23:06:02.889Z,94630.43
2019-03-02T23:08:32.287Z,94625.67
2019-03-02T23:11:01.622Z,94625.61
2019-03-02T23:13:30.982Z,94624.81
2019-03-02T23:16:00.477Z,94632.54
2019-03-02T23:18:29.836Z,94625.20
2019-03-02T23:20:59.199Z,94646.82
2019-03-02T23:23:28.560Z,94626.89
2019-03-02T23:25:57.934Z,94635.36
2019-03-02T23:28:27.287Z,94628.92
2019-03-02T23:30:56.703Z,94631.69
2019-03-02T23:33:26.071Z,94631.27
2019-03-02T23:35:55.403Z,94636.21
2019-03-02T23:38:24.738Z,94629.50
2019-03-02T23:40:54.096Z,94633.36
2019-03-02T23:43:23.454Z,94635.80
2019-03-02T23:45:52.791Z,94640.50
2019-03-02T23:48:22.146Z,94641.44
2019-03-02T23:50:51.821Z,94648.94
2019-03-02T23:53:21.203Z,94642.92
2019-03-02T23:55:50.635Z,94650.02
2019-03-02T23:58:20.018Z,94651.40
