createdAt,value
2023-07-16T00:00:41.666Z,12.85
2023-07-16T00:01:43.339Z,10.75
2023-07-16T00:02:44.969Z,12.80
2023-07-16T00:03:46.651Z,14.30
2023-07-16T00:04:48.278Z,9.70
2023-07-16T00:05:52.616Z,13.73
2023-07-16T00:06:54.173Z,10.18
2023-07-16T00:07:55.680Z,13.02
2023-07-16T00:08:57.221Z,12.05
2023-07-16T00:09:58.767Z,11.50
2023-07-16T00:11:00.410Z,9.48
2023-07-16T00:12:02.008Z,10.77
2023-07-16T00:13:04.210Z,12.23
2023-07-16T00:14:05.818Z,11.55
2023-07-16T00:15:07.746Z,9.80
2023-07-16T00:16:09.494Z,12.30
2023-07-16T00:17:11.117Z,13.38
2023-07-16T00:18:12.766Z,11.20
2023-07-16T00:19:15.682Z,11.48
2023-07-16T00:20:17.259Z,10.97
2023-07-16T00:21:18.890Z,9.75
2023-07-16T00:22:20.619Z,11.90
2023-07-16T00:23:22.312Z,11.45
2023-07-16T00:24:23.989Z,10.35
2023-07-16T00:25:25.459Z,14.32
2023-07-16T00:26:27.002Z,9.75
2023-07-16T00:27:28.570Z,10.85
2023-07-16T00:28:30.744Z,10.75
2023-07-16T00:29:32.231Z,11.93
2023-07-16T00:30:33.766Z,16.07
2023-07-16T00:31:35.316Z,10.32
2023-07-16T00:32:36.894Z,10.40
2023-07-16T00:33:38.568Z,11.00
2023-07-16T00:34:40.219Z,9.85
2023-07-16T00:35:47.924Z,13.43
2023-07-16T00:36:49.499Z,12.82
2023-07-16T00:37:51.133Z,12.70
2023-07-16T00:38:52.959Z,10.10
2023-07-16T00:39:54.578Z,9.50
2023-07-16T00:40:56.123Z,15.67
2023-07-16T00:41:58.077Z,9.77
2023-07-16T00:42:59.768Z,10.02
2023-07-16T00:44:01.362Z,10.68
2023-07-16T00:45:03.135Z,9.57
2023-07-16T00:46:04.751Z,11.05
2023-07-16T00:47:06.456Z,9.25
2023-07-16T00:48:08.012Z,10.65
2023-07-16T00:49:09.670Z,9.93
2023-07-16T00:50:11.706Z,10.00
2023-07-16T00:51:13.529Z,9.67
2023-07-16T00:52:17.674Z,10.02
2023-07-16T00:53:19.649Z,11.10
2023-07-16T00:54:21.282Z,10.40
2023-07-16T00:55:22.980Z,12.02
2023-07-16T00:56:24.535Z,13.30
2023-07-16T00:57:26.214Z,10.25
2023-07-16T00:58:27.729Z,10.82
2023-07-16T00:59:29.185Z,10.63
2023-07-16T01:00:30.763Z,11.52
2023-07-16T01:01:32.383Z,11.37
2023-07-16T01:04:18.600Z,10.85
2023-07-16T01:05:20.256Z,11.05
2023-07-16T01:06:42.244Z,9.27
2023-07-16T01:07:49.227Z,9.82
2023-07-16T01:08:55.392Z,12.45
2023-07-16T01:09:57.186Z,8.73
2023-07-16T01:10:59.116Z,10.63
2023-07-16T01:12:01.396Z,9.32
2023-07-16T01:13:03.200Z,9.73
2023-07-16T01:14:05.542Z,10.95
2023-07-16T01:15:07.372Z,9.52
2023-07-16T01:16:19.142Z,11.48
2023-07-16T01:17:20.786Z,9.93
2023-07-16T01:18:22.327Z,11.75
2023-07-16T01:19:23.892Z,10.15
2023-07-16T01:20:25.670Z,9.88
2023-07-16T01:21:31.643Z,11.57
2023-07-16T01:22:42.299Z,9.77
2023-07-16T01:23:51.812Z,9.73
2023-07-16T01:25:21.997Z,11.80
2023-07-16T01:26:26.632Z,9.38
2023-07-16T01:27:46.861Z,11.20
2023-07-16T01:29:00.470Z,9.25
2023-07-16T01:30:09.486Z,12.20
2023-07-16T01:31:12.082Z,10.98
2023-07-16T01:32:14.586Z,11.85
2023-07-16T01:33:17.932Z,11.75
2023-07-16T01:34:20.307Z,10.80
2023-07-16T01:35:22.133Z,10.53
2023-07-16T01:36:23.979Z,10.23
2023-07-16T01:37:25.596Z,9.48
2023-07-16T01:38:27.136Z,10.00
2023-07-16T01:39:28.708Z,10.95
2023-07-16T01:40:31.512Z,10.20
2023-07-16T01:41:33.066Z,9.43
2023-07-16T01:42:34.624Z,11.63
2023-07-16T01:43:36.108Z,9.38
2023-07-16T01:44:37.675Z,10.80
2023-07-16T01:45:39.305Z,9.83
2023-07-16T01:46:40.995Z,11.50
2023-07-16T01:47:48.781Z,9.70
2023-07-16T01:48:50.411Z,9.70
2023-07-16T01:49:51.958Z,12.25
2023-07-16T01:50:53.521Z,10.25
2023-07-16T01:51:55.032Z,9.85
2023-07-16T01:52:56.512Z,8.85
2023-07-16T01:53:58.046Z,8.77
2023-07-16T01:54:59.616Z,8.75
2023-07-16T01:56:04.403Z,10.97
2023-07-16T01:57:06.040Z,10.88
2023-07-16T01:58:07.667Z,10.15
2023-07-16T01:59:09.176Z,9.82
2023-07-16T02:03:28.294Z,9.93
2023-07-16T02:04:29.884Z,10.95
2023-07-16T02:05:31.437Z,8.73
2023-07-16T02:06:33.049Z,8.35
2023-07-16T02:07:34.599Z,13.57
2023-07-16T02:08:36.184Z,9.07
2023-07-16T02:09:37.733Z,7.65
2023-07-16T02:10:39.358Z,9.13
2023-07-16T02:11:40.888Z,8.45
2023-07-16T02:12:42.449Z,10.57
2023-07-16T02:13:44.030Z,12.35
2023-07-16T02:14:45.559Z,9.32
2023-07-16T02:15:47.210Z,12.27
2023-07-16T02:16:48.882Z,10.93
2023-07-16T02:17:50.458Z,9.37
2023-07-16T02:18:52.136Z,8.55
2023-07-16T02:19:53.724Z,10.35
2023-07-16T02:20:55.263Z,9.02
2023-07-16T02:21:56.833Z,9.32
2023-07-16T02:22:58.509Z,9.82
2023-07-16T02:24:00.164Z,10.98
2023-07-16T02:25:01.952Z,9.23
2023-07-16T02:26:03.528Z,8.70
2023-07-16T02:27:05.407Z,9.05
2023-07-16T02:28:06.988Z,9.60
2023-07-16T02:29:08.512Z,10.45
2023-07-16T02:30:10.338Z,11.93
2023-07-16T02:31:12.008Z,8.13
2023-07-16T02:32:13.587Z,11.55
2023-07-16T02:33:15.102Z,9.55
2023-07-16T02:34:16.686Z,9.38
2023-07-16T02:35:18.541Z,11.00
2023-07-16T02:36:20.218Z,10.82
2023-07-16T02:37:21.760Z,8.75
2023-07-16T02:38:23.292Z,8.27
2023-07-16T02:39:25.030Z,8.40
2023-07-16T02:40:26.624Z,8.75
2023-07-16T02:41:28.237Z,9.38
2023-07-16T02:42:30.115Z,10.20
2023-07-16T02:43:31.591Z,11.30
2023-07-16T02:44:33.108Z,10.55
2023-07-16T02:45:34.654Z,8.75
2023-07-16T02:46:36.225Z,8.43
2023-07-16T02:47:37.883Z,11.73
2023-07-16T02:48:39.438Z,9.20
2023-07-16T02:49:41.055Z,7.72
2023-07-16T02:50:42.698Z,9.80
2023-07-16T02:51:44.204Z,9.10
2023-07-16T02:52:45.690Z,9.85
2023-07-16T02:53:47.235Z,8.82
2023-07-16T02:54:48.876Z,9.60
2023-07-16T02:55:50.527Z,10.40
2023-07-16T02:56:52.117Z,9.25
2023-07-16T02:57:53.660Z,9.07
2023-07-16T02:58:55.197Z,8.00
2023-07-16T02:59:56.638Z,11.05
2023-07-16T03:00:58.193Z,9.13
2023-07-16T03:01:59.899Z,9.98
2023-07-16T03:03:01.982Z,9.95
2023-07-16T03:04:03.801Z,8.30
2023-07-16T03:05:05.489Z,10.73
2023-07-16T03:06:08.157Z,9.93
2023-07-16T03:07:09.641Z,8.60
2023-07-16T03:08:11.273Z,7.93
2023-07-16T03:09:12.799Z,9.50
2023-07-16T03:10:14.299Z,8.80
2023-07-16T03:11:15.783Z,11.32
2023-07-16T03:12:17.360Z,9.02
2023-07-16T03:13:18.988Z,9.35
2023-07-16T03:14:20.558Z,9.55
2023-07-16T03:15:22.212Z,7.95
2023-07-16T03:16:23.880Z,11.80
2023-07-16T03:17:25.532Z,8.85
2023-07-16T03:18:30.720Z,11.20
2023-07-16T03:19:32.274Z,8.30
2023-07-16T03:20:33.911Z,7.13
2023-07-16T03:21:35.475Z,9.80
2023-07-16T03:22:37.005Z,8.60
2023-07-16T03:23:38.625Z,10.65
2023-07-16T03:24:40.232Z,11.75
2023-07-16T03:25:44.367Z,7.30
2023-07-16T03:26:45.896Z,10.80
2023-07-16T03:27:47.376Z,10.80
2023-07-16T03:28:48.992Z,11.52
2023-07-16T03:29:50.514Z,10.00
2023-07-16T03:30:52.363Z,9.00
2023-07-16T03:31:53.921Z,9.18
2023-07-16T03:32:55.414Z,8.73
2023-07-16T03:33:57.104Z,8.32
2023-07-16T03:34:58.627Z,7.97
2023-07-16T03:36:00.223Z,8.15
2023-07-16T03:37:01.810Z,9.57
2023-07-16T03:38:03.295Z,11.27
2023-07-16T03:39:04.989Z,8.13
2023-07-16T03:40:15.348Z,7.77
2023-07-16T03:41:17.052Z,8.63
2023-07-16T03:42:18.619Z,9.15
2023-07-16T03:43:20.241Z,7.78
2023-07-16T03:44:21.833Z,8.00
2023-07-16T03:45:23.403Z,9.25
2023-07-16T03:46:24.987Z,9.60
2023-07-16T03:47:26.638Z,12.90
2023-07-16T03:48:28.307Z,9.90
2023-07-16T03:49:29.881Z,9.05
2023-07-16T03:50:31.410Z,9.40
2023-07-16T03:51:32.957Z,10.50
2023-07-16T03:52:34.529Z,10.18
2023-07-16T03:53:36.111Z,11.23
2023-07-16T03:54:37.710Z,9.52
2023-07-16T03:55:39.304Z,9.55
2023-07-16T03:56:40.903Z,10.93
2023-07-16T03:57:43.764Z,7.78
2023-07-16T03:58:45.357Z,10.00
2023-07-16T03:59:46.928Z,9.25
2023-07-16T04:00:48.591Z,10.17
2023-07-16T04:01:50.119Z,8.00
2023-07-16T04:02:51.774Z,10.05
2023-07-16T04:03:53.573Z,7.45
2023-07-16T04:04:55.105Z,12.50
2023-07-16T04:06:09.516Z,7.25
2023-07-16T04:07:11.070Z,7.57
2023-07-16T04:08:12.854Z,10.27
2023-07-16T04:09:14.468Z,8.25
2023-07-16T04:10:17.423Z,7.47
2023-07-16T04:11:18.956Z,8.97
2023-07-16T04:12:20.568Z,11.45
2023-07-16T04:13:22.030Z,8.80
2023-07-16T04:14:23.591Z,7.88
2023-07-16T04:15:25.205Z,9.30
2023-07-16T04:16:26.834Z,8.18
2023-07-16T04:17:28.447Z,8.00
2023-07-16T04:18:30.152Z,8.20
2023-07-16T04:19:31.845Z,7.53
2023-07-16T04:20:33.726Z,9.57
2023-07-16T04:21:35.366Z,7.77
2023-07-16T04:22:37.189Z,7.68
2023-07-16T04:23:38.802Z,8.35
2023-07-16T04:24:40.319Z,10.02
2023-07-16T04:25:41.878Z,10.93
2023-07-16T04:26:43.424Z,8.48
2023-07-16T04:27:45.073Z,10.95
2023-07-16T04:28:46.641Z,7.72
2023-07-16T04:29:48.179Z,7.50
2023-07-16T04:30:50.101Z,10.13
2023-07-16T04:47:15.254Z,10.80
2023-07-16T04:48:17.131Z,8.27
2023-07-16T04:50:20.868Z,14.32
2023-07-16T04:51:22.743Z,7.40
2023-07-16T04:52:24.604Z,8.55
2023-07-16T04:55:30.646Z,8.90
2023-07-16T04:59:38.442Z,8.63
2023-07-16T05:04:48.130Z,8.93
2023-07-16T05:06:53.580Z,7.18
2023-07-16T05:19:21.294Z,6.57
2023-07-16T05:42:12.084Z,9.80
2023-07-16T05:46:20.527Z,6.47
2023-07-16T05:47:23.076Z,7.60
2023-07-16T05:49:28.323Z,7.78
2023-07-16T05:50:30.374Z,7.97
2023-07-16T05:51:32.336Z,7.33
2023-07-16T05:52:34.335Z,7.70
2023-07-16T05:53:36.584Z,8.80
2023-07-16T05:54:38.526Z,7.95
2023-07-16T05:55:43.667Z,7.90
2023-07-16T05:56:45.539Z,6.57
2023-07-16T05:57:47.428Z,6.80
2023-07-16T05:58:49.375Z,8.00
2023-07-16T05:59:51.241Z,6.90
2023-07-16T06:00:53.283Z,10.68
2023-07-16T06:01:55.240Z,7.57
2023-07-16T06:02:57.382Z,9.63
2023-07-16T06:03:59.361Z,7.30
2023-07-16T06:06:03.220Z,8.25
2023-07-16T06:07:05.471Z,8.35
2023-07-16T06:08:07.287Z,7.32
2023-07-16T06:09:09.522Z,6.90
2023-07-16T06:10:11.687Z,7.65
2023-07-16T06:11:14.043Z,6.38
2023-07-16T06:12:15.883Z,7.30
2023-07-16T06:13:17.864Z,8.07
2023-07-16T06:14:19.673Z,8.15
2023-07-16T06:15:21.621Z,6.93
2023-07-16T06:16:23.551Z,6.53
2023-07-16T06:17:25.496Z,7.28
2023-07-16T06:18:27.406Z,7.55
2023-07-16T06:19:30.026Z,7.57
2023-07-16T06:20:31.979Z,8.80
2023-07-16T06:21:33.932Z,6.53
2023-07-16T06:22:36.518Z,6.83
2023-07-16T06:23:39.418Z,7.90
2023-07-16T06:24:41.599Z,12.02
2023-07-16T06:25:43.826Z,7.00
2023-07-16T06:26:45.964Z,7.47
2023-07-16T06:27:49.078Z,7.25
2023-07-16T06:28:51.521Z,8.10
2023-07-16T06:29:54.127Z,6.75
2023-07-16T06:30:56.680Z,9.00
2023-07-16T06:32:00.290Z,7.88
2023-07-16T06:33:03.261Z,7.57
2023-07-16T06:34:05.669Z,9.57
2023-07-16T06:35:08.202Z,7.72
2023-07-16T06:36:10.918Z,8.52
2023-07-16T06:37:13.443Z,8.32
2023-07-16T06:38:16.233Z,9.05
2023-07-16T06:39:18.699Z,10.40
2023-07-16T06:41:24.150Z,9.63
2023-07-16T06:42:26.597Z,7.03
2023-07-16T06:44:31.784Z,7.78
2023-07-16T06:45:34.966Z,7.18
2023-07-16T06:46:37.907Z,7.18
2023-07-16T06:47:40.445Z,8.80
2023-07-16T06:48:42.681Z,7.82
2023-07-16T06:49:44.877Z,7.75
2023-07-16T06:50:47.217Z,7.05
2023-07-16T06:51:49.392Z,7.93
2023-07-16T06:52:51.677Z,8.60
2023-07-16T06:53:53.886Z,7.00
2023-07-16T06:54:56.540Z,12.30
2023-07-16T06:55:58.951Z,44.60
2023-07-16T06:57:01.230Z,9.43
2023-07-16T06:58:03.431Z,9.68
2023-07-16T06:59:05.725Z,7.18
2023-07-16T07:00:08.740Z,8.73
2023-07-16T07:01:10.892Z,7.40
2023-07-16T07:02:14.599Z,7.70
2023-07-16T07:03:16.879Z,8.52
2023-07-16T07:04:19.628Z,7.63
2023-07-16T07:05:22.169Z,28.30
2023-07-16T07:06:25.940Z,26.30
2023-07-16T07:07:28.290Z,10.25
2023-07-16T07:08:30.734Z,11.00
2023-07-16T07:09:33.052Z,13.07
2023-07-16T07:10:35.461Z,9.43
2023-07-16T07:11:37.439Z,7.78
2023-07-16T07:12:40.118Z,9.40
2023-07-16T07:13:42.156Z,7.75
2023-07-16T07:14:44.368Z,7.77
2023-07-16T07:15:46.613Z,10.50
2023-07-16T07:16:48.825Z,7.13
2023-07-16T07:17:50.847Z,6.78
2023-07-16T07:18:53.031Z,7.80
2023-07-16T07:19:56.093Z,7.18
2023-07-16T07:20:58.195Z,11.02
2023-07-16T07:22:00.654Z,6.70
2023-07-16T07:23:03.106Z,7.13
2023-07-16T07:24:05.423Z,7.35
2023-07-16T07:25:07.903Z,9.93
2023-07-16T07:26:09.967Z,8.35
2023-07-16T07:27:12.112Z,10.70
2023-07-16T07:28:14.282Z,8.07
2023-07-16T07:29:16.382Z,7.22
2023-07-16T07:30:18.664Z,8.55
2023-07-16T07:31:20.870Z,8.55
2023-07-16T07:32:23.491Z,9.25
2023-07-16T07:33:26.097Z,8.48
2023-07-16T07:34:28.064Z,9.52
2023-07-16T07:35:30.389Z,10.70
2023-07-16T07:36:32.520Z,8.70
2023-07-16T07:37:34.906Z,9.50
2023-07-16T07:38:37.033Z,7.75
2023-07-16T07:39:39.193Z,10.02
2023-07-16T07:40:44.315Z,10.43
2023-07-16T07:41:46.241Z,7.85
2023-07-16T07:42:48.379Z,8.63
2023-07-16T07:43:50.414Z,7.90
2023-07-16T07:44:52.459Z,7.75
2023-07-16T07:45:54.731Z,12.27
2023-07-16T07:46:57.100Z,8.68
2023-07-16T07:47:59.348Z,8.52
2023-07-16T07:49:02.171Z,11.32
2023-07-16T07:50:04.727Z,12.57
2023-07-16T07:51:07.111Z,8.02
2023-07-16T07:52:09.684Z,8.45
2023-07-16T07:53:11.809Z,9.13
2023-07-16T07:54:14.159Z,9.20
2023-07-16T07:55:16.569Z,7.72
2023-07-16T07:56:19.187Z,9.20
2023-07-16T07:57:21.985Z,9.05
2023-07-16T07:58:24.788Z,9.95
2023-07-16T07:59:27.105Z,6.85
2023-07-16T08:00:29.194Z,8.75
2023-07-16T08:01:31.435Z,9.80
2023-07-16T08:02:34.014Z,9.57
2023-07-16T08:03:37.318Z,13.68
2023-07-16T08:04:40.015Z,11.65
2023-07-16T08:05:42.811Z,8.75
2023-07-16T08:06:45.713Z,9.63
2023-07-16T08:07:48.004Z,9.25
2023-07-16T08:08:50.597Z,9.25
2023-07-16T08:09:52.783Z,7.85
2023-07-16T08:10:56.246Z,7.85
2023-07-16T08:11:58.836Z,9.55
2023-07-16T08:13:02.097Z,11.65
2023-07-16T08:14:04.928Z,8.18
2023-07-16T08:15:07.671Z,9.98
2023-07-16T08:16:09.801Z,9.30
2023-07-16T08:17:12.259Z,12.23
2023-07-16T08:18:14.673Z,9.00
2023-07-16T08:19:16.906Z,9.00
2023-07-16T08:20:19.342Z,10.43
2023-07-16T08:21:24.997Z,10.10
2023-07-16T08:22:28.095Z,7.80
2023-07-16T08:23:31.411Z,8.40
2023-07-16T08:24:33.678Z,12.35
2023-07-16T08:25:38.451Z,9.52
2023-07-16T08:26:41.722Z,10.38
2023-07-16T08:27:44.108Z,15.93
2023-07-16T08:28:46.514Z,12.60
2023-07-16T08:29:49.483Z,9.43
2023-07-16T08:30:52.346Z,8.90
2023-07-16T08:31:54.526Z,9.07
2023-07-16T08:32:57.638Z,12.68
2023-07-16T08:34:02.283Z,10.52
2023-07-16T08:35:07.061Z,8.18
2023-07-16T08:36:10.722Z,8.40
2023-07-16T08:37:13.276Z,7.75
2023-07-16T08:38:15.967Z,9.43
2023-07-16T08:39:20.297Z,10.45
2023-07-16T08:40:23.339Z,9.02
2023-07-16T08:41:25.610Z,11.55
2023-07-16T08:42:27.909Z,9.45
2023-07-16T08:43:30.906Z,16.50
2023-07-16T08:46:42.944Z,9.45
2023-07-16T09:05:45.960Z,11.95
2023-07-16T09:06:48.169Z,9.20
2023-07-16T09:07:51.225Z,11.73
2023-07-16T09:08:53.666Z,11.15
2023-07-16T09:11:03.988Z,10.27
2023-07-16T09:12:06.714Z,9.75
2023-07-16T09:35:30.680Z,14.07
2023-07-16T09:36:32.682Z,10.60
2023-07-16T09:44:58.442Z,12.07
2023-07-16T09:47:02.308Z,13.07
2023-07-16T09:54:26.037Z,12.30
2023-07-16T10:22:10.934Z,12.48
2023-07-16T10:23:13.528Z,23.35
2023-07-16T10:26:27.359Z,19.13
2023-07-16T10:27:34.829Z,12.82
2023-07-16T10:39:27.640Z,12.13
2023-07-16T10:44:41.850Z,16.90
2023-07-16T10:45:44.345Z,14.25
2023-07-16T10:47:53.838Z,13.73
2023-07-16T10:49:57.645Z,14.15
2023-07-16T10:52:03.266Z,15.50
2023-07-16T10:53:05.690Z,15.18
2023-07-16T10:55:09.762Z,13.13
2023-07-16T10:56:11.499Z,13.52
2023-07-16T10:59:19.106Z,14.55
2023-07-16T11:00:22.204Z,12.63
2023-07-16T11:01:24.492Z,14.25
2023-07-16T11:02:27.078Z,11.93
2023-07-16T11:03:29.575Z,11.90
2023-07-16T11:05:39.440Z,11.73
2023-07-16T11:06:41.568Z,13.02
2023-07-16T11:07:54.433Z,12.80
2023-07-16T11:09:06.902Z,12.60
2023-07-16T11:10:09.290Z,13.15
2023-07-16T11:11:11.741Z,11.48
2023-07-16T11:12:14.927Z,10.65
2023-07-16T11:13:17.532Z,29.80
2023-07-16T11:14:19.369Z,30.40
2023-07-16T11:15:41.743Z,38.63
2023-07-16T11:16:43.744Z,22.73
2023-07-16T11:17:49.809Z,20.38
2023-07-16T11:18:52.508Z,12.87
2023-07-16T11:19:55.040Z,14.40
2023-07-16T11:20:56.756Z,13.88
2023-07-16T11:22:02.304Z,14.18
2023-07-16T11:23:05.947Z,11.60
2023-07-16T11:24:12.319Z,15.88
2023-07-16T11:25:14.175Z,14.85
2023-07-16T11:26:16.661Z,14.98
2023-07-16T11:27:19.687Z,15.73
2023-07-16T11:28:21.558Z,15.63
2023-07-16T11:29:23.481Z,14.13
2023-07-16T11:30:26.469Z,12.90
2023-07-16T11:31:28.572Z,12.23
2023-07-16T11:32:43.414Z,15.48
2023-07-16T11:33:45.619Z,13.27
2023-07-16T11:34:53.670Z,12.80
2023-07-16T11:35:55.684Z,14.98
2023-07-16T11:37:07.836Z,14.05
2023-07-16T11:38:09.460Z,15.50
2023-07-16T11:39:14.484Z,14.60
2023-07-16T11:40:17.125Z,14.87
2023-07-16T11:41:21.723Z,17.40
2023-07-16T11:42:30.741Z,12.73
2023-07-16T11:43:36.241Z,17.23
2023-07-16T11:44:38.482Z,16.55
2023-07-16T11:45:40.485Z,12.05
2023-07-16T11:46:42.365Z,14.43
2023-07-16T11:47:45.157Z,12.10
2023-07-16T11:48:47.765Z,17.90
2023-07-16T11:49:52.664Z,15.05
2023-07-16T11:50:55.010Z,12.80
2023-07-16T11:53:02.428Z,17.42
2023-07-16T11:54:04.986Z,12.18
2023-07-16T11:55:07.259Z,12.48
2023-07-16T11:56:09.441Z,12.93
2023-07-16T11:57:11.428Z,13.55
2023-07-16T11:58:13.340Z,12.68
2023-07-16T11:59:14.941Z,11.48
2023-07-16T12:00:17.123Z,12.75
2023-07-16T12:01:19.853Z,13.90
2023-07-16T12:02:22.392Z,13.82
2023-07-16T12:03:24.446Z,12.95
2023-07-16T12:04:26.768Z,11.52
2023-07-16T12:05:41.725Z,10.38
2023-07-16T12:06:50.521Z,10.93
2023-07-16T12:07:52.129Z,13.30
2023-07-16T12:08:53.772Z,13.25
2023-07-16T12:12:02.410Z,10.73
2023-07-16T12:14:07.837Z,12.00
2023-07-16T12:15:10.185Z,21.58
2023-07-16T12:16:12.193Z,22.35
2023-07-16T12:17:13.891Z,24.42
2023-07-16T12:20:21.399Z,11.85
2023-07-16T12:22:26.602Z,13.17
2023-07-16T12:23:28.908Z,13.38
2023-07-16T12:24:31.240Z,14.02
2023-07-16T12:25:33.872Z,14.90
2023-07-16T12:26:36.481Z,11.30
2023-07-16T12:27:38.799Z,12.27
2023-07-16T12:28:40.962Z,12.32
2023-07-16T12:29:43.325Z,13.43
2023-07-16T12:30:45.347Z,13.88
2023-07-16T12:32:49.575Z,14.90
2023-07-16T12:34:56.546Z,12.90
2023-07-16T12:35:59.083Z,13.48
2023-07-16T12:37:04.451Z,11.65
2023-07-16T12:38:06.766Z,10.57
2023-07-16T12:39:09.380Z,11.23
2023-07-16T12:40:12.406Z,12.25
2023-07-16T12:41:14.312Z,13.93
2023-07-16T12:42:17.351Z,13.35
2023-07-16T12:43:20.183Z,10.73
2023-07-16T12:44:22.464Z,13.57
2023-07-16T12:45:24.575Z,12.63
2023-07-16T12:46:27.273Z,11.48
2023-07-16T12:47:29.978Z,11.20
2023-07-16T12:48:33.855Z,12.10
2023-07-16T12:49:35.676Z,11.32
2023-07-16T12:50:37.922Z,11.27
2023-07-16T12:51:39.880Z,12.30
2023-07-16T12:52:41.960Z,13.02
2023-07-16T12:53:44.206Z,10.50
2023-07-16T12:54:46.343Z,11.23
2023-07-16T12:55:48.642Z,10.95
2023-07-16T12:56:50.493Z,10.40
2023-07-16T12:57:52.462Z,11.13
2023-07-16T12:58:54.166Z,12.27
2023-07-16T12:59:55.816Z,9.77
2023-07-16T13:00:58.376Z,13.38
2023-07-16T13:02:00.446Z,10.23
2023-07-16T13:03:02.947Z,12.35
2023-07-16T13:04:05.143Z,11.87
2023-07-16T13:05:07.084Z,11.63
2023-07-16T13:06:09.256Z,14.13
2023-07-16T13:07:11.244Z,12.13
2023-07-16T13:08:13.439Z,9.25
2023-07-16T13:09:15.918Z,10.13
2023-07-16T13:10:23.841Z,9.38
2023-07-16T13:11:26.566Z,10.82
2023-07-16T13:12:28.689Z,12.85
2023-07-16T13:13:31.007Z,9.45
2023-07-16T13:14:33.120Z,11.40
2023-07-16T13:15:35.235Z,13.35
2023-07-16T13:16:37.179Z,10.95
2023-07-16T13:18:41.798Z,12.43
2023-07-16T13:22:55.868Z,10.57
2023-07-16T13:23:58.521Z,9.60
2023-07-16T13:29:13.177Z,8.68
2023-07-16T13:30:15.230Z,10.23
2023-07-16T13:31:17.778Z,10.32
2023-07-16T13:33:22.235Z,10.60
2023-07-16T13:34:24.676Z,14.32
2023-07-16T13:36:29.966Z,11.30
2023-07-16T13:41:44.280Z,11.77
2023-07-16T13:42:46.726Z,10.85
2023-07-16T13:43:48.746Z,9.57
2023-07-16T13:44:51.000Z,12.05
2023-07-16T13:45:52.663Z,12.83
2023-07-16T13:46:54.682Z,10.00
2023-07-16T13:52:07.484Z,13.38
2023-07-16T13:58:23.793Z,12.70
2023-07-16T13:59:26.211Z,11.18
2023-07-16T14:00:28.703Z,11.32
2023-07-16T14:01:30.733Z,10.18
2023-07-16T14:02:32.875Z,13.10
2023-07-16T14:03:34.758Z,10.35
2023-07-16T14:05:39.136Z,12.93
2023-07-16T14:08:46.252Z,12.13
2023-07-16T14:09:48.323Z,10.88
2023-07-16T14:10:50.883Z,11.55
2023-07-16T14:11:53.017Z,11.57
2023-07-16T14:12:55.037Z,11.23
2023-07-16T14:13:56.777Z,10.30
2023-07-16T14:17:04.281Z,11.53
2023-07-16T14:18:07.247Z,12.95
2023-07-16T14:19:09.957Z,11.45
2023-07-16T14:20:12.408Z,12.68
2023-07-16T14:21:15.002Z,12.18
2023-07-16T14:22:17.630Z,11.65
2023-07-16T14:23:19.678Z,15.80
2023-07-16T14:24:21.605Z,11.25
2023-07-16T14:25:23.680Z,12.95
2023-07-16T14:26:26.452Z,12.00
2023-07-16T14:27:28.678Z,13.27
2023-07-16T14:28:30.739Z,9.32
2023-07-16T14:29:32.760Z,11.27
2023-07-16T14:30:34.722Z,11.70
2023-07-16T14:31:36.730Z,13.40
2023-07-16T14:32:38.533Z,11.48
2023-07-16T14:33:40.678Z,12.65
2023-07-16T14:34:42.520Z,13.43
2023-07-16T14:35:44.721Z,16.88
2023-07-16T14:36:46.689Z,15.90
2023-07-16T14:37:49.060Z,37.40
2023-07-16T14:38:51.122Z,34.42
2023-07-16T14:39:52.918Z,21.27
2023-07-16T14:40:54.650Z,25.45
2023-07-16T14:41:56.600Z,19.20
2023-07-16T14:42:58.431Z,19.55
2023-07-16T14:48:11.144Z,17.67
2023-07-16T14:50:16.690Z,25.20
2023-07-16T14:51:18.986Z,20.55
2023-07-16T14:52:21.356Z,18.15
2023-07-16T14:53:23.492Z,24.15
2023-07-16T14:54:25.362Z,17.17
2023-07-16T14:55:27.180Z,12.45
2023-07-16T14:56:29.174Z,14.07
2023-07-16T14:57:31.050Z,15.40
2023-07-16T14:58:33.998Z,20.13
2023-07-16T14:59:35.584Z,18.13
2023-07-16T15:00:37.246Z,14.88
2023-07-16T15:01:39.176Z,16.58
2023-07-16T15:02:41.171Z,15.40
2023-07-16T15:03:43.158Z,15.65
2023-07-16T15:05:47.243Z,15.40
2023-07-16T15:06:49.601Z,13.52
2023-07-16T15:07:51.259Z,14.25
2023-07-16T15:08:53.622Z,14.10
2023-07-16T15:09:55.272Z,13.52
2023-07-16T15:10:57.504Z,12.25
2023-07-16T15:11:59.127Z,13.10
2023-07-16T15:13:00.818Z,12.63
2023-07-16T15:14:02.511Z,12.70
2023-07-16T15:15:04.382Z,11.65
2023-07-16T15:16:06.889Z,14.60
2023-07-16T15:17:09.241Z,14.90
2023-07-16T15:18:11.414Z,13.82
2023-07-16T15:19:13.318Z,13.40
2023-07-16T15:20:15.507Z,12.68
2023-07-16T15:21:17.291Z,13.75
2023-07-16T15:22:18.874Z,14.32
2023-07-16T15:23:20.654Z,12.73
2023-07-16T15:24:22.350Z,14.48
2023-07-16T15:25:24.685Z,13.07
2023-07-16T15:26:26.383Z,16.88
2023-07-16T15:27:28.525Z,14.80
2023-07-16T15:28:30.226Z,13.65
2023-07-16T15:29:32.025Z,15.57
2023-07-16T15:30:33.980Z,10.85
2023-07-16T15:31:35.810Z,11.57
2023-07-16T15:32:37.864Z,16.50
2023-07-16T15:33:39.972Z,14.48
2023-07-16T15:34:41.572Z,14.77
2023-07-16T15:35:43.521Z,12.82
2023-07-16T15:36:45.440Z,12.45
2023-07-16T15:37:47.281Z,13.32
2023-07-16T15:38:49.402Z,11.43
2023-07-16T15:39:51.642Z,12.83
2023-07-16T15:40:54.249Z,12.27
2023-07-16T15:41:56.444Z,13.43
2023-07-16T15:42:58.036Z,12.35
2023-07-16T15:43:59.657Z,13.40
2023-07-16T15:45:01.241Z,13.75
2023-07-16T15:46:03.226Z,14.55
2023-07-16T15:47:05.106Z,14.90
2023-07-16T15:48:07.223Z,13.57
2023-07-16T15:49:09.342Z,15.40
2023-07-16T15:50:11.125Z,13.87
2023-07-16T15:51:13.685Z,14.70
2023-07-16T15:52:15.680Z,19.02
2023-07-16T15:53:17.679Z,18.42
2023-07-16T15:54:19.309Z,16.15
2023-07-16T15:55:20.888Z,15.15
2023-07-16T15:56:23.261Z,12.32
2023-07-16T15:57:25.165Z,16.02
2023-07-16T15:58:27.246Z,13.50
2023-07-16T15:59:29.285Z,17.98
2023-07-16T16:00:31.096Z,12.87
2023-07-16T16:01:33.202Z,12.88
2023-07-16T16:02:34.982Z,14.82
2023-07-16T16:03:37.043Z,13.63
2023-07-16T16:04:38.662Z,12.90
2023-07-16T16:05:40.436Z,12.75
2023-07-16T16:06:42.412Z,12.77
2023-07-16T16:07:45.254Z,13.10
2023-07-16T16:08:47.282Z,12.45
2023-07-16T16:09:49.299Z,12.93
2023-07-16T16:10:52.689Z,13.67
2023-07-16T16:11:55.040Z,13.35
2023-07-16T16:12:56.744Z,13.02
2023-07-16T16:13:58.684Z,14.82
2023-07-16T16:15:00.277Z,14.27
2023-07-16T16:16:02.095Z,13.52
2023-07-16T16:17:07.989Z,11.73
2023-07-16T16:18:13.844Z,16.55
2023-07-16T16:19:20.138Z,14.57
2023-07-16T16:20:21.821Z,13.43
2023-07-16T16:21:24.481Z,11.63
2023-07-16T16:22:26.262Z,13.98
2023-07-16T16:23:28.528Z,14.93
2023-07-16T16:24:30.198Z,12.90
2023-07-16T16:25:33.761Z,13.35
2023-07-16T16:26:37.210Z,16.45
2023-07-16T16:27:39.283Z,12.45
2023-07-16T16:29:43.761Z,13.93
2023-07-16T16:30:45.637Z,14.57
2023-07-16T16:31:47.423Z,14.00
2023-07-16T16:32:49.297Z,15.27
2023-07-16T16:42:10.171Z,13.83
2023-07-16T16:43:12.204Z,12.30
2023-07-16T16:48:23.755Z,14.02
2023-07-16T16:50:28.012Z,14.00
2023-07-16T16:51:29.982Z,14.32
2023-07-16T16:52:32.738Z,12.50
2023-07-16T16:53:34.382Z,14.02
2023-07-16T16:54:36.004Z,12.82
2023-07-16T16:55:37.597Z,14.32
2023-07-16T16:56:39.433Z,13.65
2023-07-16T16:58:43.483Z,11.60
2023-07-16T16:59:45.103Z,16.60
2023-07-16T17:00:48.894Z,16.33
2023-07-16T17:01:50.791Z,15.23
2023-07-16T17:02:52.525Z,13.10
2023-07-16T17:03:54.714Z,12.85
2023-07-16T17:07:00.370Z,11.52
2023-07-16T17:08:02.091Z,14.13
2023-07-16T17:10:06.778Z,14.63
2023-07-16T17:15:16.645Z,12.57
2023-07-16T17:20:26.737Z,16.20
2023-07-16T17:24:34.575Z,15.48
2023-07-16T17:25:36.215Z,15.02
2023-07-16T17:33:57.158Z,12.57
2023-07-16T17:34:59.160Z,12.80
2023-07-16T17:42:16.081Z,16.17
2023-07-16T17:43:18.033Z,15.48
2023-07-16T17:54:46.718Z,15.60
2023-07-16T18:01:19.993Z,13.23
2023-07-16T18:02:22.734Z,17.63
2023-07-16T18:06:33.091Z,13.63
2023-07-16T18:11:43.878Z,13.63
2023-07-16T18:19:01.409Z,12.55
2023-07-16T18:23:26.010Z,14.05
2023-07-16T18:24:28.324Z,14.73
2023-07-16T18:29:42.719Z,14.13
2023-07-16T18:30:44.921Z,13.80
2023-07-16T18:35:58.455Z,15.20
2023-07-16T18:37:00.566Z,14.13
2023-07-16T18:42:16.758Z,16.70
2023-07-16T18:43:20.960Z,15.07
2023-07-16T18:46:28.152Z,15.95
2023-07-16T18:48:32.957Z,14.10
2023-07-16T18:50:38.545Z,16.10
2023-07-16T19:07:50.087Z,12.93
2023-07-16T19:22:06.839Z,17.08
2023-07-16T19:27:35.121Z,14.43
2023-07-16T19:28:39.846Z,17.25