createdAt,value
2022-11-15T00:02:23.880Z,546.40
2022-11-15T00:04:51.019Z,538.05
2022-11-15T00:07:40.326Z,533.63
2022-11-15T00:10:05.404Z,532.70
2022-11-15T00:12:32.403Z,518.25
2022-11-15T00:14:59.406Z,503.63
2022-11-15T00:17:26.519Z,479.23
2022-11-15T00:19:53.690Z,448.85
2022-11-15T00:22:20.721Z,421.35
2022-11-15T00:24:47.724Z,381.48
2022-11-15T00:27:14.740Z,353.88
2022-11-15T00:29:44.160Z,329.38
2022-11-15T00:32:11.634Z,290.40
2022-11-15T00:34:38.676Z,272.17
2022-11-15T00:37:05.708Z,257.88
2022-11-15T00:39:32.758Z,248.70
2022-11-15T00:41:59.804Z,220.90
2022-11-15T00:44:26.950Z,217.43
2022-11-15T00:46:53.978Z,218.10
2022-11-15T00:49:20.976Z,215.10
2022-11-15T00:51:47.980Z,214.18
2022-11-15T00:54:14.999Z,194.18
2022-11-15T00:56:42.042Z,190.57
2022-11-15T00:59:09.053Z,186.48
2022-11-15T01:01:36.080Z,182.52
2022-11-15T01:04:03.123Z,155.43
2022-11-15T01:06:30.132Z,151.43
2022-11-15T01:08:57.130Z,155.60
2022-11-15T01:11:24.135Z,155.20
2022-11-15T01:13:51.130Z,141.93
2022-11-15T01:16:19.541Z,130.27
2022-11-15T01:18:47.079Z,118.10
2022-11-15T01:21:15.573Z,108.47
2022-11-15T01:23:42.916Z,112.43
2022-11-15T01:26:12.518Z,99.93
2022-11-15T01:28:40.451Z,89.63
2022-11-15T01:31:08.560Z,86.43
2022-11-15T01:33:36.545Z,80.25
2022-11-15T01:36:07.608Z,79.30
2022-11-15T01:38:35.006Z,74.15
2022-11-15T01:41:02.240Z,81.22
2022-11-15T01:43:34.349Z,83.90
2022-11-15T01:46:07.708Z,78.65
2022-11-15T01:48:35.565Z,70.43
2022-11-15T01:51:04.338Z,72.50
2022-11-15T01:53:33.415Z,70.78
2022-11-15T01:56:04.085Z,69.45
2022-11-15T01:58:31.269Z,67.55
2022-11-15T02:00:58.347Z,61.80
2022-11-15T02:03:28.215Z,60.90
2022-11-15T02:05:55.463Z,61.22
2022-11-15T02:08:22.562Z,63.03
2022-11-15T02:10:49.585Z,61.05
2022-11-15T02:13:17.619Z,60.65
2022-11-15T02:16:01.702Z,58.75
2022-11-15T02:18:34.241Z,57.83
2022-11-15T02:21:10.296Z,57.35
2022-11-15T02:23:58.884Z,56.35
2022-11-15T02:26:33.824Z,52.53
2022-11-15T02:29:12.425Z,57.58
2022-11-15T02:31:42.466Z,56.80
2022-11-15T02:34:15.359Z,59.35
2022-11-15T02:36:48.161Z,60.00
2022-11-15T02:39:17.888Z,59.13
2022-11-15T02:41:49.956Z,59.60
2022-11-15T02:44:20.761Z,64.85
2022-11-15T02:47:11.311Z,64.28
2022-11-15T02:49:39.092Z,60.72
2022-11-15T02:52:06.125Z,62.95
2022-11-15T02:54:34.176Z,67.00
2022-11-15T02:57:05.993Z,72.72
2022-11-15T02:59:51.455Z,69.82
2022-11-15T03:02:38.381Z,67.95
2022-11-15T03:05:11.245Z,73.07
2022-11-15T03:08:02.053Z,69.93
2022-11-15T03:10:32.676Z,74.82
2022-11-15T03:13:04.035Z,80.50
2022-11-15T03:15:33.039Z,82.30
2022-11-15T03:18:02.576Z,89.00
2022-11-15T03:20:30.071Z,96.80
2022-11-15T03:22:58.705Z,103.70
2022-11-15T03:25:27.878Z,115.00
2022-11-15T03:27:57.176Z,130.15
2022-11-15T03:30:24.301Z,139.45
2022-11-15T03:32:58.416Z,169.02
2022-11-15T03:35:27.116Z,164.65
2022-11-15T03:37:54.163Z,156.02
2022-11-15T03:40:25.107Z,159.93
2022-11-15T03:43:11.314Z,173.60
2022-11-15T03:45:43.066Z,192.63
2022-11-15T03:48:15.782Z,205.55
2022-11-15T03:50:44.241Z,212.40
2022-11-15T03:53:11.582Z,227.25
2022-11-15T03:55:38.586Z,230.00
2022-11-15T03:58:05.662Z,234.15
2022-11-15T04:00:32.968Z,228.15
2022-11-15T04:03:00.006Z,255.77
2022-11-15T04:05:27.045Z,273.20
2022-11-15T04:07:54.058Z,274.30
2022-11-15T04:10:21.439Z,293.42
2022-11-15T04:12:48.624Z,293.70
2022-11-15T04:15:19.594Z,312.38
2022-11-15T04:17:51.333Z,330.20
2022-11-15T04:20:38.616Z,362.50
2022-11-15T04:23:25.896Z,384.33
2022-11-15T04:25:54.162Z,389.65
2022-11-15T04:28:21.404Z,406.05
2022-11-15T04:30:48.804Z,402.73
2022-11-15T04:33:16.174Z,396.65
2022-11-15T04:35:43.999Z,399.45
2022-11-15T04:38:12.108Z,398.92
2022-11-15T04:40:39.433Z,394.98
2022-11-15T04:43:06.707Z,410.65
2022-11-15T04:45:33.766Z,426.70
2022-11-15T04:48:00.791Z,439.15
2022-11-15T04:50:27.769Z,456.92
2022-11-15T04:52:55.606Z,464.65
2022-11-15T04:55:22.665Z,473.77
2022-11-15T04:57:49.716Z,479.15
2022-11-15T05:00:17.885Z,468.77
2022-11-15T05:03:03.552Z,470.05
2022-11-15T05:05:30.552Z,483.80
2022-11-15T05:07:57.570Z,491.33
2022-11-15T05:10:24.600Z,502.15
2022-11-15T05:12:51.598Z,510.98
2022-11-15T05:15:18.613Z,498.27
2022-11-15T05:17:45.732Z,503.50
2022-11-15T05:20:12.843Z,504.63
2022-11-15T05:22:39.928Z,511.58
2022-11-15T05:25:07.519Z,533.45
2022-11-15T05:27:35.093Z,554.22
2022-11-15T05:30:02.175Z,569.13
2022-11-15T05:32:29.805Z,577.20
2022-11-15T05:34:57.088Z,583.70
2022-11-15T05:37:24.116Z,596.28
2022-11-15T05:39:51.151Z,582.17
2022-11-15T05:42:18.613Z,587.58
2022-11-15T05:44:47.952Z,614.58
2022-11-15T05:47:16.594Z,635.67
2022-11-15T05:49:45.779Z,631.63
2022-11-15T05:52:15.104Z,626.92
2022-11-15T05:54:42.473Z,635.05
2022-11-15T05:57:09.531Z,638.92
2022-11-15T05:59:36.776Z,633.10
2022-11-15T06:02:03.878Z,638.92
2022-11-15T06:04:31.018Z,643.28
2022-11-15T06:06:59.584Z,637.47
2022-11-15T06:09:26.647Z,624.85
2022-11-15T06:11:53.750Z,636.80
2022-11-15T06:14:20.764Z,664.65
2022-11-15T06:16:48.048Z,690.92
2022-11-15T06:19:15.077Z,690.88
2022-11-15T06:21:42.134Z,693.28
2022-11-15T06:24:09.251Z,683.80
2022-11-15T06:26:36.269Z,679.45
2022-11-15T06:29:05.052Z,686.53
2022-11-15T06:31:32.068Z,680.25
2022-11-15T06:33:59.101Z,684.65
2022-11-15T06:36:26.099Z,684.03
2022-11-15T06:38:53.110Z,684.95
2022-11-15T06:41:21.893Z,645.85
2022-11-15T06:43:49.139Z,654.53
2022-11-15T06:46:16.197Z,688.78
2022-11-15T06:48:43.219Z,707.53
2022-11-15T06:51:10.289Z,746.55
2022-11-15T06:53:37.386Z,782.92
2022-11-15T06:56:08.282Z,793.30
2022-11-15T06:58:35.985Z,796.20
2022-11-15T07:01:12.956Z,788.28
2022-11-15T07:03:42.119Z,774.40
2022-11-15T07:06:09.868Z,762.22
2022-11-15T07:08:37.040Z,760.10
2022-11-15T07:11:06.557Z,747.25
2022-11-15T07:13:34.558Z,736.13
2022-11-15T07:16:06.194Z,734.90
2022-11-15T07:18:35.040Z,720.08
2022-11-15T07:21:02.947Z,708.47
2022-11-15T07:23:30.309Z,706.10
2022-11-15T07:26:00.815Z,707.00
2022-11-15T07:28:28.623Z,708.03
2022-11-15T07:30:56.257Z,702.28
2022-11-15T07:33:23.423Z,687.53
2022-11-15T07:35:50.537Z,687.20
2022-11-15T07:38:21.113Z,678.72
2022-11-15T07:40:48.486Z,677.78
2022-11-15T07:43:15.521Z,678.63
2022-11-15T07:45:46.275Z,665.78
2022-11-15T07:48:13.366Z,662.97
2022-11-15T07:50:43.552Z,647.67
2022-11-15T07:53:11.470Z,649.85
2022-11-15T07:55:38.726Z,633.00
2022-11-15T07:58:10.213Z,617.38
2022-11-15T08:00:37.468Z,590.78
2022-11-15T08:03:08.950Z,576.90
2022-11-15T08:05:36.554Z,555.20
2022-11-15T08:08:04.070Z,531.80
2022-11-15T08:10:34.178Z,502.90
2022-11-15T08:13:08.102Z,487.08
2022-11-15T08:15:35.999Z,472.92
2022-11-15T08:18:05.278Z,453.20
2022-11-15T08:20:32.827Z,428.30
2022-11-15T08:23:00.633Z,411.85
2022-11-15T08:25:28.560Z,381.52
2022-11-15T08:27:56.482Z,354.20
2022-11-15T08:30:23.821Z,323.45
2022-11-15T08:32:51.545Z,999.90
2022-11-15T08:35:18.616Z,999.90
2022-11-15T08:37:46.041Z,999.90
2022-11-15T08:40:14.213Z,999.90
2022-11-15T08:42:41.640Z,999.90
2022-11-15T08:45:09.644Z,999.90
2022-11-15T08:47:36.692Z,999.90
2022-11-15T08:50:03.777Z,999.90
2022-11-15T08:52:30.841Z,999.90
2022-11-15T08:54:57.812Z,999.90
2022-11-15T08:57:25.184Z,999.90
2022-11-15T08:59:52.213Z,999.90
2022-11-15T09:02:19.195Z,999.90
2022-11-15T09:04:46.216Z,999.90
2022-11-15T09:07:13.479Z,999.90
2022-11-15T09:09:40.625Z,999.90
2022-11-15T09:12:08.136Z,999.90
2022-11-15T09:14:35.466Z,999.90
2022-11-15T09:17:02.704Z,999.90
2022-11-15T09:19:29.702Z,999.90
2022-11-15T09:21:56.763Z,999.90
2022-11-15T09:24:23.849Z,999.90
2022-11-15T09:26:52.027Z,999.90
2022-11-15T09:29:19.636Z,999.90
2022-11-15T09:31:46.644Z,999.90
2022-11-15T09:34:13.643Z,999.90
2022-11-15T09:36:40.654Z,999.90
2022-11-15T09:39:07.659Z,999.90
2022-11-15T09:41:34.638Z,999.90
2022-11-15T09:44:04.658Z,999.90
2022-11-15T09:46:46.605Z,999.90
2022-11-15T09:49:15.829Z,999.90
2022-11-15T09:51:48.085Z,999.90
2022-11-15T09:54:52.643Z,999.90
2022-11-15T09:57:16.264Z,999.90
2022-11-15T10:00:23.835Z,999.90
2022-11-15T10:02:51.870Z,999.90
2022-11-15T10:05:21.549Z,999.90
2022-11-15T10:07:56.718Z,999.90
2022-11-15T10:10:42.438Z,999.90
2022-11-15T10:13:15.093Z,999.90
2022-11-15T10:15:46.178Z,999.90
2022-11-15T10:18:19.031Z,999.90
2022-11-15T10:20:52.140Z,999.90
2022-11-15T10:23:20.761Z,999.90
2022-11-15T10:25:48.238Z,999.90
2022-11-15T10:28:17.121Z,999.90
2022-11-15T10:30:46.424Z,999.90
2022-11-15T10:33:36.381Z,999.90
2022-11-15T10:36:15.617Z,999.90
2022-11-15T10:38:51.599Z,999.90
2022-11-15T10:41:19.586Z,999.90
2022-11-15T10:43:47.549Z,999.90
2022-11-15T10:46:45.153Z,999.90
2022-11-15T10:49:22.161Z,999.90
2022-11-15T10:51:59.695Z,999.90
2022-11-15T10:54:26.759Z,999.90
2022-11-15T10:56:55.078Z,999.90
2022-11-15T10:59:38.682Z,999.90
2022-11-15T11:02:24.980Z,999.90
2022-11-15T11:04:52.446Z,999.90
2022-11-15T11:07:24.254Z,999.90
2022-11-15T11:10:22.817Z,999.90
2022-11-15T11:12:53.010Z,999.90
2022-11-15T11:15:20.133Z,999.90
2022-11-15T11:18:03.989Z,999.90
2022-11-15T11:20:35.121Z,999.90
2022-11-15T11:23:04.815Z,999.90
2022-11-15T11:25:31.879Z,999.90
2022-11-15T11:28:17.946Z,999.90
2022-11-15T11:30:50.987Z,999.90
2022-11-15T11:33:19.754Z,999.90
2022-11-15T11:35:59.098Z,900.03
2022-11-15T11:38:46.359Z,893.97
2022-11-15T11:41:21.931Z,999.90
2022-11-15T11:43:49.062Z,999.90
2022-11-15T11:46:27.153Z,961.95
2022-11-15T11:48:57.851Z,589.33
2022-11-15T11:51:30.432Z,102.38
2022-11-15T11:54:07.127Z,58.53
2022-11-15T11:56:35.504Z,60.22
2022-11-15T11:59:07.729Z,83.20
2022-11-15T12:01:41.225Z,80.97
2022-11-15T12:04:17.825Z,72.35
2022-11-15T12:06:58.432Z,83.55
2022-11-15T12:09:40.944Z,92.32
2022-11-15T12:12:14.020Z,149.88
2022-11-15T12:14:41.049Z,148.52
2022-11-15T12:17:10.152Z,205.18
2022-11-15T12:19:37.408Z,190.05
2022-11-15T12:22:23.087Z,173.35
2022-11-15T12:24:56.950Z,193.77
2022-11-15T12:29:56.209Z,161.20
2022-11-15T12:32:26.894Z,104.97
2022-11-15T12:34:54.906Z,60.13
2022-11-15T12:37:41.340Z,48.33
2022-11-15T12:40:11.355Z,44.95
2022-11-15T12:42:58.424Z,60.03
2022-11-15T12:45:34.291Z,211.85
2022-11-15T12:48:36.333Z,518.25
2022-11-15T12:51:03.719Z,841.38
2022-11-15T12:53:35.791Z,935.97
2022-11-15T12:56:15.903Z,972.28
2022-11-15T12:58:49.879Z,928.90
2022-11-15T13:01:31.526Z,766.10
2022-11-15T13:04:20.294Z,463.35
2022-11-15T13:06:53.128Z,176.80
2022-11-15T13:09:35.951Z,84.20
2022-11-15T13:12:31.570Z,76.18
2022-11-15T13:15:00.333Z,91.45
2022-11-15T13:17:34.716Z,124.75
2022-11-15T13:20:07.157Z,373.35
2022-11-15T13:22:55.669Z,693.58
2022-11-15T13:25:41.836Z,861.80
2022-11-15T13:28:17.435Z,902.10
2022-11-15T13:30:56.147Z,927.78
2022-11-15T13:33:23.179Z,965.10
2022-11-15T13:35:58.519Z,997.95
2022-11-15T13:38:28.727Z,999.90
2022-11-15T13:40:55.990Z,999.90
2022-11-15T13:43:22.791Z,999.90
2022-11-15T13:46:10.293Z,999.90
2022-11-15T13:48:37.153Z,999.38
2022-11-15T13:51:09.514Z,996.50
2022-11-15T13:53:39.720Z,984.58
2022-11-15T13:56:07.105Z,945.33
2022-11-15T13:58:35.238Z,914.60
2022-11-15T14:01:04.950Z,872.67
2022-11-15T14:03:35.753Z,827.70
2022-11-15T14:06:08.622Z,763.45
2022-11-15T14:08:36.615Z,603.37
2022-11-15T14:11:21.555Z,436.10
2022-11-15T14:14:16.342Z,234.98
2022-11-15T14:16:49.112Z,97.82
2022-11-15T14:19:21.733Z,78.82
2022-11-15T14:22:15.897Z,89.80
2022-11-15T14:24:45.070Z,105.15
2022-11-15T14:27:30.012Z,155.07
2022-11-15T14:29:56.695Z,271.50
2022-11-15T14:32:25.977Z,377.70
2022-11-15T14:35:03.285Z,392.70
2022-11-15T14:37:35.957Z,346.27
2022-11-15T14:40:05.203Z,323.40
2022-11-15T14:42:32.516Z,353.00
2022-11-15T14:44:59.499Z,314.77
2022-11-15T14:47:26.237Z,198.48
2022-11-15T14:49:52.914Z,163.48
2022-11-15T14:52:36.394Z,158.93
2022-11-15T14:55:21.236Z,149.13
2022-11-15T14:57:48.172Z,153.55
2022-11-15T15:00:14.974Z,167.63
2022-11-15T15:02:43.400Z,178.77
2022-11-15T15:05:42.451Z,196.90
2022-11-15T15:08:10.006Z,222.90
2022-11-15T15:10:41.689Z,293.08
2022-11-15T15:13:19.616Z,360.48
2022-11-15T15:15:46.869Z,342.52
2022-11-15T15:18:13.867Z,300.48
2022-11-15T15:20:41.636Z,265.02
2022-11-15T15:23:19.766Z,196.30
2022-11-15T15:25:49.650Z,108.03
2022-11-15T15:28:16.872Z,111.68
2022-11-15T15:30:43.545Z,147.95
2022-11-15T15:33:10.175Z,205.30
2022-11-15T15:35:36.965Z,275.83
2022-11-15T15:38:04.281Z,376.27
2022-11-15T15:40:33.997Z,482.83
2022-11-15T15:43:00.916Z,596.20
2022-11-15T15:45:28.623Z,691.53
2022-11-15T15:47:55.818Z,774.40
2022-11-15T15:50:28.394Z,840.72
2022-11-15T15:52:58.012Z,898.42
2022-11-15T15:55:25.561Z,952.53
2022-11-15T15:57:52.411Z,999.63
2022-11-15T16:00:20.254Z,999.90
2022-11-15T16:02:46.979Z,999.90
2022-11-15T16:05:14.105Z,999.90
2022-11-15T16:07:41.485Z,999.90
2022-11-15T16:10:28.207Z,999.90
2022-11-15T16:12:56.357Z,999.90
2022-11-15T16:15:25.424Z,999.90
2022-11-15T16:17:57.291Z,999.90
2022-11-15T16:20:30.190Z,999.90
2022-11-15T16:22:57.439Z,999.90
2022-11-15T16:25:24.465Z,999.90
2022-11-15T16:27:51.208Z,999.90
2022-11-15T16:30:20.451Z,999.90
2022-11-15T16:32:47.869Z,999.90
2022-11-15T16:35:16.221Z,999.90
2022-11-15T16:37:45.056Z,999.90
2022-11-15T16:40:24.704Z,999.90
2022-11-15T16:42:51.324Z,999.90
2022-11-15T16:45:17.969Z,999.90
2022-11-15T16:47:44.617Z,999.90
2022-11-15T16:50:24.176Z,999.90
2022-11-15T16:52:52.899Z,999.90
2022-11-15T16:55:20.495Z,999.90
2022-11-15T16:57:47.234Z,999.90
2022-11-15T17:00:17.330Z,999.90
2022-11-15T17:02:45.104Z,999.90
2022-11-15T17:05:18.747Z,999.90
2022-11-15T17:07:54.766Z,999.90
2022-11-15T17:10:23.107Z,999.90
2022-11-15T17:12:50.819Z,999.90
2022-11-15T17:15:18.130Z,999.90
2022-11-15T17:17:46.568Z,999.90
2022-11-15T17:20:18.265Z,999.90
2022-11-15T17:22:45.209Z,999.90
2022-11-15T17:25:11.860Z,999.90
2022-11-15T17:27:38.532Z,999.90
2022-11-15T17:30:06.415Z,999.90
2022-11-15T17:32:35.251Z,999.90
2022-11-15T17:35:01.946Z,999.90
2022-11-15T17:37:28.526Z,999.90
2022-11-15T17:39:55.133Z,999.90
2022-11-15T17:42:21.732Z,999.90
2022-11-15T17:44:48.289Z,999.90
2022-11-15T17:47:14.893Z,999.90
2022-11-15T17:49:41.623Z,999.90
2022-11-15T17:52:08.468Z,999.90
2022-11-15T17:54:35.183Z,999.90
2022-11-15T17:57:01.779Z,999.90
2022-11-15T17:59:28.345Z,999.90
2022-11-15T18:01:55.030Z,999.90
2022-11-15T18:04:23.531Z,999.90
2022-11-15T18:06:50.136Z,999.90
2022-11-15T18:09:16.726Z,999.90
2022-11-15T18:11:44.725Z,999.90
2022-11-15T18:14:15.109Z,999.90
2022-11-15T18:16:42.177Z,999.90
2022-11-15T18:19:13.088Z,999.90
2022-11-15T18:22:01.305Z,999.90
2022-11-15T18:24:34.651Z,999.90
2022-11-15T18:27:03.820Z,999.90
2022-11-15T18:29:30.836Z,999.90
2022-11-15T18:31:58.684Z,999.90
2022-11-15T18:34:33.242Z,999.90
2022-11-15T18:37:03.329Z,999.90
2022-11-15T18:39:30.241Z,999.90
2022-11-15T18:41:57.017Z,999.90
2022-11-15T18:44:23.691Z,999.90
2022-11-15T18:46:50.936Z,999.90
2022-11-15T18:49:19.521Z,999.90
2022-11-15T18:51:46.797Z,999.90
2022-11-15T18:54:14.927Z,999.90
2022-11-15T18:56:44.098Z,999.90
2022-11-15T18:59:10.779Z,999.90
2022-11-15T19:01:39.758Z,999.90
2022-11-15T19:04:09.622Z,999.90
2022-11-15T19:06:41.920Z,999.90
2022-11-15T19:09:09.740Z,999.90
2022-11-15T19:11:39.304Z,999.90
2022-11-15T19:14:09.229Z,999.90
2022-11-15T19:16:41.965Z,999.90
2022-11-15T19:19:17.250Z,999.90
2022-11-15T19:21:44.405Z,999.90
2022-11-15T19:24:11.202Z,999.90
2022-11-15T19:26:38.384Z,999.90
2022-11-15T19:29:06.836Z,999.90
2022-11-15T19:31:34.026Z,999.90
2022-11-15T19:34:04.361Z,999.90
2022-11-15T19:36:33.624Z,999.90
2022-11-15T19:39:05.091Z,999.90
2022-11-15T19:41:32.435Z,999.90
2022-11-15T19:43:59.095Z,999.90
2022-11-15T19:46:26.817Z,999.90
2022-11-15T19:48:53.943Z,999.90
2022-11-15T19:51:22.943Z,999.90
2022-11-15T19:53:54.406Z,999.90
2022-11-15T19:56:21.748Z,999.90
2022-11-15T19:58:55.375Z,999.90
2022-11-15T20:01:24.729Z,999.90
2022-11-15T20:03:54.519Z,999.90
2022-11-15T20:06:30.192Z,999.90
2022-11-15T20:08:57.431Z,999.90
2022-11-15T20:11:24.917Z,999.90
2022-11-15T20:13:56.059Z,999.90
2022-11-15T20:16:23.208Z,999.90
2022-11-15T20:18:51.016Z,999.90
2022-11-15T20:21:17.822Z,999.90
2022-11-15T20:23:44.706Z,999.90
2022-11-15T20:26:12.390Z,999.90
2022-11-15T20:28:39.944Z,999.90
2022-11-15T20:31:07.636Z,999.90
2022-11-15T20:33:34.601Z,999.90
2022-11-15T20:36:09.979Z,999.90
2022-11-15T20:38:37.331Z,999.90
2022-11-15T20:41:04.140Z,999.90
2022-11-15T20:43:30.820Z,999.90
2022-11-15T20:45:57.410Z,999.90
2022-11-15T20:48:24.231Z,999.90
2022-11-15T20:50:50.938Z,999.90
2022-11-15T20:53:19.328Z,999.90
2022-11-15T20:55:48.717Z,999.90
2022-11-15T20:58:16.811Z,999.90
2022-11-15T21:00:45.328Z,999.90
2022-11-15T21:03:13.733Z,999.90
2022-11-15T21:05:42.562Z,999.90
2022-11-15T21:08:10.699Z,999.90
2022-11-15T21:10:56.168Z,999.90
2022-11-15T21:13:22.843Z,999.90
2022-11-15T21:15:49.477Z,999.90
2022-11-15T21:18:16.493Z,999.90
2022-11-15T21:20:43.482Z,999.90
2022-11-15T21:23:11.390Z,999.90
2022-11-15T21:25:37.981Z,999.90
2022-11-15T21:28:04.824Z,999.90
2022-11-15T21:30:31.517Z,999.90
2022-11-15T21:32:58.183Z,999.90
2022-11-15T21:35:24.814Z,999.90
2022-11-15T21:37:56.452Z,999.90
2022-11-15T21:40:23.961Z,999.90
2022-11-15T21:42:50.583Z,999.90
2022-11-15T21:45:17.263Z,999.90
2022-11-15T21:47:46.439Z,999.90
2022-11-15T21:50:13.604Z,999.90
2022-11-15T21:52:40.545Z,999.90
2022-11-15T21:55:07.878Z,999.90
2022-11-15T21:57:34.454Z,999.90
2022-11-15T22:00:19.580Z,999.90
2022-11-15T22:02:46.138Z,999.90
2022-11-15T22:05:12.750Z,999.90
2022-11-15T22:07:39.391Z,999.90
2022-11-15T22:10:06.601Z,999.90
2022-11-15T22:12:33.209Z,999.90
2022-11-15T22:15:00.005Z,999.90
2022-11-15T22:17:46.656Z,999.90
2022-11-15T22:20:37.706Z,999.90
2022-11-15T22:23:01.515Z,999.90
2022-11-15T22:25:28.434Z,999.90
2022-11-15T22:27:55.347Z,999.90
2022-11-15T22:30:22.990Z,999.90
2022-11-15T22:32:49.639Z,999.90
2022-11-15T22:35:16.612Z,999.90
2022-11-15T22:37:43.417Z,999.90
2022-11-15T22:40:10.524Z,999.90
2022-11-15T22:42:37.192Z,999.90
2022-11-15T22:45:04.339Z,999.90
2022-11-15T22:47:31.021Z,999.90
2022-11-15T22:49:57.983Z,999.90
2022-11-15T22:52:24.635Z,999.90
2022-11-15T22:54:51.332Z,999.90
2022-11-15T22:57:18.059Z,999.90
2022-11-15T22:59:44.892Z,999.90
2022-11-15T23:02:11.721Z,999.90
2022-11-15T23:04:38.351Z,999.90
2022-11-15T23:07:05.072Z,999.90
2022-11-15T23:09:31.775Z,999.90
2022-11-15T23:12:16.912Z,999.90
2022-11-15T23:14:43.595Z,999.90
2022-11-15T23:17:10.307Z,999.90
2022-11-15T23:19:37.048Z,999.90
2022-11-15T23:22:22.138Z,999.90
2022-11-15T23:24:48.913Z,999.90
2022-11-15T23:27:19.733Z,999.90
2022-11-15T23:30:06.197Z,999.90
2022-11-15T23:32:51.539Z,999.90
2022-11-15T23:35:18.230Z,999.90
2022-11-15T23:37:45.160Z,999.90
2022-11-15T23:40:12.647Z,999.90
2022-11-15T23:42:39.436Z,999.90
2022-11-15T23:45:06.948Z,999.90
2022-11-15T23:47:33.776Z,999.90
2022-11-15T23:50:00.518Z,999.90
2022-11-15T23:52:27.192Z,999.90
2022-11-15T23:54:53.851Z,999.90
2022-11-15T23:57:20.523Z,999.90
2022-11-15T23:59:47.636Z,999.90
