createdAt,value
2018-02-08T00:02:22.996Z,68.30
2018-02-08T00:04:51.365Z,68.30
2018-02-08T00:07:18.932Z,68.90
2018-02-08T00:09:46.535Z,68.20
2018-02-08T00:12:14.096Z,68.20
2018-02-08T00:14:41.676Z,68.50
2018-02-08T00:17:09.243Z,68.60
2018-02-08T00:19:36.828Z,68.50
2018-02-08T00:22:04.406Z,67.80
2018-02-08T00:24:31.998Z,68.10
2018-02-08T00:27:00.338Z,68.00
2018-02-08T00:29:27.934Z,68.00
2018-02-08T00:31:55.501Z,68.10
2018-02-08T00:34:23.079Z,68.60
2018-02-08T00:36:50.646Z,68.90
2018-02-08T00:39:18.213Z,68.80
2018-02-08T00:41:45.796Z,69.40
2018-02-08T00:44:13.370Z,69.80
2018-02-08T00:46:40.973Z,69.60
2018-02-08T00:49:08.549Z,68.80
2018-02-08T00:51:36.141Z,69.30
2018-02-08T00:54:03.755Z,68.70
2018-02-08T00:56:31.340Z,68.70
2018-02-08T00:58:58.908Z,68.50
2018-02-08T01:01:26.501Z,69.60
2018-02-08T01:03:54.073Z,69.20
2018-02-08T01:06:21.673Z,68.90
2018-02-08T01:08:49.242Z,68.80
2018-02-08T01:11:16.827Z,68.60
2018-02-08T01:13:45.153Z,68.40
2018-02-08T01:16:12.733Z,68.40
2018-02-08T01:18:40.314Z,68.20
2018-02-08T01:21:07.901Z,68.20
2018-02-08T01:23:35.463Z,68.20
2018-02-08T01:26:03.044Z,68.60
2018-02-08T01:28:30.608Z,68.10
2018-02-08T01:30:58.197Z,68.50
2018-02-08T01:33:25.765Z,69.30
2018-02-08T01:35:54.124Z,68.90
2018-02-08T01:38:21.688Z,68.80
2018-02-08T01:40:49.303Z,69.50
2018-02-08T01:43:16.869Z,69.20
2018-02-08T01:45:44.462Z,70.10
2018-02-08T01:48:12.023Z,70.10
2018-02-08T01:50:39.621Z,70.30
2018-02-08T01:53:07.193Z,70.50
2018-02-08T01:55:34.762Z,70.00
2018-02-08T01:58:02.425Z,69.80
2018-02-08T02:00:29.988Z,69.50
2018-02-08T02:02:57.612Z,68.70
2018-02-08T02:05:25.192Z,68.30
2018-02-08T02:07:52.775Z,68.60
2018-02-08T02:10:20.336Z,69.10
2018-02-08T02:12:47.924Z,69.10
2018-02-08T02:15:15.489Z,69.00
2018-02-08T02:17:43.916Z,69.90
2018-02-08T02:20:11.494Z,70.10
2018-02-08T02:22:39.090Z,69.10
2018-02-08T02:25:06.648Z,70.10
2018-02-08T02:27:35.263Z,69.80
2018-02-08T02:30:02.832Z,69.50
2018-02-08T02:32:30.420Z,69.50
2018-02-08T02:34:57.984Z,69.60
2018-02-08T02:37:25.576Z,69.50
2018-02-08T02:39:53.900Z,70.00
2018-02-08T02:42:21.493Z,70.00
2018-02-08T02:44:49.066Z,70.00
2018-02-08T02:47:17.412Z,70.20
2018-02-08T02:49:44.981Z,70.20
2018-02-08T02:52:12.573Z,69.70
2018-02-08T02:54:40.131Z,69.20
2018-02-08T02:57:08.480Z,69.50
2018-02-08T02:59:36.057Z,69.50
2018-02-08T03:02:03.653Z,70.10
2018-02-08T03:04:31.220Z,69.30
2018-02-08T03:06:58.813Z,69.30
2018-02-08T03:09:26.378Z,70.80
2018-02-08T03:11:53.979Z,69.40
2018-02-08T03:14:21.553Z,69.50
2018-02-08T03:16:49.119Z,69.90
2018-02-08T03:19:16.708Z,69.50
2018-02-08T03:21:44.267Z,69.80
2018-02-08T03:24:11.849Z,69.50
2018-02-08T03:26:39.429Z,69.80
2018-02-08T03:29:07.020Z,69.70
2018-02-08T03:31:34.581Z,69.70
2018-02-08T03:34:02.177Z,69.70
2018-02-08T03:36:30.510Z,70.20
2018-02-08T03:38:58.093Z,70.20
2018-02-08T03:41:25.673Z,70.00
2018-02-08T03:43:53.279Z,69.50
2018-02-08T03:46:20.848Z,70.70
2018-02-08T03:48:48.440Z,69.90
2018-02-08T03:51:16.010Z,69.40
2018-02-08T03:53:43.609Z,70.20
2018-02-08T03:56:11.179Z,69.20
2018-02-08T03:58:38.772Z,70.60
2018-02-08T04:01:06.345Z,70.30
2018-02-08T04:03:34.705Z,70.40
2018-02-08T04:06:02.325Z,70.20
2018-02-08T04:08:29.911Z,69.30
2018-02-08T04:10:57.477Z,69.60
2018-02-08T04:13:25.108Z,69.10
2018-02-08T04:15:52.670Z,69.20
2018-02-08T04:18:20.260Z,69.20
2018-02-08T04:20:47.828Z,69.40
2018-02-08T04:23:15.401Z,69.20
2018-02-08T04:25:43.748Z,69.60
2018-02-08T04:28:11.317Z,69.60
2018-02-08T04:30:38.900Z,70.10
2018-02-08T04:33:07.229Z,69.40
2018-02-08T04:35:34.822Z,69.40
2018-02-08T04:38:02.390Z,69.60
2018-02-08T04:40:41.832Z,70.30
2018-02-08T04:43:21.006Z,70.30
2018-02-08T04:46:00.350Z,70.80
2018-02-08T04:48:27.919Z,70.10
2018-02-08T04:50:55.513Z,69.90
2018-02-08T04:53:23.837Z,69.70
2018-02-08T04:55:51.426Z,69.70
2018-02-08T04:58:18.996Z,68.90
2018-02-08T05:00:46.597Z,68.40
2018-02-08T05:03:14.164Z,68.40
2018-02-08T05:05:41.745Z,68.60
2018-02-08T05:08:09.333Z,68.20
2018-02-08T05:10:36.922Z,67.80
2018-02-08T05:13:04.484Z,67.70
2018-02-08T05:15:32.074Z,67.50
2018-02-08T05:17:59.640Z,67.10
2018-02-08T05:20:27.233Z,67.40
2018-02-08T05:22:54.812Z,67.50
2018-02-08T05:25:22.419Z,67.60
2018-02-08T05:27:49.984Z,67.60
2018-02-08T05:30:17.568Z,68.10
2018-02-08T05:32:45.298Z,67.90
2018-02-08T05:35:13.692Z,67.40
2018-02-08T05:37:41.269Z,67.40
2018-02-08T05:40:08.861Z,67.80
2018-02-08T05:42:36.420Z,67.90
2018-02-08T05:45:04.004Z,67.60
2018-02-08T05:47:31.567Z,67.10
2018-02-08T05:49:59.173Z,67.00
2018-02-08T05:52:29.161Z,66.90
2018-02-08T05:54:56.760Z,66.80
2018-02-08T05:57:24.343Z,67.00
2018-02-08T05:59:51.969Z,67.30
2018-02-08T06:02:19.535Z,67.70
2018-02-08T06:04:47.118Z,68.20
2018-02-08T06:07:14.739Z,68.30
2018-02-08T06:09:42.302Z,68.30
2018-02-08T06:12:10.659Z,68.10
2018-02-08T06:14:38.233Z,68.00
2018-02-08T06:17:06.652Z,67.70
2018-02-08T06:19:34.212Z,67.70
2018-02-08T06:22:01.817Z,68.00
2018-02-08T06:24:29.400Z,68.10
2018-02-08T06:26:57.758Z,68.00
2018-02-08T06:29:25.333Z,68.00
2018-02-08T06:31:53.707Z,67.80
2018-02-08T06:34:22.036Z,67.90
2018-02-08T06:36:49.629Z,67.90
2018-02-08T06:39:17.204Z,67.80
2018-02-08T06:41:44.797Z,67.60
2018-02-08T06:44:12.369Z,68.10
2018-02-08T06:46:39.976Z,69.30
2018-02-08T06:49:08.317Z,69.60
2018-02-08T06:51:35.916Z,70.20
2018-02-08T06:54:03.492Z,69.80
2018-02-08T06:56:31.290Z,69.00
2018-02-08T06:58:58.856Z,68.80
2018-02-08T07:01:26.459Z,69.10
2018-02-08T07:03:54.037Z,68.60
2018-02-08T07:06:21.634Z,70.10
2018-02-08T07:08:49.228Z,69.40
2018-02-08T07:11:17.589Z,69.00
2018-02-08T07:13:45.167Z,68.90
2018-02-08T07:16:12.762Z,68.50
2018-02-08T07:18:40.354Z,68.40
2018-02-08T07:21:07.927Z,69.50
2018-02-08T07:23:35.532Z,69.20
2018-02-08T07:26:03.108Z,69.30
2018-02-08T07:28:30.697Z,70.20
2018-02-08T07:30:58.269Z,70.90
2018-02-08T07:33:25.866Z,70.10
2018-02-08T07:35:54.249Z,69.80
2018-02-08T07:38:21.845Z,69.80
2018-02-08T07:40:49.425Z,69.30
2018-02-08T07:43:17.041Z,69.90
2018-02-08T07:45:44.634Z,70.00
2018-02-08T07:48:12.242Z,70.00
2018-02-08T07:50:40.588Z,69.70
2018-02-08T07:53:08.944Z,71.20
2018-02-08T07:55:36.523Z,71.10
2018-02-08T07:58:04.129Z,70.70
2018-02-08T08:00:31.692Z,70.30
2018-02-08T08:02:59.286Z,69.90
2018-02-08T08:05:26.860Z,70.60
2018-02-08T08:07:54.486Z,70.70
2018-02-08T08:10:22.052Z,71.40
2018-02-08T08:12:49.653Z,71.40
2018-02-08T08:15:17.224Z,70.80
2018-02-08T08:17:45.008Z,70.90
2018-02-08T08:20:12.577Z,70.50
2018-02-08T08:22:40.176Z,70.40
2018-02-08T08:25:07.739Z,70.10
2018-02-08T08:27:35.305Z,69.80
2018-02-08T08:30:02.928Z,69.70
2018-02-08T08:32:30.501Z,69.80
2018-02-08T08:34:58.096Z,69.30
2018-02-08T08:37:26.437Z,68.90
2018-02-08T08:39:54.038Z,69.50
2018-02-08T08:42:21.617Z,68.90
2018-02-08T08:44:49.209Z,69.10
2018-02-08T08:47:16.789Z,69.00
2018-02-08T08:49:44.385Z,68.60
2018-02-08T08:52:11.989Z,68.50
2018-02-08T08:54:39.589Z,68.80
2018-02-08T08:57:07.181Z,69.10
2018-02-08T08:59:34.773Z,68.40
2018-02-08T09:02:02.356Z,67.60
2018-02-08T09:04:30.716Z,67.50
2018-02-08T09:06:58.284Z,67.40
2018-02-08T09:09:25.883Z,66.20
2018-02-08T09:11:53.513Z,67.00
2018-02-08T09:14:21.145Z,67.40
2018-02-08T09:16:48.714Z,66.40
2018-02-08T09:19:16.316Z,66.20
2018-02-08T09:21:44.147Z,65.40
2018-02-08T09:24:12.509Z,65.90
2018-02-08T09:26:40.548Z,65.90
2018-02-08T09:29:08.146Z,65.10
2018-02-08T09:31:35.716Z,64.50
2018-02-08T09:34:03.317Z,65.60
2018-02-08T09:36:30.937Z,64.80
2018-02-08T09:38:58.496Z,65.60
2018-02-08T09:41:26.860Z,64.50
2018-02-08T09:43:54.453Z,64.40
2018-02-08T09:46:22.065Z,65.20
2018-02-08T09:48:49.634Z,62.40
2018-02-08T09:51:17.227Z,63.70
2018-02-08T09:53:44.809Z,64.10
2018-02-08T09:56:12.477Z,64.30
2018-02-08T09:58:40.051Z,64.30
2018-02-08T10:01:07.640Z,64.60
2018-02-08T10:03:35.205Z,64.30
2018-02-08T10:06:03.648Z,64.90
2018-02-08T10:08:31.226Z,64.80
2018-02-08T10:10:58.825Z,64.00
2018-02-08T10:13:26.399Z,64.20
2018-02-08T10:15:53.994Z,64.00
2018-02-08T10:18:21.560Z,64.80
2018-02-08T10:20:49.151Z,64.50
2018-02-08T10:23:17.533Z,63.50
2018-02-08T10:25:45.107Z,63.60
2018-02-08T10:28:12.686Z,64.30
2018-02-08T10:30:40.281Z,64.40
2018-02-08T10:33:07.848Z,63.30
2018-02-08T10:35:35.450Z,64.50
2018-02-08T10:38:03.029Z,63.30
2018-02-08T10:40:30.620Z,62.80
2018-02-08T10:42:58.201Z,62.80
2018-02-08T10:45:26.558Z,62.00
2018-02-08T10:47:54.133Z,62.00
2018-02-08T10:50:22.512Z,61.90
2018-02-08T10:52:50.852Z,63.20
2018-02-08T10:55:18.425Z,63.20
2018-02-08T10:57:46.025Z,63.00
2018-02-08T11:00:13.597Z,64.00
2018-02-08T11:02:41.190Z,63.30
2018-02-08T11:05:08.761Z,61.20
2018-02-08T11:07:36.344Z,62.50
2018-02-08T11:10:03.914Z,62.10
2018-02-08T11:12:31.513Z,64.30
2018-02-08T11:14:59.086Z,63.60
2018-02-08T11:17:26.683Z,63.20
2018-02-08T11:19:55.018Z,62.50
2018-02-08T11:22:22.605Z,62.40
2018-02-08T11:24:50.182Z,62.80
2018-02-08T11:27:18.541Z,62.40
2018-02-08T11:29:46.136Z,62.40
2018-02-08T11:32:13.728Z,62.80
2018-02-08T11:34:41.308Z,62.20
2018-02-08T11:37:08.905Z,62.90
2018-02-08T11:39:36.483Z,63.00
2018-02-08T11:42:04.131Z,62.00
2018-02-08T11:44:31.692Z,62.70
2018-02-08T11:46:59.287Z,62.80
2018-02-08T11:49:26.874Z,62.70
2018-02-08T11:51:54.480Z,62.10
2018-02-08T11:54:22.074Z,63.70
2018-02-08T11:56:49.665Z,62.90
2018-02-08T11:59:18.004Z,62.00
2018-02-08T12:01:45.608Z,61.90
2018-02-08T12:04:13.950Z,62.70
2018-02-08T12:06:42.329Z,62.70
2018-02-08T12:09:09.920Z,62.80
2018-02-08T12:11:38.273Z,62.70
2018-02-08T12:14:06.704Z,62.00
2018-02-08T12:16:34.296Z,62.00
2018-02-08T12:19:01.894Z,63.00
2018-02-08T12:21:30.246Z,62.50
2018-02-08T12:23:57.845Z,62.40
2018-02-08T12:26:25.430Z,62.00
2018-02-08T12:28:53.020Z,60.60
2018-02-08T12:31:20.593Z,61.90
2018-02-08T12:33:48.193Z,62.00
2018-02-08T12:36:15.764Z,61.50
2018-02-08T12:38:43.402Z,61.10
2018-02-08T12:41:10.978Z,60.50
2018-02-08T12:43:38.569Z,61.50
2018-02-08T12:46:06.141Z,60.80
2018-02-08T12:48:33.737Z,61.20
2018-02-08T12:51:01.324Z,61.20
2018-02-08T12:53:28.924Z,59.80
2018-02-08T12:55:56.514Z,60.40
2018-02-08T12:58:24.101Z,61.40
2018-02-08T13:00:51.673Z,59.70
2018-02-08T13:03:19.275Z,60.00
2018-02-08T13:05:46.840Z,59.90
2018-02-08T13:08:14.427Z,60.80
2018-02-08T13:10:41.993Z,60.20
2018-02-08T13:13:09.589Z,60.90
2018-02-08T13:15:37.157Z,60.90
2018-02-08T13:18:04.773Z,61.60
2018-02-08T13:20:32.345Z,60.60
2018-02-08T13:22:59.960Z,60.10
2018-02-08T13:25:27.668Z,62.40
2018-02-08T13:27:55.273Z,61.10
2018-02-08T13:30:23.688Z,60.10
2018-02-08T13:32:51.262Z,60.10
2018-02-08T13:35:18.870Z,61.00
2018-02-08T13:37:47.206Z,60.00
2018-02-08T13:40:20.517Z,60.10
2018-02-08T13:42:48.096Z,60.10
2018-02-08T13:45:15.676Z,61.10
2018-02-08T13:48:03.077Z,60.50
2018-02-08T13:50:46.312Z,59.20
2018-02-08T13:53:20.206Z,60.70
2018-02-08T13:55:51.048Z,61.60
2018-02-08T13:58:39.204Z,60.00
2018-02-08T14:01:22.540Z,59.90
2018-02-08T14:03:50.100Z,59.40
2018-02-08T14:06:17.706Z,60.30
2018-02-08T14:08:45.288Z,60.00
2018-02-08T14:11:12.880Z,60.20
2018-02-08T14:13:40.458Z,59.20
2018-02-08T14:16:08.060Z,60.20
2018-02-08T14:18:35.638Z,59.10
2018-02-08T14:21:03.988Z,60.20
2018-02-08T14:23:31.562Z,60.20
2018-02-08T14:25:59.934Z,60.80
2018-02-08T14:28:27.515Z,60.70
2018-02-08T14:30:55.860Z,59.80
2018-02-08T14:33:23.479Z,59.70
2018-02-08T14:35:51.061Z,61.40
2018-02-08T14:38:18.620Z,61.30
2018-02-08T14:40:46.211Z,60.40
2018-02-08T14:43:13.772Z,61.20
2018-02-08T14:45:41.385Z,60.20
2018-02-08T14:48:08.960Z,61.20
2018-02-08T14:50:36.713Z,61.30
2018-02-08T14:53:04.910Z,62.10
2018-02-08T14:55:32.506Z,61.40
2018-02-08T14:58:00.082Z,60.10
2018-02-08T15:00:27.664Z,60.60
2018-02-08T15:02:55.233Z,61.00
2018-02-08T15:05:22.829Z,60.50
2018-02-08T15:07:51.169Z,59.80
2018-02-08T15:10:18.756Z,59.80
2018-02-08T15:12:47.533Z,60.30
2018-02-08T15:15:15.916Z,61.60
2018-02-08T15:17:43.493Z,61.60
2018-02-08T15:20:11.869Z,62.00
2018-02-08T15:22:40.204Z,61.30
2018-02-08T15:25:08.081Z,61.30
2018-02-08T15:27:35.674Z,61.20
2018-02-08T15:30:04.002Z,60.40
2018-02-08T15:32:32.379Z,60.40
2018-02-08T15:35:00.717Z,61.10
2018-02-08T15:37:28.398Z,61.00
2018-02-08T15:39:55.981Z,61.20
2018-02-08T15:42:23.677Z,61.60
2018-02-08T15:44:51.308Z,61.10
2018-02-08T15:47:18.918Z,61.50
2018-02-08T15:49:47.495Z,59.90
2018-02-08T15:52:15.162Z,59.10
2018-02-08T15:54:42.761Z,60.70
2018-02-08T15:57:10.361Z,60.70
2018-02-08T15:59:37.937Z,60.90
2018-02-08T16:02:05.524Z,60.10
2018-02-08T16:04:33.105Z,60.40
2018-02-08T16:07:00.705Z,62.20
2018-02-08T16:09:28.273Z,60.70
2018-02-08T16:11:55.873Z,60.50
2018-02-08T16:14:23.441Z,61.00
2018-02-08T16:16:51.808Z,61.50
2018-02-08T16:19:19.453Z,61.50
2018-02-08T16:21:47.062Z,61.40
2018-02-08T16:24:14.628Z,61.60
2018-02-08T16:26:42.992Z,62.00
2018-02-08T16:29:10.561Z,61.90
2018-02-08T16:31:38.167Z,61.10
2018-02-08T16:34:05.739Z,60.60
2018-02-08T16:36:33.316Z,61.20
2018-02-08T16:39:00.917Z,61.40
2018-02-08T16:41:29.287Z,61.20
2018-02-08T16:43:56.876Z,61.10
2018-02-08T16:46:24.432Z,61.50
2018-02-08T16:48:52.025Z,61.50
2018-02-08T16:51:19.618Z,61.50
2018-02-08T16:53:47.220Z,61.70
2018-02-08T16:56:14.787Z,61.50
2018-02-08T16:58:42.385Z,61.50
2018-02-08T17:01:09.970Z,62.30
2018-02-08T17:03:37.574Z,62.70
2018-02-08T17:06:05.145Z,62.30
2018-02-08T17:08:32.741Z,61.90
2018-02-08T17:11:00.318Z,62.70
2018-02-08T17:13:27.915Z,62.40
2018-02-08T17:15:55.498Z,62.10
2018-02-08T17:18:23.100Z,62.10
2018-02-08T17:20:50.733Z,62.20
2018-02-08T17:23:19.092Z,62.90
2018-02-08T17:25:46.682Z,62.80
2018-02-08T17:28:14.308Z,62.90
2018-02-08T17:30:41.889Z,62.90
2018-02-08T17:33:09.486Z,63.00
2018-02-08T17:35:37.065Z,62.50
2018-02-08T17:38:04.693Z,62.80
2018-02-08T17:40:32.308Z,62.50
2018-02-08T17:42:59.885Z,62.50
2018-02-08T17:45:27.508Z,62.40
2018-02-08T17:47:55.073Z,62.90
2018-02-08T17:50:22.661Z,63.00
2018-02-08T17:52:51.006Z,63.40
2018-02-08T17:55:18.631Z,63.40
2018-02-08T17:57:46.213Z,63.60
2018-02-08T18:00:13.818Z,63.90
2018-02-08T18:02:41.388Z,63.40
2018-02-08T18:05:08.987Z,63.50
2018-02-08T18:07:36.558Z,63.70
2018-02-08T18:10:04.172Z,63.70
2018-02-08T18:12:31.746Z,63.70
2018-02-08T18:14:59.343Z,63.70
2018-02-08T18:17:26.912Z,63.90
2018-02-08T18:19:54.522Z,64.10
2018-02-08T18:22:22.085Z,64.00
2018-02-08T18:24:49.664Z,64.10
2018-02-08T18:27:17.232Z,63.90
2018-02-08T18:29:44.844Z,63.90
2018-02-08T18:32:12.412Z,63.80
2018-02-08T18:34:39.998Z,63.60
2018-02-08T18:37:07.560Z,63.80
2018-02-08T18:39:35.153Z,64.10
2018-02-08T18:42:02.720Z,63.90
2018-02-08T18:44:30.323Z,63.70
2018-02-08T18:46:57.888Z,63.90
2018-02-08T18:49:25.472Z,64.10
2018-02-08T18:51:53.041Z,63.90
2018-02-08T18:54:20.679Z,63.60
2018-02-08T18:56:48.527Z,63.90
2018-02-08T18:59:16.092Z,64.10
2018-02-08T19:01:43.676Z,64.40
2018-02-08T19:04:11.262Z,64.10
2018-02-08T19:06:39.612Z,64.50
2018-02-08T19:09:07.177Z,64.50
2018-02-08T19:11:34.767Z,64.40
2018-02-08T19:14:02.338Z,64.50
2018-02-08T19:16:29.928Z,64.70
2018-02-08T19:18:57.496Z,64.70
2018-02-08T19:21:25.090Z,65.00
2018-02-08T19:23:52.940Z,65.10
2018-02-08T19:26:22.418Z,64.90
2018-02-08T19:28:51.588Z,64.90
2018-02-08T19:31:19.327Z,64.80
2018-02-08T19:33:46.893Z,64.70
2018-02-08T19:36:14.508Z,64.40
2018-02-08T19:38:42.142Z,64.30
2018-02-08T19:41:09.826Z,64.10
2018-02-08T19:43:37.394Z,64.30
2018-02-08T19:46:04.995Z,64.40
2018-02-08T19:48:32.564Z,64.70
2018-02-08T19:51:00.388Z,65.10
2018-02-08T19:53:28.127Z,65.50
2018-02-08T19:55:56.381Z,65.00
2018-02-08T19:58:24.050Z,65.40
2018-02-08T20:00:51.641Z,65.00
2018-02-08T20:03:19.257Z,64.90
2018-02-08T20:05:46.923Z,64.80
2018-02-08T20:08:14.505Z,65.00
2018-02-08T20:10:42.077Z,64.60
2018-02-08T20:13:09.664Z,64.80
2018-02-08T20:15:37.224Z,64.90
2018-02-08T20:18:04.899Z,64.60
2018-02-08T20:20:32.474Z,64.30
2018-02-08T20:23:00.760Z,64.40
2018-02-08T20:25:49.426Z,64.60
2018-02-08T20:28:17.028Z,65.30
2018-02-08T20:30:51.052Z,65.30
2018-02-08T20:33:18.812Z,65.30
2018-02-08T20:35:46.544Z,65.10
2018-02-08T20:38:14.186Z,65.20
2018-02-08T20:40:41.808Z,65.40
2018-02-08T20:43:15.359Z,65.50
2018-02-08T20:45:43.064Z,65.10
2018-02-08T20:48:10.720Z,64.90
2018-02-08T20:50:38.329Z,65.00
2018-02-08T20:53:05.917Z,65.40
2018-02-08T20:55:33.525Z,65.60
2018-02-08T20:58:01.154Z,65.70
2018-02-08T21:00:28.720Z,66.40
2018-02-08T21:02:56.314Z,66.20
2018-02-08T21:05:23.924Z,66.00
2018-02-08T21:07:52.337Z,66.10
2018-02-08T21:10:19.928Z,66.10
2018-02-08T21:12:47.816Z,66.20
2018-02-08T21:15:15.753Z,66.20
2018-02-08T21:17:43.377Z,65.90
2018-02-08T21:20:11.009Z,65.80
2018-02-08T21:22:41.605Z,65.40
2018-02-08T21:25:09.998Z,65.60
2018-02-08T21:27:37.560Z,65.60
2018-02-08T21:30:05.153Z,66.10
2018-02-08T21:32:32.725Z,66.10
2018-02-08T21:35:00.322Z,67.10
2018-02-08T21:37:27.892Z,66.70
2018-02-08T21:39:55.479Z,66.70
2018-02-08T21:42:23.060Z,66.50
2018-02-08T21:44:50.652Z,66.50
2018-02-08T21:47:18.216Z,66.80
2018-02-08T21:49:46.568Z,66.60
2018-02-08T21:52:14.130Z,66.60
2018-02-08T21:54:41.716Z,66.70
2018-02-08T21:57:09.285Z,66.50
2018-02-08T21:59:36.868Z,65.90
2018-02-08T22:02:05.198Z,64.80
2018-02-08T22:04:32.780Z,64.70
2018-02-08T22:07:00.361Z,64.80
2018-02-08T22:09:27.929Z,65.40
2018-02-08T22:11:56.289Z,65.90
2018-02-08T22:14:23.858Z,65.80
2018-02-08T22:16:51.452Z,65.60
2018-02-08T22:19:19.018Z,65.50
2018-02-08T22:21:46.633Z,65.70
2018-02-08T22:24:14.204Z,65.50
2018-02-08T22:26:42.561Z,65.50
2018-02-08T22:29:10.185Z,65.50
2018-02-08T22:31:37.749Z,66.00
2018-02-08T22:34:05.308Z,65.90
2018-02-08T22:36:32.904Z,66.00
2018-02-08T22:39:00.482Z,66.00
2018-02-08T22:41:28.841Z,66.80
2018-02-08T22:43:56.429Z,66.80
2018-02-08T22:46:24.058Z,66.90
2018-02-08T22:48:52.395Z,66.40
2018-02-08T22:51:19.985Z,66.40
2018-02-08T22:53:47.558Z,66.90
2018-02-08T22:56:15.140Z,67.00
2018-02-08T22:58:42.706Z,66.90
2018-02-08T23:01:10.292Z,66.60
2018-02-08T23:03:37.888Z,66.50
2018-02-08T23:06:06.265Z,66.80
2018-02-08T23:08:33.829Z,66.80
2018-02-08T23:11:01.398Z,66.80
2018-02-08T23:13:29.758Z,66.80
2018-02-08T23:15:57.324Z,66.70
2018-02-08T23:18:24.917Z,67.40
2018-02-08T23:20:52.484Z,66.70
2018-02-08T23:23:20.070Z,66.20
2018-02-08T23:25:47.632Z,66.30
2018-02-08T23:28:15.223Z,66.70
2018-02-08T23:30:42.789Z,66.70
2018-02-08T23:33:10.381Z,66.90
2018-02-08T23:35:37.959Z,67.70
2018-02-08T23:38:05.607Z,67.20
2018-02-08T23:40:33.170Z,67.10
2018-02-08T23:43:00.756Z,66.80
2018-02-08T23:45:28.320Z,66.80
2018-02-08T23:47:55.914Z,66.70
2018-02-08T23:50:23.525Z,66.50
2018-02-08T23:52:51.148Z,66.20
2018-02-08T23:55:18.714Z,66.20
2018-02-08T23:57:46.313Z,67.00
