createdAt,value
2018-03-29T00:00:59.122Z,1.00
2018-03-29T00:03:27.168Z,1.00
2018-03-29T00:05:58.928Z,1.00
2018-03-29T00:08:26.952Z,1.00
2018-03-29T00:10:58.284Z,1.00
2018-03-29T00:13:27.576Z,1.00
2018-03-29T00:15:55.632Z,1.00
2018-03-29T00:18:23.656Z,1.00
2018-03-29T00:20:55.430Z,1.00
2018-03-29T00:23:26.360Z,1.00
2018-03-29T00:25:55.304Z,1.00
2018-03-29T00:28:25.344Z,1.00
2018-03-29T00:30:54.784Z,1.00
2018-03-29T00:33:27.884Z,1.00
2018-03-29T00:35:57.144Z,1.00
2018-03-29T00:38:28.916Z,1.00
2018-03-29T00:40:57.860Z,1.00
2018-03-29T00:43:29.400Z,1.00
2018-03-29T00:45:57.620Z,1.00
2018-03-29T00:48:43.985Z,1.00
2018-03-29T00:51:13.048Z,1.00
2018-03-29T00:53:45.059Z,1.00
2018-03-29T00:56:14.227Z,1.00
2018-03-29T00:58:42.276Z,1.00
2018-03-29T01:01:11.332Z,1.00
2018-03-29T01:03:44.917Z,99.90
2018-03-29T01:06:18.424Z,99.90
2018-03-29T01:08:54.127Z,1.00
2018-03-29T01:11:22.133Z,1.00
2018-03-29T01:13:50.998Z,75.00
2018-03-29T01:16:20.952Z,87.80
2018-03-29T01:18:49.924Z,23.90
2018-03-29T01:21:23.915Z,1.00
2018-03-29T01:23:51.951Z,1.00
2018-03-29T01:26:24.720Z,1.00
2018-03-29T01:28:52.778Z,1.00
2018-03-29T01:31:25.147Z,1.00
2018-03-29T01:33:53.203Z,1.00
2018-03-29T01:36:27.535Z,1.00
2018-03-29T01:38:57.356Z,10.10
2018-03-29T01:41:26.365Z,19.50
2018-03-29T01:43:54.420Z,1.00
2018-03-29T01:46:24.217Z,1.00
2018-03-29T01:49:08.713Z,99.90
2018-03-29T01:51:37.423Z,99.90
2018-03-29T01:54:05.491Z,1.00
2018-03-29T01:56:33.657Z,5.00
2018-03-29T01:59:03.519Z,76.20
2018-03-29T02:01:32.495Z,83.40
2018-03-29T02:04:01.663Z,85.80
2018-03-29T02:06:34.011Z,94.70
2018-03-29T02:09:09.011Z,1.00
2018-03-29T02:11:38.256Z,62.90
2018-03-29T02:14:11.227Z,76.70
2018-03-29T02:16:39.691Z,99.90
2018-03-29T02:19:11.427Z,99.90
2018-03-29T02:21:40.716Z,99.90
2018-03-29T02:24:15.535Z,99.90
2018-03-29T02:26:46.060Z,99.90
2018-03-29T02:29:15.051Z,99.90
2018-03-29T02:31:44.088Z,99.90
2018-03-29T02:34:14.908Z,99.90
2018-03-29T02:36:42.956Z,99.90
2018-03-29T02:39:12.990Z,99.90
2018-03-29T02:41:41.800Z,99.90
2018-03-29T02:44:10.459Z,99.90
2018-03-29T02:46:39.455Z,99.90
2018-03-29T02:49:09.365Z,99.90
2018-03-29T02:51:38.396Z,99.90
2018-03-29T02:54:06.444Z,99.90
2018-03-29T02:56:36.251Z,99.90
2018-03-29T02:59:05.983Z,99.90
2018-03-29T03:01:36.222Z,99.90
2018-03-29T03:04:04.604Z,99.90
2018-03-29T03:06:35.648Z,99.90
2018-03-29T03:09:05.731Z,99.90
2018-03-29T03:11:34.891Z,99.90
2018-03-29T03:14:05.403Z,99.90
2018-03-29T03:16:35.071Z,99.90
2018-03-29T03:19:07.146Z,99.90
2018-03-29T03:21:36.843Z,99.90
2018-03-29T03:24:05.859Z,99.90
2018-03-29T03:29:07.123Z,99.90
2018-03-29T03:31:37.803Z,99.90
2018-03-29T03:41:58.090Z,99.90
2018-03-29T03:44:26.418Z,99.90
2018-03-29T03:46:57.463Z,99.90
2018-03-29T03:49:32.207Z,99.90
2018-03-29T03:52:01.251Z,99.90
2018-03-29T04:02:18.969Z,99.90
2018-03-29T04:07:27.943Z,99.90
2018-03-29T04:12:35.878Z,99.90
2018-03-29T04:20:13.094Z,99.90
2018-03-29T04:22:42.175Z,99.90
2018-03-29T04:25:12.131Z,99.90
2018-03-29T04:27:41.150Z,99.90
2018-03-29T04:30:14.135Z,99.90
2018-03-29T04:32:48.390Z,99.90
2018-03-29T04:37:50.342Z,99.90
2018-03-29T04:40:18.426Z,99.90
2018-03-29T04:42:53.217Z,99.90
2018-03-29T04:45:22.046Z,99.90
2018-03-29T04:47:51.998Z,99.90
2018-03-29T04:50:20.018Z,99.90
2018-03-29T04:52:48.026Z,99.90
2018-03-29T04:55:17.010Z,99.90
2018-03-29T04:57:45.031Z,99.90
2018-03-29T05:00:15.000Z,99.90
2018-03-29T05:02:45.015Z,99.90
2018-03-29T05:05:13.994Z,99.90
2018-03-29T05:07:41.998Z,99.90
2018-03-29T05:10:10.011Z,99.90
2018-03-29T05:12:38.014Z,99.90
2018-03-29T05:15:10.162Z,99.90
2018-03-29T05:17:38.157Z,99.90
2018-03-29T05:20:08.154Z,99.90
2018-03-29T05:22:37.150Z,99.90
2018-03-29T05:25:05.158Z,99.90
2018-03-29T05:27:35.146Z,1.00
2018-03-29T05:30:03.150Z,1.00
2018-03-29T05:32:32.910Z,1.00
2018-03-29T05:35:00.922Z,1.00
2018-03-29T05:37:29.710Z,99.90
2018-03-29T05:40:02.352Z,99.90
2018-03-29T05:42:31.342Z,99.90
2018-03-29T05:44:59.362Z,99.90
2018-03-29T05:47:28.326Z,99.90
2018-03-29T05:49:58.346Z,99.90
2018-03-29T05:52:27.224Z,99.90
2018-03-29T05:54:55.238Z,99.90
2018-03-29T05:57:25.190Z,99.90
2018-03-29T05:59:54.165Z,99.90
2018-03-29T06:02:24.078Z,99.90
2018-03-29T06:04:56.262Z,99.90
2018-03-29T06:07:25.254Z,99.90
2018-03-29T06:09:53.282Z,99.90
2018-03-29T06:12:21.310Z,99.90
2018-03-29T06:14:50.302Z,93.20
2018-03-29T06:17:24.002Z,47.20
2018-03-29T06:19:55.143Z,90.80
2018-03-29T06:22:23.161Z,1.00
2018-03-29T06:24:51.174Z,1.00
2018-03-29T06:27:23.422Z,1.00
2018-03-29T06:29:55.011Z,1.00
2018-03-29T06:32:27.782Z,1.00
2018-03-29T06:34:59.517Z,1.00
2018-03-29T06:37:27.538Z,1.00
2018-03-29T06:39:56.518Z,1.00
2018-03-29T06:42:29.486Z,1.00
2018-03-29T06:44:57.502Z,1.00
2018-03-29T06:47:27.401Z,1.00
2018-03-29T06:49:56.181Z,1.00
2018-03-29T06:52:26.966Z,1.00
2018-03-29T06:54:54.978Z,1.00
2018-03-29T06:57:24.962Z,1.00
2018-03-29T06:59:53.870Z,1.00
2018-03-29T07:02:21.891Z,1.00
2018-03-29T07:04:54.614Z,1.00
2018-03-29T07:07:22.629Z,1.00
2018-03-29T07:09:53.042Z,28.30
2018-03-29T07:12:22.410Z,23.30
2018-03-29T07:14:50.426Z,99.90
2018-03-29T07:17:22.451Z,99.90
2018-03-29T07:19:51.462Z,92.80
2018-03-29T07:22:20.234Z,1.00
2018-03-29T07:24:48.250Z,4.10
2018-03-29T07:27:19.297Z,1.00
2018-03-29T07:29:47.314Z,65.80
2018-03-29T07:32:15.774Z,1.00
2018-03-29T07:34:46.193Z,1.00
2018-03-29T07:37:19.165Z,1.00
2018-03-29T07:39:50.933Z,1.00
2018-03-29T07:42:29.185Z,1.00
2018-03-29T07:44:58.138Z,1.00
2018-03-29T07:47:26.149Z,99.90
2018-03-29T07:50:04.246Z,99.90
2018-03-29T07:52:33.025Z,1.00
2018-03-29T07:55:06.185Z,1.00
2018-03-29T07:57:39.789Z,1.00
2018-03-29T08:00:13.641Z,1.00
2018-03-29T08:02:59.629Z,1.00
2018-03-29T08:05:28.409Z,1.00
2018-03-29T08:07:58.297Z,1.00
2018-03-29T08:10:26.293Z,99.90
2018-03-29T08:13:02.834Z,99.90
2018-03-29T08:15:31.821Z,99.90
2018-03-29T08:17:59.826Z,1.00
2018-03-29T08:20:28.609Z,1.00
2018-03-29T08:22:57.569Z,1.00
2018-03-29T08:25:25.577Z,1.00
2018-03-29T08:27:55.241Z,1.00
2018-03-29T08:30:24.153Z,99.90
2018-03-29T08:32:52.166Z,99.90
2018-03-29T08:35:26.441Z,1.00
2018-03-29T08:37:58.485Z,99.90
2018-03-29T08:40:27.481Z,1.00
2018-03-29T08:42:55.497Z,99.90
2018-03-29T08:45:23.509Z,1.00
2018-03-29T08:47:55.379Z,99.90
2018-03-29T08:50:24.269Z,1.00
2018-03-29T08:52:52.293Z,1.00
2018-03-29T08:55:21.229Z,1.00
2018-03-29T08:57:49.245Z,99.90
2018-03-29T09:00:21.057Z,1.00
2018-03-29T09:02:49.073Z,1.00
2018-03-29T09:05:24.265Z,99.10
2018-03-29T09:07:55.089Z,1.00
2018-03-29T09:10:26.969Z,1.00
2018-03-29T09:13:13.189Z,1.00
2018-03-29T09:15:44.077Z,99.90
2018-03-29T09:18:13.097Z,99.90
2018-03-29T09:20:46.852Z,99.90
2018-03-29T09:23:16.737Z,99.90
2018-03-29T09:25:48.469Z,1.00
2018-03-29T09:28:16.485Z,1.00
2018-03-29T09:31:01.449Z,99.90
2018-03-29T09:33:29.469Z,1.00
2018-03-29T09:35:58.356Z,1.00
2018-03-29T09:38:27.337Z,1.00
2018-03-29T09:40:56.329Z,1.00
2018-03-29T09:43:28.120Z,26.40
2018-03-29T09:45:56.117Z,1.00
2018-03-29T09:48:26.077Z,99.90
2018-03-29T09:50:56.300Z,99.90
2018-03-29T09:53:27.746Z,1.00
2018-03-29T09:55:56.732Z,1.00
2018-03-29T09:58:24.777Z,1.00
2018-03-29T10:00:53.294Z,99.90
2018-03-29T10:03:22.212Z,99.90
2018-03-29T10:05:51.172Z,1.00
2018-03-29T10:08:19.212Z,1.00
2018-03-29T10:10:55.705Z,1.00
2018-03-29T10:13:26.648Z,99.90
2018-03-29T10:15:54.668Z,99.90
2018-03-29T10:18:24.338Z,99.90
2018-03-29T10:24:11.277Z,99.90
2018-03-29T10:26:43.127Z,99.90
2018-03-29T10:29:12.020Z,1.00
2018-03-29T10:31:40.949Z,99.90
2018-03-29T10:34:09.885Z,1.00
2018-03-29T10:36:40.936Z,1.00
2018-03-29T10:39:08.968Z,21.70
2018-03-29T10:41:38.872Z,1.00
2018-03-29T10:44:08.828Z,99.90
2018-03-29T10:49:40.890Z,1.00
2018-03-29T10:52:13.904Z,99.90
2018-03-29T10:54:42.900Z,99.90
2018-03-29T10:57:18.228Z,1.00
2018-03-29T10:59:58.888Z,1.00
2018-03-29T11:02:26.905Z,1.00
2018-03-29T11:07:57.308Z,99.90
2018-03-29T11:10:25.340Z,99.90
2018-03-29T11:16:11.592Z,1.00
2018-03-29T11:18:39.609Z,1.00
2018-03-29T11:21:10.940Z,99.90
2018-03-29T11:23:38.964Z,1.00
2018-03-29T11:26:10.164Z,99.90
2018-03-29T11:28:38.179Z,99.90
2018-03-29T11:31:14.244Z,64.60
2018-03-29T11:33:44.183Z,1.00
2018-03-29T11:36:12.212Z,1.00
2018-03-29T11:38:43.926Z,1.00
2018-03-29T11:41:12.901Z,1.00
2018-03-29T11:43:40.969Z,58.60
2018-03-29T11:46:19.664Z,99.90
2018-03-29T11:48:48.701Z,99.90
2018-03-29T11:51:17.660Z,1.00
2018-03-29T11:53:49.123Z,1.00
2018-03-29T11:56:17.143Z,1.00
2018-03-29T11:58:49.610Z,1.00
2018-03-29T12:01:19.571Z,1.00
2018-03-29T12:03:48.578Z,99.90
2018-03-29T12:06:17.491Z,99.90
2018-03-29T12:08:52.472Z,99.90
2018-03-29T12:11:21.489Z,99.90
2018-03-29T12:13:52.928Z,99.90
2018-03-29T12:16:25.620Z,99.90
2018-03-29T12:18:55.636Z,99.90
2018-03-29T12:21:24.552Z,18.30
2018-03-29T12:23:54.346Z,1.00
2018-03-29T12:26:23.323Z,1.00
2018-03-29T12:28:52.316Z,1.00
2018-03-29T12:31:21.251Z,1.00
2018-03-29T12:33:49.279Z,1.00
2018-03-29T12:36:18.295Z,1.00
2018-03-29T12:38:49.980Z,1.00
2018-03-29T12:41:18.003Z,1.00
2018-03-29T12:43:46.067Z,1.00
2018-03-29T12:46:14.115Z,1.00
2018-03-29T12:48:42.143Z,1.00
2018-03-29T12:51:11.111Z,1.00
2018-03-29T12:53:42.274Z,1.00
2018-03-29T12:56:21.839Z,1.00
2018-03-29T12:58:49.855Z,1.00
2018-03-29T13:01:18.803Z,1.00
2018-03-29T13:03:46.875Z,1.00
2018-03-29T13:06:16.843Z,1.00
2018-03-29T13:08:45.889Z,1.00
2018-03-29T13:11:14.831Z,1.00
2018-03-29T13:13:47.291Z,1.00
2018-03-29T13:16:16.231Z,1.00
2018-03-29T13:18:45.281Z,1.00
2018-03-29T13:21:15.143Z,1.00
2018-03-29T13:23:43.163Z,1.00
2018-03-29T13:26:12.159Z,1.00
2018-03-29T13:28:41.148Z,1.00
2018-03-29T13:31:10.066Z,1.00
2018-03-29T13:33:43.331Z,1.00
2018-03-29T13:36:11.550Z,1.00
2018-03-29T13:38:39.567Z,1.00
2018-03-29T13:41:11.031Z,1.00
2018-03-29T13:43:39.303Z,1.00
2018-03-29T13:46:09.508Z,1.00
2018-03-29T13:48:38.508Z,1.00
2018-03-29T13:51:08.847Z,1.00
2018-03-29T13:53:36.875Z,1.00
2018-03-29T13:56:08.515Z,1.00
2018-03-29T13:58:38.435Z,1.00
2018-03-29T14:01:08.387Z,1.00
2018-03-29T14:03:38.398Z,1.00
2018-03-29T14:06:07.387Z,1.00
2018-03-29T14:08:41.271Z,1.00
2018-03-29T14:11:10.292Z,1.00
2018-03-29T14:13:38.319Z,1.00
2018-03-29T14:16:06.338Z,1.00
2018-03-29T14:18:35.311Z,1.00
2018-03-29T14:21:03.374Z,1.00
2018-03-29T14:23:31.466Z,1.00
2018-03-29T14:25:59.426Z,1.00
2018-03-29T14:28:28.343Z,1.00
2018-03-29T14:30:57.238Z,1.00
2018-03-29T14:33:25.267Z,1.00
2018-03-29T14:35:54.175Z,1.00
2018-03-29T14:38:24.211Z,1.00
2018-03-29T14:41:00.573Z,1.00
2018-03-29T14:43:29.530Z,1.00
2018-03-29T14:46:08.007Z,1.00
2018-03-29T14:48:40.107Z,1.00
2018-03-29T14:51:21.434Z,1.00
2018-03-29T14:53:50.206Z,1.00
2018-03-29T14:56:26.087Z,1.00
2018-03-29T14:59:18.050Z,1.00
2018-03-29T15:01:49.647Z,1.00
2018-03-29T15:04:24.930Z,1.00
2018-03-29T15:07:00.811Z,1.00
2018-03-29T15:09:41.414Z,1.00
2018-03-29T15:12:09.432Z,1.00
2018-03-29T15:14:40.391Z,1.00
2018-03-29T15:17:08.402Z,1.00
2018-03-29T15:19:42.656Z,1.00
2018-03-29T15:22:10.664Z,1.00
2018-03-29T15:24:38.694Z,1.00
2018-03-29T15:27:07.807Z,1.00
2018-03-29T15:29:37.822Z,1.00
2018-03-29T15:32:08.967Z,1.00
2018-03-29T15:34:43.418Z,1.00
2018-03-29T15:37:12.194Z,1.00
2018-03-29T15:39:42.179Z,1.00
2018-03-29T15:42:10.263Z,1.00
2018-03-29T15:44:42.136Z,1.00
2018-03-29T15:47:17.395Z,1.00
2018-03-29T15:49:47.122Z,1.00
2018-03-29T15:52:25.346Z,1.00
2018-03-29T15:55:05.755Z,1.00
2018-03-29T15:57:33.766Z,1.00
2018-03-29T16:02:58.238Z,1.00
2018-03-29T16:05:26.320Z,1.00
2018-03-29T16:07:54.606Z,1.00
2018-03-29T16:10:25.262Z,1.00
2018-03-29T16:13:12.519Z,1.00
2018-03-29T16:15:40.526Z,1.00
2018-03-29T16:18:24.734Z,1.00
2018-03-29T16:20:53.638Z,1.00
2018-03-29T16:23:24.738Z,1.00
2018-03-29T16:25:52.771Z,75.20
2018-03-29T16:28:21.545Z,34.20
2018-03-29T16:30:50.322Z,99.90
2018-03-29T16:33:26.000Z,99.90
2018-03-29T16:36:12.365Z,99.90
2018-03-29T16:38:41.258Z,99.90
2018-03-29T16:41:09.278Z,99.90
2018-03-29T16:46:54.725Z,99.90
2018-03-29T16:49:24.629Z,99.90
2018-03-29T16:51:58.413Z,99.90
2018-03-29T16:54:31.138Z,1.00
2018-03-29T16:57:11.818Z,99.90
2018-03-29T16:59:44.321Z,1.00
2018-03-29T17:02:12.338Z,1.00
2018-03-29T17:04:41.237Z,1.00
2018-03-29T17:07:13.170Z,1.00
2018-03-29T17:09:45.834Z,1.00
2018-03-29T17:12:13.862Z,1.00
2018-03-29T17:14:49.806Z,1.00
2018-03-29T17:17:18.598Z,99.90
2018-03-29T17:19:52.341Z,99.90
2018-03-29T17:22:25.045Z,10.90
2018-03-29T17:24:58.743Z,99.90
2018-03-29T17:27:28.665Z,99.90
2018-03-29T17:30:03.043Z,1.00
2018-03-29T17:32:32.929Z,99.90
2018-03-29T17:35:24.489Z,1.00
2018-03-29T17:37:53.519Z,1.00
2018-03-29T17:40:24.739Z,99.90
2018-03-29T17:42:53.645Z,1.00
2018-03-29T17:45:25.361Z,1.00
2018-03-29T17:47:53.463Z,1.00
2018-03-29T17:50:24.809Z,1.00
2018-03-29T17:55:51.113Z,1.90
2018-03-29T17:58:20.069Z,10.10
2018-03-29T18:00:52.837Z,1.00
2018-03-29T18:03:21.842Z,1.00
2018-03-29T18:06:00.941Z,1.00
2018-03-29T18:08:31.918Z,1.00
2018-03-29T18:10:59.933Z,99.90
2018-03-29T18:13:28.853Z,1.00
2018-03-29T18:16:03.145Z,1.00
2018-03-29T18:18:31.165Z,99.90
2018-03-29T18:21:03.725Z,1.00
2018-03-29T18:23:31.779Z,1.00
2018-03-29T18:26:12.921Z,99.90
2018-03-29T18:28:41.757Z,1.00
2018-03-29T18:31:18.073Z,1.00
2018-03-29T18:33:46.133Z,99.90
2018-03-29T18:36:15.909Z,1.00
2018-03-29T18:38:44.902Z,1.00
2018-03-29T18:41:14.921Z,99.90
2018-03-29T18:43:47.594Z,99.90
2018-03-29T18:46:17.625Z,1.00
2018-03-29T18:48:46.605Z,99.90
2018-03-29T18:51:14.645Z,1.00
2018-03-29T18:53:43.665Z,1.00
2018-03-29T18:56:12.738Z,1.00
2018-03-29T18:58:42.677Z,1.00
2018-03-29T19:01:11.682Z,1.00
2018-03-29T19:03:45.117Z,1.00
2018-03-29T19:06:13.157Z,1.00
2018-03-29T19:08:42.065Z,1.00
2018-03-29T19:11:11.017Z,1.00
2018-03-29T19:13:46.021Z,1.00
2018-03-29T19:16:15.965Z,1.00
2018-03-29T19:18:45.085Z,1.00
2018-03-29T19:21:14.265Z,1.00
2018-03-29T19:23:45.444Z,1.00
2018-03-29T19:26:15.421Z,1.00
2018-03-29T19:28:45.445Z,1.00
2018-03-29T19:31:13.473Z,1.00
2018-03-29T19:33:42.521Z,1.00
2018-03-29T19:36:16.117Z,1.00
2018-03-29T19:38:45.973Z,99.90
2018-03-29T19:41:14.545Z,99.90
2018-03-29T19:46:21.381Z,99.90
2018-03-29T19:48:50.445Z,99.90
2018-03-29T19:51:20.385Z,99.90
2018-03-29T19:53:48.412Z,99.90
2018-03-29T19:56:20.529Z,99.90
2018-03-29T19:58:48.553Z,1.00
2018-03-29T20:01:17.490Z,1.00
2018-03-29T20:03:45.512Z,1.00
2018-03-29T20:06:13.577Z,99.90
2018-03-29T20:08:41.601Z,99.90
2018-03-29T20:11:13.045Z,99.90
2018-03-29T20:13:41.997Z,99.90
2018-03-29T20:16:10.041Z,99.90
2018-03-29T20:18:40.034Z,99.90
2018-03-29T20:21:12.216Z,99.90
2018-03-29T20:23:45.176Z,99.90
2018-03-29T20:26:13.193Z,99.90
2018-03-29T20:28:43.109Z,99.90
2018-03-29T20:31:13.081Z,99.90
2018-03-29T20:33:46.257Z,99.90
2018-03-29T20:36:20.532Z,99.90
2018-03-29T20:38:49.472Z,99.90
2018-03-29T20:41:18.537Z,99.90
2018-03-29T20:44:04.476Z,99.90
2018-03-29T20:46:40.581Z,99.90
2018-03-29T20:49:11.664Z,99.90
2018-03-29T20:51:41.000Z,99.90
2018-03-29T20:54:09.325Z,99.90
2018-03-29T20:56:37.381Z,99.90
2018-03-29T21:01:43.001Z,99.90
2018-03-29T21:04:14.724Z,99.90
2018-03-29T21:06:47.029Z,99.90
2018-03-29T21:09:15.289Z,99.90
2018-03-29T21:11:46.380Z,99.90
2018-03-29T21:14:18.908Z,99.90
2018-03-29T21:16:53.908Z,99.90
2018-03-29T21:19:24.384Z,99.90
2018-03-29T21:24:26.888Z,99.90
2018-03-29T21:26:55.472Z,99.90
2018-03-29T21:29:23.500Z,99.90
2018-03-29T21:34:24.428Z,99.90
2018-03-29T21:36:53.558Z,99.90
2018-03-29T21:39:21.580Z,99.90
2018-03-29T21:41:52.596Z,99.90
2018-03-29T21:44:21.590Z,99.90
2018-03-29T21:46:50.932Z,99.90
2018-03-29T21:49:23.437Z,99.90
2018-03-29T21:54:28.056Z,99.90
2018-03-29T21:57:04.876Z,99.90
2018-03-29T21:59:34.268Z,99.90
2018-03-29T22:02:04.245Z,99.90
2018-03-29T22:04:32.612Z,99.90
2018-03-29T22:07:03.484Z,99.90
2018-03-29T22:09:33.412Z,99.90
2018-03-29T22:12:05.272Z,99.90
2018-03-29T22:14:36.657Z,99.90
2018-03-29T22:17:05.180Z,99.90
2018-03-29T22:19:33.808Z,99.90
2018-03-29T22:22:02.992Z,1.00
2018-03-29T22:24:32.548Z,99.90
2018-03-29T22:27:04.928Z,1.00
2018-03-29T22:29:34.284Z,1.00
2018-03-29T22:32:04.819Z,1.00
2018-03-29T22:34:34.380Z,1.00
2018-03-29T22:37:03.104Z,1.00
2018-03-29T22:39:32.327Z,1.00
2018-03-29T22:42:03.096Z,1.00
2018-03-29T22:44:35.611Z,1.00
2018-03-29T22:47:07.463Z,1.00
2018-03-29T22:49:39.539Z,1.00
2018-03-29T22:54:43.148Z,1.00
2018-03-29T22:57:15.655Z,1.00
2018-03-29T23:02:19.039Z,1.00
2018-03-29T23:04:47.528Z,1.00
2018-03-29T23:07:18.099Z,1.00
2018-03-29T23:09:48.087Z,1.00
2018-03-29T23:12:21.140Z,1.00
2018-03-29T23:14:49.235Z,1.00
2018-03-29T23:17:23.988Z,1.00
2018-03-29T23:19:54.081Z,1.00
2018-03-29T23:22:23.984Z,1.00
2018-03-29T23:24:53.792Z,1.00
2018-03-29T23:27:23.551Z,1.00
2018-03-29T23:30:00.796Z,1.00
2018-03-29T23:32:28.880Z,1.00
2018-03-29T23:34:56.923Z,1.00
2018-03-29T23:37:26.952Z,1.00
2018-03-29T23:39:55.004Z,1.00
2018-03-29T23:42:28.311Z,1.00
2018-03-29T23:44:57.375Z,1.00
2018-03-29T23:47:28.351Z,1.00
2018-03-29T23:50:00.360Z,1.00
2018-03-29T23:52:34.311Z,1.00
2018-03-29T23:55:04.336Z,1.00
2018-03-29T23:57:34.339Z,1.00
