createdAt,value
2023-04-10T00:04:36.704Z,64.16
2023-04-10T00:09:41.379Z,64.11
2023-04-10T00:14:55.579Z,64.21
2023-04-10T00:20:00.149Z,64.25
2023-04-10T00:25:08.775Z,64.37
2023-04-10T00:30:13.006Z,64.56
2023-04-10T00:35:17.180Z,64.66
2023-04-10T00:40:21.014Z,64.89
2023-04-10T00:45:28.087Z,64.85
2023-04-10T00:50:32.014Z,64.98
2023-04-10T00:55:37.448Z,65.35
2023-04-10T01:00:42.329Z,65.51
2023-04-10T01:06:02.189Z,65.75
2023-04-10T01:11:19.463Z,65.81
2023-04-10T01:16:37.121Z,66.00
2023-04-10T01:21:50.270Z,66.10
2023-04-10T01:27:14.102Z,66.18
2023-04-10T01:32:22.820Z,66.29
2023-04-10T01:37:45.672Z,66.09
2023-04-10T01:42:53.657Z,65.85
2023-04-10T01:48:01.583Z,65.76
2023-04-10T01:53:07.248Z,65.77
2023-04-10T01:58:12.425Z,65.89
2023-04-10T02:03:25.613Z,65.97
2023-04-10T02:08:37.125Z,66.11
2023-04-10T02:13:54.229Z,66.17
2023-04-10T02:19:13.459Z,66.36
2023-04-10T02:24:19.664Z,66.68
2023-04-10T02:29:24.037Z,66.85
2023-04-10T02:34:28.058Z,66.93
2023-04-10T02:39:32.889Z,66.76
2023-04-10T02:44:36.956Z,66.83
2023-04-10T02:49:41.593Z,66.82
2023-04-10T03:42:53.820Z,68.38
2023-04-10T03:47:59.913Z,68.39
2023-04-10T03:53:06.909Z,68.60
2023-04-10T04:03:35.178Z,68.99
2023-04-10T04:08:43.697Z,69.33
2023-04-10T04:14:19.181Z,69.64
2023-04-10T04:19:54.582Z,69.75
2023-04-10T04:25:16.797Z,69.76
2023-04-10T04:30:43.654Z,69.83
2023-04-10T04:35:55.306Z,69.93
2023-04-10T04:43:04.001Z,70.14
2023-04-10T04:48:32.623Z,70.45
2023-04-10T04:53:48.516Z,70.88
2023-04-10T04:59:10.635Z,71.07
2023-04-10T05:04:31.545Z,71.07
2023-04-10T05:09:47.487Z,71.43
2023-04-10T05:15:13.323Z,71.72
2023-04-10T05:20:27.602Z,71.89
2023-04-10T05:25:41.333Z,71.83
2023-04-10T05:31:08.321Z,71.72
2023-04-10T05:36:14.867Z,71.61
2023-04-10T05:41:44.819Z,71.76
2023-04-10T05:47:23.170Z,71.83
2023-04-10T05:52:47.888Z,71.97
2023-04-10T05:58:44.449Z,71.94
2023-04-10T06:03:51.299Z,72.00
2023-04-10T06:08:55.621Z,71.73
2023-04-10T06:14:03.982Z,71.56
2023-04-10T06:19:24.698Z,71.73
2023-04-10T06:24:37.463Z,71.63
2023-04-10T06:30:37.998Z,71.70
2023-04-10T06:36:04.912Z,71.80
2023-04-10T07:44:59.318Z,71.03
2023-04-10T07:50:03.643Z,71.24
2023-04-10T07:55:08.329Z,71.21
2023-04-10T08:00:12.996Z,71.42
2023-04-10T08:42:40.652Z,70.76
2023-04-10T08:47:48.777Z,70.46
2023-04-10T08:52:55.878Z,70.53
2023-04-10T08:58:01.608Z,70.59
2023-04-10T09:03:16.705Z,70.93
2023-04-10T09:08:19.843Z,70.96
2023-04-10T09:13:45.204Z,70.47
2023-04-10T09:18:51.626Z,69.96
2023-04-10T09:24:01.655Z,69.75
2023-04-10T09:29:07.330Z,68.93
2023-04-10T09:34:16.819Z,68.35
2023-04-10T09:39:20.631Z,67.84
2023-04-10T09:44:31.109Z,67.49
2023-04-10T09:49:49.005Z,67.89
2023-04-10T09:54:54.506Z,68.03
2023-04-10T10:00:01.183Z,67.62
2023-04-10T10:05:21.099Z,67.07
2023-04-10T10:10:25.948Z,66.38
2023-04-10T10:15:52.445Z,65.66
2023-04-10T10:20:56.352Z,65.73
2023-04-10T10:26:02.524Z,65.41
2023-04-10T10:31:08.461Z,65.29
2023-04-10T10:36:14.195Z,65.05
2023-04-10T10:43:24.581Z,64.85
2023-04-10T10:48:28.842Z,64.64
2023-04-10T10:53:44.770Z,64.23
2023-04-10T10:58:57.874Z,63.55
2023-04-10T11:04:01.882Z,62.97
2023-04-10T11:43:14.280Z,61.76
2023-04-10T11:48:17.909Z,62.25
2023-04-10T11:53:21.990Z,62.53
2023-04-10T11:58:27.450Z,63.12
2023-04-10T12:03:42.896Z,63.39
2023-04-10T12:08:49.703Z,63.32
2023-04-10T12:13:57.238Z,62.29
2023-04-10T12:19:00.623Z,62.31
2023-04-10T12:24:04.243Z,62.69
2023-04-10T12:29:08.142Z,62.37
2023-04-10T12:34:18.806Z,61.33
2023-04-10T12:39:24.655Z,60.89
2023-04-10T12:44:28.039Z,61.47
2023-04-10T12:49:31.334Z,61.14
2023-04-10T12:54:37.395Z,59.55
2023-04-10T12:59:42.815Z,58.74
2023-04-10T13:04:46.970Z,56.53
2023-04-10T13:09:50.620Z,56.27
2023-04-10T13:14:54.392Z,57.04
2023-04-10T13:19:57.436Z,56.62
2023-04-10T13:25:00.714Z,56.37
2023-04-10T13:30:04.313Z,55.48
2023-04-10T13:35:08.381Z,55.36
2023-04-10T13:40:12.175Z,55.30
2023-04-10T13:45:16.131Z,54.32
2023-04-10T13:50:19.349Z,53.02
2023-04-10T13:55:22.722Z,52.57
2023-04-10T14:00:26.476Z,51.79
2023-04-10T14:05:29.773Z,51.14
2023-04-10T14:10:33.119Z,50.55
2023-04-10T14:15:36.622Z,50.02
2023-04-10T14:20:42.516Z,49.87
2023-04-10T14:25:46.335Z,50.20
2023-04-10T14:30:53.988Z,50.83
2023-04-10T14:36:01.154Z,51.42
2023-04-10T14:41:05.913Z,52.11
2023-04-10T14:46:10.308Z,53.53
2023-04-10T14:56:47.530Z,54.08
2023-04-10T15:01:54.917Z,52.78
2023-04-10T17:05:37.731Z,61.60
2023-04-10T17:10:41.222Z,62.26
2023-04-10T17:15:44.909Z,62.57
2023-04-10T17:20:48.600Z,63.06
2023-04-10T17:25:52.184Z,63.17
2023-04-10T17:31:01.722Z,63.54
2023-04-10T17:36:07.460Z,63.91
2023-04-10T17:41:13.904Z,64.45
2023-04-10T17:46:17.536Z,62.96
2023-04-10T17:51:20.802Z,61.29
2023-04-10T17:56:24.377Z,60.88
2023-04-10T18:01:30.302Z,60.98
2023-04-10T18:06:33.605Z,61.66
2023-04-10T18:11:37.062Z,62.18
2023-04-10T18:16:46.848Z,63.81
2023-04-10T18:21:52.497Z,63.89
2023-04-10T18:26:57.757Z,64.14
2023-04-10T18:32:08.079Z,64.22
2023-04-10T18:37:11.970Z,64.22
2023-04-10T18:42:15.835Z,64.32
2023-04-10T18:47:19.202Z,64.61
2023-04-10T18:52:23.138Z,64.59
2023-04-10T18:57:27.042Z,64.69
2023-04-10T19:02:30.598Z,64.39
2023-04-10T19:07:34.641Z,64.51
2023-04-10T19:12:39.989Z,64.67
2023-04-10T19:17:44.195Z,64.96
2023-04-10T19:22:48.184Z,65.11
2023-04-10T19:27:51.781Z,64.99
2023-04-10T19:32:56.098Z,64.95
2023-04-10T19:42:53.468Z,64.28
2023-04-10T19:47:57.452Z,63.81
2023-04-10T19:53:01.990Z,63.78
2023-04-10T19:58:13.314Z,63.96
2023-04-10T20:03:27.693Z,64.09
2023-04-10T20:08:31.526Z,64.14
2023-04-10T20:13:35.701Z,64.23
2023-04-10T20:18:39.306Z,64.39
2023-04-10T20:23:42.926Z,64.33
2023-04-10T20:28:46.672Z,64.69
2023-04-10T20:33:50.278Z,64.99
2023-04-10T20:38:54.022Z,65.17
2023-04-10T20:43:58.636Z,65.31
2023-04-10T20:49:02.658Z,65.53
2023-04-10T20:54:09.233Z,65.92
2023-04-10T20:59:12.498Z,66.30
2023-04-10T21:04:15.626Z,66.57
2023-04-10T21:09:19.254Z,66.83
2023-04-10T21:14:22.742Z,66.86
2023-04-10T21:19:25.840Z,66.90
2023-04-10T21:24:28.946Z,67.03
2023-04-10T21:29:32.115Z,67.18
2023-04-10T21:34:35.198Z,66.98
2023-04-10T21:39:41.283Z,67.06
2023-04-10T21:44:44.584Z,67.16
2023-04-10T21:49:47.836Z,67.13
