createdAt,value
2023-06-29T00:04:21.785Z,18.07
2023-06-29T00:14:22.356Z,18.02
2023-06-29T00:24:22.882Z,17.93
2023-06-29T00:34:23.491Z,17.87
2023-06-29T00:44:24.020Z,17.82
2023-06-29T00:54:24.595Z,17.62
2023-06-29T01:04:25.139Z,17.51
2023-06-29T01:14:25.716Z,17.44
2023-06-29T01:24:26.231Z,17.41
2023-06-29T01:34:26.813Z,17.26
2023-06-29T01:44:27.341Z,17.26
2023-06-29T01:54:27.935Z,17.12
2023-06-29T02:04:28.469Z,17.04
2023-06-29T02:14:29.009Z,17.01
2023-06-29T02:24:29.569Z,17.00
2023-06-29T02:34:30.102Z,17.11
2023-06-29T02:44:30.609Z,17.01
2023-06-29T02:54:31.214Z,16.93
2023-06-29T03:04:31.695Z,17.03
2023-06-29T03:14:32.217Z,17.15
2023-06-29T03:24:32.692Z,17.12
2023-06-29T03:34:33.203Z,17.18
2023-06-29T03:44:33.685Z,17.28
2023-06-29T03:54:34.226Z,17.31
2023-06-29T04:04:34.728Z,17.41
2023-06-29T04:14:35.237Z,17.71
2023-06-29T04:24:35.715Z,18.07
2023-06-29T04:34:36.234Z,18.25
2023-06-29T04:44:36.791Z,18.21
2023-06-29T04:54:37.333Z,18.76
2023-06-29T05:04:37.817Z,20.92
2023-06-29T05:14:38.324Z,22.05
2023-06-29T05:24:38.803Z,22.55
2023-06-29T05:34:39.331Z,23.27
2023-06-29T05:44:39.795Z,23.63
2023-06-29T05:54:47.358Z,23.35
2023-06-29T06:04:40.827Z,22.98
2023-06-29T06:14:41.456Z,22.76
2023-06-29T06:24:41.902Z,22.42
2023-06-29T06:34:42.422Z,22.62
2023-06-29T06:44:42.941Z,22.67
2023-06-29T06:54:43.479Z,22.88
2023-06-29T07:04:43.981Z,23.38
2023-06-29T07:14:44.511Z,23.23
2023-06-29T07:24:44.991Z,23.07
2023-06-29T07:34:45.511Z,22.94
2023-06-29T07:44:45.970Z,22.80
2023-06-29T07:54:46.524Z,22.68
2023-06-29T08:14:47.910Z,22.86
2023-06-29T08:24:48.390Z,22.90
2023-06-29T08:34:48.897Z,22.95
2023-06-29T08:44:49.376Z,23.02
2023-06-29T08:54:49.881Z,23.12
2023-06-29T09:04:50.359Z,23.32
2023-06-29T09:14:50.875Z,23.61
2023-06-29T09:25:04.715Z,23.65
2023-06-29T09:34:53.336Z,23.36
2023-06-29T09:44:52.852Z,23.53
2023-06-29T09:54:53.354Z,23.76
2023-06-29T10:04:54.949Z,24.12
2023-06-29T10:14:54.517Z,24.30
2023-06-29T10:24:55.004Z,24.37
2023-06-29T10:34:55.533Z,24.35
2023-06-29T10:44:56.030Z,24.49
2023-06-29T10:54:56.565Z,25.00
2023-06-29T11:04:57.046Z,25.33
2023-06-29T11:25:00.584Z,25.27
2023-06-29T11:34:59.166Z,25.32
2023-06-29T11:44:59.611Z,25.61
2023-06-29T11:55:07.142Z,25.73
2023-06-29T12:05:00.732Z,25.80
2023-06-29T12:15:01.321Z,25.65
2023-06-29T12:25:01.773Z,25.47
2023-06-29T12:35:02.310Z,25.58
2023-06-29T12:45:02.766Z,25.60
2023-06-29T12:55:03.293Z,25.50
2023-06-29T13:05:03.786Z,25.58
2023-06-29T13:15:04.311Z,25.79
2023-06-29T13:25:04.792Z,26.15
2023-06-29T13:35:05.318Z,26.18
2023-06-29T13:45:05.792Z,25.95
2023-06-29T13:55:06.291Z,26.15
2023-06-29T14:05:06.764Z,26.17
2023-06-29T14:15:07.290Z,26.60
2023-06-29T14:25:07.780Z,26.51
2023-06-29T14:35:08.359Z,26.44
2023-06-29T14:45:08.828Z,26.65
2023-06-29T14:55:09.368Z,26.72
2023-06-29T15:05:09.837Z,26.52
2023-06-29T15:15:11.845Z,26.26
2023-06-29T15:25:11.164Z,26.17
2023-06-29T15:35:11.742Z,26.01
2023-06-29T15:45:12.229Z,25.76
2023-06-29T15:55:12.765Z,25.88
2023-06-29T16:05:13.235Z,26.09
2023-06-29T16:15:13.778Z,26.18
2023-06-29T16:25:14.262Z,26.12
2023-06-29T16:35:14.770Z,25.82
2023-06-29T16:45:15.268Z,25.73
2023-06-29T16:55:15.832Z,25.73
2023-06-29T17:05:16.297Z,25.52
2023-06-29T17:15:16.809Z,25.60
2023-06-29T17:25:17.293Z,25.70
2023-06-29T17:35:17.824Z,25.57
2023-06-29T17:45:18.298Z,25.24
2023-06-29T17:55:18.821Z,25.18
2023-06-29T18:05:26.418Z,25.00
2023-06-29T18:15:19.932Z,24.91
2023-06-29T18:25:20.402Z,24.81
2023-06-29T18:35:20.942Z,24.65
2023-06-29T18:45:21.453Z,24.49
2023-06-29T18:55:21.981Z,24.35
2023-06-29T19:05:22.469Z,24.18
2023-06-29T19:15:22.993Z,23.97
2023-06-29T19:25:23.484Z,23.84
2023-06-29T19:35:24.012Z,23.63
2023-06-29T19:45:24.583Z,23.48
2023-06-29T19:55:25.102Z,23.40
2023-06-29T20:05:25.600Z,23.38
2023-06-29T20:15:26.157Z,23.32
2023-06-29T20:25:26.698Z,23.23
2023-06-29T20:35:27.263Z,23.15
2023-06-29T20:45:27.966Z,23.20
2023-06-29T20:55:28.523Z,23.16
2023-06-29T21:05:29.106Z,23.15
2023-06-29T21:15:29.852Z,23.10
2023-06-29T21:25:30.404Z,22.98
2023-06-29T21:35:30.974Z,22.92
2023-06-29T21:45:31.519Z,22.85
2023-06-29T21:55:32.088Z,22.80
2023-06-29T22:05:32.623Z,22.77
2023-06-29T22:15:33.227Z,22.77
2023-06-29T22:25:33.786Z,22.70
2023-06-29T22:35:34.434Z,22.67
2023-06-29T22:45:35.004Z,22.65
2023-06-29T22:55:35.575Z,22.64
2023-06-29T23:05:36.125Z,22.61
2023-06-29T23:15:36.690Z,22.57
2023-06-29T23:25:37.292Z,22.54
2023-06-29T23:35:37.888Z,22.57
2023-06-29T23:45:38.421Z,22.58
2023-06-29T23:55:39.061Z,22.54
