createdAt,value
2018-11-13T00:00:24.978Z,3.50
2018-11-13T00:02:54.722Z,3.10
2018-11-13T00:05:24.392Z,4.10
2018-11-13T00:07:53.638Z,4.07
2018-11-13T00:10:22.891Z,3.63
2018-11-13T00:12:52.207Z,3.73
2018-11-13T00:15:21.827Z,4.40
2018-11-13T00:17:51.064Z,3.87
2018-11-13T00:20:20.438Z,3.83
2018-11-13T00:22:49.665Z,3.57
2018-11-13T00:25:20.054Z,4.20
2018-11-13T00:27:50.863Z,3.40
2018-11-13T00:30:21.633Z,3.80
2018-11-13T00:32:51.105Z,4.20
2018-11-13T00:35:21.156Z,4.07
2018-11-13T00:37:50.766Z,3.87
2018-11-13T00:40:20.171Z,4.30
2018-11-13T00:42:49.750Z,4.40
2018-11-13T00:45:19.538Z,5.50
2018-11-13T00:47:49.133Z,4.90
2018-11-13T00:50:19.908Z,4.30
2018-11-13T00:52:49.400Z,4.60
2018-11-13T00:55:19.592Z,4.45
2018-11-13T00:57:49.152Z,4.05
2018-11-13T01:00:20.927Z,4.60
2018-11-13T01:02:50.101Z,4.60
2018-11-13T01:05:21.035Z,5.50
2018-11-13T01:07:51.210Z,5.03
2018-11-13T01:10:21.124Z,4.58
2018-11-13T01:12:50.398Z,4.80
2018-11-13T01:15:20.824Z,4.33
2018-11-13T01:17:50.379Z,4.53
2018-11-13T01:20:20.025Z,4.13
2018-11-13T01:22:49.248Z,4.23
2018-11-13T01:25:19.420Z,4.20
2018-11-13T01:27:49.603Z,4.77
2018-11-13T01:30:19.877Z,4.80
2018-11-13T01:32:49.056Z,4.57
2018-11-13T01:35:19.679Z,4.83
2018-11-13T01:37:48.918Z,4.80
2018-11-13T01:40:20.865Z,5.60
2018-11-13T01:42:50.162Z,4.63
2018-11-13T01:45:20.055Z,4.58
2018-11-13T01:47:49.241Z,4.53
2018-11-13T01:50:21.987Z,3.65
2018-11-13T01:52:51.303Z,4.47
2018-11-13T01:55:21.131Z,4.70
2018-11-13T01:57:50.313Z,4.20
2018-11-13T02:00:22.201Z,4.70
2018-11-13T02:02:53.531Z,5.33
2018-11-13T02:05:24.663Z,4.63
2018-11-13T02:07:54.446Z,4.70
2018-11-13T02:10:23.696Z,5.23
2018-11-13T02:12:53.151Z,5.20
2018-11-13T02:15:22.640Z,4.87
2018-11-13T02:17:51.940Z,5.17
2018-11-13T02:20:22.161Z,5.03
2018-11-13T02:22:51.376Z,4.50
2018-11-13T02:25:21.292Z,5.40
2018-11-13T02:27:50.624Z,5.43
2018-11-13T02:30:22.206Z,5.10
2018-11-13T02:32:51.524Z,4.63
2018-11-13T02:35:21.042Z,4.73
2018-11-13T02:37:50.223Z,5.57
2018-11-13T02:40:20.167Z,5.83
2018-11-13T02:42:49.852Z,5.83
2018-11-13T02:45:20.908Z,5.30
2018-11-13T02:47:50.088Z,5.93
2018-11-13T02:50:20.524Z,6.37
2018-11-13T02:52:49.792Z,6.40
2018-11-13T02:55:19.320Z,6.40
2018-11-13T02:57:48.595Z,6.17
2018-11-13T03:00:20.391Z,6.43
2018-11-13T03:02:49.846Z,7.07
2018-11-13T03:05:20.634Z,6.43
2018-11-13T03:07:49.861Z,6.08
2018-11-13T03:10:20.485Z,6.45
2018-11-13T03:12:49.806Z,6.30
2018-11-13T03:15:20.699Z,6.77
2018-11-13T03:17:49.956Z,5.70
2018-11-13T03:20:21.151Z,5.20
2018-11-13T03:22:50.657Z,4.53
2018-11-13T03:25:21.176Z,4.40
2018-11-13T03:27:50.355Z,4.30
2018-11-13T03:30:21.589Z,4.00
2018-11-13T03:32:50.978Z,4.00
2018-11-13T03:35:20.952Z,3.17
2018-11-13T03:37:50.193Z,3.00
2018-11-13T03:40:19.724Z,2.77
2018-11-13T03:42:49.674Z,2.80
2018-11-13T03:45:20.152Z,2.60
2018-11-13T03:47:49.346Z,2.80
2018-11-13T03:50:20.183Z,2.40
2018-11-13T03:52:49.565Z,2.33
2018-11-13T03:55:20.157Z,1.80
2018-11-13T03:57:49.828Z,2.00
2018-11-13T04:00:21.206Z,1.90
2018-11-13T04:02:50.410Z,1.70
2018-11-13T04:05:21.827Z,1.90
2018-11-13T04:07:52.138Z,2.00
2018-11-13T04:10:22.139Z,2.10
2018-11-13T04:12:51.281Z,1.55
2018-11-13T04:15:24.442Z,1.70
2018-11-13T04:17:53.787Z,1.67
2018-11-13T04:20:23.479Z,2.10
2018-11-13T04:22:52.657Z,2.20
2018-11-13T04:25:21.831Z,2.00
2018-11-13T04:27:50.984Z,2.30
2018-11-13T04:30:20.147Z,1.90
2018-11-13T04:32:49.348Z,2.00
2018-11-13T04:35:19.320Z,1.70
2018-11-13T04:37:48.515Z,2.17
2018-11-13T04:40:20.197Z,2.00
2018-11-13T04:42:50.651Z,1.80
2018-11-13T04:45:21.154Z,1.95
2018-11-13T04:47:50.753Z,2.30
2018-11-13T04:50:20.974Z,2.27
2018-11-13T04:52:50.232Z,2.27
2018-11-13T04:55:19.691Z,2.43
2018-11-13T04:57:49.668Z,1.87
2018-11-13T05:00:20.628Z,2.43
2018-11-13T05:02:49.869Z,2.50
2018-11-13T05:05:19.800Z,2.22
2018-11-13T05:07:52.196Z,2.40
2018-11-13T05:10:21.764Z,2.63
2018-11-13T05:12:50.979Z,2.53
2018-11-13T05:15:20.615Z,2.37
2018-11-13T05:17:49.913Z,2.92
2018-11-13T05:20:19.599Z,2.80
2018-11-13T05:22:48.778Z,2.80
2018-11-13T05:25:19.576Z,2.95
2018-11-13T05:27:48.878Z,3.33
2018-11-13T05:30:20.303Z,3.73
2018-11-13T05:32:49.667Z,3.50
2018-11-13T05:35:20.487Z,3.63
2018-11-13T05:37:49.683Z,3.65
2018-11-13T05:40:22.029Z,4.10
2018-11-13T05:42:51.224Z,3.80
2018-11-13T05:45:21.843Z,3.50
2018-11-13T05:47:51.053Z,4.00
2018-11-13T05:50:20.642Z,4.43
2018-11-13T05:52:51.238Z,3.77
2018-11-13T05:55:21.884Z,3.70
2018-11-13T05:57:51.384Z,4.50
2018-11-13T06:00:24.454Z,3.30
2018-11-13T06:02:53.813Z,4.07
2018-11-13T06:05:22.976Z,3.90
2018-11-13T06:07:52.171Z,3.80
2018-11-13T06:10:21.365Z,4.40
2018-11-13T06:12:51.345Z,4.50
2018-11-13T06:15:20.959Z,4.20
2018-11-13T06:17:50.195Z,4.00
2018-11-13T06:20:19.919Z,4.03
2018-11-13T06:22:49.155Z,3.80
2018-11-13T06:25:18.481Z,4.45
2018-11-13T06:27:48.619Z,4.70
2018-11-13T06:30:21.039Z,3.90
2018-11-13T06:32:50.524Z,4.47
2018-11-13T06:35:19.671Z,4.20
2018-11-13T06:37:48.914Z,4.73
2018-11-13T06:40:18.120Z,3.70
2018-11-13T06:42:47.344Z,4.03
2018-11-13T06:45:20.647Z,3.97
2018-11-13T06:47:50.290Z,3.63
2018-11-13T06:50:19.472Z,4.00
2018-11-13T06:52:49.528Z,3.40
2018-11-13T06:55:22.436Z,3.10
2018-11-13T06:57:51.729Z,3.67
2018-11-13T07:00:20.939Z,3.70
2018-11-13T07:02:50.170Z,3.15
2018-11-13T07:05:19.593Z,4.23
2018-11-13T07:07:48.946Z,3.50
2018-11-13T07:10:19.421Z,4.07
2018-11-13T07:12:49.707Z,3.10
2018-11-13T07:15:20.214Z,3.10
2018-11-13T07:17:50.507Z,3.60
2018-11-13T07:20:20.814Z,4.00
2018-11-13T07:22:50.016Z,4.67
2018-11-13T07:25:19.307Z,4.70
2018-11-13T07:27:48.522Z,4.17
2018-11-13T07:30:18.755Z,4.40
2018-11-13T07:32:47.933Z,3.93
2018-11-13T07:35:18.204Z,4.07
2018-11-13T07:37:49.113Z,4.80
2018-11-13T07:40:18.471Z,4.97
2018-11-13T07:42:47.637Z,5.12
2018-11-13T07:45:16.894Z,5.17
2018-11-13T07:47:46.965Z,4.80
2018-11-13T07:50:16.263Z,5.37
2018-11-13T07:52:45.488Z,6.57
2018-11-13T07:55:15.571Z,5.30
2018-11-13T07:57:44.919Z,5.77
2018-11-13T08:00:16.883Z,5.27
2018-11-13T08:02:47.656Z,5.23
2018-11-13T08:05:16.896Z,5.57
2018-11-13T08:07:46.077Z,4.95
2018-11-13T08:10:15.468Z,5.20
2018-11-13T08:12:44.828Z,5.80
2018-11-13T08:15:15.179Z,5.20
2018-11-13T08:17:44.396Z,4.93
2018-11-13T08:20:14.847Z,4.07
2018-11-13T08:22:44.339Z,4.03
2018-11-13T08:25:13.969Z,4.27
2018-11-13T08:27:43.445Z,5.10
2018-11-13T08:30:15.935Z,3.80
2018-11-13T08:32:45.869Z,3.90
2018-11-13T08:35:15.383Z,4.30
2018-11-13T08:37:44.540Z,3.23
2018-11-13T08:40:14.986Z,4.20
2018-11-13T08:42:44.918Z,3.20
2018-11-13T08:45:14.846Z,2.83
2018-11-13T08:47:44.036Z,3.50
2018-11-13T08:50:13.958Z,3.33
2018-11-13T08:52:43.989Z,6.03
2018-11-13T08:55:13.862Z,4.50
2018-11-13T08:57:43.601Z,4.92
2018-11-13T09:00:14.623Z,2.60
2018-11-13T09:02:44.420Z,2.77
2018-11-13T09:05:14.090Z,2.60
2018-11-13T09:07:43.215Z,2.10
2018-11-13T09:10:14.025Z,2.35
2018-11-13T09:12:43.699Z,2.52
2018-11-13T09:15:16.144Z,2.20
2018-11-13T09:17:45.484Z,2.60
2018-11-13T09:20:15.833Z,2.23
2018-11-13T09:22:45.050Z,2.27
2018-11-13T09:25:16.450Z,2.70
2018-11-13T09:27:45.652Z,2.77
2018-11-13T09:30:16.512Z,2.40
2018-11-13T09:32:46.074Z,1.93
2018-11-13T09:35:16.254Z,2.10
2018-11-13T09:37:45.381Z,1.70
2018-11-13T09:40:16.189Z,1.70
2018-11-13T09:42:46.196Z,2.03
2018-11-13T09:45:15.934Z,1.57
2018-11-13T09:47:45.209Z,1.70
2018-11-13T09:50:15.910Z,1.53
2018-11-13T09:52:46.361Z,1.50
2018-11-13T09:55:16.930Z,1.70
2018-11-13T09:57:46.101Z,1.70
2018-11-13T10:00:17.661Z,1.65
2018-11-13T10:02:48.769Z,1.37
2018-11-13T10:05:18.582Z,1.20
2018-11-13T10:07:47.963Z,1.40
2018-11-13T10:10:17.230Z,1.33
2018-11-13T10:12:47.164Z,1.35
2018-11-13T10:15:20.987Z,1.20
2018-11-13T10:17:50.281Z,1.33
2018-11-13T10:20:19.362Z,1.60
2018-11-13T10:22:50.835Z,1.40
2018-11-13T10:25:20.011Z,1.40
2018-11-13T10:27:49.295Z,1.60
2018-11-13T10:30:20.611Z,1.10
2018-11-13T10:32:50.590Z,1.60
2018-11-13T10:35:21.023Z,1.40
2018-11-13T10:37:50.230Z,1.60
2018-11-13T10:40:20.506Z,1.30
2018-11-13T10:42:49.969Z,1.70
2018-11-13T10:45:22.112Z,1.20
2018-11-13T10:47:51.433Z,1.10
2018-11-13T10:50:22.108Z,1.30
2018-11-13T10:52:51.372Z,1.50
2018-11-13T10:55:20.596Z,1.20
2018-11-13T10:57:49.855Z,1.50
2018-11-13T11:00:25.675Z,1.20
2018-11-13T11:03:01.166Z,1.30
2018-11-13T11:05:31.613Z,1.30
2018-11-13T11:08:01.912Z,1.03
2018-11-13T11:10:32.093Z,1.20
2018-11-13T11:13:02.096Z,1.00
2018-11-13T11:15:32.524Z,1.40
2018-11-13T11:18:01.784Z,1.00
2018-11-13T11:20:30.912Z,1.00
2018-11-13T11:23:00.158Z,1.33
2018-11-13T11:25:29.317Z,1.30
2018-11-13T11:27:58.540Z,1.20
2018-11-13T11:30:27.631Z,1.20
2018-11-13T11:32:56.805Z,1.00
2018-11-13T11:35:26.027Z,1.20
2018-11-13T11:37:55.208Z,1.10
2018-11-13T11:40:24.388Z,1.00
2018-11-13T11:42:53.573Z,1.20
2018-11-13T11:45:22.744Z,1.10
2018-11-13T11:47:51.948Z,1.10
2018-11-13T11:50:21.111Z,1.10
2018-11-13T11:52:50.276Z,1.13
2018-11-13T11:55:19.475Z,1.10
2018-11-13T11:57:48.653Z,1.90
2018-11-13T12:00:19.185Z,2.37
2018-11-13T12:02:48.431Z,1.50
2018-11-13T12:05:17.698Z,4.20
2018-11-13T12:07:47.847Z,1.45
2018-11-13T12:10:17.008Z,1.40
2018-11-13T12:12:46.156Z,1.40
2018-11-13T12:15:15.366Z,1.33
2018-11-13T12:17:45.315Z,1.00
2018-11-13T12:20:15.391Z,1.30
2018-11-13T12:22:44.639Z,1.03
2018-11-13T12:25:20.065Z,1.10
2018-11-13T12:27:47.583Z,1.07
2018-11-13T12:30:18.238Z,1.20
2018-11-13T12:32:48.224Z,1.20
2018-11-13T12:35:18.302Z,1.50
2018-11-13T12:38:13.936Z,1.30
2018-11-13T12:40:43.209Z,1.40
2018-11-13T12:43:12.330Z,1.30
2018-11-13T12:45:41.523Z,1.57
2018-11-13T12:48:10.988Z,1.60
2018-11-13T12:50:45.439Z,1.60
2018-11-13T12:53:14.585Z,1.07
2018-11-13T12:55:43.839Z,1.20
2018-11-13T12:58:12.939Z,2.20
2018-11-13T13:00:42.224Z,1.27
2018-11-13T13:03:11.783Z,1.40
2018-11-13T13:05:40.992Z,1.40
2018-11-13T13:08:10.422Z,1.45
2018-11-13T13:10:39.698Z,1.50
2018-11-13T13:13:09.427Z,1.77
2018-11-13T13:15:38.800Z,1.90
2018-11-13T13:18:08.040Z,1.27
2018-11-13T13:20:37.203Z,1.50
2018-11-13T13:23:06.592Z,1.33
2018-11-13T13:25:35.896Z,1.10
2018-11-13T13:28:05.291Z,1.30
2018-11-13T13:30:34.563Z,1.30
2018-11-13T13:33:04.283Z,1.30
2018-11-13T13:35:38.004Z,1.30
2018-11-13T13:38:08.276Z,1.30
2018-11-13T13:40:38.546Z,1.32
2018-11-13T13:43:08.823Z,1.40
2018-11-13T13:45:38.485Z,1.30
2018-11-13T13:48:08.173Z,1.90
2018-11-13T13:50:37.669Z,1.20
2018-11-13T13:53:07.919Z,1.37
2018-11-13T13:55:37.353Z,1.87
2018-11-13T13:58:06.653Z,1.50
2018-11-13T14:00:35.886Z,1.77
2018-11-13T14:03:06.321Z,1.73
2018-11-13T14:05:35.564Z,1.57
2018-11-13T14:08:05.006Z,1.40
2018-11-13T14:10:34.305Z,1.60
2018-11-13T14:13:03.508Z,1.97
2018-11-13T14:15:32.736Z,1.60
2018-11-13T14:18:01.886Z,1.60
2018-11-13T14:20:31.073Z,1.73
2018-11-13T14:23:00.256Z,2.53
2018-11-13T14:25:29.585Z,1.67
2018-11-13T14:27:58.869Z,2.10
2018-11-13T14:30:29.542Z,2.87
2018-11-13T14:33:02.064Z,1.40
2018-11-13T14:35:31.394Z,1.37
2018-11-13T14:38:01.068Z,1.63
2018-11-13T14:40:35.045Z,2.50
2018-11-13T14:43:04.403Z,2.90
2018-11-13T14:45:33.652Z,1.70
2018-11-13T14:48:02.920Z,1.70
2018-11-13T14:50:33.433Z,2.97
2018-11-13T14:53:02.939Z,1.80
2018-11-13T14:55:34.727Z,2.70
2018-11-13T14:58:04.771Z,1.40
2018-11-13T15:00:35.144Z,1.42
2018-11-13T15:03:05.247Z,2.27
2018-11-13T15:05:34.895Z,1.80
2018-11-13T15:08:05.354Z,1.80
2018-11-13T15:10:36.393Z,1.90
2018-11-13T15:13:06.008Z,1.67
2018-11-13T15:15:35.224Z,2.20
2018-11-13T15:18:04.662Z,1.67
2018-11-13T15:20:33.889Z,1.53
2018-11-13T15:23:03.107Z,2.22
2018-11-13T15:25:32.331Z,1.53
2018-11-13T15:28:01.527Z,2.10
2018-11-13T15:30:32.262Z,1.83
2018-11-13T15:33:03.715Z,1.67
2018-11-13T15:35:32.913Z,1.80
2018-11-13T15:38:02.095Z,2.20
2018-11-13T15:40:31.802Z,1.70
2018-11-13T15:43:01.014Z,1.60
2018-11-13T15:45:30.187Z,1.50
2018-11-13T15:48:00.736Z,1.83
2018-11-13T15:50:32.131Z,1.70
2018-11-13T15:53:01.386Z,2.05
2018-11-13T15:55:30.582Z,1.60
2018-11-13T15:58:00.254Z,1.72
2018-11-13T16:00:31.853Z,1.80
2018-11-13T16:03:07.193Z,1.92
2018-11-13T16:05:39.728Z,1.90
2018-11-13T16:08:09.809Z,2.27
2018-11-13T16:10:39.004Z,1.70
2018-11-13T16:13:08.624Z,1.70
2018-11-13T16:15:37.824Z,1.70
2018-11-13T16:18:08.925Z,2.30
2018-11-13T16:20:38.142Z,1.87
2018-11-13T16:23:07.482Z,1.80
2018-11-13T16:25:36.706Z,2.67
2018-11-13T16:28:06.000Z,3.30
2018-11-13T16:30:36.670Z,1.40
2018-11-13T16:33:06.169Z,2.05
2018-11-13T16:35:35.422Z,1.70
2018-11-13T16:38:06.201Z,2.17
2018-11-13T16:40:35.351Z,1.80
2018-11-13T16:43:04.568Z,1.63
2018-11-13T16:45:34.529Z,3.10
2018-11-13T16:48:04.363Z,6.45
2018-11-13T16:50:35.233Z,6.70
2018-11-13T16:53:04.787Z,3.00
2018-11-13T16:55:39.120Z,1.90
2018-11-13T16:58:11.851Z,2.20
2018-11-13T17:00:41.254Z,1.80
2018-11-13T17:03:10.372Z,1.97
2018-11-13T17:05:39.702Z,2.00
2018-11-13T17:08:09.750Z,1.70
2018-11-13T17:10:40.952Z,2.10
2018-11-13T17:13:10.179Z,1.90
2018-11-13T17:15:39.692Z,1.80
2018-11-13T17:18:08.909Z,2.10
2018-11-13T17:20:38.114Z,1.90
2018-11-13T17:23:07.437Z,2.17
2018-11-13T17:25:37.873Z,2.00
2018-11-13T17:28:07.607Z,1.97
2018-11-13T17:30:37.061Z,1.90
2018-11-13T17:33:07.663Z,2.53
2018-11-13T17:35:36.863Z,1.93
2018-11-13T17:38:06.436Z,2.25
2018-11-13T17:40:36.565Z,2.17
2018-11-13T17:43:06.782Z,2.20
2018-11-13T17:45:42.171Z,5.20
2018-11-13T17:48:12.084Z,4.10
2018-11-13T17:50:42.454Z,2.10
2018-11-13T17:53:12.102Z,1.90
2018-11-13T17:55:41.565Z,1.80
2018-11-13T17:58:12.440Z,2.97
2018-11-13T18:00:45.979Z,2.10
2018-11-13T18:03:16.596Z,2.30
2018-11-13T18:05:46.597Z,2.10
2018-11-13T18:08:15.937Z,2.10
2018-11-13T18:10:46.148Z,1.87
2018-11-13T18:13:15.918Z,2.02
2018-11-13T18:15:45.383Z,2.10
2018-11-13T18:18:15.078Z,2.03
2018-11-13T18:20:44.467Z,3.77
2018-11-13T18:23:13.984Z,3.70
2018-11-13T18:25:43.332Z,2.70
2018-11-13T18:28:12.905Z,2.37
2018-11-13T18:30:42.188Z,2.40
2018-11-13T18:33:11.866Z,2.80
2018-11-13T18:35:41.279Z,4.00
2018-11-13T18:38:12.141Z,2.85
2018-11-13T18:40:41.409Z,3.00
2018-11-13T18:43:10.917Z,3.77
2018-11-13T18:45:41.259Z,3.13
2018-11-13T18:48:10.470Z,3.03
2018-11-13T18:50:41.433Z,3.23
2018-11-13T18:53:10.653Z,3.05
2018-11-13T18:55:40.193Z,2.53
2018-11-13T18:58:09.376Z,2.40
2018-11-13T19:00:39.739Z,2.30
2018-11-13T19:03:10.182Z,2.33
2018-11-13T19:05:39.353Z,2.63
2018-11-13T19:08:09.053Z,2.40
2018-11-13T19:10:39.772Z,2.77
2018-11-13T19:13:13.552Z,2.30
2018-11-13T19:15:44.566Z,2.75
2018-11-13T19:18:14.970Z,2.20
2018-11-13T19:20:46.966Z,2.80
2018-11-13T19:23:18.371Z,2.40
2018-11-13T19:25:48.888Z,2.83
2018-11-13T19:28:18.852Z,2.93
2018-11-13T19:30:51.112Z,2.33
2018-11-13T19:33:20.417Z,2.67
2018-11-13T19:35:49.886Z,2.97
2018-11-13T19:38:18.981Z,2.35
2018-11-13T19:40:48.179Z,3.30
2018-11-13T19:43:17.590Z,3.15
2018-11-13T19:45:46.855Z,2.67
2018-11-13T19:48:16.107Z,3.10
2018-11-13T19:50:45.328Z,2.57
2018-11-13T19:53:15.038Z,2.77
2018-11-13T19:55:44.402Z,2.83
2018-11-13T19:58:14.083Z,2.97
2018-11-13T20:00:43.372Z,2.60
2018-11-13T20:03:13.009Z,2.90
2018-11-13T20:05:42.210Z,2.70
2018-11-13T20:08:12.365Z,3.12
2018-11-13T20:10:41.844Z,3.30
2018-11-13T20:13:11.399Z,3.23
2018-11-13T20:15:40.924Z,2.53
2018-11-13T20:18:10.131Z,2.90
2018-11-13T20:20:39.385Z,3.12
2018-11-13T20:23:09.254Z,3.87
2018-11-13T20:25:38.630Z,3.50
2018-11-13T20:28:07.782Z,3.10
2018-11-13T20:30:38.382Z,3.70
2018-11-13T20:33:07.692Z,3.80
2018-11-13T20:35:36.951Z,3.73
2018-11-13T20:38:06.722Z,3.90
2018-11-13T20:40:37.172Z,3.60
2018-11-13T20:43:08.509Z,3.17
2018-11-13T20:45:37.755Z,3.57
2018-11-13T20:48:07.160Z,3.97
2018-11-13T20:50:36.334Z,4.27
2018-11-13T20:53:05.548Z,3.53
2018-11-13T20:55:34.729Z,3.37
2018-11-13T20:58:03.939Z,3.60
2018-11-13T21:00:34.395Z,4.27
2018-11-13T21:03:03.640Z,3.70
2018-11-13T21:05:32.772Z,3.90
2018-11-13T21:08:01.997Z,3.50
2018-11-13T21:10:34.896Z,3.20
2018-11-13T21:13:04.528Z,3.70
2018-11-13T21:15:33.984Z,3.53
2018-11-13T21:18:03.890Z,4.35
2018-11-13T21:20:33.055Z,3.67
2018-11-13T21:23:02.295Z,4.00
2018-11-13T21:25:31.482Z,3.90
2018-11-13T21:28:01.979Z,4.17
2018-11-13T21:30:31.175Z,4.90
2018-11-13T21:33:00.272Z,4.30
2018-11-13T21:35:29.446Z,4.37
2018-11-13T21:37:58.981Z,4.40
2018-11-13T21:40:28.572Z,4.50
2018-11-13T21:42:58.294Z,4.17
2018-11-13T21:45:28.359Z,4.17
2018-11-13T21:47:57.989Z,4.75
2018-11-13T21:50:28.645Z,4.70
2018-11-13T21:52:58.250Z,5.60
2018-11-13T21:55:28.477Z,3.97
2018-11-13T21:57:58.380Z,4.42
2018-11-13T22:00:29.349Z,4.20
2018-11-13T22:03:00.072Z,3.70
2018-11-13T22:05:29.954Z,7.08
2018-11-13T22:07:59.201Z,4.90
2018-11-13T22:10:28.344Z,4.33
2018-11-13T22:12:57.696Z,5.00
2018-11-13T22:15:27.894Z,3.80
2018-11-13T22:17:57.120Z,5.70
2018-11-13T22:20:26.411Z,5.90
2018-11-13T22:22:56.812Z,5.00
2018-11-13T22:25:26.697Z,5.40
2018-11-13T22:27:56.925Z,4.57
2018-11-13T22:30:27.471Z,4.73
2018-11-13T22:32:56.631Z,4.30
2018-11-13T22:35:25.834Z,4.67
2018-11-13T22:37:55.060Z,4.50
2018-11-13T22:40:25.532Z,5.10
2018-11-13T22:42:54.781Z,4.60
2018-11-13T22:45:25.285Z,5.47
2018-11-13T22:47:54.742Z,5.73
2018-11-13T22:50:26.211Z,4.80
2018-11-13T22:52:55.838Z,4.40
2018-11-13T22:55:25.011Z,4.60
2018-11-13T22:57:55.168Z,4.60
2018-11-13T23:00:26.052Z,4.05
2018-11-13T23:02:55.411Z,4.20
2018-11-13T23:05:24.672Z,4.13
2018-11-13T23:07:53.871Z,4.40
2018-11-13T23:10:23.065Z,4.87
2018-11-13T23:12:52.276Z,4.97
2018-11-13T23:15:21.817Z,4.40
2018-11-13T23:17:50.994Z,4.47
2018-11-13T23:20:20.989Z,4.83
2018-11-13T23:22:50.189Z,5.27
2018-11-13T23:25:20.316Z,4.93
2018-11-13T23:27:50.702Z,4.53
2018-11-13T23:30:21.783Z,5.50
2018-11-13T23:32:51.085Z,5.30
2018-11-13T23:35:20.373Z,5.33
2018-11-13T23:37:51.213Z,5.57
2018-11-13T23:40:22.268Z,5.37
2018-11-13T23:42:51.850Z,5.40
2018-11-13T23:45:22.135Z,6.20
2018-11-13T23:47:51.644Z,5.43
2018-11-13T23:50:20.896Z,5.27
2018-11-13T23:52:50.858Z,5.63
2018-11-13T23:55:20.089Z,5.60
2018-11-13T23:57:49.310Z,6.37
