createdAt,value
2023-08-25T00:00:57.943Z,12.52
2023-08-25T00:01:59.760Z,12.35
2023-08-25T00:03:01.745Z,12.63
2023-08-25T00:04:03.714Z,12.35
2023-08-25T00:05:05.904Z,12.77
2023-08-25T00:06:07.672Z,12.20
2023-08-25T00:07:09.712Z,13.45
2023-08-25T00:08:11.464Z,12.02
2023-08-25T00:09:14.164Z,12.23
2023-08-25T00:10:15.982Z,12.65
2023-08-25T00:11:17.730Z,12.38
2023-08-25T00:12:19.488Z,13.15
2023-08-25T00:13:21.892Z,14.23
2023-08-25T00:14:23.643Z,12.43
2023-08-25T00:15:25.445Z,12.70
2023-08-25T00:16:27.161Z,12.70
2023-08-25T00:17:28.914Z,15.27
2023-08-25T00:18:30.746Z,14.88
2023-08-25T00:19:32.544Z,13.23
2023-08-25T00:20:34.379Z,12.48
2023-08-25T00:21:36.166Z,14.50
2023-08-25T00:22:38.499Z,12.60
2023-08-25T00:23:40.242Z,12.75
2023-08-25T00:24:41.966Z,14.75
2023-08-25T00:25:46.171Z,14.80
2023-08-25T00:26:48.219Z,13.07
2023-08-25T00:27:50.135Z,13.15
2023-08-25T00:28:51.858Z,12.95
2023-08-25T00:29:54.379Z,13.50
2023-08-25T00:30:56.267Z,12.35
2023-08-25T00:31:58.106Z,11.88
2023-08-25T00:32:59.874Z,13.00
2023-08-25T00:34:03.758Z,12.98
2023-08-25T00:35:06.470Z,13.00
2023-08-25T00:36:08.320Z,12.45
2023-08-25T00:37:10.096Z,12.23
2023-08-25T00:38:12.772Z,12.95
2023-08-25T00:39:14.522Z,12.00
2023-08-25T00:40:16.312Z,12.65
2023-08-25T00:41:18.046Z,14.05
2023-08-25T00:42:19.778Z,12.15
2023-08-25T00:43:21.572Z,13.02
2023-08-25T00:44:23.276Z,12.10
2023-08-25T00:45:25.081Z,13.93
2023-08-25T00:46:27.073Z,13.43
2023-08-25T00:47:29.318Z,12.57
2023-08-25T00:48:31.465Z,13.52
2023-08-25T00:49:34.194Z,13.18
2023-08-25T00:50:36.473Z,13.23
2023-08-25T00:51:38.573Z,12.57
2023-08-25T00:52:41.794Z,14.65
2023-08-25T00:53:45.257Z,12.48
2023-08-25T00:54:49.702Z,12.40
2023-08-25T00:55:54.103Z,13.20
2023-08-25T00:56:56.564Z,13.00
2023-08-25T00:57:59.082Z,13.30
2023-08-25T00:59:01.156Z,12.43
2023-08-25T01:00:03.585Z,13.65
2023-08-25T01:01:05.771Z,12.85
2023-08-25T01:02:09.270Z,13.45
2023-08-25T01:03:11.567Z,13.05
2023-08-25T01:04:14.213Z,12.27
2023-08-25T01:05:17.760Z,12.80
2023-08-25T01:06:19.677Z,14.30
2023-08-25T01:07:21.441Z,15.63
2023-08-25T01:08:23.552Z,13.50
2023-08-25T01:09:26.554Z,13.63
2023-08-25T01:10:37.365Z,14.63
2023-08-25T01:11:45.729Z,14.00
2023-08-25T01:13:09.237Z,12.63
2023-08-25T01:14:23.529Z,13.63
2023-08-25T01:15:33.354Z,13.65
2023-08-25T01:16:41.050Z,14.27
2023-08-25T01:17:58.020Z,14.27
2023-08-25T01:19:05.081Z,15.88
2023-08-25T01:20:09.679Z,13.77
2023-08-25T01:21:12.511Z,15.23
2023-08-25T01:22:18.526Z,13.93
2023-08-25T01:23:20.202Z,13.88
2023-08-25T01:24:29.299Z,16.65
2023-08-25T01:25:32.167Z,13.82
2023-08-25T01:26:33.981Z,15.13
2023-08-25T01:27:36.147Z,14.73
2023-08-25T01:28:44.274Z,13.52
2023-08-25T01:29:46.074Z,12.90
2023-08-25T01:30:51.470Z,13.20
2023-08-25T01:31:53.222Z,13.35
2023-08-25T01:32:55.583Z,12.75
2023-08-25T01:33:57.620Z,15.38
2023-08-25T01:34:59.533Z,13.48
2023-08-25T01:36:15.347Z,13.25
2023-08-25T01:37:29.696Z,14.48
2023-08-25T01:38:31.366Z,13.55
2023-08-25T01:39:36.668Z,13.80
2023-08-25T01:40:45.988Z,13.95
2023-08-25T01:41:50.681Z,15.60
2023-08-25T01:42:57.753Z,13.57
2023-08-25T01:44:06.079Z,16.30
2023-08-25T01:45:08.415Z,13.77
2023-08-25T01:46:12.191Z,13.25
2023-08-25T01:47:18.084Z,12.70
2023-08-25T01:48:20.933Z,16.83
2023-08-25T01:49:23.558Z,12.65
2023-08-25T01:50:25.483Z,15.88
2023-08-25T01:51:29.866Z,14.30
2023-08-25T01:52:32.484Z,14.90
2023-08-25T01:53:34.261Z,13.95
2023-08-25T01:54:36.755Z,13.93
2023-08-25T01:55:39.037Z,14.48
2023-08-25T01:56:40.945Z,13.02
2023-08-25T01:57:42.689Z,14.35
2023-08-25T01:58:44.433Z,12.82
2023-08-25T01:59:46.244Z,12.88
2023-08-25T02:00:47.984Z,13.55
2023-08-25T02:01:50.105Z,13.35
2023-08-25T02:02:52.024Z,13.75
2023-08-25T02:03:54.161Z,14.80
2023-08-25T02:04:56.043Z,13.13
2023-08-25T02:05:58.177Z,12.88
2023-08-25T02:07:00.379Z,14.70
2023-08-25T02:08:02.100Z,12.70
2023-08-25T02:09:04.354Z,13.65
2023-08-25T02:10:06.572Z,12.88
2023-08-25T02:11:08.592Z,13.23
2023-08-25T02:12:10.358Z,13.30
2023-08-25T02:13:12.145Z,14.30
2023-08-25T02:14:13.917Z,12.80
2023-08-25T02:15:15.827Z,13.18
2023-08-25T02:16:17.619Z,14.65
2023-08-25T02:17:19.365Z,13.60
2023-08-25T02:18:21.129Z,13.57
2023-08-25T02:19:23.018Z,14.27
2023-08-25T02:20:27.138Z,15.85
2023-08-25T02:21:28.942Z,14.75
2023-08-25T02:22:30.694Z,13.13
2023-08-25T02:23:32.449Z,13.85
2023-08-25T02:24:34.426Z,14.52
2023-08-25T02:25:36.177Z,14.30
2023-08-25T02:26:37.918Z,15.23
2023-08-25T02:27:39.623Z,16.50
2023-08-25T02:28:41.390Z,16.75
2023-08-25T02:29:43.236Z,19.92
2023-08-25T02:30:45.054Z,20.05
2023-08-25T02:31:46.915Z,18.83
2023-08-25T02:32:48.780Z,19.25
2023-08-25T02:33:50.514Z,19.95
2023-08-25T02:34:52.369Z,19.17
2023-08-25T02:35:54.152Z,18.35
2023-08-25T02:36:55.948Z,19.27
2023-08-25T02:38:01.702Z,19.27
2023-08-25T02:39:04.522Z,22.20
2023-08-25T02:40:07.003Z,18.75
2023-08-25T02:41:08.775Z,18.48
2023-08-25T02:42:10.490Z,20.75
2023-08-25T02:43:12.504Z,18.75
2023-08-25T02:44:14.236Z,20.17
2023-08-25T02:45:16.056Z,19.52
2023-08-25T02:46:17.824Z,18.00
2023-08-25T02:47:19.675Z,17.80
2023-08-25T02:48:21.392Z,18.65
2023-08-25T02:49:23.271Z,18.33
2023-08-25T02:50:25.741Z,19.35
2023-08-25T02:51:27.493Z,19.63
2023-08-25T02:52:29.376Z,18.92
2023-08-25T02:53:31.099Z,17.73
2023-08-25T02:54:35.523Z,17.55
2023-08-25T02:55:39.079Z,18.58
2023-08-25T02:56:40.816Z,19.23
2023-08-25T02:57:42.573Z,19.35
2023-08-25T02:58:44.311Z,20.45
2023-08-25T02:59:46.070Z,18.95
2023-08-25T03:00:47.870Z,18.88
2023-08-25T03:01:49.710Z,17.80
2023-08-25T03:02:54.024Z,20.92
2023-08-25T03:03:56.883Z,17.95
2023-08-25T03:04:58.678Z,21.27
2023-08-25T03:06:00.790Z,18.58
2023-08-25T03:07:02.551Z,19.25
2023-08-25T03:08:06.041Z,21.13
2023-08-25T03:09:08.079Z,17.40
2023-08-25T03:10:10.448Z,19.80
2023-08-25T03:11:12.208Z,18.98
2023-08-25T03:12:13.952Z,20.63
2023-08-25T03:13:17.633Z,21.02
2023-08-25T03:14:27.844Z,19.27
2023-08-25T03:15:29.596Z,17.95
2023-08-25T03:16:31.337Z,17.92
2023-08-25T03:17:33.264Z,18.42
2023-08-25T03:18:35.371Z,15.45
2023-08-25T03:19:38.772Z,16.88
2023-08-25T03:20:40.562Z,18.08
2023-08-25T03:21:42.489Z,20.05
2023-08-25T03:22:44.246Z,17.52
2023-08-25T03:23:46.074Z,18.10
2023-08-25T03:24:47.985Z,20.55
2023-08-25T03:25:49.864Z,18.20
2023-08-25T03:26:51.583Z,18.25
2023-08-25T03:27:53.573Z,22.90
2023-08-25T03:28:55.585Z,19.13
2023-08-25T03:29:57.394Z,19.48
2023-08-25T03:30:59.424Z,20.70
2023-08-25T03:32:01.633Z,18.10
2023-08-25T03:33:04.705Z,23.08
2023-08-25T03:34:06.575Z,21.80
2023-08-25T03:35:09.551Z,18.73
2023-08-25T03:36:11.290Z,18.33
2023-08-25T03:37:13.043Z,19.70
2023-08-25T03:38:14.811Z,19.70
2023-08-25T03:39:18.964Z,18.73
2023-08-25T03:40:20.730Z,21.33
2023-08-25T03:41:22.463Z,21.88
2023-08-25T03:42:24.170Z,23.45
2023-08-25T03:43:25.921Z,21.20
2023-08-25T03:44:27.749Z,20.83
2023-08-25T03:45:29.491Z,24.08
2023-08-25T03:46:33.300Z,26.63
2023-08-25T03:47:35.170Z,20.20
2023-08-25T03:48:36.921Z,22.70
2023-08-25T03:49:38.662Z,19.77
2023-08-25T03:50:40.477Z,22.35
2023-08-25T03:51:42.313Z,22.77
2023-08-25T03:52:45.391Z,20.48
2023-08-25T03:53:47.159Z,20.65
2023-08-25T03:54:48.923Z,25.15
2023-08-25T03:55:50.667Z,20.98
2023-08-25T03:56:52.427Z,22.58
2023-08-25T03:57:54.377Z,22.67
2023-08-25T03:58:56.408Z,21.13
2023-08-25T03:59:58.188Z,21.70
2023-08-25T04:01:00.601Z,21.00
2023-08-25T04:02:03.794Z,20.67
2023-08-25T04:03:07.872Z,19.88
2023-08-25T04:04:09.775Z,20.55
2023-08-25T04:05:11.556Z,20.15
2023-08-25T04:06:13.330Z,17.27
2023-08-25T04:07:15.148Z,15.88
2023-08-25T04:08:16.981Z,18.60
2023-08-25T04:09:18.688Z,16.35
2023-08-25T04:10:20.550Z,17.38
2023-08-25T04:11:22.389Z,17.42
2023-08-25T04:12:24.124Z,16.75
2023-08-25T04:13:26.696Z,15.60
2023-08-25T04:14:28.428Z,15.65
2023-08-25T04:15:30.329Z,15.10
2023-08-25T04:16:32.128Z,14.50
2023-08-25T04:17:36.679Z,15.27
2023-08-25T04:18:38.483Z,16.90
2023-08-25T04:19:40.384Z,13.27
2023-08-25T04:20:42.183Z,13.65
2023-08-25T04:21:46.767Z,16.88
2023-08-25T04:22:48.560Z,13.68
2023-08-25T04:23:50.282Z,14.35
2023-08-25T04:24:52.100Z,14.32
2023-08-25T04:25:53.877Z,14.23
2023-08-25T04:26:55.720Z,17.10
2023-08-25T04:27:59.317Z,26.50
2023-08-25T04:29:01.083Z,18.35
2023-08-25T04:30:02.932Z,17.25
2023-08-25T04:31:04.713Z,18.42
2023-08-25T04:32:06.510Z,17.52
2023-08-25T04:33:08.314Z,17.40
2023-08-25T04:34:10.060Z,21.35
2023-08-25T04:35:11.807Z,19.92
2023-08-25T04:36:15.010Z,14.23
2023-08-25T04:37:17.325Z,13.82
2023-08-25T04:38:19.222Z,16.50
2023-08-25T04:39:20.939Z,16.42
2023-08-25T04:40:23.303Z,16.55
2023-08-25T04:41:25.064Z,15.95
2023-08-25T04:42:27.771Z,16.13
2023-08-25T04:43:29.493Z,17.75
2023-08-25T04:44:31.228Z,14.77
2023-08-25T04:45:33.010Z,13.55
2023-08-25T04:46:34.826Z,16.75
2023-08-25T04:47:36.847Z,15.80
2023-08-25T04:48:40.797Z,21.88
2023-08-25T04:49:44.377Z,16.77
2023-08-25T04:50:46.185Z,13.52
2023-08-25T04:51:47.948Z,20.33
2023-08-25T04:52:49.782Z,14.93
2023-08-25T04:53:51.596Z,14.27
2023-08-25T04:54:53.339Z,14.45
2023-08-25T04:55:55.254Z,16.02
2023-08-25T04:56:57.007Z,18.70
2023-08-25T04:57:58.873Z,14.23
2023-08-25T04:59:00.615Z,18.90
2023-08-25T05:00:06.764Z,16.95
2023-08-25T05:01:08.580Z,13.20
2023-08-25T05:02:10.411Z,14.15
2023-08-25T05:03:12.212Z,16.70
2023-08-25T05:04:13.984Z,15.13
2023-08-25T05:05:18.181Z,12.80
2023-08-25T05:06:19.951Z,15.55
2023-08-25T05:07:21.677Z,15.13
2023-08-25T05:08:23.537Z,17.60
2023-08-25T05:09:25.280Z,16.27
2023-08-25T05:10:27.017Z,12.90
2023-08-25T05:11:28.782Z,12.38
2023-08-25T05:12:31.145Z,16.33
2023-08-25T05:13:32.913Z,12.25
2023-08-25T05:14:34.711Z,13.38
2023-08-25T05:15:36.514Z,13.43
2023-08-25T05:16:38.376Z,14.23
2023-08-25T05:17:40.265Z,14.63
2023-08-25T05:18:42.227Z,12.55
2023-08-25T05:19:44.228Z,11.82
2023-08-25T05:20:46.002Z,15.85
2023-08-25T05:21:47.900Z,13.57
2023-08-25T05:22:52.086Z,13.90
2023-08-25T05:24:16.356Z,13.57
2023-08-25T05:25:24.550Z,12.35
2023-08-25T05:26:26.278Z,11.70
2023-08-25T05:27:28.141Z,12.43
2023-08-25T05:28:30.037Z,10.32
2023-08-25T05:29:31.812Z,12.13
2023-08-25T05:30:33.619Z,10.95
2023-08-25T05:31:35.443Z,11.05
2023-08-25T05:32:37.341Z,11.25
2023-08-25T05:33:39.673Z,12.13
2023-08-25T05:34:41.407Z,10.70
2023-08-25T05:35:43.364Z,11.15
2023-08-25T05:36:45.685Z,12.55
2023-08-25T05:37:47.413Z,12.73
2023-08-25T05:38:49.144Z,12.70
2023-08-25T05:39:50.953Z,12.25
2023-08-25T05:40:52.731Z,14.57
2023-08-25T05:41:54.562Z,14.65
2023-08-25T05:42:56.318Z,15.30
2023-08-25T05:43:58.209Z,18.20
2023-08-25T05:44:59.964Z,11.27
2023-08-25T05:46:01.756Z,11.35
2023-08-25T05:47:04.767Z,11.30
2023-08-25T05:48:06.934Z,12.00
2023-08-25T05:49:08.789Z,10.85
2023-08-25T05:50:11.045Z,12.40
2023-08-25T05:51:12.778Z,13.23
2023-08-25T05:52:14.571Z,12.82
2023-08-25T05:53:16.410Z,11.60
2023-08-25T05:54:18.137Z,11.25
2023-08-25T05:55:20.319Z,11.93
2023-08-25T05:56:22.415Z,15.38
2023-08-25T05:57:25.094Z,12.57
2023-08-25T05:58:26.817Z,10.52
2023-08-25T05:59:28.671Z,11.10
2023-08-25T06:00:30.512Z,11.10
2023-08-25T06:01:33.673Z,11.30
2023-08-25T06:02:35.629Z,13.88
2023-08-25T06:03:37.432Z,11.05
2023-08-25T06:04:39.223Z,13.07
2023-08-25T06:05:44.034Z,12.52
2023-08-25T06:06:45.786Z,11.30
2023-08-25T06:07:47.503Z,11.07
2023-08-25T06:08:49.302Z,10.73
2023-08-25T06:09:51.064Z,11.10
2023-08-25T06:10:55.598Z,10.50
2023-08-25T06:11:57.382Z,12.00
2023-08-25T06:12:59.114Z,10.30
2023-08-25T06:14:00.844Z,10.57
2023-08-25T06:15:02.635Z,9.15
2023-08-25T06:16:04.837Z,11.38
2023-08-25T06:17:06.846Z,13.50
2023-08-25T06:18:08.662Z,10.30
2023-08-25T06:19:10.446Z,9.90
2023-08-25T06:20:13.360Z,9.95
2023-08-25T06:21:15.165Z,9.20
2023-08-25T06:22:16.899Z,9.70
2023-08-25T06:23:19.106Z,11.75
2023-08-25T06:24:20.823Z,10.48
2023-08-25T06:25:22.564Z,10.68
2023-08-25T06:26:24.325Z,9.85
2023-08-25T06:27:26.403Z,9.43
2023-08-25T06:28:30.324Z,9.93
2023-08-25T06:29:32.043Z,9.25
2023-08-25T06:30:37.268Z,8.88
2023-08-25T06:31:39.101Z,12.43
2023-08-25T06:32:40.960Z,9.77
2023-08-25T06:33:43.010Z,19.15
2023-08-25T06:34:49.678Z,10.45
2023-08-25T06:35:51.427Z,13.70
2023-08-25T06:36:53.164Z,11.70
2023-08-25T06:37:55.219Z,10.63
2023-08-25T06:38:57.868Z,10.63
2023-08-25T06:39:59.734Z,16.20
2023-08-25T06:41:01.577Z,10.95
2023-08-25T06:42:03.395Z,12.45
2023-08-25T06:43:05.342Z,10.13
2023-08-25T06:44:07.056Z,10.23
2023-08-25T06:45:09.063Z,12.10
2023-08-25T06:46:10.798Z,10.55
2023-08-25T06:47:12.567Z,12.38
2023-08-25T06:48:14.502Z,13.38
2023-08-25T06:49:16.317Z,11.18
2023-08-25T06:50:18.239Z,10.63
2023-08-25T06:51:19.972Z,9.60
2023-08-25T06:52:22.435Z,10.40
2023-08-25T06:53:25.443Z,9.85
2023-08-25T06:54:27.970Z,11.73
2023-08-25T06:55:29.808Z,12.77
2023-08-25T06:56:31.612Z,14.27
2023-08-25T06:57:35.667Z,11.25
2023-08-25T06:58:38.226Z,10.93
2023-08-25T06:59:40.123Z,10.27
2023-08-25T07:00:41.839Z,14.30
2023-08-25T07:01:45.088Z,15.30
2023-08-25T07:02:47.191Z,14.30
2023-08-25T07:03:49.443Z,16.02
2023-08-25T07:04:51.215Z,12.07
2023-08-25T07:05:58.737Z,11.45
2023-08-25T07:07:01.286Z,18.65
2023-08-25T07:08:03.672Z,15.82
2023-08-25T07:09:05.399Z,18.60
2023-08-25T07:10:07.790Z,14.00
2023-08-25T07:11:09.550Z,10.55
2023-08-25T07:12:11.433Z,10.40
2023-08-25T07:13:13.221Z,11.30
2023-08-25T07:14:15.247Z,12.82
2023-08-25T07:15:17.107Z,11.73
2023-08-25T07:16:19.132Z,15.18
2023-08-25T07:17:20.924Z,12.65
2023-08-25T07:18:25.841Z,10.52
2023-08-25T07:19:27.626Z,11.90
2023-08-25T07:20:29.732Z,10.50
2023-08-25T07:21:31.539Z,10.68
2023-08-25T07:22:33.798Z,14.65
2023-08-25T07:23:35.573Z,10.40
2023-08-25T07:24:37.341Z,12.80
2023-08-25T07:25:44.711Z,13.00
2023-08-25T07:26:46.742Z,11.32
2023-08-25T07:27:48.673Z,12.90
2023-08-25T07:28:50.994Z,10.75
2023-08-25T07:29:55.402Z,11.30
2023-08-25T07:30:58.148Z,13.38
2023-08-25T07:31:59.966Z,11.77
2023-08-25T07:33:01.773Z,10.80
2023-08-25T07:34:04.283Z,11.02
2023-08-25T07:35:06.523Z,12.43
2023-08-25T07:36:08.330Z,12.55
2023-08-25T07:37:10.277Z,11.55
2023-08-25T07:38:12.486Z,11.32
2023-08-25T07:39:14.428Z,16.27
2023-08-25T07:40:16.186Z,12.75
2023-08-25T07:41:23.819Z,11.07
2023-08-25T07:42:25.678Z,11.68
2023-08-25T07:43:27.535Z,13.18
2023-08-25T07:44:29.283Z,16.85
2023-08-25T07:45:32.439Z,14.27
2023-08-25T07:46:39.048Z,11.80
2023-08-25T07:47:40.932Z,11.60
2023-08-25T07:48:42.874Z,11.48
2023-08-25T07:49:44.847Z,12.23
2023-08-25T07:50:46.652Z,13.00
2023-08-25T07:51:48.395Z,12.27
2023-08-25T07:52:50.139Z,10.70
2023-08-25T07:53:51.897Z,12.40
2023-08-25T07:54:53.638Z,11.90
2023-08-25T07:55:59.160Z,10.93
2023-08-25T07:57:01.022Z,11.77
2023-08-25T07:58:03.815Z,13.32
2023-08-25T07:59:06.927Z,12.88
2023-08-25T08:00:13.486Z,12.27
2023-08-25T08:01:15.897Z,13.18
2023-08-25T08:02:17.666Z,10.93
2023-08-25T08:03:20.473Z,11.57
2023-08-25T08:04:22.323Z,11.05
2023-08-25T08:05:24.054Z,10.68
2023-08-25T08:06:25.961Z,11.18
2023-08-25T08:07:27.884Z,12.63
2023-08-25T08:08:29.606Z,14.05
2023-08-25T08:09:33.040Z,12.13
2023-08-25T08:10:34.825Z,11.77
2023-08-25T08:11:36.789Z,12.57
2023-08-25T08:12:40.318Z,13.27
2023-08-25T08:13:42.102Z,13.82
2023-08-25T08:14:46.411Z,12.65
2023-08-25T08:15:48.621Z,13.50
2023-08-25T08:16:50.442Z,11.88
2023-08-25T08:17:52.593Z,12.73
2023-08-25T08:18:55.111Z,11.02
2023-08-25T08:19:56.855Z,12.55
2023-08-25T08:20:58.563Z,12.95
2023-08-25T08:22:00.378Z,11.15
2023-08-25T08:23:02.176Z,10.50
2023-08-25T08:24:05.005Z,10.30
2023-08-25T08:25:10.320Z,11.40
2023-08-25T08:26:12.525Z,11.75
2023-08-25T08:27:16.688Z,10.52
2023-08-25T08:28:18.503Z,11.20
2023-08-25T08:29:20.234Z,12.50
2023-08-25T08:30:22.186Z,10.50
2023-08-25T08:31:24.115Z,12.70
2023-08-25T08:32:25.916Z,11.07
2023-08-25T08:33:27.770Z,11.18
2023-08-25T08:34:29.499Z,13.00
2023-08-25T08:35:33.453Z,14.98
2023-08-25T08:36:35.863Z,10.90
2023-08-25T08:37:38.046Z,11.05
2023-08-25T08:38:39.800Z,11.57
2023-08-25T08:39:41.646Z,10.52
2023-08-25T08:40:43.627Z,14.73
2023-08-25T08:41:48.605Z,12.30
2023-08-25T08:42:53.797Z,15.50
2023-08-25T08:43:58.170Z,12.98
2023-08-25T08:45:05.329Z,12.50
2023-08-25T08:46:08.393Z,10.73
2023-08-25T08:47:10.956Z,11.10
2023-08-25T08:48:15.079Z,11.13
2023-08-25T08:49:16.917Z,10.65
2023-08-25T08:50:19.437Z,11.10
2023-08-25T08:51:23.237Z,11.60
2023-08-25T08:52:25.382Z,11.68
2023-08-25T08:53:28.237Z,11.50
2023-08-25T08:54:32.065Z,14.60
2023-08-25T08:55:34.568Z,11.65
2023-08-25T08:56:36.586Z,11.07
2023-08-25T08:57:38.375Z,12.48
2023-08-25T08:58:40.196Z,11.63
2023-08-25T08:59:43.554Z,11.10
2023-08-25T09:00:45.482Z,10.85
2023-08-25T09:01:49.606Z,13.45
2023-08-25T09:02:54.855Z,11.90
2023-08-25T09:03:59.414Z,11.85
2023-08-25T09:05:02.216Z,12.15
2023-08-25T09:06:04.703Z,12.85
2023-08-25T09:07:08.167Z,11.07
2023-08-25T09:08:11.074Z,11.80
2023-08-25T09:09:15.816Z,10.90
2023-08-25T09:10:17.666Z,14.27
2023-08-25T09:11:19.436Z,13.73
2023-08-25T09:12:26.437Z,13.70
2023-08-25T09:13:28.239Z,11.00
2023-08-25T09:14:30.868Z,11.38
2023-08-25T09:15:35.303Z,10.65
2023-08-25T09:16:37.711Z,12.48
2023-08-25T09:17:39.875Z,11.18
2023-08-25T09:18:42.009Z,12.02
2023-08-25T09:19:43.836Z,11.38
2023-08-25T09:20:45.690Z,10.98
2023-08-25T09:21:47.996Z,12.20
2023-08-25T09:22:57.157Z,10.88
2023-08-25T09:24:01.778Z,11.45
2023-08-25T09:25:03.600Z,10.95
2023-08-25T09:26:05.516Z,10.85
2023-08-25T09:27:07.444Z,11.48
2023-08-25T09:28:10.743Z,10.93
2023-08-25T09:29:12.707Z,10.85
2023-08-25T09:30:15.775Z,11.25
2023-08-25T09:31:29.520Z,12.52
2023-08-25T09:32:32.212Z,15.70
2023-08-25T09:33:35.348Z,11.25
2023-08-25T09:34:37.155Z,10.10
2023-08-25T09:35:38.990Z,10.70
2023-08-25T09:36:57.174Z,10.73
2023-08-25T09:37:58.983Z,12.55
2023-08-25T09:39:06.214Z,9.75
2023-08-25T09:40:13.934Z,11.75
2023-08-25T09:41:27.146Z,10.95
2023-08-25T09:42:29.618Z,10.27
2023-08-25T09:43:34.431Z,10.40
2023-08-25T09:44:36.188Z,10.52
2023-08-25T09:45:39.920Z,12.77
2023-08-25T09:46:41.679Z,9.95
2023-08-25T09:47:43.727Z,9.82
2023-08-25T09:48:46.556Z,11.70
2023-08-25T09:49:48.492Z,9.95
2023-08-25T09:50:50.983Z,9.68
2023-08-25T09:51:55.596Z,12.70
2023-08-25T09:52:57.595Z,9.82
2023-08-25T09:54:00.034Z,10.45
2023-08-25T09:55:01.900Z,8.98
2023-08-25T09:56:08.243Z,8.80
2023-08-25T09:57:10.581Z,9.50
2023-08-25T09:58:15.319Z,10.27
2023-08-25T09:59:17.419Z,8.52
2023-08-25T10:00:20.693Z,11.73
2023-08-25T10:01:23.103Z,9.77
2023-08-25T10:02:26.276Z,8.95
2023-08-25T10:03:28.602Z,9.48
2023-08-25T10:04:30.422Z,8.93
2023-08-25T10:05:36.085Z,8.90
2023-08-25T10:06:39.592Z,12.70
2023-08-25T10:07:44.129Z,9.45
2023-08-25T10:08:47.569Z,11.68
2023-08-25T10:09:50.136Z,8.85
2023-08-25T10:10:51.924Z,7.90
2023-08-25T10:11:56.697Z,9.00
2023-08-25T10:12:59.795Z,10.93
2023-08-25T10:14:04.128Z,11.00
2023-08-25T10:15:09.371Z,8.75
2023-08-25T10:16:13.357Z,9.85
2023-08-25T10:17:16.792Z,8.60
2023-08-25T10:18:19.040Z,8.70
2023-08-25T10:19:24.854Z,8.35
2023-08-25T10:20:27.704Z,7.97
2023-08-25T10:21:32.101Z,8.40
2023-08-25T10:22:35.886Z,7.43
2023-08-25T10:23:39.325Z,9.48
2023-08-25T10:24:42.560Z,7.93
2023-08-25T10:25:45.001Z,9.98
2023-08-25T10:26:48.217Z,7.65
2023-08-25T10:27:50.560Z,7.00
2023-08-25T10:28:53.559Z,8.02
2023-08-25T10:29:56.029Z,8.40
2023-08-25T10:30:57.907Z,7.63
2023-08-25T10:32:01.644Z,7.18
2023-08-25T10:33:10.324Z,8.50
2023-08-25T10:34:30.445Z,6.72
2023-08-25T10:35:46.750Z,9.10
2023-08-25T10:36:49.278Z,8.27
2023-08-25T10:37:54.165Z,6.80
2023-08-25T10:38:56.108Z,7.45
2023-08-25T10:40:00.922Z,7.20
2023-08-25T10:41:15.335Z,7.65
2023-08-25T10:42:34.397Z,7.63
2023-08-25T10:43:38.739Z,9.15
2023-08-25T10:44:43.542Z,7.63
2023-08-25T10:45:52.068Z,7.40
2023-08-25T10:47:03.352Z,6.95
2023-08-25T10:48:05.529Z,8.27
2023-08-25T10:49:12.891Z,7.80
2023-08-25T10:50:20.858Z,9.45
2023-08-25T10:51:22.700Z,7.18
2023-08-25T10:52:24.989Z,9.13
2023-08-25T10:53:40.011Z,7.95
2023-08-25T10:54:43.106Z,7.10
2023-08-25T10:55:46.667Z,11.23
2023-08-25T10:56:48.456Z,7.10
2023-08-25T10:57:54.749Z,9.63
2023-08-25T10:58:56.713Z,7.53
2023-08-25T11:00:25.058Z,7.43
2023-08-25T11:01:29.246Z,8.38
2023-08-25T11:02:38.526Z,8.48
2023-08-25T11:04:05.274Z,7.30
2023-08-25T11:05:33.253Z,8.00
2023-08-25T11:06:40.918Z,11.43
2023-08-25T11:07:44.020Z,7.57
2023-08-25T11:08:46.717Z,7.25
2023-08-25T11:09:48.473Z,7.47
2023-08-25T11:11:11.495Z,7.40
2023-08-25T11:12:13.587Z,9.85
2023-08-25T11:13:17.060Z,9.07
2023-08-25T11:14:19.045Z,7.63
2023-08-25T11:15:23.201Z,9.15
2023-08-25T11:16:25.006Z,7.15
2023-08-25T11:17:27.196Z,7.53
2023-08-25T11:18:29.156Z,7.53
2023-08-25T11:19:33.542Z,9.57
2023-08-25T11:20:35.754Z,10.80
2023-08-25T11:21:37.762Z,11.43
2023-08-25T11:23:13.174Z,8.32
2023-08-25T11:24:24.782Z,8.23
2023-08-25T11:25:28.337Z,8.50
2023-08-25T11:26:31.803Z,8.18
2023-08-25T11:27:33.526Z,8.82
2023-08-25T11:28:37.677Z,8.75
2023-08-25T11:29:46.894Z,8.93
2023-08-25T11:30:49.083Z,9.52
2023-08-25T11:31:50.858Z,8.95
2023-08-25T11:32:53.290Z,7.78
2023-08-25T11:33:56.423Z,10.40
2023-08-25T11:34:58.259Z,9.95
2023-08-25T11:36:01.168Z,7.20
2023-08-25T11:37:03.355Z,7.10
2023-08-25T11:38:05.296Z,7.60
2023-08-25T11:39:07.040Z,7.93
2023-08-25T11:40:31.426Z,7.63
2023-08-25T11:41:33.699Z,8.90
2023-08-25T11:42:36.056Z,9.02
2023-08-25T11:43:38.331Z,9.10
2023-08-25T11:44:44.554Z,10.65
2023-08-25T11:45:47.315Z,11.75
2023-08-25T11:46:49.375Z,6.88
2023-08-25T11:47:51.230Z,10.90
2023-08-25T11:48:55.096Z,10.70
2023-08-25T11:49:58.250Z,6.60
2023-08-25T11:51:00.349Z,6.72
2023-08-25T11:52:02.399Z,6.80
2023-08-25T11:53:04.611Z,9.77
2023-08-25T11:54:07.344Z,6.80
2023-08-25T11:55:15.232Z,6.72
2023-08-25T11:56:18.140Z,6.32
2023-08-25T11:57:20.420Z,6.95
2023-08-25T11:58:29.185Z,6.43
2023-08-25T11:59:31.588Z,7.97
2023-08-25T12:00:39.607Z,6.53
2023-08-25T12:01:41.551Z,5.93
2023-08-25T12:02:43.340Z,6.38
2023-08-25T12:03:45.727Z,5.65
2023-08-25T12:05:00.435Z,6.50
2023-08-25T12:06:09.987Z,6.13
2023-08-25T12:07:11.722Z,5.75
2023-08-25T12:08:17.564Z,6.88
2023-08-25T12:09:22.210Z,4.90
2023-08-25T12:10:24.106Z,8.13
2023-08-25T12:11:25.957Z,4.80
2023-08-25T12:12:39.140Z,5.40
2023-08-25T12:13:47.913Z,7.95
2023-08-25T12:14:53.707Z,5.40
2023-08-25T12:15:55.441Z,4.55
2023-08-25T12:16:58.675Z,6.93
2023-08-25T12:18:00.852Z,9.05
2023-08-25T12:19:05.313Z,7.65
2023-08-25T12:20:18.108Z,5.63
2023-08-25T12:21:20.982Z,7.38
2023-08-25T12:22:24.583Z,6.07
2023-08-25T12:23:38.208Z,4.85
2023-08-25T12:24:40.002Z,7.15
2023-08-25T12:25:45.883Z,7.75
2023-08-25T12:26:47.979Z,5.57
2023-08-25T12:27:50.570Z,5.95
2023-08-25T12:28:52.290Z,4.50
2023-08-25T12:29:54.042Z,4.93
2023-08-25T12:30:55.812Z,7.25
2023-08-25T12:31:57.625Z,7.05
2023-08-25T12:32:59.648Z,5.43
2023-08-25T12:34:01.497Z,4.63
2023-08-25T12:35:03.327Z,5.70
2023-08-25T12:36:05.589Z,4.80
2023-08-25T12:37:07.306Z,5.07
2023-08-25T12:38:09.040Z,5.85
2023-08-25T12:39:11.771Z,4.97
2023-08-25T12:40:13.573Z,5.13
2023-08-25T12:41:15.310Z,4.78
2023-08-25T12:42:17.025Z,6.18
2023-08-25T12:43:18.910Z,6.32
2023-08-25T12:44:20.700Z,4.68
2023-08-25T12:45:23.903Z,7.05
2023-08-25T12:46:25.790Z,5.38
2023-08-25T12:47:27.806Z,5.20
2023-08-25T12:48:29.590Z,5.13
2023-08-25T12:49:31.409Z,7.03
2023-08-25T12:50:33.211Z,5.72
2023-08-25T12:51:39.085Z,4.40
2023-08-25T12:52:43.716Z,4.68
2023-08-25T12:53:45.596Z,5.57
2023-08-25T12:54:50.498Z,4.82
2023-08-25T12:55:53.566Z,5.35
2023-08-25T12:56:56.137Z,9.55
2023-08-25T12:58:00.831Z,7.10
2023-08-25T12:59:03.893Z,6.25
2023-08-25T13:00:06.523Z,6.93
2023-08-25T13:01:10.243Z,5.65
2023-08-25T13:02:12.005Z,4.65
2023-08-25T13:03:14.164Z,4.03
2023-08-25T13:04:16.055Z,6.30
2023-08-25T13:05:17.858Z,4.88
2023-08-25T13:06:19.631Z,4.28
2023-08-25T13:07:21.434Z,6.05
2023-08-25T13:08:23.165Z,5.32
2023-08-25T13:09:24.924Z,5.82
2023-08-25T13:10:28.177Z,5.28
2023-08-25T13:11:29.931Z,5.22
2023-08-25T13:12:32.440Z,4.70
2023-08-25T13:13:34.181Z,4.85
2023-08-25T13:14:35.903Z,4.60
2023-08-25T13:15:37.659Z,4.50
2023-08-25T13:16:39.526Z,4.60
2023-08-25T13:17:41.997Z,4.75
2023-08-25T13:18:43.881Z,5.53
2023-08-25T13:19:47.843Z,4.68
2023-08-25T13:20:50.517Z,5.18
2023-08-25T13:21:52.393Z,5.53
2023-08-25T13:22:54.191Z,5.55
2023-08-25T13:24:07.696Z,4.22
2023-08-25T13:25:10.720Z,4.63
2023-08-25T13:26:12.492Z,5.60
2023-08-25T13:27:14.290Z,4.63
2023-08-25T13:28:16.172Z,4.60
2023-08-25T13:29:18.107Z,4.93
2023-08-25T13:30:19.909Z,8.32
2023-08-25T13:31:21.669Z,8.27
2023-08-25T13:32:23.780Z,4.88
2023-08-25T13:33:25.696Z,4.43
2023-08-25T13:34:27.477Z,5.28
2023-08-25T13:35:29.214Z,4.43
2023-08-25T13:36:30.942Z,5.63
2023-08-25T13:37:33.725Z,5.18
2023-08-25T13:38:35.479Z,5.10
2023-08-25T13:39:39.887Z,5.18
2023-08-25T13:40:41.714Z,5.50
2023-08-25T13:41:46.584Z,5.35